createdAt,value
2022-11-29T00:00:16.619Z,10.00
2022-11-29T00:01:16.612Z,10.20
2022-11-29T00:02:16.713Z,12.10
2022-11-29T00:03:16.782Z,12.60
2022-11-29T00:04:16.584Z,11.00
2022-11-29T00:05:16.565Z,11.10
2022-11-29T00:06:16.569Z,11.10
2022-11-29T00:07:16.614Z,13.80
2022-11-29T00:08:16.540Z,11.60
2022-11-29T00:09:16.510Z,10.00
2022-11-29T00:10:16.490Z,11.60
2022-11-29T00:11:16.480Z,11.20
2022-11-29T00:12:16.463Z,10.20
2022-11-29T00:13:16.570Z,10.90
2022-11-29T00:14:16.447Z,11.20
2022-11-29T00:15:16.449Z,11.20
2022-11-29T00:16:16.496Z,10.20
2022-11-29T00:17:16.400Z,10.80
2022-11-29T00:18:16.377Z,10.50
2022-11-29T00:19:16.407Z,11.10
2022-11-29T00:20:16.379Z,11.80
2022-11-29T00:21:16.347Z,10.30
2022-11-29T00:22:16.322Z,9.50
2022-11-29T00:23:16.338Z,11.20
2022-11-29T00:24:16.318Z,10.30
2022-11-29T00:25:16.305Z,10.10
2022-11-29T00:26:16.272Z,9.60
2022-11-29T00:27:16.296Z,10.40
2022-11-29T00:28:16.263Z,9.60
2022-11-29T00:29:16.247Z,10.80
2022-11-29T00:30:16.223Z,11.70
2022-11-29T00:31:16.307Z,9.50
2022-11-29T00:32:16.221Z,9.50
2022-11-29T00:33:16.191Z,10.40
2022-11-29T00:34:16.166Z,10.20
2022-11-29T00:35:16.164Z,10.70
2022-11-29T00:36:16.138Z,11.90
2022-11-29T00:37:16.175Z,11.50
2022-11-29T00:38:16.118Z,10.70
2022-11-29T00:39:16.106Z,9.30
2022-11-29T00:40:16.092Z,9.90
2022-11-29T00:41:16.089Z,9.60
2022-11-29T00:42:16.087Z,11.30
2022-11-29T00:43:16.091Z,10.20
2022-11-29T00:44:20.077Z,11.10
2022-11-29T00:45:16.028Z,11.00
2022-11-29T00:46:16.060Z,10.30
2022-11-29T00:47:16.043Z,10.60
2022-11-29T00:48:15.979Z,9.90
2022-11-29T00:49:16.017Z,10.50
2022-11-29T00:50:15.981Z,9.70
2022-11-29T00:51:15.965Z,9.80
2022-11-29T00:52:15.932Z,8.70
2022-11-29T00:53:15.921Z,8.70
2022-11-29T00:54:15.904Z,9.70
2022-11-29T00:55:15.930Z,8.70
2022-11-29T00:56:15.872Z,10.40
2022-11-29T00:57:15.904Z,9.80
2022-11-29T00:58:15.847Z,11.20
2022-11-29T00:59:15.873Z,10.00
2022-11-29T01:00:15.816Z,10.80
2022-11-29T01:01:15.860Z,9.40
2022-11-29T01:02:15.820Z,9.10
2022-11-29T01:03:15.795Z,12.50
2022-11-29T01:04:15.800Z,10.70
2022-11-29T01:05:15.768Z,9.10
2022-11-29T01:06:15.743Z,8.90
2022-11-29T01:07:15.788Z,9.10
2022-11-29T01:08:15.730Z,9.30
2022-11-29T01:09:15.716Z,9.30
2022-11-29T01:10:15.686Z,9.90
2022-11-29T01:11:18.584Z,8.90
2022-11-29T01:12:15.732Z,9.50
2022-11-29T01:13:15.662Z,9.80
2022-11-29T01:14:15.640Z,10.20
2022-11-29T01:15:15.641Z,11.40
2022-11-29T01:16:15.754Z,11.00
2022-11-29T01:17:15.628Z,12.10
2022-11-29T01:18:15.596Z,11.20
2022-11-29T01:19:15.603Z,11.90
2022-11-29T01:20:15.567Z,11.40
2022-11-29T01:21:15.594Z,12.00
2022-11-29T01:22:15.543Z,11.80
2022-11-29T01:23:15.533Z,11.70
2022-11-29T01:24:15.543Z,11.40
2022-11-29T01:25:15.505Z,11.40
2022-11-29T01:26:15.479Z,12.60
2022-11-29T01:27:15.471Z,13.40
2022-11-29T01:28:15.449Z,14.40
2022-11-29T01:29:15.490Z,13.50
2022-11-29T01:30:15.432Z,13.20
2022-11-29T01:31:15.452Z,13.60
2022-11-29T01:32:15.429Z,13.70
2022-11-29T01:33:16.297Z,13.20
2022-11-29T01:34:15.411Z,12.30
2022-11-29T01:35:15.382Z,12.00
2022-11-29T01:36:15.351Z,12.70
2022-11-29T01:37:15.359Z,14.10
2022-11-29T01:38:15.340Z,13.90
2022-11-29T01:39:22.292Z,14.30
2022-11-29T01:40:15.320Z,13.60
2022-11-29T01:41:15.298Z,13.90
2022-11-29T01:42:15.295Z,12.10
2022-11-29T01:43:32.679Z,13.90
2022-11-29T01:44:15.245Z,14.00
2022-11-29T01:45:15.241Z,16.10
2022-11-29T01:46:15.249Z,14.20
2022-11-29T01:47:15.253Z,14.10
2022-11-29T01:48:15.198Z,12.20
2022-11-29T01:49:15.189Z,12.80
2022-11-29T01:50:15.169Z,10.50
2022-11-29T01:51:15.197Z,11.50
2022-11-29T01:52:15.194Z,10.60
2022-11-29T01:53:15.143Z,9.50
2022-11-29T01:54:15.111Z,9.70
2022-11-29T01:55:15.119Z,9.60
2022-11-29T01:56:15.206Z,9.50
2022-11-29T01:57:15.085Z,11.40
2022-11-29T01:58:15.064Z,9.80
2022-11-29T01:59:15.062Z,10.20
2022-11-29T02:00:15.068Z,9.90
2022-11-29T02:01:15.068Z,9.90
2022-11-29T02:02:15.060Z,10.50
2022-11-29T02:03:15.006Z,12.50
2022-11-29T02:04:14.995Z,11.20
2022-11-29T02:05:14.980Z,15.10
2022-11-29T02:06:14.963Z,12.20
2022-11-29T02:07:15.014Z,10.40
2022-11-29T02:08:14.934Z,10.40
2022-11-29T02:09:14.928Z,9.60
2022-11-29T02:10:14.931Z,11.10
2022-11-29T02:11:14.903Z,10.10
2022-11-29T02:12:14.884Z,9.20
2022-11-29T02:13:14.907Z,9.80
2022-11-29T02:14:14.846Z,10.70
2022-11-29T02:15:14.846Z,10.60
2022-11-29T02:16:14.904Z,11.60
2022-11-29T02:17:14.880Z,13.20
2022-11-29T02:18:14.837Z,12.30
2022-11-29T02:19:14.810Z,10.30
2022-11-29T02:20:14.804Z,10.70
2022-11-29T02:21:14.770Z,10.10
2022-11-29T02:22:14.740Z,10.80
2022-11-29T02:23:14.752Z,10.00
2022-11-29T02:24:14.715Z,12.00
2022-11-29T02:25:14.749Z,9.00
2022-11-29T02:26:14.691Z,9.70
2022-11-29T02:27:14.688Z,12.10
2022-11-29T02:28:14.671Z,9.10
2022-11-29T02:29:14.688Z,11.10
2022-11-29T02:30:14.672Z,9.90
2022-11-29T02:31:14.695Z,10.70
2022-11-29T02:32:14.669Z,9.90
2022-11-29T02:33:14.609Z,10.30
2022-11-29T02:34:14.586Z,10.60
2022-11-29T02:35:14.619Z,9.90
2022-11-29T02:36:14.568Z,10.60
2022-11-29T02:37:14.587Z,10.60
2022-11-29T02:38:14.536Z,10.10
2022-11-29T02:39:14.521Z,9.60
2022-11-29T02:40:14.541Z,9.40
2022-11-29T02:41:14.534Z,9.60
2022-11-29T02:42:14.485Z,9.60
2022-11-29T02:43:14.490Z,9.80
2022-11-29T02:44:14.465Z,9.40
2022-11-29T02:45:14.472Z,10.00
2022-11-29T02:46:14.566Z,10.80
2022-11-29T02:47:14.454Z,9.40
2022-11-29T02:48:14.413Z,10.50
2022-11-29T02:49:14.404Z,9.60
2022-11-29T02:50:14.380Z,10.30
2022-11-29T02:51:14.400Z,10.50
2022-11-29T02:52:14.381Z,9.10
2022-11-29T02:53:14.343Z,9.20
2022-11-29T02:54:14.319Z,9.10
2022-11-29T02:55:14.331Z,10.20
2022-11-29T02:56:14.322Z,9.10
2022-11-29T02:57:14.314Z,9.10
2022-11-29T02:58:14.272Z,9.70
2022-11-29T02:59:14.265Z,11.30
2022-11-29T03:00:14.245Z,10.90
2022-11-29T03:01:14.342Z,12.40
2022-11-29T03:02:14.309Z,13.10
2022-11-29T03:03:14.229Z,12.00
2022-11-29T03:04:14.184Z,12.90
2022-11-29T03:05:14.197Z,11.80
2022-11-29T03:06:14.189Z,11.70
2022-11-29T03:07:14.285Z,12.40
2022-11-29T03:08:14.146Z,14.20
2022-11-29T03:09:14.165Z,12.30
2022-11-29T03:10:14.113Z,12.80
2022-11-29T03:11:14.142Z,12.70
2022-11-29T03:12:14.090Z,10.30
2022-11-29T03:13:14.085Z,10.20
2022-11-29T03:14:14.081Z,11.40
2022-11-29T03:15:14.064Z,10.90
2022-11-29T03:16:14.121Z,10.70
2022-11-29T03:17:14.065Z,11.00
2022-11-29T03:18:14.027Z,12.50
2022-11-29T03:19:14.001Z,11.90
2022-11-29T03:20:13.986Z,12.00
2022-11-29T03:21:13.978Z,11.80
2022-11-29T03:22:13.961Z,12.50
2022-11-29T03:23:13.979Z,13.20
2022-11-29T03:24:13.921Z,12.20
2022-11-29T03:25:13.926Z,13.10
2022-11-29T03:26:13.898Z,12.90
2022-11-29T03:27:13.898Z,12.30
2022-11-29T03:28:13.923Z,14.70
2022-11-29T03:29:13.865Z,12.60
2022-11-29T03:30:13.848Z,15.70
2022-11-29T03:31:13.936Z,12.20
2022-11-29T03:32:13.865Z,11.40
2022-11-29T03:33:13.814Z,12.40
2022-11-29T03:34:13.793Z,12.50
2022-11-29T03:35:13.795Z,12.10
2022-11-29T03:36:13.792Z,13.10
2022-11-29T03:37:13.774Z,12.60
2022-11-29T03:38:13.751Z,14.40
2022-11-29T03:39:13.741Z,15.40
2022-11-29T03:40:13.752Z,15.10
2022-11-29T03:41:13.709Z,13.80
2022-11-29T03:42:13.699Z,15.50
2022-11-29T03:43:13.676Z,14.70
2022-11-29T03:44:13.690Z,12.90
2022-11-29T03:45:13.679Z,11.70
2022-11-29T03:46:13.687Z,13.40
2022-11-29T03:47:13.617Z,12.60
2022-11-29T03:48:13.619Z,12.50
2022-11-29T03:49:13.611Z,12.60
2022-11-29T03:50:13.621Z,13.40
2022-11-29T03:51:13.598Z,13.30
2022-11-29T03:52:13.572Z,16.00
2022-11-29T03:53:13.539Z,12.80
2022-11-29T03:54:13.541Z,13.00
2022-11-29T03:55:13.519Z,12.90
2022-11-29T03:56:13.554Z,13.10
2022-11-29T03:57:13.575Z,13.10
2022-11-29T03:58:13.483Z,14.20
2022-11-29T03:59:13.458Z,13.40
2022-11-29T04:00:13.461Z,15.10
2022-11-29T04:01:13.482Z,13.90
2022-11-29T04:02:13.490Z,15.90
2022-11-29T04:03:13.424Z,16.20
2022-11-29T04:04:13.409Z,15.00
2022-11-29T04:05:13.419Z,14.20
2022-11-29T04:06:13.380Z,15.00
2022-11-29T04:07:13.361Z,14.90
2022-11-29T04:08:13.383Z,14.90
2022-11-29T04:09:13.339Z,13.80
2022-11-29T04:10:13.419Z,14.90
2022-11-29T04:11:13.311Z,14.70
2022-11-29T04:12:13.333Z,13.30
2022-11-29T04:13:13.285Z,12.10
2022-11-29T04:14:13.274Z,12.30
2022-11-29T04:15:15.614Z,12.50
2022-11-29T04:16:13.285Z,12.60
2022-11-29T04:17:13.262Z,13.40
2022-11-29T04:18:13.227Z,14.40
2022-11-29T04:19:13.198Z,14.10
2022-11-29T04:20:13.197Z,12.40
2022-11-29T04:21:13.208Z,13.70
2022-11-29T04:22:13.178Z,13.00
2022-11-29T04:23:13.177Z,14.20
2022-11-29T04:24:13.136Z,14.10
2022-11-29T04:25:13.127Z,12.30
2022-11-29T04:26:13.141Z,12.60
2022-11-29T04:27:13.123Z,11.50
2022-11-29T04:28:13.087Z,11.90
2022-11-29T04:29:13.068Z,11.60
2022-11-29T04:30:13.105Z,12.00
2022-11-29T04:31:13.077Z,14.30
2022-11-29T04:32:13.026Z,12.90
2022-11-29T04:33:13.016Z,13.30
2022-11-29T04:34:13.040Z,12.70
2022-11-29T04:35:12.983Z,15.10
2022-11-29T04:36:13.004Z,13.30
2022-11-29T04:37:12.957Z,15.50
2022-11-29T04:38:12.972Z,13.60
2022-11-29T04:39:12.957Z,14.60
2022-11-29T04:40:12.936Z,14.60
2022-11-29T04:41:12.940Z,15.10
2022-11-29T04:42:12.907Z,14.90
2022-11-29T04:43:12.888Z,14.50
2022-11-29T04:44:12.882Z,16.00
2022-11-29T04:45:12.859Z,15.80
2022-11-29T04:46:12.979Z,15.20
2022-11-29T04:47:12.834Z,16.20
2022-11-29T04:48:12.826Z,16.10
2022-11-29T04:49:12.829Z,15.80
2022-11-29T04:50:12.803Z,17.00
2022-11-29T04:51:12.864Z,15.90
2022-11-29T04:52:12.802Z,15.70
2022-11-29T04:53:12.751Z,16.00
2022-11-29T04:54:12.773Z,14.00
2022-11-29T04:55:17.153Z,17.00
2022-11-29T04:56:12.800Z,16.20
2022-11-29T04:57:12.709Z,13.70
2022-11-29T04:58:12.691Z,14.40
2022-11-29T04:59:12.693Z,14.90
2022-11-29T05:00:12.679Z,14.10
2022-11-29T05:01:12.662Z,14.70
2022-11-29T05:02:12.640Z,14.30
2022-11-29T05:03:12.622Z,14.10
2022-11-29T05:04:12.642Z,16.80
2022-11-29T05:05:12.634Z,17.60
2022-11-29T05:06:12.593Z,17.10
2022-11-29T05:07:12.570Z,15.90
2022-11-29T05:08:12.560Z,16.80
2022-11-29T05:09:13.318Z,15.60
2022-11-29T05:10:12.554Z,17.10
2022-11-29T05:11:12.511Z,17.80
2022-11-29T05:12:12.541Z,14.20
2022-11-29T05:13:12.488Z,14.90
2022-11-29T05:14:12.573Z,16.30
2022-11-29T05:15:12.483Z,18.40
2022-11-29T05:16:12.573Z,14.70
2022-11-29T05:17:12.429Z,16.60
2022-11-29T05:18:12.428Z,17.50
2022-11-29T05:19:12.444Z,19.30
2022-11-29T05:20:12.404Z,17.70
2022-11-29T05:21:12.423Z,17.00
2022-11-29T05:22:12.392Z,15.00
2022-11-29T05:23:12.367Z,17.90
2022-11-29T05:24:12.357Z,14.00
2022-11-29T05:25:12.357Z,14.50
2022-11-29T05:26:12.383Z,16.50
2022-11-29T05:27:12.300Z,15.30
2022-11-29T05:28:12.301Z,15.20
2022-11-29T05:29:12.272Z,15.80
2022-11-29T05:30:12.276Z,17.80
2022-11-29T05:31:12.332Z,15.60
2022-11-29T05:32:12.274Z,14.50
2022-11-29T05:33:12.229Z,16.30
2022-11-29T05:34:12.223Z,16.60
2022-11-29T05:35:12.238Z,17.60
2022-11-29T05:36:12.279Z,17.90
2022-11-29T05:37:12.163Z,16.40
2022-11-29T05:38:12.207Z,18.00
2022-11-29T05:39:12.167Z,20.60
2022-11-29T05:40:12.173Z,19.30
2022-11-29T05:41:12.128Z,19.60
2022-11-29T05:42:12.118Z,19.00
2022-11-29T05:43:12.094Z,18.00
2022-11-29T05:44:12.118Z,17.30
2022-11-29T05:45:12.088Z,21.40
2022-11-29T05:46:12.156Z,18.80
2022-11-29T05:47:12.075Z,20.90
2022-11-29T05:48:12.037Z,20.30
2022-11-29T05:49:12.042Z,20.80
2022-11-29T05:50:12.007Z,19.90
2022-11-29T05:51:12.000Z,20.00
2022-11-29T05:52:12.023Z,21.90
2022-11-29T05:53:11.964Z,20.30
2022-11-29T05:54:11.995Z,17.70
2022-11-29T05:55:11.929Z,19.70
2022-11-29T05:56:12.042Z,19.40
2022-11-29T05:57:11.907Z,18.60
2022-11-29T05:58:11.908Z,19.10
2022-11-29T05:59:11.914Z,18.70
2022-11-29T06:00:11.882Z,20.30
2022-11-29T06:01:11.858Z,21.10
2022-11-29T06:02:11.896Z,18.50
2022-11-29T06:03:11.884Z,21.50
2022-11-29T06:04:14.967Z,21.00
2022-11-29T06:05:11.834Z,19.00
2022-11-29T06:06:11.804Z,19.90
2022-11-29T06:07:11.783Z,19.60
2022-11-29T06:08:11.766Z,21.50
2022-11-29T06:09:11.777Z,18.80
2022-11-29T06:10:11.745Z,17.90
2022-11-29T06:11:11.722Z,18.90
2022-11-29T06:12:11.719Z,19.90
2022-11-29T06:13:11.719Z,18.70
2022-11-29T06:14:11.689Z,20.10
2022-11-29T06:15:11.664Z,18.80
2022-11-29T06:16:11.714Z,20.70
2022-11-29T06:17:11.643Z,19.40
2022-11-29T06:18:11.658Z,20.10
2022-11-29T06:19:11.637Z,20.60
2022-11-29T06:20:11.607Z,19.30
2022-11-29T06:21:11.589Z,18.20
2022-11-29T06:22:11.587Z,19.50
2022-11-29T06:23:11.624Z,21.50
2022-11-29T06:24:11.571Z,22.90
2022-11-29T06:25:11.537Z,24.20
2022-11-29T06:26:11.542Z,20.80
2022-11-29T06:27:11.511Z,21.40
2022-11-29T06:28:11.514Z,22.80
2022-11-29T06:29:11.523Z,20.40
2022-11-29T06:30:11.482Z,21.50
2022-11-29T06:31:11.544Z,20.30
2022-11-29T06:32:11.458Z,24.00
2022-11-29T06:33:11.464Z,20.30
2022-11-29T06:34:11.433Z,19.90
2022-11-29T06:35:11.429Z,20.60
2022-11-29T06:36:11.399Z,25.70
2022-11-29T06:37:11.394Z,24.50
2022-11-29T06:38:11.401Z,25.90
2022-11-29T06:39:11.392Z,26.80
2022-11-29T06:40:11.397Z,25.40
2022-11-29T06:41:11.340Z,26.00
2022-11-29T06:42:11.393Z,19.70
2022-11-29T06:43:11.295Z,23.10
2022-11-29T06:44:11.312Z,22.60
2022-11-29T06:45:11.276Z,20.90
2022-11-29T06:46:11.408Z,17.70
2022-11-29T06:47:11.242Z,18.60
2022-11-29T06:48:11.243Z,21.00
2022-11-29T06:49:11.232Z,22.00
2022-11-29T06:50:11.259Z,21.60
2022-11-29T06:51:11.193Z,21.50
2022-11-29T06:52:11.243Z,21.30
2022-11-29T06:53:11.196Z,19.60
2022-11-29T06:54:11.168Z,17.80
2022-11-29T06:55:11.142Z,18.70
2022-11-29T06:56:11.133Z,19.10
2022-11-29T06:57:11.118Z,18.60
2022-11-29T06:58:11.163Z,19.10
2022-11-29T06:59:11.095Z,19.80
2022-11-29T07:00:11.122Z,20.90
2022-11-29T07:01:11.088Z,21.10
2022-11-29T07:02:11.093Z,24.30
2022-11-29T07:03:11.037Z,20.80
2022-11-29T07:04:11.033Z,25.30
2022-11-29T07:05:11.004Z,22.80
2022-11-29T07:06:11.039Z,22.00
2022-11-29T07:07:11.002Z,19.60
2022-11-29T07:08:10.985Z,22.40
2022-11-29T07:09:10.956Z,19.20
2022-11-29T07:10:14.877Z,20.20
2022-11-29T07:11:10.930Z,21.00
2022-11-29T07:12:10.920Z,20.40
2022-11-29T07:13:10.905Z,21.80
2022-11-29T07:14:10.914Z,22.00
2022-11-29T07:15:10.906Z,23.60
2022-11-29T07:16:10.908Z,24.70
2022-11-29T07:17:10.846Z,22.60
2022-11-29T07:18:10.848Z,25.80
2022-11-29T07:19:10.831Z,24.90
2022-11-29T07:20:10.825Z,26.90
2022-11-29T07:21:10.831Z,27.20
2022-11-29T07:22:10.799Z,27.10
2022-11-29T07:23:10.779Z,25.90
2022-11-29T07:24:10.793Z,26.80
2022-11-29T07:25:10.745Z,32.00
2022-11-29T07:26:10.740Z,31.20
2022-11-29T07:27:10.742Z,28.30
2022-11-29T07:28:10.713Z,26.10
2022-11-29T07:29:10.699Z,25.90
2022-11-29T07:30:10.686Z,28.40
2022-11-29T07:31:10.774Z,25.90
2022-11-29T07:32:10.693Z,27.00
2022-11-29T07:33:10.680Z,23.90
2022-11-29T07:34:10.637Z,27.10
2022-11-29T07:35:10.610Z,28.90
2022-11-29T07:36:10.615Z,32.10
2022-11-29T07:37:10.587Z,29.00
2022-11-29T07:38:10.600Z,33.10
2022-11-29T07:39:10.583Z,33.90
2022-11-29T07:40:10.587Z,32.40
2022-11-29T07:41:10.535Z,33.40
2022-11-29T07:42:10.565Z,32.10
2022-11-29T07:43:10.504Z,32.10
2022-11-29T07:44:10.545Z,32.70
2022-11-29T07:45:10.490Z,37.00
2022-11-29T07:46:10.485Z,44.60
2022-11-29T07:47:10.453Z,34.20
2022-11-29T07:48:10.456Z,29.20
2022-11-29T07:49:10.441Z,30.50
2022-11-29T07:50:10.449Z,30.90
2022-11-29T07:51:10.410Z,30.20
2022-11-29T07:52:10.385Z,30.60
2022-11-29T07:53:10.386Z,29.20
2022-11-29T07:54:10.403Z,31.30
2022-11-29T07:55:13.244Z,30.00
2022-11-29T07:56:10.385Z,31.10
2022-11-29T07:57:10.328Z,30.70
2022-11-29T07:58:10.312Z,28.20
2022-11-29T07:59:10.308Z,27.40
2022-11-29T08:00:10.295Z,29.60
2022-11-29T08:01:10.393Z,30.30
2022-11-29T08:02:11.946Z,32.90
2022-11-29T08:03:10.284Z,34.70
2022-11-29T08:04:10.233Z,32.10
2022-11-29T08:05:10.222Z,30.60
2022-11-29T08:06:10.229Z,29.30
2022-11-29T08:07:10.204Z,28.80
2022-11-29T08:08:10.194Z,27.70
2022-11-29T08:09:10.173Z,28.50
2022-11-29T08:10:10.152Z,25.50
2022-11-29T08:11:10.232Z,28.90
2022-11-29T08:12:10.152Z,28.00
2022-11-29T08:13:10.116Z,28.90
2022-11-29T08:14:10.106Z,25.50
2022-11-29T08:15:10.084Z,25.70
2022-11-29T08:16:10.165Z,23.00
2022-11-29T08:17:10.086Z,23.30
2022-11-29T08:18:10.076Z,21.50
2022-11-29T08:19:10.085Z,18.90
2022-11-29T08:20:10.039Z,20.40
2022-11-29T08:21:10.046Z,15.40
2022-11-29T08:22:09.993Z,17.10
2022-11-29T08:23:10.024Z,17.00
2022-11-29T08:24:09.976Z,16.70
2022-11-29T08:25:09.982Z,16.40
2022-11-29T08:26:09.973Z,15.70
2022-11-29T08:27:09.977Z,16.60
2022-11-29T08:28:09.923Z,17.00
2022-11-29T08:29:09.909Z,17.20
2022-11-29T08:30:09.889Z,14.80
2022-11-29T08:31:09.926Z,14.10
2022-11-29T08:32:09.871Z,15.00
2022-11-29T08:33:09.879Z,14.30
2022-11-29T08:34:09.845Z,15.70
2022-11-29T08:35:09.833Z,19.70
2022-11-29T08:36:09.810Z,16.30
2022-11-29T08:37:09.839Z,16.50
2022-11-29T08:38:09.784Z,15.40
2022-11-29T08:39:09.880Z,16.10
2022-11-29T08:40:09.758Z,13.60
2022-11-29T08:41:09.744Z,13.80
2022-11-29T08:42:09.757Z,14.10
2022-11-29T08:43:09.729Z,13.90
2022-11-29T08:44:09.717Z,14.80
2022-11-29T08:45:09.706Z,11.30
2022-11-29T08:46:12.479Z,11.10
2022-11-29T08:47:09.737Z,11.30
2022-11-29T08:48:09.661Z,10.20
2022-11-29T08:49:09.651Z,11.10
2022-11-29T08:50:10.386Z,12.50
2022-11-29T08:51:09.647Z,12.70
2022-11-29T08:52:09.633Z,11.60
2022-11-29T08:53:09.591Z,10.80
2022-11-29T08:54:09.580Z,11.40
2022-11-29T08:55:09.579Z,13.40
2022-11-29T08:56:53.372Z,13.10
2022-11-29T08:58:09.574Z,10.40
2022-11-29T08:59:09.548Z,12.50
2022-11-29T09:00:09.503Z,12.00
2022-11-29T09:01:09.550Z,11.60
2022-11-29T09:02:09.518Z,13.50
2022-11-29T09:03:09.466Z,11.10
2022-11-29T09:04:09.462Z,13.20
2022-11-29T09:05:09.467Z,11.10
2022-11-29T09:06:12.489Z,11.40
2022-11-29T09:07:09.431Z,11.50
2022-11-29T09:08:09.399Z,10.80
2022-11-29T09:09:09.403Z,11.60
2022-11-29T09:10:09.357Z,11.50
2022-11-29T09:11:09.358Z,10.50
2022-11-29T09:12:09.364Z,10.90
2022-11-29T09:13:09.333Z,10.30
2022-11-29T09:14:09.309Z,11.70
2022-11-29T09:15:09.311Z,12.20
2022-11-29T09:16:09.326Z,10.70
2022-11-29T09:17:09.345Z,12.00
2022-11-29T09:18:09.287Z,11.20
2022-11-29T09:19:09.265Z,12.30
2022-11-29T09:20:09.280Z,12.70
2022-11-29T09:21:09.249Z,12.70
2022-11-29T09:22:09.192Z,11.40
2022-11-29T09:23:09.200Z,13.90
2022-11-29T09:24:09.178Z,11.10
2022-11-29T09:25:09.171Z,10.80
2022-11-29T09:26:09.178Z,11.70
2022-11-29T09:27:09.143Z,13.30
2022-11-29T09:28:09.127Z,10.00
2022-11-29T09:29:09.146Z,11.80
2022-11-29T09:30:09.094Z,10.80
2022-11-29T09:31:09.112Z,10.30
2022-11-29T09:32:09.084Z,9.80
2022-11-29T09:33:09.069Z,10.40
2022-11-29T09:34:09.083Z,10.60
2022-11-29T09:35:09.058Z,13.00
2022-11-29T09:36:09.027Z,12.20
2022-11-29T09:37:09.020Z,13.80
2022-11-29T09:38:08.989Z,10.00
2022-11-29T09:39:08.986Z,12.20
2022-11-29T09:40:08.989Z,12.50
2022-11-29T09:41:08.954Z,10.50
2022-11-29T09:42:08.989Z,10.60
2022-11-29T09:43:08.928Z,10.90
2022-11-29T09:44:08.922Z,9.50
2022-11-29T09:45:08.936Z,11.50
2022-11-29T09:46:08.946Z,9.20
2022-11-29T09:47:08.887Z,9.80
2022-11-29T09:48:08.877Z,8.70
2022-11-29T09:49:08.844Z,9.70
2022-11-29T09:50:08.864Z,9.80
2022-11-29T09:51:08.810Z,9.50
2022-11-29T09:52:08.864Z,8.90
2022-11-29T09:53:08.811Z,8.30
2022-11-29T09:54:08.823Z,8.80
2022-11-29T09:55:08.775Z,8.30
2022-11-29T09:56:08.780Z,8.10
2022-11-29T09:57:10.867Z,8.80
2022-11-29T09:58:08.751Z,8.20
2022-11-29T09:59:08.720Z,7.40
2022-11-29T10:00:08.705Z,8.20
2022-11-29T10:01:08.760Z,7.70
2022-11-29T10:02:08.757Z,7.10
2022-11-29T10:03:08.675Z,7.40
2022-11-29T10:04:08.643Z,7.50
2022-11-29T10:05:08.648Z,8.20
2022-11-29T10:06:08.641Z,7.70
2022-11-29T10:07:08.651Z,8.30
2022-11-29T10:08:08.619Z,9.80
2022-11-29T10:09:10.537Z,9.90
2022-11-29T10:10:08.589Z,11.40
2022-11-29T10:11:08.568Z,9.40
2022-11-29T10:12:08.543Z,8.00
2022-11-29T10:13:08.624Z,8.00
2022-11-29T10:14:08.567Z,7.80
2022-11-29T10:15:08.512Z,7.30
2022-11-29T10:16:08.513Z,7.30
2022-11-29T10:17:08.523Z,7.70
2022-11-29T10:18:08.444Z,7.60
2022-11-29T10:19:08.465Z,7.00
2022-11-29T10:20:08.475Z,6.50
2022-11-29T10:21:08.436Z,7.30
2022-11-29T10:22:08.410Z,7.90
2022-11-29T10:23:08.402Z,7.10
2022-11-29T10:24:08.372Z,7.10
2022-11-29T10:25:08.395Z,6.50
2022-11-29T10:26:08.381Z,6.10
2022-11-29T10:27:08.342Z,6.50
2022-11-29T10:28:08.337Z,6.40
2022-11-29T10:29:08.338Z,6.90
2022-11-29T10:30:08.296Z,6.80
2022-11-29T10:31:08.343Z,6.10
2022-11-29T10:32:10.350Z,6.40
2022-11-29T10:33:08.296Z,6.60
2022-11-29T10:34:08.257Z,5.50
2022-11-29T10:35:08.243Z,6.10
2022-11-29T10:36:08.214Z,5.80
2022-11-29T10:37:08.209Z,5.30
2022-11-29T10:38:29.584Z,5.70
2022-11-29T10:39:14.187Z,5.80
2022-11-29T10:40:08.176Z,6.30
2022-11-29T10:41:08.193Z,6.40
2022-11-29T10:42:08.164Z,6.10
2022-11-29T10:43:08.145Z,6.00
2022-11-29T10:44:08.113Z,6.00
2022-11-29T10:45:08.147Z,6.50
2022-11-29T10:46:08.105Z,5.70
2022-11-29T10:47:11.129Z,6.00
2022-11-29T10:48:08.063Z,6.10
2022-11-29T10:49:08.061Z,5.40
2022-11-29T10:50:08.066Z,5.80
2022-11-29T10:51:08.054Z,5.50
2022-11-29T10:52:08.022Z,5.80
2022-11-29T10:53:08.001Z,5.70
2022-11-29T10:54:07.986Z,4.90
2022-11-29T10:55:07.973Z,5.70
2022-11-29T10:56:07.979Z,5.10
2022-11-29T10:57:07.955Z,5.40
2022-11-29T10:58:07.994Z,5.20
2022-11-29T10:59:07.952Z,5.10
2022-11-29T11:00:07.899Z,5.40
2022-11-29T11:01:08.039Z,5.40
2022-11-29T11:02:07.869Z,5.90
2022-11-29T11:03:07.876Z,5.90
2022-11-29T11:04:07.882Z,5.10
2022-11-29T11:05:07.863Z,5.20
2022-11-29T11:06:07.823Z,5.20
2022-11-29T11:07:07.821Z,5.10
2022-11-29T11:08:07.796Z,5.50
2022-11-29T11:09:07.826Z,4.60
2022-11-29T11:10:07.864Z,4.70
2022-11-29T11:11:07.772Z,4.00
2022-11-29T11:12:07.733Z,3.60
2022-11-29T11:13:07.737Z,4.00
2022-11-29T11:14:07.746Z,4.10
2022-11-29T11:15:07.736Z,4.40
2022-11-29T11:16:07.694Z,4.00
2022-11-29T11:17:07.696Z,3.80
2022-11-29T11:18:07.678Z,9.00
2022-11-29T11:19:07.686Z,12.30
2022-11-29T11:20:07.642Z,10.70
2022-11-29T11:21:07.634Z,5.90
2022-11-29T11:22:07.609Z,4.90
2022-11-29T11:23:07.616Z,5.10
2022-11-29T11:24:07.607Z,4.90
2022-11-29T11:25:07.609Z,5.10
2022-11-29T11:26:07.921Z,4.90
2022-11-29T11:27:07.563Z,5.20
2022-11-29T11:28:07.535Z,7.10
2022-11-29T11:29:07.535Z,16.50
2022-11-29T11:30:07.567Z,25.50
2022-11-29T11:31:07.527Z,9.90
2022-11-29T11:32:07.488Z,8.10
2022-11-29T11:33:07.500Z,7.10
2022-11-29T11:34:07.460Z,5.80
2022-11-29T11:35:07.450Z,5.60
2022-11-29T11:36:07.436Z,9.60
2022-11-29T11:37:07.478Z,7.30
2022-11-29T11:38:07.396Z,6.70
2022-11-29T11:39:07.386Z,5.20
2022-11-29T11:40:07.436Z,5.40
2022-11-29T11:41:07.382Z,6.30
2022-11-29T11:42:07.373Z,6.10
2022-11-29T11:43:07.337Z,6.30
2022-11-29T11:44:15.323Z,8.20
2022-11-29T11:45:07.345Z,15.30
2022-11-29T11:46:08.269Z,14.30
2022-11-29T11:47:07.318Z,8.80
2022-11-29T11:48:07.276Z,6.60
2022-11-29T11:49:07.265Z,6.80
2022-11-29T11:50:07.261Z,5.30
2022-11-29T11:51:07.357Z,5.80
2022-11-29T11:52:07.241Z,5.80
2022-11-29T11:53:07.209Z,6.50
2022-11-29T11:54:07.193Z,6.50
2022-11-29T11:55:07.182Z,6.50
2022-11-29T11:56:07.195Z,6.60
2022-11-29T11:57:07.162Z,6.60
2022-11-29T11:58:10.667Z,8.10
2022-11-29T11:59:07.160Z,10.10
2022-11-29T12:00:07.540Z,11.00
2022-11-29T12:01:07.159Z,10.90
2022-11-29T12:02:07.141Z,11.30
2022-11-29T12:03:07.173Z,10.80
2022-11-29T12:04:07.098Z,13.10
2022-11-29T12:05:07.047Z,12.80
2022-11-29T12:06:07.052Z,14.20
2022-11-29T12:07:07.070Z,19.60
2022-11-29T12:08:08.492Z,63.60
2022-11-29T12:09:06.981Z,57.00
2022-11-29T12:10:06.998Z,18.00
2022-11-29T12:11:07.590Z,12.00
2022-11-29T12:12:06.995Z,12.20
2022-11-29T12:13:06.941Z,12.10
2022-11-29T12:14:06.951Z,14.30
2022-11-29T12:15:06.911Z,13.50
2022-11-29T12:16:06.944Z,13.80
2022-11-29T12:17:06.888Z,13.30
2022-11-29T12:18:06.923Z,13.70
2022-11-29T12:19:06.854Z,16.30
2022-11-29T12:20:06.850Z,17.70
2022-11-29T12:21:06.834Z,17.90
2022-11-29T12:22:06.824Z,17.80
2022-11-29T12:23:06.838Z,19.20
2022-11-29T12:24:06.799Z,17.80
2022-11-29T12:25:06.782Z,17.30
2022-11-29T12:26:06.845Z,16.30
2022-11-29T12:27:06.877Z,15.90
2022-11-29T12:28:06.774Z,18.40
2022-11-29T12:29:06.724Z,20.70
2022-11-29T12:30:06.752Z,19.20
2022-11-29T12:31:06.749Z,16.90
2022-11-29T12:32:06.704Z,18.80
2022-11-29T12:33:06.670Z,22.80
2022-11-29T12:34:06.669Z,20.10
2022-11-29T12:35:06.684Z,17.10
2022-11-29T12:36:06.649Z,19.20
2022-11-29T12:37:06.612Z,29.50
2022-11-29T12:38:06.641Z,15.40
2022-11-29T12:39:06.597Z,19.40
2022-11-29T12:40:06.624Z,23.60
2022-11-29T12:41:06.570Z,17.30
2022-11-29T12:42:06.565Z,13.80
2022-11-29T12:43:06.567Z,13.50
2022-11-29T12:44:06.540Z,12.80
2022-11-29T12:45:06.541Z,12.90
2022-11-29T12:46:06.528Z,23.50
2022-11-29T12:47:34.725Z,23.40
2022-11-29T12:48:06.528Z,39.80
2022-11-29T12:49:06.465Z,33.70
2022-11-29T12:50:06.457Z,35.60
2022-11-29T12:51:06.437Z,32.00
2022-11-29T12:52:06.462Z,24.80
2022-11-29T12:53:06.418Z,19.50
2022-11-29T12:54:06.401Z,16.30
2022-11-29T12:55:06.413Z,16.50
2022-11-29T12:56:06.415Z,15.60
2022-11-29T12:57:06.351Z,16.90
2022-11-29T12:58:06.382Z,14.60
2022-11-29T12:59:06.361Z,12.50