createdAt,value
2024-04-13T00:02:24.849Z,100350.97
2024-04-13T00:04:57.560Z,100351.31
2024-04-13T00:07:32.999Z,100343.50
2024-04-13T00:10:06.068Z,100336.88
2024-04-13T00:12:39.348Z,100334.38
2024-04-13T00:15:11.816Z,100334.72
2024-04-13T00:17:44.852Z,100334.22
2024-04-13T00:20:17.740Z,100331.91
2024-04-13T00:22:51.884Z,100338.22
2024-04-13T00:25:25.146Z,100336.91
2024-04-13T00:27:58.133Z,100340.72
2024-04-13T00:30:30.634Z,100330.25
2024-04-13T00:33:11.205Z,100330.75
2024-04-13T00:35:43.726Z,100333.56
2024-04-13T00:38:17.272Z,100328.44
2024-04-13T00:40:49.630Z,100329.59
2024-04-13T00:43:22.035Z,100324.63
2024-04-13T00:45:56.629Z,100317.97
2024-04-13T00:48:32.361Z,100328.78
2024-04-13T00:51:07.858Z,100324.78
2024-04-13T00:53:42.951Z,100323.31
2024-04-13T00:56:15.807Z,100329.63
2024-04-13T00:58:49.730Z,100338.72
2024-04-13T01:01:22.452Z,100324.81
2024-04-13T01:03:55.011Z,100337.25
2024-04-13T01:06:31.071Z,100334.75
2024-04-13T01:09:04.875Z,100342.06
2024-04-13T01:11:41.256Z,100339.75
2024-04-13T01:14:14.774Z,100348.72
2024-04-13T01:16:47.441Z,100348.88
2024-04-13T01:19:19.929Z,100355.69
2024-04-13T01:21:52.767Z,100347.06
2024-04-13T01:24:26.402Z,100350.03
2024-04-13T01:26:59.082Z,100358.34
2024-04-13T01:29:31.615Z,100358.34
2024-04-13T01:32:04.190Z,100360.31
2024-04-13T01:34:36.598Z,100368.44
2024-04-13T01:37:09.071Z,100365.13
2024-04-13T01:39:43.135Z,100366.28
2024-04-13T01:42:16.368Z,100365.47
2024-04-13T01:44:48.797Z,100360.16
2024-04-13T01:47:21.560Z,100363.78
2024-04-13T01:49:54.396Z,100364.63
2024-04-13T01:52:28.765Z,100380.72
2024-04-13T01:55:01.619Z,100368.78
2024-04-13T01:57:37.208Z,100370.75
2024-04-13T02:00:16.484Z,100377.22
2024-04-13T02:02:49.024Z,100382.84
2024-04-13T02:05:21.588Z,100376.91
2024-04-13T02:07:56.242Z,100376.06
2024-04-13T02:10:28.435Z,100381.03
2024-04-13T02:13:02.632Z,100385.66
2024-04-13T02:15:36.715Z,100377.03
2024-04-13T02:18:09.409Z,100371.06
2024-04-13T02:20:46.227Z,100371.38
2024-04-13T02:23:19.509Z,100363.75
2024-04-13T02:25:51.993Z,100365.56
2024-04-13T02:28:27.000Z,100362.22
2024-04-13T02:30:59.396Z,100360.75
2024-04-13T02:33:33.651Z,100366.06
2024-04-13T02:36:06.938Z,100363.72
2024-04-13T02:38:39.671Z,100368.34
2024-04-13T02:41:12.136Z,100366.03
2024-04-13T02:43:45.195Z,100374.97
2024-04-13T02:46:18.061Z,100371.81
2024-04-13T02:48:50.692Z,100381.59
2024-04-13T02:51:23.167Z,100374.94
2024-04-13T02:53:55.562Z,100366.47
2024-04-13T02:56:29.666Z,100368.28
2024-04-13T02:59:02.070Z,100366.81
2024-04-13T03:01:34.510Z,100366.94
2024-04-13T03:04:12.579Z,100363.59
2024-04-13T03:06:47.783Z,100367.72
2024-04-13T03:09:21.691Z,100370.81
2024-04-13T03:11:54.146Z,100374.78
2024-04-13T03:14:29.635Z,100374.78
2024-04-13T03:17:02.095Z,100366.13
2024-04-13T03:19:34.557Z,100368.78
2024-04-13T03:22:09.709Z,100368.78
2024-04-13T03:24:42.483Z,100374.09
2024-04-13T03:27:14.976Z,100372.41
2024-04-13T03:29:51.356Z,100373.44
2024-04-13T03:32:23.797Z,100376.09
2024-04-13T03:34:56.306Z,100373.44
2024-04-13T03:37:30.873Z,100360.19
2024-04-13T03:40:03.343Z,100364.78
2024-04-13T03:42:42.755Z,100371.91
2024-04-13T03:45:18.417Z,100365.44
2024-04-13T03:47:50.964Z,100354.13
2024-04-13T03:50:23.843Z,100358.06
2024-04-13T03:52:58.535Z,100359.72
2024-04-13T03:55:30.943Z,100357.06
2024-04-13T03:58:03.389Z,100353.28
2024-04-13T04:00:36.400Z,100357.75
2024-04-13T04:03:09.280Z,100352.44
2024-04-13T04:05:43.342Z,100355.09
2024-04-13T04:08:16.359Z,100366.38
2024-04-13T04:10:49.213Z,100362.22
2024-04-13T04:13:30.781Z,100369.66
2024-04-13T04:16:04.717Z,100366.47
2024-04-13T04:18:37.273Z,100368.63
2024-04-13T04:21:09.816Z,100369.38
2024-04-13T04:23:42.259Z,100360.31
2024-04-13T04:26:14.698Z,100364.59
2024-04-13T04:28:50.986Z,100366.94
2024-04-13T04:31:23.402Z,100370.94
2024-04-13T04:33:56.681Z,100366.47
2024-04-13T04:36:29.836Z,100375.94
2024-04-13T04:39:02.553Z,100379.94
2024-04-13T04:41:34.951Z,100376.66
2024-04-13T04:44:07.320Z,100378.00
2024-04-13T04:46:44.877Z,100376.72
2024-04-13T04:49:18.882Z,100380.03
2024-04-13T04:51:51.318Z,100380.72
2024-04-13T04:54:26.436Z,100379.94
2024-04-13T04:56:59.904Z,100383.28
2024-04-13T04:59:35.579Z,100394.78
2024-04-13T05:02:08.047Z,100391.88
2024-04-13T05:04:40.959Z,100394.88
2024-04-13T05:07:13.375Z,100399.09
2024-04-13T05:09:47.355Z,100398.59
2024-04-13T05:12:19.832Z,100402.59
2024-04-13T05:14:52.279Z,100400.66
2024-04-13T05:17:24.705Z,100408.47
2024-04-13T05:19:57.584Z,100403.66
2024-04-13T05:22:30.261Z,100399.53
2024-04-13T05:25:02.701Z,100397.53
2024-04-13T05:27:35.112Z,100392.41
2024-04-13T05:30:11.574Z,100390.72
2024-04-13T05:32:44.730Z,100388.50
2024-04-13T05:35:19.522Z,100381.03
2024-04-13T05:37:55.610Z,100382.38
2024-04-13T05:40:28.897Z,100378.59
2024-04-13T05:43:04.140Z,100376.84
2024-04-13T05:45:39.654Z,100377.97
2024-04-13T05:48:12.194Z,100382.13
2024-04-13T05:50:59.761Z,100383.06
2024-04-13T05:53:33.056Z,100374.03
2024-04-13T05:56:06.904Z,100383.31
2024-04-13T05:58:39.355Z,100380.84
2024-04-13T06:01:11.885Z,100384.63
2024-04-13T06:03:44.529Z,100385.44
2024-04-13T06:06:17.303Z,100378.69
2024-04-13T06:08:50.673Z,100374.28
2024-04-13T06:11:23.954Z,100368.88
2024-04-13T06:13:56.452Z,100366.63
2024-04-13T06:16:28.965Z,100365.53
2024-04-13T06:19:03.469Z,100366.56
2024-04-13T06:21:39.213Z,100354.06
2024-04-13T06:24:12.065Z,100356.97
2024-04-13T06:26:44.472Z,100359.91
2024-04-13T06:29:19.858Z,100360.91
2024-04-13T06:31:52.440Z,100367.66
2024-04-13T06:34:25.248Z,100366.38
2024-04-13T06:36:57.792Z,100372.09
2024-04-13T06:39:31.426Z,100371.44
2024-04-13T06:42:10.566Z,100373.38
2024-04-13T06:44:43.018Z,100373.59
2024-04-13T06:47:15.421Z,100378.50
2024-04-13T06:49:48.253Z,100383.41
2024-04-13T06:52:20.704Z,100387.34
2024-04-13T06:54:53.144Z,100381.41
2024-04-13T06:57:28.509Z,100384.75
2024-04-13T07:00:00.877Z,100378.31
2024-04-13T07:02:33.370Z,100392.19
2024-04-13T07:05:08.531Z,100387.31
2024-04-13T07:07:44.444Z,100382.78
2024-04-13T07:10:16.939Z,100381.06
2024-04-13T07:12:49.491Z,100372.59
2024-04-13T07:15:22.014Z,100380.69
2024-04-13T07:17:54.503Z,100378.63
2024-04-13T07:20:27.253Z,100377.97
2024-04-13T07:23:00.615Z,100372.31
2024-04-13T07:25:37.038Z,100377.66
2024-04-13T07:28:09.481Z,100369.50
2024-04-13T07:30:45.158Z,100363.47
2024-04-13T07:33:18.949Z,100367.91
2024-04-13T07:35:55.097Z,100371.88
2024-04-13T07:38:31.823Z,100372.47
2024-04-13T07:41:04.396Z,100373.97
2024-04-13T07:43:36.814Z,100373.34
2024-04-13T07:46:09.239Z,100373.69
2024-04-13T07:48:41.726Z,100381.59
2024-04-13T07:51:14.186Z,100374.44
2024-04-13T07:53:47.986Z,100382.91
2024-04-13T07:56:20.903Z,100376.47
2024-04-13T07:58:53.375Z,100375.66
2024-04-13T08:01:26.033Z,100373.06
2024-04-13T08:03:59.109Z,100373.66
2024-04-13T08:06:31.676Z,100378.94
2024-04-13T08:09:04.788Z,100377.28
2024-04-13T08:11:38.015Z,100380.38
2024-04-13T08:14:12.866Z,100381.03
2024-04-13T08:16:47.538Z,100373.66
2024-04-13T08:19:19.971Z,100376.25
2024-04-13T08:21:53.130Z,100360.47
2024-04-13T08:24:25.655Z,100353.06
2024-04-13T08:26:58.004Z,100356.09
2024-04-13T08:29:30.427Z,100328.63
2024-04-13T08:32:03.069Z,100338.41
2024-04-13T08:34:36.502Z,100339.66
2024-04-13T08:37:09.746Z,100340.03
2024-04-13T08:39:46.233Z,100340.72
2024-04-13T08:42:34.251Z,100342.28
2024-04-13T08:45:10.997Z,100341.63
2024-04-13T08:47:44.183Z,100344.38
2024-04-13T08:50:17.838Z,100346.22
2024-04-13T08:52:53.839Z,100343.34
2024-04-13T08:55:27.262Z,100343.97
2024-04-13T08:58:00.778Z,100337.41
2024-04-13T09:00:33.577Z,100341.25
2024-04-13T09:03:07.424Z,100343.53
2024-04-13T09:05:43.058Z,100336.69
2024-04-13T09:08:16.595Z,100339.91
2024-04-13T09:10:55.609Z,100333.09
2024-04-13T09:13:28.085Z,100320.78
2024-04-13T09:16:00.984Z,100322.41
2024-04-13T09:18:34.335Z,100324.91
2024-04-13T09:21:08.661Z,100322.06
2024-04-13T09:23:43.252Z,100313.50
2024-04-13T09:26:15.715Z,100313.25
2024-04-13T09:28:48.759Z,100308.31
2024-04-13T09:31:24.090Z,100310.88
2024-04-13T09:33:56.624Z,100303.78
2024-04-13T09:36:29.087Z,100297.44
2024-04-13T09:39:01.562Z,100288.28
2024-04-13T09:41:39.891Z,100284.97
2024-04-13T09:44:13.170Z,100274.25
2024-04-13T09:46:45.578Z,100281.75
2024-04-13T09:49:18.224Z,100279.59
2024-04-13T09:51:52.059Z,100269.75
2024-04-13T09:54:28.724Z,100263.88
2024-04-13T09:57:01.617Z,100258.75
2024-04-13T09:59:36.891Z,100262.09
2024-04-13T10:02:11.478Z,100253.06
2024-04-13T10:04:43.957Z,100251.16
2024-04-13T10:07:16.966Z,100251.19
2024-04-13T10:09:56.787Z,100242.59
2024-04-13T10:12:35.018Z,100251.69
2024-04-13T10:15:10.238Z,100246.38
2024-04-13T10:17:45.195Z,100245.69
2024-04-13T10:20:17.805Z,100239.94
2024-04-13T10:22:55.148Z,100235.88
2024-04-13T10:25:31.318Z,100237.19
2024-04-13T10:28:21.834Z,100245.53
2024-04-13T10:30:57.768Z,100230.81
2024-04-13T10:33:34.144Z,100235.25
2024-04-13T10:36:09.279Z,100240.13
2024-04-13T10:38:41.985Z,100224.59
2024-04-13T10:41:37.654Z,100233.81
2024-04-13T10:44:10.748Z,100232.81
2024-04-13T10:46:44.526Z,100228.69
2024-04-13T10:49:19.449Z,100221.97
2024-04-13T10:51:52.152Z,100217.97
2024-04-13T10:54:24.921Z,100225.28
2024-04-13T10:57:09.569Z,100214.94
2024-04-13T10:59:45.735Z,100206.19
2024-04-13T11:02:18.241Z,100196.28
2024-04-13T11:04:50.884Z,100200.06
2024-04-13T11:07:23.595Z,100195.66
2024-04-13T11:09:56.123Z,100192.59
2024-04-13T11:12:28.604Z,100193.31
2024-04-13T11:15:01.099Z,100193.81
2024-04-13T11:17:33.696Z,100182.31
2024-04-13T11:20:08.539Z,100171.47
2024-04-13T11:22:40.989Z,100172.97
2024-04-13T11:25:18.699Z,100161.53
2024-04-13T11:27:56.738Z,100148.69
2024-04-13T11:30:29.586Z,100156.09
2024-04-13T11:33:03.193Z,100155.88
2024-04-13T11:35:36.528Z,100152.81
2024-04-13T11:38:11.926Z,100147.50
2024-04-13T11:40:44.397Z,100151.53
2024-04-13T11:43:17.415Z,100149.13
2024-04-13T11:45:51.140Z,100145.59
2024-04-13T11:48:23.942Z,100135.53
2024-04-13T11:50:57.707Z,100134.16
2024-04-13T11:53:30.127Z,100141.69
2024-04-13T11:56:08.450Z,100140.22
2024-04-13T11:58:51.103Z,100132.78
2024-04-13T12:01:23.697Z,100129.47
2024-04-13T12:03:56.175Z,100119.16
2024-04-13T12:06:31.784Z,100111.41
2024-04-13T12:09:04.237Z,100111.16
2024-04-13T12:11:38.688Z,100104.28
2024-04-13T12:14:11.976Z,100116.44
2024-04-13T12:16:46.938Z,100108.00
2024-04-13T12:19:19.403Z,100102.97
2024-04-13T12:21:51.895Z,100091.00
2024-04-13T12:24:25.671Z,100088.09
2024-04-13T12:26:58.482Z,100079.88
2024-04-13T12:29:31.385Z,100072.91
2024-04-13T12:32:04.756Z,100083.53
2024-04-13T12:34:37.546Z,100070.25
2024-04-13T12:37:10.083Z,100075.72
2024-04-13T12:39:44.295Z,100076.69
2024-04-13T12:42:16.551Z,100082.41
2024-04-13T12:44:49.075Z,100073.34
2024-04-13T12:47:22.574Z,100067.41
2024-04-13T12:49:55.777Z,100056.72
2024-04-13T12:52:28.154Z,100050.63
2024-04-13T12:55:00.618Z,100044.41
2024-04-13T12:57:33.044Z,100040.69
2024-04-13T13:00:06.314Z,100028.78
2024-04-13T13:02:42.022Z,100023.59
2024-04-13T13:05:15.012Z,100027.13
2024-04-13T13:07:47.491Z,100024.50
2024-04-13T13:10:22.594Z,100011.47
2024-04-13T13:12:55.144Z,100015.03
2024-04-13T13:15:28.044Z,100012.91
2024-04-13T13:18:00.803Z,100012.31
2024-04-13T13:20:33.423Z,100006.34
2024-04-13T13:23:12.058Z,100008.81
2024-04-13T13:25:44.841Z,100007.06
2024-04-13T13:28:17.319Z,100005.19
2024-04-13T13:30:49.823Z,99994.16
2024-04-13T13:33:22.347Z,99995.84
2024-04-13T13:35:54.874Z,99986.59
2024-04-13T13:38:27.385Z,99983.25
2024-04-13T13:41:02.863Z,99980.94
2024-04-13T13:43:35.283Z,99972.53
2024-04-13T13:46:07.790Z,99967.28
2024-04-13T13:48:40.417Z,99968.09
2024-04-13T13:51:13.542Z,99970.56
2024-04-13T13:53:46.839Z,99961.41
2024-04-13T13:56:19.258Z,99950.81
2024-04-13T13:58:52.521Z,99948.78
2024-04-13T14:01:24.983Z,99952.59
2024-04-13T14:03:57.506Z,99949.88
2024-04-13T14:06:30.032Z,99954.53
2024-04-13T14:09:02.798Z,99946.72
2024-04-13T14:11:35.242Z,99939.44
2024-04-13T14:14:08.025Z,99934.81
2024-04-13T14:16:40.491Z,99939.41
2024-04-13T14:19:12.934Z,99938.09
2024-04-13T14:21:45.560Z,99929.03
2024-04-13T14:24:18.116Z,99933.28
2024-04-13T14:26:50.515Z,99928.44
2024-04-13T14:29:25.404Z,99925.94
2024-04-13T14:31:57.861Z,99930.22
2024-04-13T14:34:30.289Z,99918.72
2024-04-13T14:37:02.763Z,99919.44
2024-04-13T14:39:35.299Z,99921.91
2024-04-13T14:42:08.621Z,99917.59
2024-04-13T14:44:41.440Z,99911.28
2024-04-13T14:47:14.249Z,99915.53
2024-04-13T14:49:46.794Z,99908.66
2024-04-13T14:52:21.987Z,99921.38
2024-04-13T14:54:54.385Z,99913.00
2024-04-13T14:57:27.442Z,99916.44
2024-04-13T15:00:00.044Z,99898.72
2024-04-13T15:02:34.220Z,99892.72
2024-04-13T15:05:12.874Z,99887.13
2024-04-13T15:07:45.326Z,99894.94
2024-04-13T15:10:17.921Z,99889.91
2024-04-13T15:12:50.663Z,99888.25
2024-04-13T15:15:23.602Z,99888.25
2024-04-13T15:17:56.357Z,99881.66
2024-04-13T15:20:28.938Z,99885.94
2024-04-13T15:23:03.949Z,99881.47
2024-04-13T15:25:36.833Z,99881.97
2024-04-13T15:28:09.662Z,99871.09
2024-04-13T15:30:42.279Z,99871.66
2024-04-13T15:33:14.747Z,99876.16
2024-04-13T15:35:47.184Z,99876.84
2024-04-13T15:38:22.014Z,99874.06
2024-04-13T15:40:56.461Z,99858.31
2024-04-13T15:43:28.905Z,99855.47
2024-04-13T15:46:01.431Z,99854.59
2024-04-13T15:48:34.824Z,99850.41
2024-04-13T15:51:07.288Z,99851.47
2024-04-13T15:53:39.986Z,99848.72
2024-04-13T15:56:15.422Z,99854.03
2024-04-13T15:58:47.817Z,99846.91
2024-04-13T16:01:20.279Z,99847.44
2024-04-13T16:03:56.512Z,99847.91
2024-04-13T16:06:29.297Z,99843.25
2024-04-13T16:09:01.748Z,99844.00
2024-04-13T16:11:34.376Z,99849.56
2024-04-13T16:14:06.784Z,99859.28
2024-04-13T16:16:39.299Z,99845.78
2024-04-13T16:19:13.189Z,99846.84
2024-04-13T16:21:45.867Z,99845.09
2024-04-13T16:24:19.214Z,99842.78
2024-04-13T16:26:51.755Z,99839.50
2024-04-13T16:29:24.341Z,99838.13
2024-04-13T16:31:56.953Z,99828.16
2024-04-13T16:34:29.416Z,99826.75
2024-04-13T16:37:04.760Z,99826.91
2024-04-13T16:39:37.230Z,99825.31
2024-04-13T16:42:11.337Z,99828.00
2024-04-13T16:44:43.773Z,99820.59
2024-04-13T16:47:17.438Z,99819.56
2024-04-13T16:49:52.763Z,99815.22
2024-04-13T16:52:26.309Z,99813.50
2024-04-13T16:54:58.773Z,99813.63
2024-04-13T16:57:32.072Z,99815.53
2024-04-13T17:00:04.957Z,99818.25
2024-04-13T17:02:39.266Z,99808.16
2024-04-13T17:05:11.802Z,99808.97
2024-04-13T17:07:44.692Z,99805.53
2024-04-13T17:10:19.535Z,99807.06
2024-04-13T17:12:52.203Z,99804.06
2024-04-13T17:15:27.827Z,99807.22
2024-04-13T17:18:00.564Z,99797.13
2024-04-13T17:20:33.157Z,99795.16
2024-04-13T17:23:07.972Z,99795.88
2024-04-13T17:25:40.415Z,99793.06
2024-04-13T17:28:14.912Z,99798.13
2024-04-13T17:30:47.846Z,99803.19
2024-04-13T17:33:20.444Z,99801.19
2024-04-13T17:35:52.991Z,99797.81
2024-04-13T17:38:28.594Z,99794.22
2024-04-13T17:41:01.894Z,99784.38
2024-04-13T17:43:34.440Z,99787.56
2024-04-13T17:46:07.284Z,99794.81
2024-04-13T17:48:39.885Z,99788.28
2024-04-13T17:51:13.197Z,99784.91
2024-04-13T17:53:45.630Z,99794.97
2024-04-13T17:56:18.193Z,99793.09
2024-04-13T17:58:51.610Z,99782.69
2024-04-13T18:01:24.225Z,99790.09
2024-04-13T18:03:56.821Z,99778.94
2024-04-13T18:06:29.311Z,99785.97
2024-04-13T18:09:01.815Z,99792.06
2024-04-13T18:11:34.307Z,99786.78
2024-04-13T18:14:06.734Z,99788.56
2024-04-13T18:16:39.096Z,99789.69
2024-04-13T18:19:12.578Z,99781.94
2024-04-13T18:21:47.091Z,99782.88
2024-04-13T18:24:20.346Z,99791.28
2024-04-13T18:26:56.499Z,99791.16
2024-04-13T18:29:29.743Z,99777.31
2024-04-13T18:32:02.125Z,99771.59
2024-04-13T18:34:38.069Z,99777.91
2024-04-13T18:37:10.550Z,99781.28
2024-04-13T18:39:43.475Z,99772.50
2024-04-13T18:42:16.902Z,99776.91
2024-04-13T18:44:49.382Z,99770.38
2024-04-13T18:47:21.936Z,99775.56
2024-04-13T18:49:55.810Z,99776.25
2024-04-13T18:52:28.295Z,99775.31
2024-04-13T18:55:00.742Z,99781.38
2024-04-13T18:57:33.756Z,99780.97
2024-04-13T19:00:06.820Z,99779.19
2024-04-13T19:02:39.271Z,99780.69
2024-04-13T19:05:11.668Z,99776.22
2024-04-13T19:07:44.166Z,99778.97
2024-04-13T19:10:16.644Z,99767.88
2024-04-13T19:12:50.121Z,99772.41
2024-04-13T19:15:22.554Z,99770.41
2024-04-13T19:17:55.368Z,99770.28
2024-04-13T19:20:27.815Z,99770.34
2024-04-13T19:23:02.644Z,99763.78
2024-04-13T19:25:35.325Z,99762.78
2024-04-13T19:28:08.170Z,99757.88
2024-04-13T19:30:40.618Z,99762.06
2024-04-13T19:33:13.974Z,99759.47
2024-04-13T19:35:47.018Z,99764.88
2024-04-13T19:38:19.505Z,99769.91
2024-04-13T19:40:52.662Z,99764.75
2024-04-13T19:43:25.231Z,99767.03
2024-04-13T19:45:58.911Z,99761.94
2024-04-13T19:48:31.639Z,99761.31
2024-04-13T19:51:04.347Z,99756.03
2024-04-13T19:53:36.988Z,99765.56
2024-04-13T19:56:11.446Z,99763.28
2024-04-13T19:58:43.797Z,99763.38
2024-04-13T20:01:17.250Z,99752.25
2024-04-13T20:03:50.023Z,99757.84
2024-04-13T20:06:26.461Z,99754.41
2024-04-13T20:09:00.993Z,99755.50
2024-04-13T20:11:33.474Z,99749.34
2024-04-13T20:14:05.912Z,99754.78
2024-04-13T20:16:57.060Z,99758.09
2024-04-13T20:19:29.796Z,99747.44
2024-04-13T20:22:02.296Z,99743.97
2024-04-13T20:24:36.594Z,99745.44
2024-04-13T20:27:10.629Z,99738.25
2024-04-13T20:29:45.899Z,99738.91
2024-04-13T20:32:19.473Z,99734.00
2024-04-13T20:34:53.915Z,99723.56
2024-04-13T20:37:26.220Z,99730.59
2024-04-13T20:39:59.076Z,99724.41
2024-04-13T20:42:31.451Z,99725.88
2024-04-13T20:45:06.080Z,99722.19
2024-04-13T20:47:38.506Z,99717.25
2024-04-13T20:50:14.277Z,99710.94
2024-04-13T20:52:56.659Z,99721.28
2024-04-13T20:55:33.785Z,99712.00
2024-04-13T20:58:07.034Z,99717.38
2024-04-13T21:00:39.876Z,99719.69
2024-04-13T21:03:15.089Z,99717.22
2024-04-13T21:05:47.477Z,99709.44
2024-04-13T21:08:19.959Z,99708.81
2024-04-13T21:10:52.298Z,99708.19
2024-04-13T21:13:24.891Z,99707.97
2024-04-13T21:15:57.353Z,99703.06
2024-04-13T21:18:29.857Z,99695.25
2024-04-13T21:21:03.362Z,99695.25
2024-04-13T21:23:35.866Z,99696.72
2024-04-13T21:26:08.904Z,99694.88
2024-04-13T21:28:41.596Z,99689.34
2024-04-13T21:31:14.007Z,99692.66
2024-04-13T21:33:46.562Z,99683.19
2024-04-13T21:36:20.049Z,99683.19
2024-04-13T21:38:53.194Z,99682.19
2024-04-13T21:41:25.625Z,99675.44
2024-04-13T21:43:58.409Z,99677.28
2024-04-13T21:46:31.018Z,99673.78
2024-04-13T21:49:09.221Z,99676.66
2024-04-13T21:51:42.557Z,99676.06
2024-04-13T21:54:15.022Z,99677.50
2024-04-13T21:56:50.288Z,99671.53
2024-04-13T21:59:22.756Z,99669.47
2024-04-13T22:01:55.228Z,99671.72
2024-04-13T22:04:27.758Z,99663.06
2024-04-13T22:07:00.907Z,99663.31
2024-04-13T22:09:34.323Z,99658.16
2024-04-13T22:12:08.134Z,99654.25
2024-04-13T22:14:42.714Z,99650.13
2024-04-13T22:17:15.098Z,99653.00
2024-04-13T22:19:47.556Z,99649.75
2024-04-13T22:22:22.824Z,99641.09
2024-04-13T22:24:55.458Z,99639.06
2024-04-13T22:27:28.760Z,99638.22
2024-04-13T22:30:01.290Z,99645.63
2024-04-13T22:32:35.119Z,99637.81
2024-04-13T22:35:07.740Z,99638.22
2024-04-13T22:37:41.497Z,99628.38
2024-04-13T22:40:13.883Z,99637.41
2024-04-13T22:42:46.277Z,99632.06
2024-04-13T22:45:19.665Z,99633.91
2024-04-13T22:47:52.115Z,99639.03
2024-04-13T22:50:24.534Z,99633.91
2024-04-13T22:52:57.871Z,99636.75
2024-04-13T22:55:30.260Z,99633.69
2024-04-13T22:58:02.687Z,99628.16
2024-04-13T23:00:41.189Z,99629.59
2024-04-13T23:03:14.823Z,99622.41
2024-04-13T23:06:00.571Z,99623.66
2024-04-13T23:08:33.111Z,99623.84
2024-04-13T23:11:05.772Z,99620.34
2024-04-13T23:13:38.341Z,99620.97
2024-04-13T23:16:10.764Z,99612.75
2024-04-13T23:18:44.406Z,99605.56
2024-04-13T23:21:20.049Z,99611.72
2024-04-13T23:23:52.436Z,99602.69
2024-04-13T23:26:28.695Z,99596.13
2024-04-13T23:29:01.492Z,99595.31
2024-04-13T23:31:42.111Z,99592.81
2024-04-13T23:34:15.207Z,99584.00
2024-04-13T23:36:47.582Z,99596.72
2024-04-13T23:39:20.063Z,99596.13
2024-04-13T23:41:52.449Z,99586.88
2024-04-13T23:44:31.226Z,99583.41
2024-04-13T23:47:06.438Z,99575.97
2024-04-13T23:49:39.652Z,99575.59
2024-04-13T23:52:12.141Z,99574.75
2024-04-13T23:54:47.384Z,99565.28
2024-04-13T23:57:20.019Z,99571.88
2024-04-13T23:59:52.394Z,99569.84
