createdAt,value
2018-07-19T00:01:33.389Z,91.90
2018-07-19T00:04:01.669Z,92.00
2018-07-19T00:06:29.869Z,92.10
2018-07-19T00:11:26.072Z,92.70
2018-07-19T00:13:54.345Z,92.70
2018-07-19T00:16:22.549Z,92.90
2018-07-19T00:18:50.769Z,92.80
2018-07-19T00:21:19.012Z,92.70
2018-07-19T00:23:47.238Z,92.90
2018-07-19T00:26:15.481Z,92.40
2018-07-19T00:28:43.677Z,92.50
2018-07-19T00:31:11.906Z,92.50
2018-07-19T00:33:40.129Z,92.70
2018-07-19T00:36:08.497Z,92.70
2018-07-19T00:38:36.718Z,92.70
2018-07-19T00:41:04.939Z,92.80
2018-07-19T00:43:33.338Z,92.80
2018-07-19T00:46:01.567Z,92.90
2018-07-19T00:48:29.760Z,93.10
2018-07-19T00:50:57.992Z,93.40
2018-07-19T00:53:26.200Z,93.50
2018-07-19T00:55:54.400Z,94.10
2018-07-19T00:58:22.665Z,93.90
2018-07-19T01:00:50.904Z,94.00
2018-07-19T01:03:19.129Z,94.10
2018-07-19T01:05:47.384Z,94.80
2018-07-19T01:08:15.599Z,94.70
2018-07-19T01:10:43.821Z,94.90
2018-07-19T01:13:12.485Z,95.20
2018-07-19T01:15:40.710Z,95.20
2018-07-19T01:18:08.951Z,95.20
2018-07-19T01:20:37.249Z,95.30
2018-07-19T01:23:05.426Z,95.30
2018-07-19T01:25:33.631Z,95.40
2018-07-19T01:28:01.889Z,95.60
2018-07-19T01:30:30.121Z,95.50
2018-07-19T01:32:58.358Z,95.80
2018-07-19T01:35:26.713Z,96.00
2018-07-19T01:37:54.941Z,96.10
2018-07-19T01:40:23.148Z,95.70
2018-07-19T01:42:51.376Z,95.60
2018-07-19T01:45:19.604Z,95.50
2018-07-19T01:47:47.833Z,95.30
2018-07-19T01:50:16.069Z,95.20
2018-07-19T01:52:44.279Z,95.30
2018-07-19T01:55:12.528Z,95.90
2018-07-19T01:57:40.766Z,96.20
2018-07-19T02:00:09.036Z,96.40
2018-07-19T02:02:37.184Z,96.70
2018-07-19T02:05:05.776Z,96.60
2018-07-19T02:07:34.021Z,96.40
2018-07-19T02:10:02.239Z,96.30
2018-07-19T02:12:30.460Z,96.40
2018-07-19T02:14:58.679Z,96.70
2018-07-19T02:17:26.901Z,96.70
2018-07-19T02:19:55.152Z,96.80
2018-07-19T02:22:23.379Z,96.90
2018-07-19T02:24:51.615Z,96.80
2018-07-19T02:27:19.824Z,96.90
2018-07-19T02:29:48.056Z,97.00
2018-07-19T02:32:16.284Z,96.60
2018-07-19T02:34:44.536Z,96.70
2018-07-19T02:37:12.767Z,96.60
2018-07-19T02:39:40.996Z,96.90
2018-07-19T02:42:09.484Z,97.30
2018-07-19T02:44:37.695Z,97.40
2018-07-19T02:47:06.196Z,97.30
2018-07-19T02:49:34.442Z,97.20
2018-07-19T02:52:02.657Z,97.10
2018-07-19T02:54:30.934Z,97.10
2018-07-19T02:56:59.179Z,97.10
2018-07-19T02:59:27.387Z,97.00
2018-07-19T03:01:55.574Z,96.70
2018-07-19T03:04:23.787Z,96.90
2018-07-19T03:06:52.024Z,96.80
2018-07-19T03:09:20.256Z,96.60
2018-07-19T03:11:48.500Z,97.00
2018-07-19T03:14:16.739Z,96.60
2018-07-19T03:16:45.280Z,96.70
2018-07-19T03:19:13.524Z,97.20
2018-07-19T03:21:41.749Z,97.40
2018-07-19T03:24:09.959Z,97.40
2018-07-19T03:26:38.208Z,97.40
2018-07-19T03:29:06.425Z,97.50
2018-07-19T03:31:34.674Z,97.60
2018-07-19T03:34:02.933Z,97.30
2018-07-19T03:36:31.155Z,97.10
2018-07-19T03:38:59.388Z,97.30
2018-07-19T03:41:27.656Z,97.20
2018-07-19T03:43:55.878Z,97.10
2018-07-19T03:46:24.115Z,97.30
2018-07-19T03:51:20.280Z,96.50
2018-07-19T03:53:48.511Z,97.00
2018-07-19T03:56:16.762Z,97.10
2018-07-19T03:58:44.976Z,97.00
2018-07-19T04:01:13.181Z,96.90
2018-07-19T04:03:41.429Z,97.30
2018-07-19T04:06:09.642Z,98.00
2018-07-19T04:08:37.855Z,97.90
2018-07-19T04:11:06.097Z,98.00
2018-07-19T04:13:34.344Z,98.40
2018-07-19T04:16:02.595Z,98.20
2018-07-19T04:18:30.858Z,98.60
2018-07-19T04:23:27.132Z,98.10
2018-07-19T04:25:55.401Z,98.20
2018-07-19T04:28:23.598Z,98.20
2018-07-19T04:30:51.781Z,98.20
2018-07-19T04:33:20.009Z,98.60
2018-07-19T04:35:48.207Z,98.40
2018-07-19T04:38:16.487Z,98.30
2018-07-19T04:40:44.640Z,98.30
2018-07-19T04:43:12.843Z,98.90
2018-07-19T04:45:41.029Z,98.50
2018-07-19T04:48:09.283Z,98.50
2018-07-19T04:50:37.458Z,98.30
2018-07-19T04:53:05.693Z,97.80
2018-07-19T04:55:33.917Z,97.90
2018-07-19T04:58:02.800Z,97.70
2018-07-19T05:00:31.005Z,97.50
2018-07-19T05:02:59.342Z,97.40
2018-07-19T05:05:27.562Z,97.60
2018-07-19T05:07:55.751Z,97.90
2018-07-19T05:10:23.947Z,97.90
2018-07-19T05:12:52.815Z,97.10
2018-07-19T05:15:20.997Z,97.00
2018-07-19T05:17:49.214Z,96.50
2018-07-19T05:20:17.436Z,96.20
2018-07-19T05:22:45.626Z,96.40
2018-07-19T05:25:13.831Z,96.10
2018-07-19T05:27:42.062Z,96.80
2018-07-19T05:30:10.269Z,96.00
2018-07-19T05:32:38.457Z,95.90
2018-07-19T05:35:06.689Z,96.00
2018-07-19T05:37:34.907Z,96.10
2018-07-19T05:40:03.219Z,95.70
2018-07-19T05:42:31.460Z,95.70
2018-07-19T05:44:59.532Z,95.20
2018-07-19T05:47:27.688Z,95.10
2018-07-19T05:49:55.836Z,94.30
2018-07-19T05:52:23.988Z,94.90
2018-07-19T05:54:52.153Z,94.30
2018-07-19T05:57:20.306Z,94.10
2018-07-19T05:59:48.471Z,94.20
2018-07-19T06:02:16.650Z,94.40
2018-07-19T06:04:44.808Z,94.30
2018-07-19T06:07:17.338Z,94.30
2018-07-19T06:09:45.866Z,93.60
2018-07-19T06:12:14.662Z,93.40
2018-07-19T06:14:42.921Z,92.20
2018-07-19T06:17:11.577Z,92.60
2018-07-19T06:19:39.873Z,91.90
2018-07-19T06:22:08.200Z,91.70
2018-07-19T06:24:36.455Z,91.40
2018-07-19T06:27:04.813Z,91.00
2018-07-19T06:29:33.076Z,91.00
2018-07-19T06:32:01.460Z,90.50
2018-07-19T06:34:30.564Z,90.00
2018-07-19T06:36:58.835Z,89.60
2018-07-19T06:39:27.158Z,89.20
2018-07-19T06:41:55.377Z,87.10
2018-07-19T06:44:23.883Z,85.30
2018-07-19T06:46:52.137Z,85.20
2018-07-19T06:51:48.387Z,83.10
2018-07-19T06:54:16.650Z,81.20
2018-07-19T06:56:44.856Z,80.50
2018-07-19T06:59:13.093Z,79.10
2018-07-19T07:01:41.288Z,78.90
2018-07-19T07:04:09.576Z,79.60
2018-07-19T07:06:37.847Z,75.70
2018-07-19T07:09:08.130Z,73.60
2018-07-19T07:11:36.356Z,74.00
2018-07-19T07:14:04.598Z,71.30
2018-07-19T07:16:32.844Z,67.90
2018-07-19T07:19:01.173Z,65.60
2018-07-19T07:21:29.389Z,64.00
2018-07-19T07:23:57.642Z,63.10
2018-07-19T07:26:25.891Z,61.60
2018-07-19T07:28:54.233Z,59.50
2018-07-19T07:31:22.453Z,57.30
2018-07-19T07:33:50.681Z,54.70
2018-07-19T07:36:18.843Z,54.40
2018-07-19T07:38:46.993Z,55.50
2018-07-19T07:41:15.166Z,51.00
2018-07-19T07:43:43.447Z,50.00
2018-07-19T07:46:11.667Z,50.90
2018-07-19T07:48:39.931Z,49.60
2018-07-19T07:51:08.127Z,50.70
2018-07-19T07:53:36.366Z,48.80
2018-07-19T07:56:04.673Z,47.80
2018-07-19T07:58:32.872Z,42.80
2018-07-19T08:01:01.107Z,41.20
2018-07-19T08:03:29.295Z,36.70
2018-07-19T08:05:57.501Z,33.80
2018-07-19T08:08:25.701Z,30.50
2018-07-19T08:10:53.935Z,30.40
2018-07-19T08:13:22.134Z,28.80
2018-07-19T08:15:50.679Z,27.00
2018-07-19T08:18:18.840Z,28.90
2018-07-19T08:20:47.262Z,26.50
2018-07-19T08:23:15.444Z,27.10
2018-07-19T08:25:43.660Z,25.80
2018-07-19T08:28:11.880Z,23.90
2018-07-19T08:30:40.061Z,22.60
2018-07-19T08:33:08.280Z,23.40
2018-07-19T08:35:36.500Z,25.50
2018-07-19T08:38:05.289Z,27.10
2018-07-19T08:40:33.512Z,27.70
2018-07-19T08:43:01.721Z,29.30
2018-07-19T08:45:29.884Z,28.80
2018-07-19T08:47:58.054Z,31.80
2018-07-19T08:50:26.224Z,32.70
2018-07-19T08:52:54.352Z,33.30
2018-07-19T08:55:22.539Z,34.40
2018-07-19T08:57:50.692Z,32.50
2018-07-19T09:00:18.896Z,36.00
2018-07-19T09:02:47.052Z,36.30
2018-07-19T09:05:15.216Z,33.60
2018-07-19T09:07:43.376Z,34.90
2018-07-19T09:10:11.576Z,33.20
2018-07-19T09:12:39.747Z,34.60
2018-07-19T09:15:07.891Z,36.40
2018-07-19T09:17:36.163Z,36.90
2018-07-19T09:20:04.524Z,39.50
2018-07-19T09:25:00.640Z,39.20
2018-07-19T09:27:28.782Z,42.30
2018-07-19T09:29:56.948Z,43.30
2018-07-19T09:32:25.139Z,43.00
2018-07-19T09:34:53.287Z,43.60
2018-07-19T09:37:21.440Z,43.40
2018-07-19T09:39:49.607Z,41.40
2018-07-19T09:42:17.770Z,43.10
2018-07-19T09:44:45.913Z,44.50
2018-07-19T09:47:14.090Z,44.90
2018-07-19T09:49:42.245Z,45.90
2018-07-19T09:52:10.400Z,45.40
2018-07-19T09:54:50.407Z,45.10
2018-07-19T09:57:18.665Z,43.80
2018-07-19T09:59:46.985Z,42.70
2018-07-19T10:02:15.199Z,42.40
2018-07-19T10:04:43.434Z,45.00
2018-07-19T10:07:11.692Z,43.00
2018-07-19T10:09:40.079Z,43.00
2018-07-19T10:12:08.315Z,43.30
2018-07-19T10:14:36.501Z,42.10
2018-07-19T10:17:04.742Z,42.90
2018-07-19T10:19:33.048Z,41.80
2018-07-19T10:22:01.242Z,42.40
2018-07-19T10:24:29.614Z,42.40
2018-07-19T10:26:57.817Z,42.60
2018-07-19T10:29:26.532Z,40.10
2018-07-19T10:31:54.827Z,37.20
2018-07-19T10:34:23.031Z,39.50
2018-07-19T10:36:51.200Z,36.80
2018-07-19T10:39:19.500Z,39.20
2018-07-19T10:41:47.746Z,39.80
2018-07-19T10:44:15.964Z,39.50
2018-07-19T10:46:44.271Z,37.70
2018-07-19T10:49:12.488Z,37.50
2018-07-19T10:51:40.869Z,38.30
2018-07-19T10:54:09.168Z,37.70
2018-07-19T10:56:37.442Z,37.70
2018-07-19T11:01:33.724Z,38.60
2018-07-19T11:04:01.941Z,37.40
2018-07-19T11:06:30.298Z,37.80
2018-07-19T11:08:58.555Z,38.00
2018-07-19T11:11:26.846Z,36.80
2018-07-19T11:13:55.097Z,35.60
2018-07-19T11:16:23.324Z,37.30
2018-07-19T11:18:51.537Z,35.60
2018-07-19T11:21:19.796Z,34.70
2018-07-19T11:23:47.972Z,35.30
2018-07-19T11:26:18.122Z,39.10
2018-07-19T11:28:46.386Z,37.10
2018-07-19T11:31:14.692Z,33.20
2018-07-19T11:33:42.979Z,33.50
2018-07-19T11:36:11.218Z,34.50
2018-07-19T11:38:39.527Z,33.30
2018-07-19T11:41:08.451Z,32.00
2018-07-19T11:43:37.047Z,33.20
2018-07-19T11:46:05.503Z,31.90
2018-07-19T11:48:33.723Z,34.30
2018-07-19T11:51:02.028Z,34.80
2018-07-19T11:53:30.339Z,35.40
2018-07-19T11:55:58.598Z,36.70
2018-07-19T11:58:26.841Z,36.90
2018-07-19T12:00:55.189Z,35.10
2018-07-19T12:03:23.928Z,36.30
2018-07-19T12:05:52.176Z,36.40
2018-07-19T12:08:20.439Z,35.90
2018-07-19T12:10:48.684Z,38.20
2018-07-19T12:13:16.948Z,38.30
2018-07-19T12:15:45.277Z,39.00
2018-07-19T12:18:13.576Z,39.30
2018-07-19T12:20:41.770Z,38.50
2018-07-19T12:23:10.058Z,39.00
2018-07-19T12:25:38.296Z,39.90
2018-07-19T12:28:06.603Z,38.30
2018-07-19T12:30:34.872Z,39.40
2018-07-19T12:33:03.147Z,38.10
2018-07-19T12:35:31.355Z,38.90
2018-07-19T12:40:27.596Z,37.30
2018-07-19T12:45:23.813Z,35.30
2018-07-19T12:47:52.105Z,33.10
2018-07-19T12:50:20.327Z,35.00
2018-07-19T12:52:48.606Z,34.00
2018-07-19T12:55:16.761Z,32.60
2018-07-19T12:57:44.920Z,34.90
2018-07-19T13:00:13.160Z,35.90
2018-07-19T13:02:41.276Z,35.20
2018-07-19T13:05:09.436Z,35.70
2018-07-19T13:07:37.597Z,35.80
2018-07-19T13:10:05.823Z,35.70
2018-07-19T13:12:34.214Z,35.80
2018-07-19T13:15:02.483Z,36.20
2018-07-19T13:17:30.636Z,36.70
2018-07-19T13:19:58.812Z,36.00
2018-07-19T13:22:27.024Z,38.10
2018-07-19T13:24:55.200Z,35.90
2018-07-19T13:27:23.364Z,35.70
2018-07-19T13:29:51.529Z,35.40
2018-07-19T13:32:19.688Z,36.10
2018-07-19T13:34:47.860Z,35.20
2018-07-19T13:37:16.056Z,36.10
2018-07-19T13:39:44.232Z,35.10
2018-07-19T13:42:12.370Z,36.40
2018-07-19T13:44:40.560Z,34.60
2018-07-19T13:47:08.736Z,34.00
2018-07-19T13:49:38.697Z,34.00
2018-07-19T13:52:07.750Z,34.70
2018-07-19T13:54:42.699Z,34.50
2018-07-19T13:57:10.953Z,31.70
2018-07-19T13:59:39.213Z,31.90
2018-07-19T14:02:07.459Z,32.90
2018-07-19T14:04:35.809Z,33.40
2018-07-19T14:07:04.043Z,34.00
2018-07-19T14:09:32.281Z,34.10
2018-07-19T14:12:00.500Z,35.20
2018-07-19T14:14:28.783Z,34.60
2018-07-19T14:16:57.018Z,34.60
2018-07-19T14:19:25.245Z,35.90
2018-07-19T14:21:53.448Z,34.90
2018-07-19T14:24:21.697Z,38.70
2018-07-19T14:26:49.899Z,36.40
2018-07-19T14:29:18.160Z,37.10
2018-07-19T14:31:46.376Z,36.70
2018-07-19T14:34:14.618Z,37.80
2018-07-19T14:36:42.809Z,37.40
2018-07-19T14:39:12.652Z,38.00
2018-07-19T14:41:40.884Z,37.90
2018-07-19T14:44:09.457Z,38.10
2018-07-19T14:46:37.741Z,37.90
2018-07-19T14:49:06.091Z,37.60
2018-07-19T14:51:34.312Z,37.70
2018-07-19T14:54:02.542Z,35.30
2018-07-19T14:56:30.802Z,35.20
2018-07-19T14:58:59.020Z,35.60
2018-07-19T15:01:27.258Z,34.50
2018-07-19T15:03:55.442Z,34.50
2018-07-19T15:06:23.694Z,34.00
2018-07-19T15:08:51.924Z,33.80
2018-07-19T15:11:20.135Z,35.00
2018-07-19T15:13:48.377Z,35.70
2018-07-19T15:16:16.626Z,35.40
2018-07-19T15:18:44.886Z,34.70
2018-07-19T15:21:13.089Z,35.40
2018-07-19T15:23:41.329Z,35.80
2018-07-19T15:26:09.520Z,36.10
2018-07-19T15:28:37.810Z,35.60
2018-07-19T15:31:06.148Z,35.00
2018-07-19T15:33:34.340Z,36.50
2018-07-19T15:36:02.524Z,34.20
2018-07-19T15:38:30.990Z,34.50
2018-07-19T15:40:59.248Z,34.40
2018-07-19T15:43:27.508Z,34.60
2018-07-19T15:45:55.704Z,36.40
2018-07-19T15:48:23.972Z,36.40
2018-07-19T15:50:52.213Z,36.00
2018-07-19T15:53:20.642Z,34.40
2018-07-19T15:55:48.888Z,35.90
2018-07-19T15:58:17.120Z,36.30
2018-07-19T16:00:45.316Z,36.20
2018-07-19T16:03:13.528Z,39.40
2018-07-19T16:05:41.725Z,40.20
2018-07-19T16:08:09.940Z,40.90
2018-07-19T16:10:38.191Z,41.10
2018-07-19T16:13:06.392Z,41.30
2018-07-19T16:15:34.614Z,40.00
2018-07-19T16:18:02.846Z,41.20
2018-07-19T16:20:31.443Z,38.60
2018-07-19T16:22:59.724Z,41.40
2018-07-19T16:25:27.953Z,41.60
2018-07-19T16:27:56.156Z,41.20
2018-07-19T16:30:24.468Z,40.20
2018-07-19T16:32:54.822Z,40.50
2018-07-19T16:35:23.301Z,41.60
2018-07-19T16:37:51.568Z,39.40
2018-07-19T16:40:19.800Z,38.30
2018-07-19T16:42:48.049Z,40.70
2018-07-19T16:45:16.293Z,42.30
2018-07-19T16:47:44.520Z,43.00
2018-07-19T16:50:12.743Z,42.70
2018-07-19T16:52:40.916Z,43.00
2018-07-19T16:55:09.196Z,41.70
2018-07-19T16:57:37.445Z,41.80
2018-07-19T17:00:06.344Z,41.80
2018-07-19T17:02:34.506Z,42.70
2018-07-19T17:05:02.660Z,43.00
2018-07-19T17:07:30.840Z,43.20
2018-07-19T17:09:59.012Z,43.50
2018-07-19T17:12:27.161Z,42.70
2018-07-19T17:14:55.348Z,42.40
2018-07-19T17:17:23.500Z,43.10
2018-07-19T17:19:51.649Z,43.90
2018-07-19T17:22:19.821Z,43.70
2018-07-19T17:24:47.980Z,44.00
2018-07-19T17:27:16.187Z,44.20
2018-07-19T17:29:44.413Z,44.10
2018-07-19T17:32:12.540Z,44.00
2018-07-19T17:34:40.700Z,42.70
2018-07-19T17:37:08.863Z,44.20
2018-07-19T17:39:37.032Z,44.70
2018-07-19T17:42:05.180Z,44.60
2018-07-19T17:44:33.360Z,45.10
2018-07-19T17:47:01.572Z,45.60
2018-07-19T17:49:29.744Z,45.70
2018-07-19T17:51:57.928Z,46.30
2018-07-19T17:54:26.135Z,45.70
2018-07-19T17:56:54.256Z,45.90
2018-07-19T17:59:22.422Z,45.90
2018-07-19T18:04:18.593Z,44.20
2018-07-19T18:06:46.768Z,44.40
2018-07-19T18:11:44.328Z,44.70
2018-07-19T18:14:12.585Z,44.20
2018-07-19T18:16:40.894Z,44.30
2018-07-19T18:19:09.156Z,45.80
2018-07-19T18:21:37.452Z,45.10
2018-07-19T18:24:05.688Z,45.00
2018-07-19T18:26:33.921Z,46.00
2018-07-19T18:29:02.865Z,45.80
2018-07-19T18:31:31.098Z,46.00
2018-07-19T18:33:59.315Z,46.30
2018-07-19T18:36:27.665Z,46.70
2018-07-19T18:38:55.877Z,46.60
2018-07-19T18:41:24.108Z,46.60
2018-07-19T18:43:53.533Z,48.20
2018-07-19T18:46:21.747Z,47.20
2018-07-19T18:48:50.536Z,47.40
2018-07-19T18:51:18.773Z,47.20
2018-07-19T18:53:46.947Z,47.20
2018-07-19T18:56:15.100Z,47.70
2018-07-19T18:58:43.269Z,48.90
2018-07-19T19:01:11.833Z,49.50
2018-07-19T19:03:40.070Z,51.80
2018-07-19T19:06:08.315Z,49.00
2018-07-19T19:08:36.516Z,49.60
2018-07-19T19:11:04.750Z,49.40
2018-07-19T19:16:01.220Z,49.60
2018-07-19T19:18:30.037Z,50.30
2018-07-19T19:20:58.299Z,50.60
2018-07-19T19:23:26.500Z,50.50
2018-07-19T19:25:54.704Z,50.80
2018-07-19T19:28:22.971Z,50.90
2018-07-19T19:30:51.136Z,51.00
2018-07-19T19:33:19.364Z,51.40
2018-07-19T19:38:15.651Z,51.20
2018-07-19T19:40:43.849Z,51.90
2018-07-19T19:43:12.096Z,51.70
2018-07-19T19:45:40.572Z,51.40
2018-07-19T19:53:05.960Z,53.10
2018-07-19T19:55:35.096Z,52.80
2018-07-19T19:58:03.597Z,52.70
2018-07-19T20:00:31.822Z,52.40
2018-07-19T20:03:02.055Z,53.00
2018-07-19T20:05:30.980Z,52.30
2018-07-19T20:07:59.085Z,53.10
2018-07-19T20:10:29.081Z,54.20
2018-07-19T20:12:57.253Z,52.60
2018-07-19T20:15:25.417Z,52.80
2018-07-19T20:17:53.663Z,52.00
2018-07-19T20:20:21.784Z,52.40
2018-07-19T20:22:49.940Z,52.40
2018-07-19T20:25:18.285Z,52.30
2018-07-19T20:27:46.491Z,52.50
2018-07-19T20:30:14.647Z,51.70
2018-07-19T20:35:10.752Z,52.60
2018-07-19T20:37:38.912Z,53.40
2018-07-19T20:40:07.056Z,51.80
2018-07-19T20:42:35.208Z,52.60
2018-07-19T20:45:03.381Z,52.00
2018-07-19T20:47:31.560Z,51.40
2018-07-19T20:49:59.719Z,51.90
2018-07-19T20:52:27.872Z,52.00
2018-07-19T20:54:56.035Z,53.00
2018-07-19T20:57:24.221Z,53.00
2018-07-19T20:59:52.384Z,53.00
2018-07-19T21:02:22.469Z,54.00
2018-07-19T21:04:50.711Z,54.20
2018-07-19T21:07:18.917Z,54.70
2018-07-19T21:09:47.147Z,55.20
2018-07-19T21:12:15.863Z,55.40
2018-07-19T21:14:44.091Z,55.30
2018-07-19T21:17:12.323Z,55.50
2018-07-19T21:19:40.564Z,56.40
2018-07-19T21:22:09.324Z,57.00
2018-07-19T21:24:37.492Z,56.50
2018-07-19T21:27:06.141Z,57.50
2018-07-19T21:32:02.629Z,58.80
2018-07-19T21:34:30.917Z,59.20
2018-07-19T21:36:59.100Z,60.10
2018-07-19T21:39:27.274Z,61.20
2018-07-19T21:41:55.472Z,61.60
2018-07-19T21:44:23.908Z,61.90
2018-07-19T21:46:52.064Z,62.50
2018-07-19T21:49:20.249Z,62.70
2018-07-19T21:51:48.448Z,62.70
2018-07-19T21:54:16.660Z,63.60
2018-07-19T21:56:44.861Z,65.50
2018-07-19T21:59:13.045Z,65.30
2018-07-19T22:01:44.421Z,65.10
2018-07-19T22:04:13.778Z,64.10
2018-07-19T22:06:42.149Z,66.20
2018-07-19T22:09:11.718Z,67.30
2018-07-19T22:11:40.250Z,68.00
2018-07-19T22:14:08.604Z,68.40
2018-07-19T22:16:37.969Z,68.80
2018-07-19T22:19:07.423Z,69.10
2018-07-19T22:21:35.794Z,69.50
2018-07-19T22:24:04.353Z,70.30
2018-07-19T22:26:32.986Z,72.50
2018-07-19T22:31:29.266Z,72.90
2018-07-19T22:33:57.617Z,74.50
2018-07-19T22:36:25.855Z,74.00
2018-07-19T22:38:54.048Z,74.20
2018-07-19T22:41:22.278Z,73.80
2018-07-19T22:43:50.484Z,73.30
2018-07-19T22:46:18.701Z,73.60
2018-07-19T22:48:47.113Z,73.30
2018-07-19T22:51:15.364Z,73.20
2018-07-19T22:53:43.577Z,74.10
2018-07-19T22:56:11.876Z,75.10
2018-07-19T22:58:40.168Z,75.60
2018-07-19T23:01:08.782Z,76.50
2018-07-19T23:03:37.008Z,76.80
2018-07-19T23:06:05.218Z,78.70
2018-07-19T23:08:33.466Z,80.20
2018-07-19T23:11:01.704Z,79.80
2018-07-19T23:13:29.904Z,79.00
2018-07-19T23:15:58.128Z,79.70
2018-07-19T23:18:26.346Z,79.40
2018-07-19T23:20:54.582Z,79.40
2018-07-19T23:23:22.805Z,80.20
2018-07-19T23:25:51.075Z,80.30
2018-07-19T23:28:19.334Z,80.50
2018-07-19T23:30:47.559Z,82.00
2018-07-19T23:33:15.794Z,84.00
2018-07-19T23:35:48.072Z,84.80
2018-07-19T23:38:20.328Z,85.80
2018-07-19T23:40:50.232Z,87.10
2018-07-19T23:43:30.508Z,86.40
2018-07-19T23:46:06.070Z,86.00
2018-07-19T23:48:34.308Z,85.80
2018-07-19T23:51:02.540Z,85.80
2018-07-19T23:53:30.780Z,85.40
2018-07-19T23:55:59.000Z,86.70
2018-07-19T23:58:27.240Z,85.50
