createdAt,value
2023-04-13T00:00:29.329Z,3.71
2023-04-13T00:02:57.291Z,3.67
2023-04-13T00:05:25.300Z,3.63
2023-04-13T00:07:53.247Z,3.61
2023-04-13T00:10:21.178Z,3.63
2023-04-13T00:12:49.358Z,3.68
2023-04-13T00:15:17.804Z,3.70
2023-04-13T00:17:48.246Z,3.73
2023-04-13T00:20:16.197Z,3.73
2023-04-13T00:22:44.723Z,3.71
2023-04-13T00:25:14.427Z,3.73
2023-04-13T00:27:43.426Z,3.70
2023-04-13T00:30:12.575Z,3.57
2023-04-13T00:32:42.333Z,3.70
2023-04-13T00:35:13.066Z,3.71
2023-04-13T00:37:43.218Z,3.71
2023-04-13T00:40:12.392Z,3.70
2023-04-13T00:42:40.163Z,3.69
2023-04-13T00:45:09.577Z,3.68
2023-04-13T00:47:37.529Z,3.61
2023-04-13T00:50:07.943Z,3.61
2023-04-13T00:52:38.452Z,3.64
2023-04-13T00:55:07.819Z,3.68
2023-04-13T00:57:36.575Z,3.60
2023-04-13T01:00:08.644Z,3.69
2023-04-13T01:02:37.018Z,3.69
2023-04-13T01:05:06.478Z,3.69
2023-04-13T01:07:41.604Z,3.67
2023-04-13T01:10:12.777Z,3.64
2023-04-13T01:12:43.464Z,3.64
2023-04-13T01:15:14.657Z,3.66
2023-04-13T01:17:44.458Z,3.62
2023-04-13T01:20:14.293Z,3.58
2023-04-13T01:22:47.145Z,3.60
2023-04-13T01:25:32.778Z,3.53
2023-04-13T01:28:07.454Z,3.52
2023-04-13T01:30:36.165Z,3.46
2023-04-13T01:33:04.655Z,3.42
2023-04-13T01:35:32.782Z,3.48
2023-04-13T01:38:00.998Z,3.55
2023-04-13T01:40:31.023Z,3.49
2023-04-13T01:42:59.099Z,3.49
2023-04-13T01:45:29.972Z,3.51
2023-04-13T01:48:04.660Z,3.61
2023-04-13T01:50:35.096Z,3.62
2023-04-13T01:53:08.148Z,3.67
2023-04-13T01:55:38.513Z,3.70
2023-04-13T01:58:07.377Z,3.71
2023-04-13T02:00:37.244Z,3.74
2023-04-13T02:03:06.296Z,3.73
2023-04-13T02:05:35.108Z,3.69
2023-04-13T02:08:03.815Z,3.77
2023-04-13T02:10:32.218Z,3.74
2023-04-13T02:12:59.966Z,3.74
2023-04-13T02:15:28.023Z,3.78
2023-04-13T02:17:57.232Z,3.76
2023-04-13T02:20:25.189Z,3.79
2023-04-13T02:22:53.011Z,3.80
2023-04-13T02:25:20.893Z,3.80
2023-04-13T02:27:48.998Z,3.81
2023-04-13T02:30:17.393Z,3.83
2023-04-13T02:32:49.474Z,3.83
2023-04-13T02:35:20.360Z,3.85
2023-04-13T02:37:48.980Z,3.85
2023-04-13T02:40:16.841Z,3.77
2023-04-13T02:42:44.662Z,3.82
2023-04-13T02:45:15.535Z,3.81
2023-04-13T02:47:43.408Z,3.83
2023-04-13T02:50:12.326Z,3.79
2023-04-13T02:52:41.492Z,3.79
2023-04-13T02:55:10.483Z,3.75
2023-04-13T02:57:38.389Z,3.75
2023-04-13T03:00:10.764Z,3.84
2023-04-13T03:02:38.759Z,3.85
2023-04-13T03:05:07.478Z,3.87
2023-04-13T03:07:36.382Z,3.90
2023-04-13T03:10:06.303Z,3.90
2023-04-13T03:12:34.326Z,3.91
2023-04-13T03:15:03.841Z,3.91
2023-04-13T03:17:31.844Z,3.94
2023-04-13T03:19:59.846Z,3.99
2023-04-13T03:22:30.623Z,3.99
2023-04-13T03:24:58.503Z,3.91
2023-04-13T03:27:27.782Z,4.02
2023-04-13T03:29:55.597Z,4.03
2023-04-13T03:32:23.540Z,4.07
2023-04-13T03:34:51.764Z,4.09
2023-04-13T03:37:19.862Z,4.12
2023-04-13T03:39:47.660Z,4.14
2023-04-13T03:42:15.594Z,4.10
2023-04-13T03:44:44.903Z,4.19
2023-04-13T03:47:12.901Z,4.20
2023-04-13T03:49:40.648Z,4.22
2023-04-13T03:52:08.461Z,4.22
2023-04-13T03:54:36.799Z,4.22
2023-04-13T03:57:04.748Z,4.24
2023-04-13T03:59:32.611Z,4.27
2023-04-13T04:02:02.988Z,4.25
2023-04-13T04:04:30.926Z,4.20
2023-04-13T04:06:59.452Z,4.30
2023-04-13T04:09:27.588Z,4.32
2023-04-13T04:11:55.406Z,4.30
2023-04-13T04:14:23.795Z,4.32
2023-04-13T04:16:51.645Z,4.31
2023-04-13T04:19:20.846Z,4.29
2023-04-13T04:21:49.901Z,4.28
2023-04-13T04:24:22.808Z,4.27
2023-04-13T04:26:51.102Z,4.27
2023-04-13T04:29:22.203Z,4.28
2023-04-13T04:31:53.931Z,4.28
2023-04-13T04:34:23.312Z,4.29
2023-04-13T04:36:52.050Z,4.29
2023-04-13T04:39:22.422Z,4.16
2023-04-13T04:41:54.244Z,4.29
2023-04-13T04:44:25.173Z,4.31
2023-04-13T04:46:54.232Z,4.32
2023-04-13T04:49:23.526Z,4.36
2023-04-13T04:51:52.046Z,4.37
2023-04-13T04:54:20.192Z,4.38
2023-04-13T04:56:48.278Z,4.39
2023-04-13T04:59:16.058Z,4.39
2023-04-13T05:01:44.223Z,4.42
2023-04-13T05:04:12.322Z,4.42
2023-04-13T05:06:42.833Z,4.43
2023-04-13T05:09:10.961Z,4.44
2023-04-13T05:11:39.206Z,4.44
2023-04-13T05:14:07.073Z,4.45
2023-04-13T05:16:34.952Z,4.49
2023-04-13T05:19:05.452Z,4.49
2023-04-13T05:21:33.842Z,4.49
2023-04-13T05:24:03.024Z,4.50
2023-04-13T05:26:31.692Z,4.49
2023-04-13T05:28:59.719Z,4.49
2023-04-13T05:31:28.775Z,4.49
2023-04-13T05:33:56.637Z,4.50
2023-04-13T05:36:24.428Z,4.48
2023-04-13T05:38:52.361Z,4.48
2023-04-13T05:41:21.784Z,4.50
2023-04-13T05:43:50.097Z,4.55
2023-04-13T05:46:18.051Z,4.53
2023-04-13T05:48:45.940Z,4.58
2023-04-13T05:51:13.816Z,4.56
2023-04-13T05:53:41.585Z,4.57
2023-04-13T05:56:10.116Z,4.60
2023-04-13T05:58:40.084Z,4.64
2023-04-13T06:01:11.016Z,4.65
2023-04-13T06:03:39.041Z,4.67
2023-04-13T06:06:08.698Z,4.68
2023-04-13T06:08:36.552Z,4.65
2023-04-13T06:11:04.364Z,4.64
2023-04-13T06:13:32.706Z,4.60
2023-04-13T06:16:02.224Z,4.61
2023-04-13T06:18:30.674Z,4.56
2023-04-13T06:20:58.916Z,4.59
2023-04-13T06:23:26.950Z,4.57
2023-04-13T06:25:55.052Z,4.57
2023-04-13T06:28:28.929Z,4.56
2023-04-13T06:30:57.040Z,4.55
2023-04-13T06:33:26.551Z,4.56
2023-04-13T06:35:54.334Z,4.56
2023-04-13T06:38:22.170Z,4.55
2023-04-13T06:40:49.930Z,4.54
2023-04-13T06:43:29.085Z,4.53
2023-04-13T06:46:04.544Z,4.51
2023-04-13T06:48:33.765Z,4.52
2023-04-13T06:51:01.707Z,4.50
2023-04-13T06:53:29.523Z,4.51
2023-04-13T06:55:57.482Z,4.50
2023-04-13T06:58:25.479Z,4.48
2023-04-13T07:00:53.270Z,4.51
2023-04-13T07:03:21.365Z,4.50
2023-04-13T07:05:50.741Z,4.54
2023-04-13T07:08:19.506Z,4.50
2023-04-13T07:10:47.549Z,4.53
2023-04-13T07:13:15.319Z,4.54
2023-04-13T07:15:43.837Z,4.53
2023-04-13T07:18:11.745Z,4.51
2023-04-13T07:20:39.880Z,4.53
2023-04-13T07:23:10.089Z,4.53
2023-04-13T07:25:38.317Z,4.52
2023-04-13T07:28:06.498Z,4.52
2023-04-13T07:30:34.274Z,4.48
2023-04-13T07:33:02.255Z,4.49
2023-04-13T07:35:30.571Z,4.57
2023-04-13T07:37:58.336Z,4.57
2023-04-13T07:40:27.561Z,4.62
2023-04-13T07:42:55.362Z,4.70
2023-04-13T07:45:23.662Z,4.73
2023-04-13T07:47:53.570Z,4.72
2023-04-13T07:50:21.758Z,4.72
2023-04-13T07:52:49.659Z,4.71
2023-04-13T07:55:17.464Z,4.69
2023-04-13T07:57:46.658Z,4.72
2023-04-13T08:00:16.964Z,4.81
2023-04-13T08:02:45.014Z,4.80
2023-04-13T08:05:13.381Z,4.90
2023-04-13T08:07:41.357Z,4.93
2023-04-13T08:10:10.681Z,4.94
2023-04-13T08:12:38.553Z,4.97
2023-04-13T08:15:09.818Z,4.90
2023-04-13T08:17:38.060Z,4.88
2023-04-13T08:20:09.384Z,4.98
2023-04-13T08:22:37.528Z,5.20
2023-04-13T08:25:06.809Z,5.29
2023-04-13T08:27:34.639Z,5.41
2023-04-13T08:30:03.706Z,5.57
2023-04-13T08:32:32.867Z,5.76
2023-04-13T08:35:06.750Z,5.70
2023-04-13T08:37:35.112Z,5.69
2023-04-13T08:40:05.898Z,5.89
2023-04-13T08:42:33.936Z,5.89
2023-04-13T08:45:02.161Z,5.80
2023-04-13T08:47:30.278Z,5.56
2023-04-13T08:50:00.172Z,5.53
2023-04-13T08:52:28.776Z,5.41
2023-04-13T08:54:57.704Z,5.51
2023-04-13T08:57:26.096Z,5.50
2023-04-13T08:59:54.225Z,5.46
2023-04-13T09:02:26.541Z,5.46
2023-04-13T09:04:56.072Z,5.40
2023-04-13T09:07:27.773Z,5.47
2023-04-13T09:09:57.972Z,5.45
2023-04-13T09:12:26.126Z,5.51
2023-04-13T09:14:54.071Z,5.55
2023-04-13T09:17:26.875Z,5.61
2023-04-13T09:19:56.252Z,5.61
2023-04-13T09:22:26.074Z,5.62
2023-04-13T09:24:53.963Z,5.68
2023-04-13T09:27:23.444Z,5.73
2023-04-13T09:29:52.726Z,5.68
2023-04-13T09:32:21.764Z,5.80
2023-04-13T09:35:00.048Z,5.98
2023-04-13T09:37:29.467Z,6.05
2023-04-13T09:39:57.468Z,6.23
2023-04-13T09:42:25.296Z,6.26
2023-04-13T09:44:59.175Z,6.21
2023-04-13T09:47:36.779Z,6.28
2023-04-13T09:50:05.783Z,6.35
2023-04-13T09:52:34.946Z,6.24
2023-04-13T09:55:02.726Z,6.28
2023-04-13T09:57:32.607Z,6.35
2023-04-13T10:00:01.897Z,6.39
2023-04-13T10:02:30.234Z,6.30
2023-04-13T10:04:59.134Z,6.42
2023-04-13T10:07:30.140Z,6.56
2023-04-13T10:09:59.416Z,6.63
2023-04-13T10:12:28.164Z,6.76
2023-04-13T10:15:04.979Z,6.97
2023-04-13T10:17:47.465Z,7.28
2023-04-13T10:20:15.993Z,7.56
2023-04-13T10:22:45.398Z,7.85
2023-04-13T10:25:29.536Z,8.01
2023-04-13T10:28:01.125Z,8.03
2023-04-13T10:30:29.485Z,8.10
2023-04-13T10:33:05.720Z,8.02
2023-04-13T10:35:36.993Z,7.93
2023-04-13T10:38:05.265Z,7.66
2023-04-13T10:40:44.924Z,7.47
2023-04-13T10:43:12.751Z,7.19
2023-04-13T10:45:40.538Z,7.40
2023-04-13T10:48:08.799Z,7.71
2023-04-13T10:50:37.859Z,8.04
2023-04-13T10:53:07.512Z,8.26
2023-04-13T10:55:35.903Z,8.54
2023-04-13T10:58:16.377Z,8.76
2023-04-13T11:00:47.107Z,9.10
2023-04-13T11:03:16.953Z,9.28
2023-04-13T11:05:46.133Z,9.58
2023-04-13T11:08:18.824Z,9.68
2023-04-13T11:10:51.463Z,9.65
2023-04-13T11:13:20.991Z,9.76
2023-04-13T11:15:50.139Z,9.37
2023-04-13T11:18:25.596Z,9.21
2023-04-13T11:20:53.553Z,9.22
2023-04-13T11:23:23.999Z,9.23
2023-04-13T11:25:56.545Z,8.97
2023-04-13T11:28:27.176Z,8.65
2023-04-13T11:30:56.497Z,8.41
2023-04-13T11:33:28.037Z,8.49
2023-04-13T11:35:56.464Z,8.90
2023-04-13T11:38:24.725Z,9.41
2023-04-13T11:40:58.921Z,9.81
2023-04-13T11:43:38.024Z,10.01
2023-04-13T11:46:06.191Z,10.23
2023-04-13T11:48:34.091Z,10.52
2023-04-13T11:51:01.914Z,10.84
2023-04-13T11:53:30.202Z,10.87
2023-04-13T11:55:58.141Z,11.18
2023-04-13T11:58:25.870Z,11.64
2023-04-13T12:00:59.856Z,11.52
2023-04-13T12:03:46.981Z,11.27
2023-04-13T12:06:21.109Z,10.86
2023-04-13T12:08:54.566Z,10.25
2023-04-13T12:11:41.232Z,9.42
2023-04-13T12:14:45.982Z,8.69
2023-04-13T12:19:46.671Z,8.19
2023-04-13T12:22:15.029Z,8.17
2023-04-13T12:24:43.221Z,8.02
2023-04-13T12:27:18.491Z,7.59
2023-04-13T12:29:47.149Z,7.44
2023-04-13T12:32:17.325Z,7.16
2023-04-13T12:34:45.444Z,7.02
2023-04-13T12:37:13.261Z,7.03
2023-04-13T12:39:41.675Z,6.96
2023-04-13T12:42:09.513Z,6.87
2023-04-13T12:44:37.374Z,7.00
2023-04-13T12:47:06.264Z,6.99
2023-04-13T12:49:35.494Z,7.18
2023-04-13T12:52:03.409Z,7.28
2023-04-13T12:54:31.341Z,7.45
2023-04-13T12:56:59.756Z,7.63
2023-04-13T12:59:27.587Z,7.70
2023-04-13T13:01:55.454Z,7.88
2023-04-13T13:04:23.280Z,8.17
2023-04-13T13:06:52.516Z,8.69
2023-04-13T13:09:20.827Z,9.26
2023-04-13T13:11:48.589Z,9.75
2023-04-13T13:14:16.404Z,10.40
2023-04-13T13:16:44.319Z,10.59
2023-04-13T13:19:12.173Z,10.84
2023-04-13T13:21:39.919Z,11.11
2023-04-13T13:24:09.481Z,11.66
2023-04-13T13:27:00.315Z,11.77
2023-04-13T13:29:25.397Z,11.72
2023-04-13T13:31:53.262Z,11.65
2023-04-13T13:34:21.204Z,11.72
2023-04-13T13:36:49.593Z,11.27
2023-04-13T13:39:21.367Z,10.87
2023-04-13T13:41:49.205Z,10.71
2023-04-13T13:44:17.455Z,10.88
2023-04-13T13:46:45.288Z,10.76
2023-04-13T13:49:13.137Z,10.59
2023-04-13T13:51:40.942Z,10.17
2023-04-13T13:54:08.716Z,10.23
2023-04-13T13:56:37.910Z,10.07
2023-04-13T13:59:06.279Z,9.84
2023-04-13T14:01:34.260Z,9.63
2023-04-13T14:04:02.283Z,9.78
2023-04-13T14:06:30.165Z,9.75
2023-04-13T14:08:58.320Z,9.64
2023-04-13T14:11:26.370Z,9.59
2023-04-13T14:13:55.752Z,9.48
2023-04-13T14:16:24.211Z,9.35
2023-04-13T14:18:52.400Z,9.35
2023-04-13T14:21:21.565Z,9.29
2023-04-13T14:23:49.793Z,9.30
2023-04-13T14:26:17.629Z,9.28
2023-04-13T14:28:45.855Z,9.21
2023-04-13T14:31:16.159Z,9.04
2023-04-13T14:33:44.187Z,8.96
2023-04-13T14:36:15.042Z,8.83
2023-04-13T14:38:43.365Z,8.63
2023-04-13T14:41:11.099Z,8.49
2023-04-13T14:43:38.851Z,8.51
2023-04-13T14:46:06.712Z,8.63
2023-04-13T14:48:36.131Z,8.84
2023-04-13T14:51:03.913Z,9.04
2023-04-13T14:53:31.709Z,9.35
2023-04-13T14:55:59.536Z,9.61
2023-04-13T14:58:27.349Z,9.71
2023-04-13T15:00:55.505Z,9.77
2023-04-13T15:03:24.376Z,9.85
2023-04-13T15:05:58.022Z,9.63
2023-04-13T15:08:30.421Z,9.98
2023-04-13T15:10:59.306Z,10.18
2023-04-13T15:13:27.065Z,10.12
2023-04-13T15:15:55.259Z,9.79
2023-04-13T15:18:23.068Z,9.60
2023-04-13T15:20:50.870Z,9.64
2023-04-13T15:23:20.289Z,9.77
2023-04-13T15:25:48.224Z,9.81
2023-04-13T15:28:15.961Z,9.79
2023-04-13T15:30:43.888Z,9.84
2023-04-13T15:33:11.770Z,9.99
2023-04-13T15:35:39.606Z,10.18
2023-04-13T15:38:07.990Z,10.38
2023-04-13T15:40:38.479Z,10.41
2023-04-13T15:43:06.740Z,10.42
2023-04-13T15:45:34.554Z,10.46
2023-04-13T15:48:02.776Z,10.60
2023-04-13T15:50:30.722Z,10.74
2023-04-13T15:52:58.477Z,11.18
2023-04-13T15:55:26.290Z,11.36
2023-04-13T15:57:57.088Z,11.81
2023-04-13T16:00:26.202Z,11.98
2023-04-13T16:02:54.135Z,11.71
2023-04-13T16:05:22.283Z,12.13
2023-04-13T16:07:50.099Z,12.34
2023-04-13T16:10:18.808Z,12.21
2023-04-13T16:12:47.084Z,11.91
2023-04-13T16:15:16.531Z,11.92
2023-04-13T16:17:45.361Z,11.68
2023-04-13T16:20:20.401Z,11.34
2023-04-13T16:22:50.632Z,11.57
2023-04-13T16:25:19.326Z,11.37
2023-04-13T16:27:48.992Z,11.01
2023-04-13T16:30:20.986Z,11.08
2023-04-13T16:32:50.431Z,10.68
2023-04-13T16:35:18.512Z,10.59
2023-04-13T16:37:46.299Z,10.53
2023-04-13T16:40:15.417Z,10.36
2023-04-13T16:42:43.691Z,10.40
2023-04-13T16:45:15.063Z,10.47
2023-04-13T16:47:44.687Z,10.53
2023-04-13T16:50:13.424Z,10.56
2023-04-13T16:52:41.457Z,10.55
2023-04-13T16:55:14.006Z,10.48
2023-04-13T16:57:42.827Z,10.46
2023-04-13T17:00:11.642Z,10.45
2023-04-13T17:02:40.945Z,10.72
2023-04-13T17:05:11.542Z,10.74
2023-04-13T17:07:40.219Z,10.85
2023-04-13T17:10:10.006Z,10.91
2023-04-13T17:12:37.821Z,10.73
2023-04-13T17:15:06.543Z,10.55
2023-04-13T17:17:35.716Z,10.25
2023-04-13T17:20:03.848Z,10.19
2023-04-13T17:22:33.069Z,9.93
2023-04-13T17:25:01.142Z,9.94
2023-04-13T17:27:28.920Z,9.79
2023-04-13T17:29:58.044Z,9.84
2023-04-13T17:32:25.929Z,9.67
2023-04-13T17:34:53.717Z,9.53
2023-04-13T17:37:22.382Z,9.57
2023-04-13T17:39:51.562Z,9.56
2023-04-13T17:42:19.368Z,9.60
2023-04-13T17:44:47.280Z,9.54
2023-04-13T17:47:15.135Z,9.48
2023-04-13T17:49:42.997Z,9.41
2023-04-13T17:52:10.834Z,9.35
2023-04-13T17:54:40.553Z,9.40
2023-04-13T17:57:09.745Z,9.39
2023-04-13T17:59:37.538Z,9.30
2023-04-13T18:02:05.457Z,9.22
2023-04-13T18:04:33.525Z,9.14
2023-04-13T18:07:01.751Z,9.07
2023-04-13T18:09:29.513Z,8.97
2023-04-13T18:11:57.274Z,8.86
2023-04-13T18:14:26.401Z,8.72
2023-04-13T18:16:54.194Z,8.60
2023-04-13T18:19:21.900Z,8.53
2023-04-13T18:21:49.771Z,8.39
2023-04-13T18:24:17.542Z,8.27
2023-04-13T18:26:45.574Z,8.18
2023-04-13T18:29:14.078Z,8.12
2023-04-13T18:31:43.337Z,8.03
2023-04-13T18:34:14.191Z,7.98
2023-04-13T18:36:42.320Z,7.91
2023-04-13T18:39:10.117Z,7.85
2023-04-13T18:41:40.982Z,7.81
2023-04-13T18:44:10.025Z,7.71
2023-04-13T18:46:37.836Z,7.65
2023-04-13T18:49:07.117Z,7.60
2023-04-13T18:51:34.977Z,7.57
2023-04-13T18:54:02.993Z,7.48
2023-04-13T18:56:30.854Z,7.39
2023-04-13T18:58:58.692Z,7.28
2023-04-13T19:01:26.555Z,7.21
2023-04-13T19:03:54.801Z,7.18
2023-04-13T19:06:24.060Z,7.17
2023-04-13T19:08:51.792Z,7.12
2023-04-13T19:11:20.114Z,7.02
2023-04-13T19:13:48.238Z,6.97
2023-04-13T19:16:16.093Z,6.95
2023-04-13T19:18:43.902Z,6.89
2023-04-13T19:21:11.663Z,6.87
2023-04-13T19:23:40.877Z,6.81
2023-04-13T19:26:08.683Z,6.79
2023-04-13T19:28:36.461Z,6.76
2023-04-13T19:31:04.251Z,6.73
2023-04-13T19:33:33.532Z,6.65
2023-04-13T19:36:01.822Z,6.60
2023-04-13T19:38:29.543Z,6.51
2023-04-13T19:40:58.840Z,6.48
2023-04-13T19:43:28.153Z,6.45
2023-04-13T19:45:56.611Z,6.39
2023-04-13T19:48:24.464Z,6.40
2023-04-13T19:50:52.223Z,6.36
2023-04-13T19:53:20.020Z,6.36
2023-04-13T19:55:47.774Z,6.32
2023-04-13T19:58:16.911Z,6.32
2023-04-13T20:00:47.466Z,6.26
2023-04-13T20:03:15.455Z,6.22
2023-04-13T20:05:43.282Z,6.18
2023-04-13T20:08:11.040Z,6.15
2023-04-13T20:10:38.789Z,6.10
2023-04-13T20:13:07.059Z,6.07
2023-04-13T20:15:36.268Z,6.04
2023-04-13T20:18:07.199Z,6.02
2023-04-13T20:20:36.930Z,5.95
2023-04-13T20:23:05.075Z,5.88
2023-04-13T20:25:32.817Z,5.85
2023-04-13T20:28:00.684Z,5.83
2023-04-13T20:30:28.521Z,5.79
2023-04-13T20:32:57.777Z,5.74
2023-04-13T20:35:25.693Z,5.68
2023-04-13T20:37:53.475Z,5.64
2023-04-13T20:40:27.095Z,5.58
2023-04-13T20:42:55.276Z,5.55
2023-04-13T20:45:23.320Z,5.52
2023-04-13T20:47:53.378Z,5.47
2023-04-13T20:50:25.696Z,5.44
2023-04-13T20:52:56.705Z,5.41
2023-04-13T20:55:24.857Z,5.26
2023-04-13T20:57:52.633Z,5.37
2023-04-13T21:00:23.175Z,5.35
2023-04-13T21:02:53.259Z,5.29
2023-04-13T21:05:23.148Z,5.35
2023-04-13T21:07:51.844Z,5.27
2023-04-13T21:10:19.652Z,5.27
2023-04-13T21:12:47.479Z,5.20
2023-04-13T21:15:15.245Z,5.22
2023-04-13T21:17:43.196Z,5.18
2023-04-13T21:20:12.751Z,5.15
2023-04-13T21:22:41.912Z,5.10
2023-04-13T21:25:10.218Z,5.05
2023-04-13T21:27:37.991Z,4.99
2023-04-13T21:30:07.013Z,5.00
2023-04-13T21:32:34.791Z,4.97
2023-04-13T21:35:06.263Z,4.97
2023-04-13T21:37:34.232Z,4.96
2023-04-13T21:40:04.377Z,4.95
2023-04-13T21:42:32.181Z,4.92
2023-04-13T21:44:59.940Z,4.90
2023-04-13T21:47:28.012Z,4.87
2023-04-13T21:49:55.885Z,4.82
2023-04-13T21:52:23.963Z,4.79
2023-04-13T21:54:51.950Z,4.67
2023-04-13T21:57:21.415Z,4.69
2023-04-13T21:59:49.161Z,4.65
2023-04-13T22:02:17.022Z,4.70
2023-04-13T22:04:44.852Z,4.67
2023-04-13T22:07:12.682Z,4.67
2023-04-13T22:09:40.643Z,4.38
2023-04-13T22:12:10.634Z,4.60
2023-04-13T22:14:39.979Z,4.62
2023-04-13T22:17:07.801Z,4.55
2023-04-13T22:19:35.820Z,4.44
2023-04-13T22:22:03.698Z,4.35
2023-04-13T22:24:31.797Z,4.30
2023-04-13T22:26:59.875Z,4.24
2023-04-13T22:29:27.634Z,4.22
2023-04-13T22:31:58.168Z,4.18
2023-04-13T22:34:27.228Z,4.19
2023-04-13T22:36:55.264Z,4.00
2023-04-13T22:39:23.163Z,4.16
2023-04-13T22:41:51.278Z,4.13
2023-04-13T22:44:19.882Z,4.14
2023-04-13T22:46:50.086Z,4.04
2023-04-13T22:49:19.529Z,4.11
2023-04-13T22:51:47.311Z,4.12
2023-04-13T22:54:18.232Z,4.11
2023-04-13T22:56:46.993Z,4.10
2023-04-13T22:59:16.246Z,4.10
2023-04-13T23:01:44.268Z,4.15
2023-04-13T23:04:15.149Z,4.20
2023-04-13T23:06:45.383Z,4.27
2023-04-13T23:09:13.117Z,4.30
2023-04-13T23:11:41.136Z,4.33
2023-04-13T23:14:09.212Z,4.41
2023-04-13T23:16:37.223Z,4.45
2023-04-13T23:19:05.129Z,4.47
2023-04-13T23:21:33.915Z,4.47
2023-04-13T23:24:03.495Z,4.49
2023-04-13T23:26:31.229Z,4.53
2023-04-13T23:28:59.282Z,4.53
2023-04-13T23:31:27.717Z,4.61
2023-04-13T23:33:55.576Z,4.65
2023-04-13T23:36:23.338Z,4.73
2023-04-13T23:38:51.180Z,4.75
2023-04-13T23:41:21.165Z,4.78
2023-04-13T23:43:51.624Z,4.75
2023-04-13T23:46:19.543Z,4.77
2023-04-13T23:48:47.472Z,4.81
2023-04-13T23:51:15.226Z,4.83
2023-04-13T23:53:42.998Z,4.79
2023-04-13T23:56:10.797Z,4.74
2023-04-13T23:58:39.981Z,4.75
