createdAt,value
2019-03-06T00:01:00.634Z,4.78
2019-03-06T00:03:28.669Z,4.58
2019-03-06T00:05:56.782Z,4.83
2019-03-06T00:08:24.573Z,4.28
2019-03-06T00:10:52.275Z,4.20
2019-03-06T00:13:20.325Z,4.97
2019-03-06T00:15:48.654Z,4.33
2019-03-06T00:18:17.830Z,4.17
2019-03-06T00:20:48.910Z,5.40
2019-03-06T00:23:16.879Z,4.37
2019-03-06T00:25:44.837Z,4.25
2019-03-06T00:28:12.814Z,4.30
2019-03-06T00:30:40.885Z,4.35
2019-03-06T00:33:09.072Z,4.65
2019-03-06T00:35:43.802Z,5.25
2019-03-06T00:38:11.664Z,5.00
2019-03-06T00:41:17.091Z,4.62
2019-03-06T00:43:46.340Z,5.10
2019-03-06T00:46:15.160Z,4.60
2019-03-06T00:48:43.036Z,5.53
2019-03-06T00:51:11.168Z,5.62
2019-03-06T00:53:39.137Z,5.67
2019-03-06T00:56:06.827Z,6.45
2019-03-06T00:58:34.821Z,7.10
2019-03-06T01:01:03.013Z,7.17
2019-03-06T01:03:32.349Z,7.87
2019-03-06T01:06:00.613Z,7.75
2019-03-06T01:08:28.744Z,7.30
2019-03-06T01:10:57.307Z,8.15
2019-03-06T01:13:25.201Z,8.83
2019-03-06T01:15:53.577Z,7.62
2019-03-06T01:18:21.530Z,8.58
2019-03-06T01:20:49.398Z,7.40
2019-03-06T01:23:17.504Z,8.80
2019-03-06T01:25:45.437Z,8.30
2019-03-06T01:28:19.219Z,7.45
2019-03-06T01:30:47.323Z,7.40
2019-03-06T01:33:38.276Z,7.30
2019-03-06T01:36:17.541Z,7.33
2019-03-06T01:39:00.975Z,6.85
2019-03-06T01:41:41.986Z,8.13
2019-03-06T01:44:14.868Z,7.83
2019-03-06T01:46:42.894Z,8.15
2019-03-06T01:49:10.826Z,7.50
2019-03-06T01:51:39.035Z,7.22
2019-03-06T01:54:06.928Z,8.30
2019-03-06T01:56:35.117Z,7.75
2019-03-06T01:59:03.176Z,8.93
2019-03-06T02:01:31.591Z,8.73
2019-03-06T02:04:00.127Z,8.08
2019-03-06T02:06:27.934Z,8.95
2019-03-06T02:08:55.800Z,8.43
2019-03-06T02:11:23.767Z,8.20
2019-03-06T02:13:54.756Z,7.65
2019-03-06T02:16:22.647Z,8.25
2019-03-06T02:18:50.365Z,7.95
2019-03-06T02:21:18.367Z,8.43
2019-03-06T02:23:46.160Z,8.38
2019-03-06T02:26:14.107Z,7.72
2019-03-06T02:28:43.231Z,8.98
2019-03-06T02:31:11.508Z,8.78
2019-03-06T02:33:39.369Z,9.15
2019-03-06T02:36:07.316Z,8.95
2019-03-06T02:38:36.327Z,8.93
2019-03-06T02:41:04.300Z,9.08
2019-03-06T02:43:32.524Z,9.60
2019-03-06T02:46:00.443Z,8.55
2019-03-06T02:48:28.155Z,8.58
2019-03-06T02:50:56.058Z,9.85
2019-03-06T02:53:23.877Z,9.03
2019-03-06T02:55:52.215Z,9.80
2019-03-06T02:58:52.067Z,9.45
2019-03-06T03:01:44.985Z,8.60
2019-03-06T03:04:23.986Z,8.50
2019-03-06T03:06:58.122Z,9.13
2019-03-06T03:09:26.484Z,8.38
2019-03-06T03:11:54.746Z,8.55
2019-03-06T03:14:23.154Z,11.68
2019-03-06T03:16:51.241Z,10.40
2019-03-06T03:19:19.355Z,9.53
2019-03-06T03:21:47.064Z,8.88
2019-03-06T03:24:14.859Z,10.55
2019-03-06T03:26:42.752Z,11.03
2019-03-06T03:29:10.626Z,14.38
2019-03-06T03:31:38.850Z,13.58
2019-03-06T03:34:06.787Z,11.10
2019-03-06T03:36:35.850Z,11.55
2019-03-06T03:39:06.925Z,11.15
2019-03-06T03:41:36.717Z,15.68
2019-03-06T03:44:04.776Z,25.45
2019-03-06T03:46:32.596Z,20.90
2019-03-06T03:49:00.638Z,14.70
2019-03-06T03:51:28.742Z,12.73
2019-03-06T03:53:57.107Z,12.00
2019-03-06T03:56:26.343Z,9.45
2019-03-06T03:58:54.482Z,12.18
2019-03-06T04:01:23.568Z,14.50
2019-03-06T04:03:51.764Z,13.75
2019-03-06T04:06:19.710Z,12.25
2019-03-06T04:08:47.429Z,11.12
2019-03-06T04:11:15.909Z,12.63
2019-03-06T04:13:43.588Z,10.25
2019-03-06T04:16:11.581Z,9.33
2019-03-06T04:18:39.399Z,9.15
2019-03-06T04:21:07.675Z,10.03
2019-03-06T04:23:35.571Z,9.00
2019-03-06T04:26:03.540Z,9.23
2019-03-06T04:28:31.289Z,9.60
2019-03-06T04:31:00.128Z,9.93
2019-03-06T04:33:29.558Z,8.85
2019-03-06T04:35:58.510Z,9.65
2019-03-06T04:38:26.529Z,9.80
2019-03-06T04:40:54.291Z,12.13
2019-03-06T04:43:22.479Z,16.97
2019-03-06T04:45:50.441Z,19.80
2019-03-06T04:48:18.339Z,19.32
2019-03-06T04:50:51.026Z,20.00
2019-03-06T04:53:19.732Z,18.77
2019-03-06T04:55:49.835Z,20.32
2019-03-06T04:58:17.947Z,19.80
2019-03-06T05:00:47.929Z,22.00
2019-03-06T05:03:16.043Z,21.45
2019-03-06T05:05:44.315Z,20.50
2019-03-06T05:08:13.191Z,19.98
2019-03-06T05:10:41.003Z,19.27
2019-03-06T05:13:08.884Z,19.95
2019-03-06T05:15:36.720Z,19.57
2019-03-06T05:18:29.807Z,20.70
2019-03-06T05:20:57.860Z,20.25
2019-03-06T05:23:26.554Z,19.92
2019-03-06T05:25:54.232Z,22.40
2019-03-06T05:28:21.913Z,22.45
2019-03-06T05:30:50.383Z,21.97
2019-03-06T05:33:18.069Z,20.17
2019-03-06T05:36:19.458Z,17.90
2019-03-06T05:39:02.008Z,19.60
2019-03-06T05:41:32.480Z,15.30
2019-03-06T05:44:03.331Z,17.23
2019-03-06T05:46:31.355Z,16.52
2019-03-06T05:48:59.354Z,17.70
2019-03-06T05:51:27.072Z,17.95
2019-03-06T05:53:55.113Z,16.70
2019-03-06T05:56:23.004Z,18.35
2019-03-06T05:58:50.786Z,18.90
2019-03-06T06:01:18.864Z,19.02
2019-03-06T06:03:46.874Z,17.23
2019-03-06T06:06:14.671Z,18.10
2019-03-06T06:08:42.454Z,19.50
2019-03-06T06:11:10.518Z,16.35
2019-03-06T06:13:38.325Z,16.45
2019-03-06T06:16:06.248Z,17.00
2019-03-06T06:18:34.043Z,16.75
2019-03-06T06:21:19.795Z,16.62
2019-03-06T06:23:51.931Z,16.82
2019-03-06T06:26:20.542Z,17.80
2019-03-06T06:28:48.215Z,17.90
2019-03-06T06:31:16.252Z,16.25
2019-03-06T06:33:44.167Z,19.55
2019-03-06T06:36:11.886Z,19.60
2019-03-06T06:38:39.871Z,18.52
2019-03-06T06:41:07.850Z,17.65
2019-03-06T06:43:35.627Z,16.73
2019-03-06T06:46:03.453Z,18.45
2019-03-06T06:48:31.472Z,17.65
2019-03-06T06:51:26.182Z,19.30
2019-03-06T06:54:14.129Z,17.37
2019-03-06T06:57:29.815Z,18.10
2019-03-06T07:00:18.721Z,17.00
2019-03-06T07:03:33.999Z,14.43
2019-03-06T07:06:36.772Z,14.33
2019-03-06T07:09:23.888Z,14.25
2019-03-06T07:12:29.357Z,14.23
2019-03-06T07:15:17.257Z,14.70
2019-03-06T07:17:52.324Z,15.70
2019-03-06T07:20:42.238Z,17.05
2019-03-06T07:23:29.785Z,18.48
2019-03-06T07:26:15.947Z,19.30
2019-03-06T07:29:03.099Z,18.25
2019-03-06T07:32:05.566Z,18.70
2019-03-06T07:34:51.199Z,21.00
2019-03-06T07:37:37.222Z,22.30
2019-03-06T07:40:14.352Z,29.72
2019-03-06T07:42:59.089Z,34.88
2019-03-06T07:45:58.810Z,34.27
2019-03-06T07:48:40.550Z,30.70
2019-03-06T07:51:18.425Z,27.80
2019-03-06T07:53:58.698Z,35.35
2019-03-06T07:56:39.516Z,40.43
2019-03-06T07:59:07.655Z,37.95
2019-03-06T08:01:39.204Z,39.60
2019-03-06T08:04:16.647Z,36.10
2019-03-06T08:06:48.930Z,36.73
2019-03-06T08:09:19.023Z,34.13
2019-03-06T08:12:18.424Z,34.45
2019-03-06T08:15:09.797Z,34.13
2019-03-06T08:18:02.939Z,32.70
2019-03-06T08:20:47.011Z,32.55
2019-03-06T08:23:34.119Z,31.45
2019-03-06T08:26:02.295Z,29.23
2019-03-06T08:28:30.080Z,27.93
2019-03-06T08:31:17.464Z,25.90
2019-03-06T08:33:46.890Z,27.17
2019-03-06T08:36:14.890Z,27.98
2019-03-06T08:38:42.694Z,28.05
2019-03-06T08:41:10.702Z,25.62
2019-03-06T08:43:38.477Z,25.10
2019-03-06T08:46:34.561Z,23.95
2019-03-06T08:49:37.187Z,22.87
2019-03-06T08:52:19.248Z,23.80
2019-03-06T08:55:10.992Z,22.15
2019-03-06T08:57:55.040Z,24.32
2019-03-06T09:00:51.478Z,22.45
2019-03-06T09:03:47.279Z,23.70
2019-03-06T09:06:28.170Z,22.00
2019-03-06T09:09:06.469Z,21.68
2019-03-06T09:11:57.694Z,23.55
2019-03-06T09:14:34.232Z,21.60
2019-03-06T09:17:26.688Z,19.80
2019-03-06T09:20:22.534Z,21.95
2019-03-06T09:23:12.621Z,21.15
2019-03-06T09:26:00.314Z,27.17
2019-03-06T09:28:47.918Z,25.45
2019-03-06T09:31:22.719Z,30.85
2019-03-06T09:33:57.840Z,28.80
2019-03-06T09:36:45.440Z,27.75
2019-03-06T09:39:29.190Z,27.50
2019-03-06T09:42:15.086Z,28.20
2019-03-06T09:45:05.355Z,27.42
2019-03-06T09:48:07.475Z,26.85
2019-03-06T09:51:02.432Z,27.55
2019-03-06T09:53:39.553Z,22.75
2019-03-06T09:56:23.756Z,22.25
2019-03-06T09:59:09.770Z,23.20
2019-03-06T10:02:06.321Z,23.27
2019-03-06T10:04:44.528Z,22.10
2019-03-06T10:07:34.876Z,22.50
2019-03-06T10:10:09.696Z,17.50
2019-03-06T10:12:51.698Z,17.13
2019-03-06T10:15:44.185Z,13.67
2019-03-06T10:18:20.069Z,12.03
2019-03-06T10:20:48.085Z,13.03
2019-03-06T10:23:15.913Z,6.73
2019-03-06T10:25:43.878Z,6.47
2019-03-06T10:28:12.070Z,7.10
2019-03-06T10:30:40.387Z,6.17
2019-03-06T10:33:08.226Z,5.63
2019-03-06T10:35:40.283Z,6.27
2019-03-06T10:38:14.145Z,6.43
2019-03-06T10:40:39.202Z,6.10
2019-03-06T10:43:07.072Z,5.50
2019-03-06T10:45:41.356Z,4.87
2019-03-06T10:48:04.935Z,4.00
2019-03-06T10:50:33.284Z,4.80
2019-03-06T10:53:01.421Z,5.00
2019-03-06T10:55:33.009Z,3.87
2019-03-06T10:58:01.922Z,4.30
2019-03-06T11:00:34.834Z,4.60
2019-03-06T11:03:02.926Z,4.33
2019-03-06T11:05:36.967Z,3.50
2019-03-06T11:08:06.453Z,5.13
2019-03-06T11:10:34.738Z,4.73
2019-03-06T11:13:09.231Z,4.77
2019-03-06T11:15:37.759Z,3.70
2019-03-06T11:18:05.967Z,3.40
2019-03-06T11:20:34.429Z,3.30
2019-03-06T11:23:03.990Z,4.37
2019-03-06T11:25:32.585Z,3.40
2019-03-06T11:28:00.709Z,3.20
2019-03-06T11:30:39.335Z,3.43
2019-03-06T11:33:09.727Z,2.90
2019-03-06T11:35:41.034Z,3.50
2019-03-06T11:38:09.755Z,3.90
2019-03-06T11:40:37.949Z,4.23
2019-03-06T11:43:07.339Z,5.20
2019-03-06T11:45:37.768Z,5.13
2019-03-06T11:48:06.383Z,5.13
2019-03-06T11:50:40.805Z,5.20
2019-03-06T11:53:07.685Z,4.47
2019-03-06T11:55:38.067Z,5.40
2019-03-06T11:58:09.278Z,5.00
2019-03-06T12:00:42.132Z,5.43
2019-03-06T12:03:10.736Z,4.73
2019-03-06T12:05:38.899Z,3.87
2019-03-06T12:08:10.204Z,4.00
2019-03-06T12:10:38.631Z,3.60
2019-03-06T12:13:09.403Z,5.20
2019-03-06T12:15:37.867Z,3.63
2019-03-06T12:18:06.142Z,4.30
2019-03-06T12:20:34.918Z,4.80
2019-03-06T12:23:04.316Z,4.83
2019-03-06T12:25:37.205Z,4.50
2019-03-06T12:28:07.436Z,5.37
2019-03-06T12:30:38.434Z,6.00
2019-03-06T12:33:07.316Z,5.10
2019-03-06T12:35:35.797Z,5.10
2019-03-06T12:38:05.102Z,5.00
2019-03-06T12:40:38.172Z,5.30
2019-03-06T12:43:06.296Z,4.67
2019-03-06T12:45:34.809Z,4.93
2019-03-06T12:48:05.527Z,5.00
2019-03-06T12:50:33.409Z,5.37
2019-03-06T12:53:01.397Z,4.60
2019-03-06T12:55:31.720Z,4.63
2019-03-06T12:58:00.966Z,4.10
2019-03-06T13:00:31.201Z,3.90
2019-03-06T13:02:58.917Z,5.23
2019-03-06T13:05:28.986Z,3.60
2019-03-06T13:07:56.823Z,3.97
2019-03-06T13:10:25.153Z,3.33
2019-03-06T13:12:53.165Z,3.70
2019-03-06T13:15:22.847Z,4.67
2019-03-06T13:17:51.765Z,3.33
2019-03-06T13:20:20.491Z,4.50
2019-03-06T13:22:49.435Z,3.65
2019-03-06T13:25:18.652Z,3.60
2019-03-06T13:27:54.364Z,4.42
2019-03-06T13:30:17.375Z,3.47
2019-03-06T13:32:54.798Z,3.37
2019-03-06T13:35:24.025Z,3.40
2019-03-06T13:37:51.711Z,3.35
2019-03-06T13:40:20.860Z,3.65
2019-03-06T13:42:48.937Z,3.50
2019-03-06T13:45:17.874Z,4.00
2019-03-06T13:47:45.908Z,3.52
2019-03-06T13:50:14.091Z,3.80
2019-03-06T13:52:42.049Z,3.60
2019-03-06T13:55:15.178Z,3.80
2019-03-06T13:57:45.084Z,3.70
2019-03-06T14:00:16.102Z,3.85
2019-03-06T14:02:44.045Z,4.30
2019-03-06T14:05:16.262Z,4.20
2019-03-06T14:07:44.342Z,3.83
2019-03-06T14:10:19.298Z,3.63
2019-03-06T14:12:47.238Z,3.53
2019-03-06T14:15:16.225Z,3.87
2019-03-06T14:17:44.668Z,3.77
2019-03-06T14:20:15.560Z,4.87
2019-03-06T14:22:43.535Z,3.97
2019-03-06T14:25:14.950Z,7.37
2019-03-06T14:27:43.347Z,3.60
2019-03-06T14:30:14.963Z,3.50
2019-03-06T14:32:42.721Z,3.07
2019-03-06T14:35:12.590Z,3.27
2019-03-06T14:37:42.036Z,3.40
2019-03-06T14:40:16.605Z,4.10
2019-03-06T14:42:44.502Z,3.37
2019-03-06T14:45:13.978Z,3.63
2019-03-06T14:47:41.954Z,3.40
2019-03-06T14:50:12.996Z,3.70
2019-03-06T14:52:41.444Z,3.02
2019-03-06T14:55:12.178Z,4.03
2019-03-06T14:57:40.237Z,3.20
2019-03-06T15:00:13.768Z,4.92
2019-03-06T15:02:41.862Z,3.55
2019-03-06T15:05:10.937Z,2.95
2019-03-06T15:07:39.541Z,3.17
2019-03-06T15:10:14.627Z,3.45
2019-03-06T15:12:42.438Z,3.95
2019-03-06T15:15:12.238Z,4.25
2019-03-06T15:17:42.376Z,4.92
2019-03-06T15:20:13.540Z,3.92
2019-03-06T15:22:41.569Z,3.55
2019-03-06T15:25:12.249Z,3.98
2019-03-06T15:27:40.189Z,3.98
2019-03-06T15:30:10.131Z,4.80
2019-03-06T15:32:38.305Z,4.03
2019-03-06T15:35:10.530Z,4.17
2019-03-06T15:37:39.074Z,5.05
2019-03-06T15:40:14.006Z,5.08
2019-03-06T15:42:42.077Z,4.85
2019-03-06T15:45:12.357Z,5.37
2019-03-06T15:47:40.345Z,4.72
2019-03-06T15:50:11.222Z,6.08
2019-03-06T15:52:39.883Z,5.17
2019-03-06T15:55:08.436Z,5.62
2019-03-06T15:57:36.805Z,4.35
2019-03-06T16:00:13.324Z,4.60
2019-03-06T16:02:41.079Z,3.80
2019-03-06T16:05:13.119Z,4.15
2019-03-06T16:07:41.147Z,5.00
2019-03-06T16:10:11.632Z,4.55
2019-03-06T16:12:39.397Z,4.58
2019-03-06T16:15:09.916Z,4.22
2019-03-06T16:17:37.886Z,4.60
2019-03-06T16:20:15.641Z,4.42
2019-03-06T16:22:44.725Z,5.70
2019-03-06T16:25:14.655Z,5.90
2019-03-06T16:27:42.578Z,6.70
2019-03-06T16:30:12.803Z,6.90
2019-03-06T16:32:40.694Z,6.83
2019-03-06T16:35:10.996Z,6.10
2019-03-06T16:37:38.689Z,6.12
2019-03-06T16:40:11.299Z,5.10
2019-03-06T16:42:39.219Z,4.65
2019-03-06T16:45:12.107Z,5.42
2019-03-06T16:47:40.316Z,6.03
2019-03-06T16:50:14.392Z,6.47
2019-03-06T16:52:41.042Z,6.35
2019-03-06T16:55:10.519Z,16.25
2019-03-06T16:57:38.952Z,8.65
2019-03-06T17:00:22.409Z,7.67
2019-03-06T17:02:50.697Z,9.25
2019-03-06T17:05:18.940Z,14.43
2019-03-06T17:07:47.669Z,14.28
2019-03-06T17:10:17.676Z,14.40
2019-03-06T17:12:45.578Z,17.50
2019-03-06T17:15:15.082Z,19.60
2019-03-06T17:17:42.959Z,18.30
2019-03-06T17:20:13.156Z,18.48
2019-03-06T17:22:41.161Z,21.10
2019-03-06T17:25:09.527Z,22.62
2019-03-06T17:27:37.701Z,23.45
2019-03-06T17:30:13.624Z,20.95
2019-03-06T17:32:59.053Z,23.18
2019-03-06T17:35:29.681Z,22.40
2019-03-06T17:37:57.652Z,18.87
2019-03-06T17:40:26.093Z,22.27
2019-03-06T17:42:54.603Z,17.90
2019-03-06T17:45:22.616Z,18.15
2019-03-06T17:47:50.622Z,24.07
2019-03-06T17:50:18.911Z,25.12
2019-03-06T17:52:47.086Z,25.37
2019-03-06T17:55:15.338Z,25.48
2019-03-06T17:57:43.031Z,28.98
2019-03-06T18:00:16.892Z,28.85
2019-03-06T18:02:42.570Z,31.05
2019-03-06T18:05:12.312Z,32.25
2019-03-06T18:07:40.332Z,33.50
2019-03-06T18:10:10.475Z,37.05
2019-03-06T18:12:39.246Z,30.88
2019-03-06T18:15:09.423Z,28.73
2019-03-06T18:17:37.451Z,30.27
2019-03-06T18:20:09.532Z,28.45
2019-03-06T18:22:37.336Z,27.80
2019-03-06T18:25:07.439Z,25.48
2019-03-06T18:27:35.457Z,24.77
2019-03-06T18:30:04.970Z,20.82
2019-03-06T18:32:34.111Z,22.27
2019-03-06T18:35:04.217Z,21.17
2019-03-06T18:37:32.263Z,22.70
2019-03-06T18:40:00.318Z,23.75
2019-03-06T18:42:28.236Z,23.55
2019-03-06T18:44:56.360Z,21.80
2019-03-06T18:47:25.350Z,25.82
2019-03-06T18:49:54.971Z,25.68
2019-03-06T18:52:22.780Z,25.55
2019-03-06T18:54:50.693Z,23.80
2019-03-06T18:57:19.121Z,23.42
2019-03-06T18:59:47.252Z,25.08
2019-03-06T19:02:15.194Z,37.93
2019-03-06T19:04:43.321Z,49.13
2019-03-06T19:07:11.778Z,42.55
2019-03-06T19:09:39.844Z,38.88
2019-03-06T19:12:09.496Z,32.55
2019-03-06T19:14:37.293Z,32.40
2019-03-06T19:17:05.050Z,30.10
2019-03-06T19:19:33.130Z,32.88
2019-03-06T19:22:01.271Z,32.58
2019-03-06T19:24:29.422Z,37.13
2019-03-06T19:26:57.545Z,36.15
2019-03-06T19:29:25.447Z,35.98
2019-03-06T19:31:53.210Z,36.13
2019-03-06T19:34:21.027Z,39.80
2019-03-06T19:36:49.013Z,35.83
2019-03-06T19:39:17.974Z,35.05
2019-03-06T19:41:45.901Z,35.28
2019-03-06T19:44:13.803Z,33.33
2019-03-06T19:46:41.676Z,38.63
2019-03-06T19:49:10.244Z,37.50
2019-03-06T19:51:38.240Z,38.50
2019-03-06T19:54:06.427Z,39.27
2019-03-06T19:56:35.627Z,37.17
2019-03-06T19:59:03.948Z,38.83
2019-03-06T20:01:32.684Z,35.60
2019-03-06T20:04:00.441Z,37.30
2019-03-06T20:06:29.543Z,41.65
2019-03-06T20:08:57.832Z,46.92
2019-03-06T20:11:25.986Z,50.88
2019-03-06T20:13:53.774Z,54.20
2019-03-06T20:16:23.573Z,54.18
2019-03-06T20:18:53.576Z,53.33
2019-03-06T20:21:24.546Z,52.20
2019-03-06T20:23:53.270Z,52.08
2019-03-06T20:26:22.102Z,51.33
2019-03-06T20:28:50.140Z,52.38
2019-03-06T20:31:18.012Z,50.20
2019-03-06T20:33:47.219Z,48.17
2019-03-06T20:36:15.003Z,44.75
2019-03-06T20:38:43.187Z,45.05
2019-03-06T20:41:10.993Z,46.48
2019-03-06T20:43:38.926Z,46.58
2019-03-06T20:46:06.607Z,46.75
2019-03-06T20:48:36.811Z,49.15
2019-03-06T20:51:06.181Z,48.08
2019-03-06T20:53:37.309Z,46.65
2019-03-06T20:56:06.158Z,46.83
2019-03-06T20:58:34.261Z,51.48
2019-03-06T21:01:02.692Z,58.80
2019-03-06T21:03:30.965Z,59.03
2019-03-06T21:05:59.026Z,55.35
2019-03-06T21:08:27.815Z,50.20
2019-03-06T21:10:59.456Z,47.13
2019-03-06T21:13:28.502Z,43.65
2019-03-06T21:15:56.671Z,43.58
2019-03-06T21:18:24.724Z,41.73
2019-03-06T21:20:52.888Z,44.65
2019-03-06T21:23:21.998Z,44.18
2019-03-06T21:25:49.754Z,42.38
2019-03-06T21:28:17.786Z,41.25
2019-03-06T21:30:46.075Z,41.45
2019-03-06T21:33:14.062Z,40.20
2019-03-06T21:35:44.277Z,39.33
2019-03-06T21:38:12.378Z,40.30
2019-03-06T21:40:40.295Z,37.03
2019-03-06T21:43:09.435Z,39.10
2019-03-06T21:45:37.274Z,36.58
2019-03-06T21:48:05.067Z,37.65
2019-03-06T21:50:33.009Z,39.48
2019-03-06T21:53:00.837Z,38.50
2019-03-06T21:55:29.563Z,36.48
2019-03-06T21:57:57.674Z,38.58
2019-03-06T22:00:26.698Z,36.30
2019-03-06T22:02:58.493Z,35.03
2019-03-06T22:05:26.355Z,38.25
2019-03-06T22:07:54.124Z,40.30
2019-03-06T22:10:22.686Z,38.80
2019-03-06T22:12:50.671Z,41.80
2019-03-06T22:15:18.947Z,41.95
2019-03-06T22:17:47.109Z,40.75
2019-03-06T22:20:15.378Z,41.23
2019-03-06T22:22:43.480Z,39.70
2019-03-06T22:25:13.166Z,39.25
2019-03-06T22:27:41.213Z,37.55
2019-03-06T22:30:12.333Z,37.93
2019-03-06T22:32:41.168Z,37.25
2019-03-06T22:35:09.613Z,34.18
2019-03-06T22:37:37.639Z,35.98
2019-03-06T22:40:06.333Z,31.87
2019-03-06T22:42:34.322Z,31.90
2019-03-06T22:45:02.631Z,35.58
2019-03-06T22:47:30.806Z,38.65
2019-03-06T22:49:58.634Z,37.28
2019-03-06T22:52:26.868Z,39.05
2019-03-06T22:54:54.572Z,37.33
2019-03-06T22:57:22.594Z,33.48
2019-03-06T22:59:50.674Z,35.78
2019-03-06T23:02:21.949Z,31.05
2019-03-06T23:04:50.424Z,33.63
2019-03-06T23:07:18.792Z,34.35
2019-03-06T23:09:47.055Z,36.08
2019-03-06T23:12:15.253Z,35.05
2019-03-06T23:14:43.087Z,34.65
2019-03-06T23:17:10.835Z,35.85
2019-03-06T23:19:38.706Z,38.13
2019-03-06T23:22:06.662Z,35.63
2019-03-06T23:24:34.392Z,36.53
2019-03-06T23:27:02.764Z,36.95
2019-03-06T23:29:30.551Z,34.58
2019-03-06T23:31:58.439Z,33.23
2019-03-06T23:34:27.182Z,32.95
2019-03-06T23:36:54.991Z,36.83
2019-03-06T23:39:23.247Z,34.60
2019-03-06T23:41:51.187Z,35.40
2019-03-06T23:44:21.600Z,34.15
2019-03-06T23:46:49.754Z,31.42
2019-03-06T23:49:17.958Z,32.93
2019-03-06T23:51:49.325Z,33.05
2019-03-06T23:54:19.352Z,30.25
2019-03-06T23:56:47.002Z,31.35
2019-03-06T23:59:15.314Z,33.10
