createdAt,value
2022-10-13T02:37:05.239Z,58.44
2022-10-13T02:42:26.420Z,58.37
2022-10-13T02:47:49.878Z,58.04
2022-10-13T02:53:10.598Z,58.83
2022-10-13T02:58:31.504Z,59.09
2022-10-13T03:03:52.596Z,59.35
2022-10-13T03:09:13.663Z,58.83
2022-10-13T05:33:20.982Z,58.94
2022-10-13T05:38:42.002Z,58.96
2022-10-13T05:44:07.562Z,59.18
2022-10-13T05:49:28.225Z,58.54
2022-10-13T05:54:54.596Z,58.36
2022-10-13T06:00:18.986Z,58.51
2022-10-13T06:05:40.780Z,58.89
2022-10-13T06:11:03.347Z,58.35
2022-10-13T06:16:24.381Z,58.59
2022-10-13T06:21:46.596Z,58.32
2022-10-13T06:27:07.502Z,57.95
2022-10-13T06:32:28.299Z,58.28
2022-10-13T06:37:49.306Z,58.00
2022-10-13T06:43:10.708Z,58.15
2022-10-13T06:48:35.422Z,57.50
2022-10-13T06:53:57.156Z,57.58
2022-10-13T06:59:19.833Z,57.20
2022-10-13T07:04:40.885Z,57.68
2022-10-13T07:10:01.646Z,56.98
2022-10-13T07:15:24.515Z,57.31
2022-10-13T07:20:46.624Z,57.12
2022-10-13T07:26:09.553Z,56.74
2022-10-13T07:31:30.450Z,57.25
2022-10-13T07:36:51.401Z,56.54
2022-10-13T07:42:12.080Z,55.76
2022-10-13T07:47:32.967Z,55.81
2022-10-13T07:52:53.805Z,56.76
2022-10-13T07:58:14.602Z,56.19
2022-10-13T08:09:01.318Z,54.29
2022-10-13T08:14:22.219Z,53.97
2022-10-13T08:19:43.023Z,53.73
2022-10-13T08:25:04.081Z,52.12
2022-10-13T08:30:26.242Z,51.91
2022-10-13T08:35:47.371Z,51.76
2022-10-13T08:41:32.420Z,51.80
2022-10-13T08:47:08.215Z,42.04
2022-10-13T08:52:43.359Z,33.66
2022-10-13T08:58:14.861Z,27.79
2022-10-13T09:04:17.931Z,23.91
2022-10-13T09:09:40.044Z,24.24
2022-10-13T09:15:05.339Z,25.82
2022-10-13T09:20:29.814Z,26.29
2022-10-13T09:25:52.319Z,26.15
2022-10-13T09:31:19.520Z,23.96
2022-10-13T09:37:05.565Z,29.55
2022-10-13T09:42:29.100Z,33.73
2022-10-13T09:47:59.224Z,36.42
2022-10-13T09:53:26.163Z,37.94
2022-10-13T09:59:13.557Z,39.73
2022-10-13T10:04:42.959Z,41.06
2022-10-13T10:10:12.485Z,41.83
2022-10-13T10:15:53.100Z,42.67
2022-10-13T10:21:32.590Z,43.31
2022-10-13T10:26:59.706Z,43.79
2022-10-13T10:32:35.668Z,44.66
2022-10-13T10:38:05.842Z,44.52
2022-10-13T10:43:55.990Z,45.05
2022-10-13T10:49:39.488Z,44.75
2022-10-13T10:55:07.668Z,43.91
2022-10-13T11:00:39.211Z,43.85
2022-10-13T11:06:02.900Z,43.74
2022-10-13T11:11:26.699Z,44.58
2022-10-13T11:16:58.232Z,44.40
2022-10-13T11:22:30.144Z,44.18
2022-10-13T11:27:50.932Z,44.08
2022-10-13T11:33:32.114Z,42.95
2022-10-13T11:39:00.200Z,43.31
2022-10-13T11:44:35.095Z,43.84
2022-10-13T11:50:08.888Z,44.31
2022-10-13T11:55:30.904Z,44.37
2022-10-13T12:01:04.323Z,43.83
2022-10-13T12:06:37.047Z,43.98
2022-10-13T12:12:02.008Z,44.12
2022-10-13T12:17:26.334Z,44.45
2022-10-13T12:22:48.767Z,44.83
2022-10-13T12:28:19.281Z,45.23
2022-10-13T12:33:44.083Z,45.30
2022-10-13T12:39:11.944Z,45.76
2022-10-13T12:44:33.451Z,46.21
2022-10-13T12:50:23.300Z,46.55
2022-10-13T12:55:56.048Z,46.72
2022-10-13T13:01:27.356Z,47.37
2022-10-13T13:07:02.520Z,47.42
2022-10-13T13:12:30.236Z,47.60
2022-10-13T13:17:58.245Z,47.74
2022-10-13T13:23:22.100Z,47.79
2022-10-13T13:28:46.467Z,48.28
2022-10-13T13:34:07.289Z,48.66
2022-10-13T13:39:28.259Z,49.11
2022-10-13T13:44:49.473Z,49.49
2022-10-13T13:50:24.614Z,49.69
2022-10-13T13:55:52.233Z,50.09
2022-10-13T14:01:14.038Z,49.99
2022-10-13T14:06:34.876Z,50.02
2022-10-13T14:11:55.733Z,50.08
2022-10-13T14:17:16.355Z,50.92
2022-10-13T14:22:38.932Z,50.58
2022-10-13T14:27:59.846Z,50.94
2022-10-13T14:33:21.014Z,50.91
2022-10-13T14:38:41.794Z,51.34
2022-10-13T14:44:02.369Z,51.52
2022-10-13T14:49:23.478Z,51.52
2022-10-13T14:54:45.300Z,51.24
2022-10-13T15:00:06.717Z,51.56
2022-10-13T15:05:27.518Z,51.51
2022-10-13T15:10:48.393Z,51.62
2022-10-13T15:16:14.844Z,51.65
2022-10-13T15:21:35.791Z,51.68
2022-10-13T15:26:57.247Z,52.03
2022-10-13T15:32:23.045Z,52.11
2022-10-13T15:37:47.969Z,52.35
2022-10-13T15:43:09.254Z,52.91
2022-10-13T15:48:30.728Z,52.86
2022-10-13T15:53:51.529Z,53.09
2022-10-13T15:59:12.464Z,53.66
2022-10-13T16:04:37.247Z,54.42
2022-10-13T16:09:58.670Z,54.09
2022-10-13T16:15:20.097Z,54.47
2022-10-13T16:20:45.330Z,54.92
2022-10-13T16:26:07.557Z,55.19
2022-10-13T16:31:28.741Z,55.54
2022-10-13T16:36:49.703Z,56.20
2022-10-13T16:42:11.025Z,56.01
2022-10-13T16:47:31.628Z,57.29
2022-10-13T16:52:52.846Z,56.46
2022-10-13T16:58:13.979Z,56.58
2022-10-13T17:03:36.418Z,56.68
2022-10-13T17:08:59.118Z,56.92
2022-10-13T17:14:20.103Z,57.24
2022-10-13T17:19:40.644Z,57.07
2022-10-13T17:25:01.388Z,57.32
2022-10-13T17:30:22.419Z,57.84
2022-10-13T17:35:43.010Z,57.79
2022-10-13T17:41:05.095Z,58.32
2022-10-13T17:46:38.227Z,57.59
2022-10-13T17:51:59.646Z,57.87
2022-10-13T17:57:20.698Z,58.04
2022-10-13T18:02:41.761Z,57.83
2022-10-13T18:08:02.444Z,58.47
2022-10-13T18:13:23.305Z,58.39
2022-10-13T18:18:45.074Z,58.62
2022-10-13T18:24:06.672Z,58.58
2022-10-13T18:29:27.150Z,59.23
2022-10-13T18:34:48.099Z,58.68
2022-10-13T18:40:09.829Z,58.90
2022-10-13T18:45:34.698Z,58.90
2022-10-13T18:50:55.318Z,58.97
2022-10-13T18:56:20.618Z,59.57
2022-10-13T19:01:41.641Z,59.14
2022-10-13T19:07:02.612Z,59.27
2022-10-13T19:12:23.592Z,59.30
2022-10-13T19:17:44.223Z,59.60
2022-10-13T19:23:05.082Z,59.69
2022-10-13T19:28:26.149Z,60.09
2022-10-13T19:33:50.230Z,60.07
2022-10-13T19:39:31.284Z,60.77
2022-10-13T19:44:52.391Z,60.51
2022-10-13T19:50:13.274Z,60.31
2022-10-13T19:55:39.092Z,60.31
2022-10-13T20:01:08.279Z,60.63
2022-10-13T20:06:29.158Z,59.98
2022-10-13T20:11:51.120Z,60.87
2022-10-13T20:17:14.027Z,61.40
2022-10-13T20:22:34.946Z,60.61
2022-10-13T20:27:56.164Z,60.43
2022-10-13T20:33:17.261Z,61.08
2022-10-13T20:38:38.980Z,61.15
2022-10-13T20:44:01.133Z,61.43
2022-10-13T20:49:24.330Z,60.73
2022-10-13T20:54:45.186Z,61.23
2022-10-13T21:00:06.583Z,61.27
2022-10-13T21:05:27.766Z,61.33
2022-10-13T21:10:50.208Z,61.49
2022-10-13T21:16:20.130Z,61.16
2022-10-13T21:21:41.012Z,61.36
2022-10-13T21:27:01.828Z,62.02
2022-10-13T21:32:22.658Z,61.50
2022-10-13T21:37:43.608Z,61.61
2022-10-13T21:43:04.357Z,61.61
2022-10-13T21:48:26.251Z,62.35
2022-10-13T21:53:55.469Z,62.21
