createdAt,value
2022-12-04T00:00:47.073Z,1.00
2022-12-04T00:02:09.149Z,1.00
2022-12-04T00:03:31.317Z,1.00
2022-12-04T00:04:53.407Z,1.00
2022-12-04T00:06:20.316Z,1.00
2022-12-04T00:07:42.393Z,1.00
2022-12-04T00:09:05.540Z,1.00
2022-12-04T00:10:27.630Z,1.00
2022-12-04T00:11:49.776Z,1.00
2022-12-04T00:13:11.892Z,1.00
2022-12-04T00:14:34.488Z,1.00
2022-12-04T00:15:56.825Z,1.00
2022-12-04T00:17:18.904Z,1.10
2022-12-04T00:18:41.430Z,1.10
2022-12-04T00:20:04.523Z,1.10
2022-12-04T00:21:26.890Z,1.10
2022-12-04T00:22:48.913Z,1.10
2022-12-04T00:24:11.053Z,1.00
2022-12-04T00:25:37.914Z,1.00
2022-12-04T00:27:03.326Z,1.00
2022-12-04T00:28:25.341Z,1.00
2022-12-04T00:29:47.453Z,1.00
2022-12-04T00:31:12.643Z,1.00
2022-12-04T00:32:34.758Z,1.00
2022-12-04T00:33:57.099Z,1.00
2022-12-04T00:35:19.175Z,1.00
2022-12-04T00:36:41.309Z,1.00
2022-12-04T00:38:03.407Z,1.00
2022-12-04T00:39:25.489Z,1.00
2022-12-04T00:40:51.887Z,1.00
2022-12-04T00:42:13.949Z,0.90
2022-12-04T00:43:35.976Z,0.90
2022-12-04T00:44:58.043Z,0.90
2022-12-04T00:46:20.997Z,0.90
2022-12-04T00:47:43.151Z,0.90
2022-12-04T00:49:05.342Z,0.90
2022-12-04T00:50:27.417Z,0.90
2022-12-04T00:51:49.448Z,0.90
2022-12-04T00:53:12.642Z,0.90
2022-12-04T00:54:34.678Z,0.90
2022-12-04T00:55:56.761Z,0.90
2022-12-04T00:57:18.824Z,1.00
2022-12-04T00:58:41.596Z,0.90
2022-12-04T01:00:05.035Z,0.90
2022-12-04T01:01:28.690Z,0.90
2022-12-04T01:02:50.870Z,0.90
2022-12-04T01:04:12.964Z,0.90
2022-12-04T01:05:45.511Z,0.90
2022-12-04T01:07:07.545Z,0.90
2022-12-04T01:08:29.574Z,0.90
2022-12-04T01:09:51.725Z,0.90
2022-12-04T01:11:13.831Z,0.90
2022-12-04T01:12:36.801Z,0.90
2022-12-04T01:13:59.930Z,0.90
2022-12-04T01:15:22.030Z,1.00
2022-12-04T01:16:44.182Z,1.00
2022-12-04T01:18:06.336Z,0.90
2022-12-04T01:19:28.365Z,0.90
2022-12-04T01:20:52.462Z,0.90
2022-12-04T01:22:14.571Z,0.90
2022-12-04T01:23:36.666Z,0.90
2022-12-04T01:24:58.784Z,0.90
2022-12-04T01:26:20.969Z,0.90
2022-12-04T01:27:43.028Z,0.80
2022-12-04T01:29:05.157Z,0.90
2022-12-04T01:30:27.308Z,0.80
2022-12-04T01:31:49.473Z,0.80
2022-12-04T01:33:11.531Z,0.80
2022-12-04T01:34:33.574Z,0.80
2022-12-04T01:35:57.272Z,0.80
2022-12-04T01:37:19.358Z,0.80
2022-12-04T01:38:42.047Z,0.80
2022-12-04T01:40:05.056Z,0.80
2022-12-04T01:41:29.965Z,0.80
2022-12-04T01:42:51.989Z,0.80
2022-12-04T01:44:19.539Z,0.80
2022-12-04T01:46:00.544Z,0.80
2022-12-04T01:47:22.651Z,0.80
2022-12-04T01:48:51.806Z,0.80
2022-12-04T01:50:13.910Z,0.80
2022-12-04T01:51:40.667Z,0.80
2022-12-04T01:53:02.783Z,0.70
2022-12-04T01:54:31.297Z,0.70
2022-12-04T01:55:53.858Z,0.70
2022-12-04T01:57:21.520Z,0.70
2022-12-04T01:58:49.208Z,0.70
2022-12-04T02:00:14.330Z,0.70
2022-12-04T02:01:42.467Z,0.80
2022-12-04T02:03:04.779Z,0.80
2022-12-04T02:04:26.917Z,0.70
2022-12-04T02:05:48.947Z,0.80
2022-12-04T02:07:11.928Z,0.80
2022-12-04T02:08:35.966Z,0.80
2022-12-04T02:10:03.715Z,0.80
2022-12-04T02:11:31.602Z,0.80
2022-12-04T02:13:16.809Z,0.80
2022-12-04T02:14:41.356Z,0.80
2022-12-04T02:16:30.370Z,0.80
2022-12-04T02:18:04.433Z,0.80
2022-12-04T02:19:38.439Z,0.90
2022-12-04T02:21:10.611Z,0.90
2022-12-04T02:22:47.572Z,0.90
2022-12-04T02:24:12.332Z,0.90
2022-12-04T02:25:45.742Z,0.90
2022-12-04T02:27:41.283Z,1.00
2022-12-04T02:29:24.376Z,1.00
2022-12-04T02:30:47.656Z,1.00
2022-12-04T02:32:22.149Z,1.00
2022-12-04T02:33:58.070Z,1.00
2022-12-04T02:35:38.552Z,1.00
2022-12-04T02:37:08.425Z,1.00
2022-12-04T02:38:38.223Z,1.00
2022-12-04T02:40:05.191Z,1.00
2022-12-04T02:41:43.528Z,1.00
2022-12-04T02:43:17.766Z,1.00
2022-12-04T02:45:01.362Z,1.00
2022-12-04T02:46:35.414Z,1.00
2022-12-04T02:48:00.670Z,1.00
2022-12-04T02:49:28.058Z,1.00
2022-12-04T02:50:54.886Z,1.00
2022-12-04T02:52:22.517Z,1.00
2022-12-04T02:53:50.588Z,1.00
2022-12-04T02:55:44.569Z,1.00
2022-12-04T02:57:12.396Z,1.00
2022-12-04T02:58:44.570Z,1.10
2022-12-04T03:00:08.924Z,1.10
2022-12-04T03:01:36.161Z,1.10
2022-12-04T03:03:07.563Z,1.10
2022-12-04T03:04:33.480Z,1.10
2022-12-04T03:06:01.683Z,1.10
2022-12-04T03:07:42.480Z,1.10
2022-12-04T03:09:32.222Z,1.20
2022-12-04T03:10:57.867Z,1.20
2022-12-04T03:12:43.498Z,1.20
2022-12-04T03:14:29.358Z,1.20
2022-12-04T03:16:15.809Z,1.20
2022-12-04T03:18:01.933Z,1.10
2022-12-04T03:19:27.816Z,1.10
2022-12-04T03:20:56.433Z,1.10
2022-12-04T03:22:21.958Z,1.10
2022-12-04T03:24:10.329Z,1.20
2022-12-04T03:25:43.448Z,1.20
2022-12-04T03:27:14.217Z,1.20
2022-12-04T03:28:54.171Z,1.20
2022-12-04T03:30:19.409Z,1.10
2022-12-04T03:31:47.012Z,1.20
2022-12-04T03:33:19.950Z,1.20
2022-12-04T03:35:23.973Z,1.20
2022-12-04T03:37:00.528Z,1.20
2022-12-04T03:38:28.283Z,1.20
2022-12-04T03:39:56.107Z,1.20
2022-12-04T03:41:30.888Z,1.20
2022-12-04T03:43:14.584Z,1.20
2022-12-04T03:44:55.060Z,1.20
2022-12-04T03:46:39.395Z,1.20
2022-12-04T03:48:22.943Z,1.20
2022-12-04T03:49:57.965Z,1.20
2022-12-04T03:51:34.134Z,1.20
2022-12-04T03:53:02.231Z,1.30
2022-12-04T03:54:29.032Z,1.30
2022-12-04T03:56:05.090Z,1.30
2022-12-04T03:57:34.417Z,1.30
2022-12-04T03:59:00.909Z,1.30
2022-12-04T04:00:23.266Z,1.30
2022-12-04T04:01:49.437Z,1.30
2022-12-04T04:03:22.905Z,1.30
2022-12-04T04:04:50.338Z,1.40
2022-12-04T04:06:21.718Z,1.40
2022-12-04T04:08:22.875Z,1.40
2022-12-04T04:09:47.473Z,1.40
2022-12-04T04:11:16.747Z,1.50
2022-12-04T04:12:45.843Z,1.50
2022-12-04T04:14:52.338Z,1.50
2022-12-04T04:16:36.640Z,1.50
2022-12-04T04:18:20.050Z,1.60
2022-12-04T04:20:01.618Z,1.60
2022-12-04T04:21:46.369Z,1.60
2022-12-04T04:23:29.272Z,1.60
2022-12-04T04:24:56.384Z,1.70
2022-12-04T04:26:18.709Z,1.70
2022-12-04T04:27:40.749Z,1.70
2022-12-04T04:29:02.906Z,1.70
2022-12-04T04:30:26.561Z,1.70
2022-12-04T04:32:15.349Z,1.80
2022-12-04T04:33:54.521Z,1.80
2022-12-04T04:35:30.347Z,1.80
2022-12-04T04:37:07.698Z,1.80
2022-12-04T04:38:42.630Z,1.80
2022-12-04T04:40:31.183Z,1.80
2022-12-04T04:42:16.436Z,1.80
2022-12-04T04:43:51.822Z,1.90
2022-12-04T04:45:16.211Z,1.90
2022-12-04T04:46:43.056Z,1.90
2022-12-04T04:48:35.069Z,1.90
2022-12-04T04:50:01.790Z,1.90
2022-12-04T04:51:24.275Z,2.00
2022-12-04T04:52:50.820Z,2.00
2022-12-04T04:54:14.593Z,2.00
2022-12-04T04:55:37.127Z,2.00
2022-12-04T04:56:59.182Z,2.00
2022-12-04T04:58:21.793Z,2.00
2022-12-04T04:59:43.827Z,2.00
2022-12-04T05:01:12.016Z,2.00
2022-12-04T05:02:34.557Z,2.00
2022-12-04T05:03:56.674Z,2.00
2022-12-04T05:05:18.794Z,2.00
2022-12-04T05:06:41.016Z,2.00
2022-12-04T05:08:03.220Z,2.10
2022-12-04T05:09:26.333Z,2.10
2022-12-04T05:10:48.644Z,2.10
2022-12-04T05:12:10.676Z,2.10
2022-12-04T05:13:33.443Z,2.10
2022-12-04T05:14:55.542Z,2.10
2022-12-04T05:16:17.674Z,2.10
2022-12-04T05:17:39.745Z,2.10
2022-12-04T05:19:20.322Z,2.20
2022-12-04T05:20:42.337Z,2.20
2022-12-04T05:22:04.563Z,2.20
2022-12-04T05:23:26.638Z,2.20
2022-12-04T05:24:48.803Z,2.20
2022-12-04T05:26:10.983Z,2.20
2022-12-04T05:27:33.675Z,2.20
2022-12-04T05:28:55.722Z,2.20
2022-12-04T05:30:17.966Z,2.30
2022-12-04T05:31:40.091Z,2.30
2022-12-04T05:33:02.395Z,2.30
2022-12-04T05:34:24.500Z,2.30
2022-12-04T05:35:58.426Z,2.30
2022-12-04T05:37:21.230Z,2.30
2022-12-04T05:38:43.323Z,2.30
2022-12-04T05:40:06.926Z,2.30
2022-12-04T05:41:28.975Z,2.40
2022-12-04T05:42:51.309Z,2.40
2022-12-04T05:44:13.553Z,2.40
2022-12-04T05:45:35.619Z,2.40
2022-12-04T05:46:57.676Z,2.40
2022-12-04T05:48:19.938Z,2.40
2022-12-04T05:49:41.996Z,2.40
2022-12-04T05:51:08.991Z,2.40
2022-12-04T05:52:31.018Z,2.40
2022-12-04T05:53:53.138Z,2.40
2022-12-04T05:55:15.282Z,2.40
2022-12-04T05:56:37.396Z,2.40
2022-12-04T05:57:59.759Z,2.40
2022-12-04T05:59:22.114Z,2.40
2022-12-04T06:00:44.134Z,2.40
2022-12-04T06:02:06.233Z,2.40
2022-12-04T06:03:28.439Z,2.40
2022-12-04T06:04:51.015Z,2.40
2022-12-04T06:06:20.734Z,2.40
2022-12-04T06:07:43.831Z,2.40
2022-12-04T06:09:08.172Z,2.40
2022-12-04T06:10:30.197Z,2.40
2022-12-04T06:11:52.265Z,2.40
2022-12-04T06:13:14.301Z,2.40
2022-12-04T06:14:39.562Z,2.40
2022-12-04T06:16:02.126Z,2.40
2022-12-04T06:17:24.324Z,2.40
2022-12-04T06:18:53.885Z,2.40
2022-12-04T06:20:16.520Z,2.40
2022-12-04T06:21:40.383Z,2.40
2022-12-04T06:23:02.508Z,2.40
2022-12-04T06:24:25.046Z,2.40
2022-12-04T06:25:47.092Z,2.50
2022-12-04T06:27:27.130Z,2.50
2022-12-04T06:28:49.639Z,2.50
2022-12-04T06:30:12.104Z,2.50
2022-12-04T06:31:36.183Z,2.50
2022-12-04T06:32:58.349Z,2.50
2022-12-04T06:34:20.468Z,2.50
2022-12-04T06:35:42.531Z,2.50
2022-12-04T06:37:04.621Z,2.50
2022-12-04T06:38:26.837Z,2.50
2022-12-04T06:39:49.111Z,2.50
2022-12-04T06:41:13.767Z,2.50
2022-12-04T06:42:35.816Z,2.60
2022-12-04T06:43:58.164Z,2.60
2022-12-04T06:45:20.228Z,2.60
2022-12-04T06:46:46.708Z,2.60
2022-12-04T06:48:09.780Z,2.60
2022-12-04T06:49:31.784Z,2.60
2022-12-04T06:51:01.614Z,2.70
2022-12-04T06:52:23.798Z,2.70
2022-12-04T06:53:46.848Z,2.70
2022-12-04T06:55:09.274Z,2.70
2022-12-04T06:56:33.388Z,2.70
2022-12-04T06:57:55.421Z,2.70
2022-12-04T06:59:17.575Z,2.70
2022-12-04T07:00:39.580Z,2.70
2022-12-04T07:02:01.755Z,2.70
2022-12-04T07:03:25.174Z,2.80
2022-12-04T07:04:47.289Z,2.80
2022-12-04T07:06:20.610Z,2.80
2022-12-04T07:07:42.711Z,2.80
2022-12-04T07:09:09.679Z,2.80
2022-12-04T07:10:31.694Z,2.80
2022-12-04T07:11:54.962Z,2.80
2022-12-04T07:13:17.109Z,2.90
2022-12-04T07:14:39.267Z,2.90
2022-12-04T07:16:03.088Z,2.80
2022-12-04T07:17:25.106Z,2.90
2022-12-04T07:18:50.331Z,2.90
2022-12-04T07:20:12.762Z,2.90
2022-12-04T07:21:34.846Z,2.90
2022-12-04T07:22:56.919Z,2.90
2022-12-04T07:24:19.016Z,3.00
2022-12-04T07:25:41.175Z,3.00
2022-12-04T07:27:04.128Z,3.00
2022-12-04T07:28:26.309Z,3.00
2022-12-04T07:29:48.361Z,3.00
2022-12-04T07:31:12.628Z,3.00
2022-12-04T07:32:34.767Z,3.00
2022-12-04T07:33:57.928Z,3.10
2022-12-04T07:35:20.027Z,3.10
2022-12-04T07:36:42.164Z,3.10
2022-12-04T07:38:04.290Z,3.20
2022-12-04T07:39:26.388Z,3.20
2022-12-04T07:40:48.414Z,3.20
2022-12-04T07:42:10.535Z,3.30
2022-12-04T07:43:33.883Z,3.20
2022-12-04T07:44:55.942Z,3.30
2022-12-04T07:46:22.224Z,3.30
2022-12-04T07:47:44.339Z,3.30
2022-12-04T07:49:06.655Z,3.30
2022-12-04T07:50:28.723Z,3.30
2022-12-04T07:51:50.893Z,3.40
2022-12-04T07:53:13.408Z,3.40
2022-12-04T07:54:36.687Z,3.40
2022-12-04T07:55:58.894Z,3.40
2022-12-04T07:57:21.055Z,3.40
2022-12-04T07:58:44.092Z,3.50
2022-12-04T08:00:07.015Z,3.50
2022-12-04T08:01:29.237Z,3.50
2022-12-04T08:02:51.551Z,3.60
2022-12-04T08:04:14.045Z,3.60
2022-12-04T08:05:36.173Z,3.60
2022-12-04T08:06:58.451Z,3.60
2022-12-04T08:08:20.557Z,3.60
2022-12-04T08:09:42.980Z,3.70
2022-12-04T08:11:10.206Z,3.70
2022-12-04T08:12:33.172Z,3.70
2022-12-04T08:14:04.171Z,3.70
2022-12-04T08:15:26.456Z,3.70
2022-12-04T08:16:52.644Z,3.80
2022-12-04T08:18:15.183Z,3.80
2022-12-04T08:19:37.278Z,3.80
2022-12-04T08:21:13.884Z,3.80
2022-12-04T08:22:35.923Z,3.80
2022-12-04T08:23:59.530Z,3.90
2022-12-04T08:25:21.574Z,3.90
2022-12-04T08:26:43.642Z,3.90
2022-12-04T08:28:06.185Z,3.90
2022-12-04T08:29:28.268Z,3.90
2022-12-04T08:30:50.342Z,4.00
2022-12-04T08:32:12.460Z,4.00
2022-12-04T08:33:35.143Z,4.00
2022-12-04T08:34:57.190Z,4.00
2022-12-04T08:36:21.218Z,4.00
2022-12-04T08:37:43.259Z,4.10
2022-12-04T08:39:06.072Z,4.10
2022-12-04T08:40:28.379Z,4.10
2022-12-04T08:41:56.661Z,4.10
2022-12-04T08:43:19.288Z,4.20
2022-12-04T08:44:41.359Z,4.20
2022-12-04T08:46:09.843Z,4.20
2022-12-04T08:47:31.896Z,4.20
2022-12-04T08:48:54.367Z,4.20
2022-12-04T08:50:16.534Z,4.30
2022-12-04T08:51:39.340Z,4.30
2022-12-04T08:53:01.685Z,4.30
2022-12-04T08:54:23.872Z,4.30
2022-12-04T08:55:46.152Z,4.30
2022-12-04T08:57:08.326Z,4.40
2022-12-04T08:58:30.458Z,4.40
2022-12-04T08:59:52.898Z,4.40
2022-12-04T09:01:16.123Z,4.40
2022-12-04T09:02:38.421Z,4.40
2022-12-04T09:04:00.641Z,4.40
2022-12-04T09:05:22.915Z,4.40
2022-12-04T09:06:45.113Z,4.40
2022-12-04T09:08:07.926Z,4.40
2022-12-04T09:09:30.397Z,4.40
2022-12-04T09:10:52.487Z,4.50
2022-12-04T09:12:14.607Z,4.50
2022-12-04T09:13:37.176Z,4.50
2022-12-04T09:14:59.421Z,4.50
2022-12-04T09:16:23.957Z,4.50
2022-12-04T09:17:46.245Z,4.50
2022-12-04T09:19:08.383Z,4.50
2022-12-04T09:20:30.625Z,4.50
2022-12-04T09:21:52.871Z,4.50
2022-12-04T09:23:15.042Z,4.50
2022-12-04T09:24:37.060Z,4.50
2022-12-04T09:25:59.088Z,4.50
2022-12-04T09:27:21.142Z,4.50
2022-12-04T09:28:43.268Z,4.50
2022-12-04T09:30:06.381Z,4.50
2022-12-04T09:31:28.675Z,4.50
2022-12-04T09:32:50.841Z,4.60
2022-12-04T09:34:13.290Z,4.60
2022-12-04T09:35:35.556Z,4.60
2022-12-04T09:36:57.589Z,4.60
2022-12-04T09:38:20.130Z,4.60
2022-12-04T09:39:42.190Z,4.60
2022-12-04T09:41:22.947Z,4.60
2022-12-04T09:43:08.016Z,4.50
2022-12-04T09:44:35.246Z,4.50
2022-12-04T09:46:04.139Z,4.50
2022-12-04T09:47:43.433Z,4.50
2022-12-04T09:49:14.193Z,4.50
2022-12-04T09:50:43.529Z,4.50
2022-12-04T09:52:31.823Z,4.50
2022-12-04T09:54:05.221Z,4.50
2022-12-04T09:55:38.895Z,4.50
2022-12-04T09:57:10.528Z,4.40
2022-12-04T09:58:53.573Z,4.40
2022-12-04T10:00:18.648Z,4.30
2022-12-04T10:01:53.507Z,4.30
2022-12-04T10:03:18.646Z,4.30
2022-12-04T10:04:40.937Z,4.30
2022-12-04T10:06:11.102Z,4.30
2022-12-04T10:07:54.152Z,4.40
2022-12-04T10:09:20.848Z,4.30
2022-12-04T10:10:56.576Z,4.30
2022-12-04T10:12:36.865Z,4.30
2022-12-04T10:14:36.075Z,4.20
2022-12-04T10:16:16.661Z,4.20
2022-12-04T10:17:53.854Z,4.20
2022-12-04T10:19:30.788Z,4.20
2022-12-04T10:21:01.597Z,4.20
2022-12-04T10:22:56.705Z,4.20
2022-12-04T10:24:41.106Z,4.20
2022-12-04T10:26:05.332Z,4.10
2022-12-04T10:27:34.700Z,4.10
2022-12-04T10:29:08.140Z,4.10
2022-12-04T10:30:34.666Z,4.10
2022-12-04T10:32:05.435Z,4.10
2022-12-04T10:33:53.603Z,4.10
2022-12-04T10:35:19.946Z,4.00
2022-12-04T10:36:45.554Z,4.00
2022-12-04T10:38:22.267Z,4.00
2022-12-04T10:39:54.496Z,4.00
2022-12-04T10:41:50.888Z,4.00
2022-12-04T10:43:28.113Z,4.00
2022-12-04T10:44:50.227Z,3.90
2022-12-04T10:46:29.549Z,3.90
2022-12-04T10:47:53.256Z,3.80
2022-12-04T10:49:18.538Z,3.80
2022-12-04T10:50:40.744Z,3.80
2022-12-04T10:52:04.201Z,3.80
2022-12-04T10:53:36.977Z,3.80
2022-12-04T10:55:01.314Z,3.80
2022-12-04T10:56:26.027Z,3.80
2022-12-04T10:57:48.223Z,3.80
2022-12-04T10:59:15.752Z,3.80
2022-12-04T11:00:37.924Z,3.90
2022-12-04T11:02:20.308Z,3.80
2022-12-04T11:03:53.568Z,3.80
2022-12-04T11:05:32.079Z,3.80
2022-12-04T11:07:04.668Z,3.80
2022-12-04T11:08:40.670Z,3.80
2022-12-04T11:10:07.624Z,3.80
2022-12-04T11:11:34.682Z,3.80
2022-12-04T11:13:02.515Z,3.80
2022-12-04T11:14:24.648Z,3.80
2022-12-04T11:15:47.920Z,3.80
2022-12-04T11:17:19.800Z,3.70
2022-12-04T11:18:50.827Z,3.80
2022-12-04T11:20:22.559Z,3.80
2022-12-04T11:21:45.081Z,3.80
2022-12-04T11:23:07.152Z,3.80
2022-12-04T11:24:35.406Z,3.80
2022-12-04T11:26:05.536Z,3.80
2022-12-04T11:27:34.207Z,3.80
2022-12-04T11:29:01.270Z,3.80
2022-12-04T11:30:32.256Z,3.90
2022-12-04T11:31:58.585Z,3.90
2022-12-04T11:33:33.945Z,3.90
2022-12-04T11:35:17.299Z,3.90
2022-12-04T11:36:41.643Z,3.90
2022-12-04T11:38:15.259Z,3.90
2022-12-04T11:39:41.193Z,3.90
2022-12-04T11:41:04.071Z,3.90
2022-12-04T11:42:29.062Z,3.80
2022-12-04T11:43:55.222Z,3.80
2022-12-04T11:45:22.623Z,3.80
2022-12-04T11:46:56.874Z,3.80
2022-12-04T11:48:19.419Z,3.90
2022-12-04T11:49:44.018Z,3.90
2022-12-04T11:51:21.058Z,3.90
2022-12-04T11:52:48.836Z,3.90
2022-12-04T11:54:26.136Z,4.00
2022-12-04T11:56:13.722Z,3.90
2022-12-04T11:57:53.232Z,3.90
2022-12-04T11:59:31.817Z,3.90
2022-12-04T12:01:12.166Z,3.90
2022-12-04T12:02:55.638Z,3.80
2022-12-04T12:04:49.838Z,3.80
2022-12-04T12:06:36.313Z,3.80
2022-12-04T12:08:35.765Z,3.80
2022-12-04T12:10:03.739Z,3.80
2022-12-04T12:11:32.958Z,3.80
2022-12-04T12:13:22.128Z,3.80
2022-12-04T12:14:59.208Z,3.80
2022-12-04T12:16:55.095Z,3.80
2022-12-04T12:18:55.422Z,3.80
2022-12-04T12:20:26.341Z,3.80
2022-12-04T12:21:55.304Z,3.80
2022-12-04T12:23:42.630Z,3.80
2022-12-04T12:25:19.083Z,3.80
2022-12-04T12:27:07.272Z,3.80
2022-12-04T12:28:48.034Z,3.80
2022-12-04T12:30:15.430Z,3.80
2022-12-04T12:32:19.674Z,3.70
2022-12-04T12:34:10.933Z,3.70
2022-12-04T12:35:40.568Z,3.70
2022-12-04T12:37:21.397Z,3.70
2022-12-04T12:38:56.204Z,3.70
2022-12-04T12:40:47.575Z,3.70
2022-12-04T12:42:23.299Z,3.60
2022-12-04T12:43:53.782Z,3.60
2022-12-04T12:45:24.891Z,3.60
2022-12-04T12:47:08.036Z,3.60
2022-12-04T12:48:46.097Z,3.60
2022-12-04T12:50:25.975Z,3.60
2022-12-04T12:52:01.381Z,3.60
2022-12-04T12:53:29.106Z,3.60
2022-12-04T12:55:20.307Z,3.60
2022-12-04T12:56:50.072Z,3.60
2022-12-04T12:58:47.036Z,3.60
2022-12-04T13:00:21.794Z,3.60
2022-12-04T13:01:59.894Z,3.50
2022-12-04T13:03:25.778Z,3.60
2022-12-04T13:04:53.581Z,3.60
2022-12-04T13:06:20.783Z,3.60
2022-12-04T13:08:03.991Z,3.60
2022-12-04T13:09:32.766Z,3.60
2022-12-04T13:11:07.407Z,3.60
2022-12-04T13:12:31.904Z,3.60
2022-12-04T13:14:03.317Z,3.60
2022-12-04T13:15:49.278Z,3.60
2022-12-04T13:17:34.096Z,3.60
2022-12-04T13:19:17.603Z,3.60
2022-12-04T13:20:50.321Z,3.60
2022-12-04T13:22:16.882Z,3.60
2022-12-04T13:24:00.507Z,3.60
2022-12-04T13:25:59.250Z,3.60
2022-12-04T13:28:01.746Z,3.60
2022-12-04T13:29:57.550Z,3.60
2022-12-04T13:31:42.275Z,3.60
2022-12-04T13:33:23.110Z,3.60
2022-12-04T13:35:04.024Z,3.70
2022-12-04T13:36:41.374Z,3.70
2022-12-04T13:38:24.554Z,3.70
2022-12-04T13:40:33.205Z,3.70
2022-12-04T13:42:01.050Z,3.60
2022-12-04T13:43:29.074Z,3.70
2022-12-04T13:44:57.402Z,3.70
2022-12-04T13:46:39.663Z,3.70
2022-12-04T13:48:03.792Z,3.70
2022-12-04T13:49:31.970Z,3.70
2022-12-04T13:51:03.078Z,3.70
2022-12-04T13:52:40.641Z,3.70
2022-12-04T13:54:21.758Z,3.70
2022-12-04T13:55:54.829Z,3.70
2022-12-04T13:57:16.829Z,3.70
2022-12-04T13:58:38.973Z,3.70
2022-12-04T14:00:24.383Z,3.70
2022-12-04T14:01:49.925Z,3.70
2022-12-04T14:03:29.742Z,3.80
2022-12-04T14:04:59.827Z,3.80
2022-12-04T14:06:27.262Z,3.80
2022-12-04T14:08:07.595Z,3.70
2022-12-04T14:09:39.735Z,3.70
2022-12-04T14:11:07.658Z,3.70
2022-12-04T14:12:35.390Z,3.70
2022-12-04T14:14:02.299Z,3.70
2022-12-04T14:15:31.734Z,3.70
2022-12-04T14:16:55.962Z,3.70
2022-12-04T14:18:30.040Z,3.70
2022-12-04T14:20:07.291Z,3.80
2022-12-04T14:21:45.122Z,3.70
2022-12-04T14:23:38.008Z,3.70
2022-12-04T14:25:13.371Z,3.80
2022-12-04T14:27:03.524Z,3.70
2022-12-04T14:28:37.301Z,3.80
2022-12-04T14:30:04.735Z,3.70
2022-12-04T14:31:33.116Z,3.70
2022-12-04T14:33:20.064Z,3.70
2022-12-04T14:34:42.940Z,3.80
2022-12-04T14:36:09.718Z,3.80
2022-12-04T14:37:40.182Z,3.80
2022-12-04T14:39:12.735Z,3.80
2022-12-04T14:40:42.789Z,3.80
2022-12-04T14:42:16.705Z,3.80
2022-12-04T14:43:44.381Z,3.80
2022-12-04T14:45:25.277Z,3.80
2022-12-04T14:46:51.793Z,3.80
2022-12-04T14:48:41.614Z,3.80
2022-12-04T14:50:34.218Z,3.80
2022-12-04T14:52:18.704Z,3.80
2022-12-04T14:53:44.881Z,3.80
2022-12-04T14:55:45.064Z,3.80
2022-12-04T14:57:35.350Z,3.90
2022-12-04T14:58:58.812Z,3.80
2022-12-04T15:00:22.999Z,3.80
2022-12-04T15:01:48.270Z,3.80
2022-12-04T15:03:13.433Z,3.80
2022-12-04T15:04:35.737Z,3.80
2022-12-04T15:06:04.138Z,3.80
2022-12-04T15:07:30.878Z,3.80
2022-12-04T15:09:17.718Z,3.90
2022-12-04T15:10:59.360Z,3.90
2022-12-04T15:12:33.460Z,3.90
2022-12-04T15:14:05.362Z,3.90
2022-12-04T15:15:29.685Z,3.90
2022-12-04T15:17:02.988Z,3.90
2022-12-04T15:18:25.164Z,3.90
2022-12-04T15:19:47.276Z,3.90
2022-12-04T15:21:11.278Z,3.90
2022-12-04T15:22:33.377Z,4.00
2022-12-04T15:23:55.529Z,3.90
2022-12-04T15:25:25.379Z,4.00
2022-12-04T15:26:48.922Z,4.00
2022-12-04T15:28:31.161Z,4.00
2022-12-04T15:29:56.123Z,4.00
2022-12-04T15:31:28.901Z,4.00
2022-12-04T15:32:53.381Z,4.00
2022-12-04T15:34:17.788Z,4.00
2022-12-04T15:35:45.658Z,4.00
2022-12-04T15:37:18.294Z,4.00
2022-12-04T15:38:40.945Z,4.00
2022-12-04T15:40:08.145Z,4.00
2022-12-04T15:41:33.845Z,4.00
2022-12-04T15:43:13.615Z,4.10
2022-12-04T15:44:36.591Z,4.00
2022-12-04T15:45:59.064Z,4.00
2022-12-04T15:47:24.902Z,4.00
2022-12-04T15:48:48.102Z,4.00
2022-12-04T15:50:15.994Z,4.10
2022-12-04T15:51:38.144Z,4.00
2022-12-04T15:53:05.822Z,4.10
2022-12-04T15:54:28.236Z,4.10
2022-12-04T15:55:59.698Z,4.10
2022-12-04T15:57:36.837Z,4.10
2022-12-04T15:59:01.625Z,4.10
2022-12-04T16:00:23.836Z,4.10
2022-12-04T16:01:46.052Z,4.10
2022-12-04T16:03:30.692Z,4.10
2022-12-04T16:04:52.912Z,4.10
2022-12-04T16:06:25.228Z,4.10
2022-12-04T16:07:51.391Z,4.10
2022-12-04T16:09:24.684Z,4.10
2022-12-04T16:10:58.503Z,4.10
2022-12-04T16:12:26.201Z,4.10
2022-12-04T16:13:50.979Z,4.10
2022-12-04T16:15:13.138Z,4.10
2022-12-04T16:16:42.280Z,4.10
2022-12-04T16:18:06.412Z,4.10
2022-12-04T16:19:35.988Z,4.10
2022-12-04T16:20:58.177Z,4.10
2022-12-04T16:22:23.448Z,4.10
2022-12-04T16:23:45.967Z,4.20
2022-12-04T16:25:11.998Z,4.20
2022-12-04T16:26:34.333Z,4.20
2022-12-04T16:27:56.399Z,4.10
2022-12-04T16:29:18.489Z,4.20
2022-12-04T16:30:40.601Z,4.20
2022-12-04T16:32:03.552Z,4.20
2022-12-04T16:33:25.826Z,4.20
2022-12-04T16:34:48.653Z,4.20
2022-12-04T16:36:11.494Z,4.20
2022-12-04T16:37:33.590Z,4.20
2022-12-04T16:38:55.807Z,4.20
2022-12-04T16:40:18.042Z,4.20
2022-12-04T16:41:40.846Z,4.20
2022-12-04T16:43:03.061Z,4.20
2022-12-04T16:44:25.284Z,4.20
2022-12-04T16:45:51.556Z,4.20
2022-12-04T16:47:15.062Z,4.20
2022-12-04T16:48:37.689Z,4.20
2022-12-04T16:49:59.822Z,4.20
2022-12-04T16:51:24.467Z,4.20
2022-12-04T16:52:46.561Z,4.20
2022-12-04T16:54:11.588Z,4.20
2022-12-04T16:55:38.567Z,4.20
2022-12-04T16:57:00.748Z,4.20
2022-12-04T16:58:22.830Z,4.20
2022-12-04T16:59:44.880Z,4.20
2022-12-04T17:01:24.030Z,4.20
2022-12-04T17:02:46.882Z,4.20
2022-12-04T17:04:10.117Z,4.20
2022-12-04T17:05:35.745Z,4.20
2022-12-04T17:06:57.792Z,4.20
2022-12-04T17:08:20.156Z,4.30
2022-12-04T17:09:42.287Z,4.30
2022-12-04T17:11:04.367Z,4.30
2022-12-04T17:12:26.561Z,4.30
2022-12-04T17:13:48.631Z,4.20
2022-12-04T17:15:12.522Z,4.30
2022-12-04T17:16:39.180Z,4.30
2022-12-04T17:18:04.789Z,4.30
2022-12-04T17:19:31.142Z,4.20
2022-12-04T17:20:53.396Z,4.20
2022-12-04T17:22:16.215Z,4.20
2022-12-04T17:23:38.465Z,4.20
2022-12-04T17:25:00.813Z,4.20
2022-12-04T17:26:23.156Z,4.20
2022-12-04T17:27:45.654Z,4.20
2022-12-04T17:29:07.757Z,4.20
2022-12-04T17:30:34.379Z,4.20
2022-12-04T17:31:58.040Z,4.20
2022-12-04T17:33:20.101Z,4.20
2022-12-04T17:34:42.191Z,4.20
2022-12-04T17:36:09.555Z,4.20
2022-12-04T17:37:33.344Z,4.20
2022-12-04T17:38:57.082Z,4.20
2022-12-04T17:40:19.299Z,4.20
2022-12-04T17:41:41.341Z,4.20
2022-12-04T17:43:03.831Z,4.20
2022-12-04T17:44:26.011Z,4.20
2022-12-04T17:45:48.068Z,4.20
2022-12-04T17:47:10.695Z,4.20
2022-12-04T17:48:32.776Z,4.10
2022-12-04T17:49:54.934Z,4.10
2022-12-04T17:51:20.313Z,4.10
2022-12-04T17:52:42.365Z,4.10
2022-12-04T17:54:05.807Z,4.10
2022-12-04T17:55:27.866Z,4.10
2022-12-04T17:56:56.146Z,4.10
2022-12-04T17:58:19.708Z,4.10
2022-12-04T17:59:41.962Z,4.10
2022-12-04T18:01:09.732Z,4.10
2022-12-04T18:02:31.913Z,4.10
2022-12-04T18:03:57.048Z,4.10
2022-12-04T18:05:19.175Z,4.10
2022-12-04T18:06:43.144Z,4.10
2022-12-04T18:08:05.334Z,4.20
2022-12-04T18:09:27.644Z,4.20
2022-12-04T18:10:50.289Z,4.20
2022-12-04T18:12:14.357Z,4.20
2022-12-04T18:13:36.865Z,4.20
2022-12-04T18:14:59.218Z,4.20
2022-12-04T18:16:22.080Z,4.20
2022-12-04T18:17:44.270Z,4.20
2022-12-04T18:19:07.126Z,4.20
2022-12-04T18:20:29.181Z,4.20
2022-12-04T18:21:51.349Z,4.20
2022-12-04T18:23:13.849Z,4.20
2022-12-04T18:24:36.047Z,4.20
2022-12-04T18:25:59.732Z,4.20
2022-12-04T18:27:21.830Z,4.20
2022-12-04T18:28:44.828Z,4.20
2022-12-04T18:30:07.590Z,4.20
2022-12-04T18:31:29.744Z,4.20
2022-12-04T18:32:55.032Z,4.20
2022-12-04T18:34:17.661Z,4.30
2022-12-04T18:35:39.770Z,4.30
2022-12-04T18:37:01.888Z,4.30
2022-12-04T18:38:25.155Z,4.30
2022-12-04T18:39:49.784Z,4.30
2022-12-04T18:41:13.891Z,4.30
2022-12-04T18:42:36.047Z,4.30
2022-12-04T18:43:58.955Z,4.30
2022-12-04T18:45:22.418Z,4.30
2022-12-04T18:46:44.618Z,4.30
2022-12-04T18:48:06.832Z,4.30
2022-12-04T18:49:28.896Z,4.40
2022-12-04T18:50:50.953Z,4.40
2022-12-04T18:52:13.003Z,4.40
2022-12-04T18:53:35.156Z,4.40
2022-12-04T18:54:57.357Z,4.30
2022-12-04T18:56:20.209Z,4.40
2022-12-04T18:57:42.667Z,4.40
2022-12-04T18:59:25.421Z,4.40
2022-12-04T19:00:47.526Z,4.40
2022-12-04T19:02:10.549Z,4.40
2022-12-04T19:03:33.338Z,4.40
2022-12-04T19:04:55.396Z,4.40
2022-12-04T19:06:17.501Z,4.30
2022-12-04T19:07:39.716Z,4.30
2022-12-04T19:09:04.831Z,4.30
2022-12-04T19:10:28.083Z,4.30
2022-12-04T19:11:50.749Z,4.30
2022-12-04T19:13:12.857Z,4.30
2022-12-04T19:14:34.937Z,4.30
2022-12-04T19:15:57.009Z,4.30
2022-12-04T19:17:20.820Z,4.30
2022-12-04T19:18:45.275Z,4.30
2022-12-04T19:20:08.163Z,4.30
2022-12-04T19:21:30.521Z,4.40
2022-12-04T19:22:52.930Z,4.40
2022-12-04T19:24:15.047Z,4.40
2022-12-04T19:25:37.190Z,4.40
2022-12-04T19:26:59.348Z,4.40
2022-12-04T19:28:21.552Z,4.40
2022-12-04T19:29:44.053Z,4.40
2022-12-04T19:31:15.126Z,4.40
2022-12-04T19:32:37.361Z,4.40