createdAt,value
2019-01-27T00:01:11.519Z,45.57
2019-01-27T00:03:40.909Z,43.87
2019-01-27T00:06:10.690Z,42.50
2019-01-27T00:08:40.273Z,43.10
2019-01-27T00:11:10.390Z,41.17
2019-01-27T00:13:40.765Z,41.60
2019-01-27T00:16:10.485Z,38.73
2019-01-27T00:18:40.353Z,44.57
2019-01-27T00:21:09.957Z,35.57
2019-01-27T00:23:39.824Z,33.53
2019-01-27T00:26:09.476Z,36.00
2019-01-27T00:28:39.216Z,35.97
2019-01-27T00:31:09.052Z,35.17
2019-01-27T00:33:39.144Z,33.50
2019-01-27T00:36:08.745Z,32.83
2019-01-27T00:38:38.557Z,32.87
2019-01-27T00:41:08.296Z,29.23
2019-01-27T00:43:38.229Z,29.60
2019-01-27T00:46:08.917Z,28.43
2019-01-27T00:48:38.779Z,27.97
2019-01-27T00:51:09.001Z,27.03
2019-01-27T00:53:38.590Z,28.00
2019-01-27T00:56:08.656Z,26.40
2019-01-27T00:58:38.706Z,27.50
2019-01-27T01:01:08.841Z,25.63
2019-01-27T01:03:38.586Z,27.33
2019-01-27T01:06:08.435Z,26.47
2019-01-27T01:08:37.886Z,28.23
2019-01-27T01:11:08.024Z,28.73
2019-01-27T01:13:37.473Z,27.90
2019-01-27T01:16:07.269Z,29.63
2019-01-27T01:18:37.016Z,30.40
2019-01-27T01:21:06.948Z,30.97
2019-01-27T01:23:36.597Z,31.67
2019-01-27T01:26:06.396Z,30.77
2019-01-27T01:28:35.865Z,31.17
2019-01-27T01:31:05.745Z,34.07
2019-01-27T01:33:35.503Z,33.17
2019-01-27T01:36:05.809Z,34.73
2019-01-27T01:38:35.671Z,35.80
2019-01-27T01:41:05.772Z,36.30
2019-01-27T01:43:35.242Z,38.20
2019-01-27T01:46:04.926Z,36.67
2019-01-27T01:48:35.995Z,38.57
2019-01-27T01:51:05.772Z,39.03
2019-01-27T01:53:35.764Z,38.53
2019-01-27T01:56:05.541Z,38.47
2019-01-27T01:58:35.157Z,38.70
2019-01-27T02:01:05.117Z,38.57
2019-01-27T02:03:34.860Z,38.13
2019-01-27T02:06:04.824Z,38.03
2019-01-27T02:08:34.537Z,38.53
2019-01-27T02:11:04.599Z,37.77
2019-01-27T02:13:33.940Z,35.97
2019-01-27T02:16:04.457Z,36.93
2019-01-27T02:18:34.245Z,35.97
2019-01-27T02:21:04.028Z,36.73
2019-01-27T02:23:34.165Z,35.30
2019-01-27T02:26:05.154Z,34.20
2019-01-27T02:28:34.645Z,32.63
2019-01-27T02:31:04.591Z,32.30
2019-01-27T02:33:35.525Z,31.47
2019-01-27T02:36:05.397Z,30.80
2019-01-27T02:38:34.951Z,30.00
2019-01-27T02:41:05.080Z,28.80
2019-01-27T02:43:34.739Z,27.30
2019-01-27T02:46:04.727Z,29.20
2019-01-27T02:48:34.674Z,25.63
2019-01-27T02:51:04.386Z,25.40
2019-01-27T02:53:34.497Z,25.37
2019-01-27T02:56:04.055Z,24.30
2019-01-27T02:58:33.852Z,22.87
2019-01-27T03:01:04.072Z,23.60
2019-01-27T03:03:33.640Z,23.13
2019-01-27T03:06:04.551Z,21.97
2019-01-27T03:08:35.342Z,19.30
2019-01-27T03:11:05.028Z,21.20
2019-01-27T03:13:34.877Z,19.67
2019-01-27T03:16:04.553Z,18.77
2019-01-27T03:18:34.913Z,17.53
2019-01-27T03:21:04.547Z,18.03
2019-01-27T03:23:34.353Z,17.40
2019-01-27T03:26:03.879Z,16.73
2019-01-27T03:28:33.670Z,16.47
2019-01-27T03:31:03.795Z,16.30
2019-01-27T03:33:33.904Z,15.23
2019-01-27T03:36:03.279Z,14.23
2019-01-27T03:38:32.774Z,13.70
2019-01-27T03:41:02.753Z,13.80
2019-01-27T03:43:32.820Z,12.90
2019-01-27T03:46:02.656Z,12.57
2019-01-27T03:48:32.486Z,11.80
2019-01-27T03:51:02.256Z,12.50
2019-01-27T03:53:32.825Z,11.93
2019-01-27T03:56:02.313Z,11.70
2019-01-27T03:58:32.338Z,10.80
2019-01-27T04:01:02.313Z,11.70
2019-01-27T04:03:32.007Z,11.60
2019-01-27T04:06:01.679Z,12.17
2019-01-27T04:08:31.185Z,12.10
2019-01-27T04:11:01.241Z,12.27
2019-01-27T04:13:31.012Z,12.50
2019-01-27T04:16:01.010Z,12.37
2019-01-27T04:18:30.521Z,12.40
2019-01-27T04:21:00.297Z,12.57
2019-01-27T04:23:30.412Z,12.10
2019-01-27T04:25:59.871Z,12.93
2019-01-27T04:28:29.221Z,12.00
2019-01-27T04:30:58.969Z,11.23
2019-01-27T04:33:28.638Z,11.63
2019-01-27T04:35:58.117Z,11.10
2019-01-27T04:38:27.772Z,11.43
2019-01-27T04:40:57.217Z,11.13
2019-01-27T04:43:26.996Z,10.43
2019-01-27T04:45:57.162Z,11.23
2019-01-27T04:48:26.827Z,11.50
2019-01-27T04:50:56.320Z,10.57
2019-01-27T04:53:25.849Z,10.60
2019-01-27T04:55:56.145Z,10.30
2019-01-27T04:58:26.138Z,10.67
2019-01-27T05:00:55.747Z,10.33
2019-01-27T05:03:32.811Z,10.57
2019-01-27T05:06:02.559Z,9.57
2019-01-27T05:08:32.161Z,9.83
2019-01-27T05:11:01.771Z,9.20
2019-01-27T05:13:31.965Z,9.27
2019-01-27T05:16:01.668Z,9.90
2019-01-27T05:18:31.267Z,9.57
2019-01-27T05:21:00.966Z,9.83
2019-01-27T05:23:30.885Z,9.47
2019-01-27T05:26:00.536Z,10.10
2019-01-27T05:28:30.205Z,9.43
2019-01-27T05:31:00.365Z,9.63
2019-01-27T05:33:29.992Z,10.07
2019-01-27T05:35:59.649Z,9.80
2019-01-27T05:38:29.403Z,10.07
2019-01-27T05:40:58.776Z,9.60
2019-01-27T05:43:28.718Z,9.57
2019-01-27T05:45:58.432Z,9.90
2019-01-27T05:48:28.023Z,9.00
2019-01-27T05:50:57.396Z,9.53
2019-01-27T05:53:27.618Z,9.50
2019-01-27T05:55:57.247Z,9.77
2019-01-27T05:58:27.820Z,9.10
2019-01-27T06:00:57.802Z,8.47
2019-01-27T06:03:27.484Z,8.47
2019-01-27T06:05:56.956Z,8.57
2019-01-27T06:08:26.907Z,8.07
2019-01-27T06:10:56.546Z,8.50
2019-01-27T06:13:26.030Z,8.60
2019-01-27T06:15:55.532Z,8.30
2019-01-27T06:18:25.348Z,8.07
2019-01-27T06:20:54.817Z,8.70
2019-01-27T06:23:24.884Z,7.83
2019-01-27T06:25:54.353Z,8.83
2019-01-27T06:28:23.919Z,8.43
2019-01-27T06:30:53.277Z,9.03
2019-01-27T06:33:24.380Z,8.63
2019-01-27T06:35:54.206Z,8.37
2019-01-27T06:38:24.064Z,8.80
2019-01-27T06:40:53.764Z,8.37
2019-01-27T06:43:23.458Z,8.60
2019-01-27T06:45:52.897Z,9.00
2019-01-27T06:48:22.566Z,8.57
2019-01-27T06:50:52.213Z,8.73
2019-01-27T06:53:21.779Z,8.73
2019-01-27T06:55:51.213Z,8.17
2019-01-27T06:58:22.420Z,8.33
2019-01-27T07:00:57.348Z,8.77
2019-01-27T07:03:31.163Z,8.80
2019-01-27T07:06:08.383Z,9.10
2019-01-27T07:08:51.882Z,8.53
2019-01-27T07:11:23.081Z,8.47
2019-01-27T07:14:09.380Z,7.37
2019-01-27T07:16:43.435Z,8.30
2019-01-27T07:19:30.800Z,8.93
2019-01-27T07:22:17.541Z,9.00
2019-01-27T07:24:51.473Z,8.83
2019-01-27T07:27:34.656Z,8.70
2019-01-27T07:30:15.861Z,8.53
2019-01-27T07:32:47.056Z,8.87
2019-01-27T07:35:24.020Z,9.07
2019-01-27T07:37:55.288Z,8.40
2019-01-27T07:40:26.449Z,8.83
2019-01-27T07:42:57.604Z,8.30
2019-01-27T07:45:28.779Z,9.23
2019-01-27T07:48:03.270Z,9.13
2019-01-27T07:50:52.208Z,8.50
2019-01-27T07:53:35.089Z,8.40
2019-01-27T07:56:12.322Z,9.00
2019-01-27T07:58:52.612Z,8.30
2019-01-27T08:01:23.517Z,7.77
2019-01-27T08:03:55.314Z,9.00
2019-01-27T08:06:32.555Z,8.07
2019-01-27T08:09:03.486Z,8.87
2019-01-27T08:11:46.665Z,14.83
2019-01-27T08:14:26.386Z,8.60
2019-01-27T08:17:06.389Z,9.00
2019-01-27T08:19:37.318Z,9.00
2019-01-27T08:22:08.238Z,8.83
2019-01-27T08:24:51.644Z,9.30
2019-01-27T08:27:40.417Z,8.57
2019-01-27T08:30:17.482Z,7.43
2019-01-27T08:32:59.949Z,7.50
2019-01-27T08:35:46.608Z,6.37
2019-01-27T08:38:17.496Z,6.83
2019-01-27T08:40:51.353Z,7.07
2019-01-27T08:43:38.484Z,6.40
2019-01-27T08:46:09.623Z,6.60
2019-01-27T08:48:39.050Z,6.37
2019-01-27T08:51:08.505Z,6.43
2019-01-27T08:53:37.977Z,6.23
2019-01-27T08:56:07.422Z,6.07
2019-01-27T08:58:37.121Z,6.27
2019-01-27T09:01:08.169Z,6.17
2019-01-27T09:03:44.848Z,6.13
2019-01-27T09:06:16.626Z,6.03
2019-01-27T09:08:59.656Z,6.10
2019-01-27T09:11:33.356Z,5.87
2019-01-27T09:14:07.268Z,5.03
2019-01-27T09:16:38.249Z,5.30
2019-01-27T09:19:12.675Z,4.87
2019-01-27T09:22:01.391Z,4.90
2019-01-27T09:24:38.569Z,4.83
2019-01-27T09:27:10.049Z,4.67
2019-01-27T09:29:59.492Z,4.23
2019-01-27T09:32:33.890Z,4.40
2019-01-27T09:35:05.376Z,4.13
2019-01-27T09:37:42.133Z,4.40
2019-01-27T09:40:15.296Z,4.10
2019-01-27T09:43:04.620Z,3.70
2019-01-27T09:45:57.742Z,4.00
2019-01-27T09:48:20.197Z,3.93
2019-01-27T09:50:51.117Z,3.80
2019-01-27T09:53:27.826Z,3.90
2019-01-27T09:56:18.580Z,3.90
2019-01-27T09:58:49.468Z,3.77
2019-01-27T10:01:20.382Z,3.60
2019-01-27T10:03:54.513Z,3.70
2019-01-27T10:06:31.574Z,3.53
2019-01-27T10:09:03.721Z,3.70
2019-01-27T10:11:49.565Z,3.70
2019-01-27T10:14:23.818Z,3.73
2019-01-27T10:17:04.116Z,3.20
2019-01-27T10:19:38.394Z,3.80
2019-01-27T10:22:28.417Z,4.27
2019-01-27T10:25:08.622Z,3.43
2019-01-27T10:27:42.903Z,3.57
2019-01-27T10:30:20.419Z,3.50
2019-01-27T10:33:07.536Z,3.03
2019-01-27T10:35:47.656Z,3.17
2019-01-27T10:38:18.565Z,3.07
2019-01-27T10:40:52.287Z,3.53
2019-01-27T10:43:23.205Z,3.47
2019-01-27T10:46:11.945Z,3.30
2019-01-27T10:48:43.173Z,4.03
2019-01-27T10:51:14.081Z,3.73
2019-01-27T10:53:53.836Z,3.73
2019-01-27T10:56:34.248Z,3.77
2019-01-27T10:59:05.184Z,3.93
2019-01-27T11:01:38.859Z,4.07
2019-01-27T11:04:10.173Z,4.20
2019-01-27T11:06:53.133Z,3.90
2019-01-27T11:09:27.985Z,4.30
2019-01-27T11:12:04.690Z,4.17
2019-01-27T11:14:38.661Z,4.20
2019-01-27T11:17:09.769Z,3.97
2019-01-27T11:19:40.698Z,4.17
2019-01-27T11:22:12.182Z,4.60
2019-01-27T11:24:52.241Z,4.10
2019-01-27T11:27:23.486Z,3.63
2019-01-27T11:30:00.635Z,4.20
2019-01-27T11:32:32.138Z,3.87
2019-01-27T11:35:03.059Z,3.90
2019-01-27T11:37:49.256Z,3.70
2019-01-27T11:40:23.713Z,3.50
2019-01-27T11:42:57.439Z,3.40
2019-01-27T11:45:34.317Z,4.00
2019-01-27T11:48:17.574Z,3.80
2019-01-27T11:50:48.895Z,3.40
2019-01-27T11:53:18.419Z,3.23
2019-01-27T11:55:47.797Z,3.33
2019-01-27T11:58:17.825Z,3.57
2019-01-27T12:00:49.042Z,3.70
2019-01-27T12:03:18.410Z,4.07
2019-01-27T12:05:47.859Z,3.60
2019-01-27T12:08:17.697Z,3.97
2019-01-27T12:10:48.186Z,4.23
2019-01-27T12:13:17.527Z,8.27
2019-01-27T12:15:47.037Z,3.87
2019-01-27T12:18:16.785Z,4.10
2019-01-27T12:20:46.641Z,4.13
2019-01-27T12:23:15.977Z,4.30
2019-01-27T12:25:45.449Z,4.43
2019-01-27T12:28:15.457Z,4.00
2019-01-27T12:30:44.889Z,4.53
2019-01-27T12:33:14.718Z,4.53
2019-01-27T12:35:44.162Z,4.30
2019-01-27T12:38:13.507Z,4.20
2019-01-27T12:40:42.898Z,4.80
2019-01-27T12:43:12.692Z,4.20
2019-01-27T12:45:42.124Z,4.80
2019-01-27T12:48:11.590Z,4.90
2019-01-27T12:50:47.820Z,4.90
2019-01-27T12:53:17.213Z,4.90
2019-01-27T12:55:46.552Z,4.73
2019-01-27T12:58:16.249Z,4.80
2019-01-27T13:00:51.866Z,5.10
2019-01-27T13:03:21.650Z,4.37
2019-01-27T13:05:51.260Z,4.50
2019-01-27T13:08:21.224Z,4.80
2019-01-27T13:10:50.937Z,4.70
2019-01-27T13:13:21.210Z,4.93
2019-01-27T13:15:50.653Z,4.90
2019-01-27T13:18:20.606Z,4.60
2019-01-27T13:20:50.248Z,4.60
2019-01-27T13:23:19.928Z,4.43
2019-01-27T13:25:49.736Z,4.40
2019-01-27T13:28:19.275Z,4.40
2019-01-27T13:30:48.994Z,4.50
2019-01-27T13:33:18.718Z,4.63
2019-01-27T13:35:48.445Z,4.73
2019-01-27T13:38:18.023Z,4.83
2019-01-27T13:40:47.842Z,4.97
2019-01-27T13:43:17.381Z,4.40
2019-01-27T13:45:46.932Z,4.60
2019-01-27T13:48:16.597Z,4.67
2019-01-27T13:50:53.634Z,4.83
2019-01-27T13:53:23.660Z,5.03
2019-01-27T13:55:53.012Z,5.17
2019-01-27T13:58:22.859Z,6.73
2019-01-27T14:00:52.472Z,5.23
2019-01-27T14:03:22.116Z,5.23
2019-01-27T14:05:51.929Z,5.30
2019-01-27T14:08:22.369Z,5.33
2019-01-27T14:10:51.829Z,4.80
2019-01-27T14:13:21.287Z,4.83
2019-01-27T14:15:51.422Z,4.37
2019-01-27T14:18:20.861Z,4.93
2019-01-27T14:20:50.309Z,4.73
2019-01-27T14:23:20.411Z,4.60
2019-01-27T14:25:49.862Z,4.63
2019-01-27T14:28:19.692Z,4.30
2019-01-27T14:30:49.177Z,4.27
2019-01-27T14:33:18.853Z,4.77
2019-01-27T14:35:48.433Z,4.23
2019-01-27T14:38:17.907Z,4.70
2019-01-27T14:40:47.653Z,5.03
2019-01-27T14:43:17.569Z,4.83
2019-01-27T14:45:47.682Z,5.07
2019-01-27T14:48:17.688Z,5.07
2019-01-27T14:50:49.049Z,6.50
2019-01-27T14:53:18.936Z,5.47
2019-01-27T14:55:48.291Z,5.73
2019-01-27T14:58:17.721Z,5.47
2019-01-27T15:00:47.199Z,5.40
2019-01-27T15:03:16.892Z,5.60
2019-01-27T15:05:46.585Z,5.63
2019-01-27T15:08:15.973Z,5.40
2019-01-27T15:10:45.417Z,5.40
2019-01-27T15:13:14.997Z,5.40
2019-01-27T15:15:45.031Z,6.10
2019-01-27T15:18:15.755Z,5.77
2019-01-27T15:20:47.815Z,6.00
2019-01-27T15:23:17.628Z,6.13
2019-01-27T15:25:46.968Z,6.27
2019-01-27T15:28:16.413Z,6.50
2019-01-27T15:30:46.760Z,6.77
2019-01-27T15:33:16.269Z,7.30
2019-01-27T15:35:45.965Z,7.40
2019-01-27T15:38:15.325Z,7.80
2019-01-27T15:40:44.870Z,7.80
2019-01-27T15:43:14.591Z,7.70
2019-01-27T15:45:44.507Z,8.03
2019-01-27T15:48:14.382Z,8.53
2019-01-27T15:50:44.289Z,8.50
2019-01-27T15:53:14.047Z,8.80
2019-01-27T15:55:43.728Z,8.63
2019-01-27T15:58:13.427Z,8.63
2019-01-27T16:00:43.017Z,9.63
2019-01-27T16:03:12.367Z,9.57
2019-01-27T16:05:41.813Z,9.13
2019-01-27T16:08:11.377Z,10.40
2019-01-27T16:10:40.827Z,9.83
2019-01-27T16:13:10.740Z,10.13
2019-01-27T16:15:40.314Z,12.40
2019-01-27T16:18:09.769Z,13.67
2019-01-27T16:20:40.360Z,13.63
2019-01-27T16:23:17.299Z,13.97
2019-01-27T16:25:46.756Z,12.03
2019-01-27T16:28:16.923Z,11.93
2019-01-27T16:30:54.566Z,12.37
2019-01-27T16:33:41.856Z,11.70
2019-01-27T16:36:11.263Z,12.10
2019-01-27T16:38:41.105Z,11.40
2019-01-27T16:41:10.632Z,11.10
2019-01-27T16:43:40.280Z,12.03
2019-01-27T16:46:09.739Z,10.97
2019-01-27T16:48:39.648Z,12.60
2019-01-27T16:51:14.846Z,11.50
2019-01-27T16:53:45.185Z,12.13
2019-01-27T16:56:14.533Z,12.87
2019-01-27T16:58:44.285Z,12.43
2019-01-27T17:01:14.011Z,13.00
2019-01-27T17:03:43.357Z,13.30
2019-01-27T17:06:12.740Z,13.50
2019-01-27T17:08:42.189Z,12.77
2019-01-27T17:11:11.561Z,12.60
2019-01-27T17:13:41.350Z,13.57
2019-01-27T17:16:11.037Z,13.73
2019-01-27T17:18:40.486Z,13.80
2019-01-27T17:21:10.016Z,14.37
2019-01-27T17:23:40.194Z,14.80
2019-01-27T17:26:10.142Z,15.23
2019-01-27T17:28:40.528Z,15.33
2019-01-27T17:31:09.978Z,16.13
2019-01-27T17:33:39.558Z,16.80
2019-01-27T17:36:09.638Z,16.37
2019-01-27T17:38:40.511Z,16.73
2019-01-27T17:41:10.425Z,17.37
2019-01-27T17:43:40.519Z,17.80
2019-01-27T17:46:10.651Z,17.97
2019-01-27T17:48:40.237Z,18.03
2019-01-27T17:51:16.881Z,18.70
2019-01-27T17:53:43.541Z,20.10
2019-01-27T17:56:13.444Z,19.07
2019-01-27T17:58:54.024Z,20.00
2019-01-27T18:01:35.226Z,20.83
2019-01-27T18:04:06.368Z,21.87
2019-01-27T18:06:55.305Z,19.80
2019-01-27T18:09:28.605Z,20.33
2019-01-27T18:11:59.687Z,21.03
2019-01-27T18:14:30.919Z,21.10
2019-01-27T18:17:00.728Z,21.00
2019-01-27T18:19:30.108Z,21.47
2019-01-27T18:21:59.806Z,21.57
2019-01-27T18:24:30.477Z,23.07
2019-01-27T18:27:00.057Z,23.53
2019-01-27T18:29:30.214Z,22.80
2019-01-27T18:32:01.286Z,24.13
2019-01-27T18:34:30.761Z,24.27
2019-01-27T18:37:00.371Z,22.30
2019-01-27T18:39:29.720Z,23.67
2019-01-27T18:41:59.091Z,24.20
2019-01-27T18:44:28.938Z,24.87
2019-01-27T18:46:58.559Z,23.77
2019-01-27T18:49:28.675Z,24.27
2019-01-27T18:51:58.118Z,24.13
2019-01-27T18:54:29.265Z,24.90
2019-01-27T18:57:00.633Z,25.23
2019-01-27T18:59:31.567Z,27.00
2019-01-27T19:02:03.191Z,25.90
2019-01-27T19:04:34.165Z,28.80
2019-01-27T19:07:08.425Z,28.93
2019-01-27T19:09:49.917Z,28.30
2019-01-27T19:12:23.626Z,26.37
2019-01-27T19:14:58.742Z,27.93
2019-01-27T19:17:35.522Z,26.60
2019-01-27T19:20:25.680Z,30.23
2019-01-27T19:22:59.676Z,28.53
2019-01-27T19:25:31.681Z,28.10
2019-01-27T19:28:11.813Z,27.07
2019-01-27T19:30:42.754Z,27.50
2019-01-27T19:33:14.001Z,27.80
2019-01-27T19:35:44.968Z,27.67
2019-01-27T19:38:15.897Z,29.43
2019-01-27T19:41:03.191Z,29.50
2019-01-27T19:43:49.625Z,24.77
2019-01-27T19:46:39.139Z,26.93
2019-01-27T19:49:27.006Z,21.00
2019-01-27T19:51:58.500Z,19.57
2019-01-27T19:54:29.517Z,19.63
2019-01-27T19:57:00.618Z,18.87
2019-01-27T19:59:34.437Z,20.57
2019-01-27T20:02:21.552Z,20.07
2019-01-27T20:05:01.775Z,21.57
2019-01-27T20:07:32.724Z,21.20
2019-01-27T20:10:15.849Z,21.53
2019-01-27T20:12:57.317Z,20.27
2019-01-27T20:15:28.485Z,19.20
2019-01-27T20:18:05.211Z,20.00
2019-01-27T20:20:36.129Z,19.00
2019-01-27T20:23:21.869Z,18.77
2019-01-27T20:25:55.555Z,17.77
2019-01-27T20:28:45.738Z,16.73
2019-01-27T20:31:19.870Z,16.53
2019-01-27T20:33:51.245Z,16.27
2019-01-27T20:36:22.341Z,14.80
2019-01-27T20:38:57.318Z,14.43
2019-01-27T20:41:28.350Z,12.87
2019-01-27T20:44:18.493Z,13.17
2019-01-27T20:46:55.677Z,12.77
2019-01-27T20:49:43.438Z,13.20
2019-01-27T20:52:18.590Z,13.43
2019-01-27T20:54:50.213Z,12.47
2019-01-27T20:57:24.266Z,12.43
2019-01-27T21:00:11.474Z,12.20
2019-01-27T21:02:57.877Z,11.87
2019-01-27T21:05:35.342Z,11.40
2019-01-27T21:08:06.689Z,10.97
2019-01-27T21:10:37.605Z,10.47
2019-01-27T21:13:11.586Z,9.90
2019-01-27T21:15:52.101Z,9.33
2019-01-27T21:18:26.367Z,8.33
2019-01-27T21:20:56.407Z,8.43
2019-01-27T21:23:26.186Z,7.73
2019-01-27T21:25:56.150Z,7.80
2019-01-27T21:28:25.896Z,6.87
2019-01-27T21:30:56.455Z,7.10
2019-01-27T21:33:26.236Z,6.90
2019-01-27T21:35:55.780Z,6.60
2019-01-27T21:38:25.782Z,6.50
2019-01-27T21:40:55.315Z,6.03
2019-01-27T21:43:25.134Z,6.37
2019-01-27T21:45:55.270Z,5.87
2019-01-27T21:48:25.354Z,6.10
2019-01-27T21:50:55.033Z,6.30
2019-01-27T21:53:25.092Z,4.90
2019-01-27T21:55:55.012Z,6.33
2019-01-27T21:58:24.672Z,5.53
2019-01-27T22:00:54.778Z,5.67
2019-01-27T22:03:24.462Z,5.37
2019-01-27T22:05:53.902Z,6.03
2019-01-27T22:08:23.289Z,5.80
2019-01-27T22:10:52.779Z,5.60
2019-01-27T22:13:22.665Z,6.97
2019-01-27T22:15:52.928Z,6.43
2019-01-27T22:18:22.857Z,5.57
2019-01-27T22:20:52.792Z,5.90
2019-01-27T22:23:22.529Z,5.57
2019-01-27T22:25:52.345Z,6.07
2019-01-27T22:28:22.405Z,5.80
2019-01-27T22:30:52.537Z,6.50
2019-01-27T22:33:23.473Z,6.87
2019-01-27T22:35:53.226Z,6.07
2019-01-27T22:38:23.199Z,6.77
2019-01-27T22:40:52.845Z,6.20
2019-01-27T22:43:22.453Z,6.37
2019-01-27T22:45:52.141Z,6.70
2019-01-27T22:48:22.120Z,6.57
2019-01-27T22:50:51.846Z,6.80
2019-01-27T22:53:21.657Z,7.43
2019-01-27T22:55:51.392Z,7.90
2019-01-27T22:58:21.400Z,7.97
2019-01-27T23:01:00.635Z,7.73
2019-01-27T23:03:31.336Z,7.40
2019-01-27T23:06:00.984Z,7.87
2019-01-27T23:08:30.879Z,7.37
2019-01-27T23:11:00.694Z,7.73
2019-01-27T23:13:30.570Z,7.03
2019-01-27T23:16:00.088Z,8.47
2019-01-27T23:18:29.633Z,8.93
2019-01-27T23:20:59.132Z,7.90
2019-01-27T23:23:28.633Z,8.57
2019-01-27T23:25:58.076Z,7.70
2019-01-27T23:28:28.224Z,7.93
2019-01-27T23:30:57.970Z,8.37
2019-01-27T23:33:27.432Z,8.33
2019-01-27T23:35:58.431Z,6.87
2019-01-27T23:38:27.828Z,6.87
2019-01-27T23:40:57.523Z,7.20
2019-01-27T23:43:27.469Z,6.53
2019-01-27T23:45:56.937Z,6.80
2019-01-27T23:48:26.417Z,6.77
2019-01-27T23:50:55.857Z,7.83
2019-01-27T23:53:25.780Z,6.70
2019-01-27T23:55:55.840Z,6.90
2019-01-27T23:58:25.349Z,7.00
