createdAt,value
2017-05-07T00:00:01.315Z,0
2017-05-07T00:01:10.271Z,0
2017-05-07T00:02:19.229Z,0
2017-05-07T00:03:28.275Z,0
2017-05-07T00:04:37.236Z,0
2017-05-07T00:05:46.449Z,0
2017-05-07T00:06:55.741Z,0
2017-05-07T00:08:04.703Z,0
2017-05-07T00:09:13.670Z,0
2017-05-07T00:10:22.631Z,0
2017-05-07T00:11:31.837Z,0
2017-05-07T00:12:40.793Z,0
2017-05-07T00:13:49.754Z,0
2017-05-07T00:14:58.712Z,0
2017-05-07T00:16:07.667Z,0
2017-05-07T00:17:16.875Z,0
2017-05-07T00:18:25.833Z,0
2017-05-07T00:19:34.792Z,0
2017-05-07T00:20:43.753Z,0
2017-05-07T00:21:52.746Z,0
2017-05-07T00:23:01.951Z,0
2017-05-07T00:24:11.239Z,0
2017-05-07T00:25:20.196Z,0
2017-05-07T00:26:29.158Z,0
2017-05-07T00:27:38.127Z,0
2017-05-07T00:28:47.334Z,0
2017-05-07T00:29:56.385Z,0
2017-05-07T00:31:05.352Z,0
2017-05-07T00:32:14.318Z,0
2017-05-07T00:33:23.271Z,0
2017-05-07T00:34:32.477Z,0
2017-05-07T00:35:41.435Z,0
2017-05-07T00:36:50.397Z,0
2017-05-07T00:37:59.355Z,0
2017-05-07T00:39:08.311Z,0
2017-05-07T00:40:17.520Z,0
2017-05-07T00:41:26.563Z,0
2017-05-07T00:42:35.521Z,0
2017-05-07T00:43:44.486Z,0
2017-05-07T00:44:53.446Z,0
2017-05-07T00:46:02.979Z,0
2017-05-07T00:47:11.937Z,0
2017-05-07T00:48:20.901Z,0
2017-05-07T00:49:29.955Z,0
2017-05-07T00:50:38.919Z,0
2017-05-07T00:51:48.157Z,0
2017-05-07T00:52:57.473Z,0
2017-05-07T00:54:06.437Z,0
2017-05-07T00:55:15.400Z,0
2017-05-07T00:56:24.359Z,0
2017-05-07T00:57:33.652Z,0
2017-05-07T00:58:42.613Z,0
2017-05-07T00:59:51.566Z,0
2017-05-07T01:01:00.528Z,0
2017-05-07T01:02:09.488Z,0
2017-05-07T01:03:18.701Z,0
2017-05-07T01:04:27.663Z,0
2017-05-07T01:05:36.624Z,0
2017-05-07T01:06:45.583Z,0
2017-05-07T01:07:54.553Z,0
2017-05-07T01:09:03.762Z,0
2017-05-07T01:10:12.720Z,0
2017-05-07T01:11:21.673Z,0
2017-05-07T01:12:30.624Z,0
2017-05-07T01:13:39.585Z,0
2017-05-07T01:14:48.880Z,0
2017-05-07T01:15:57.836Z,0
2017-05-07T01:17:06.877Z,0
2017-05-07T01:18:15.843Z,0
2017-05-07T01:19:24.807Z,0
2017-05-07T01:20:34.021Z,0
2017-05-07T01:21:42.984Z,0
2017-05-07T01:22:51.974Z,0
2017-05-07T01:24:00.932Z,0
2017-05-07T01:25:09.896Z,0
2017-05-07T01:26:19.110Z,0
2017-05-07T01:27:28.071Z,0
2017-05-07T01:28:37.032Z,0
2017-05-07T01:29:45.986Z,0
2017-05-07T01:30:54.942Z,0
2017-05-07T01:32:04.204Z,0
2017-05-07T01:33:13.163Z,0
2017-05-07T01:34:22.122Z,0
2017-05-07T01:35:31.087Z,0
2017-05-07T01:36:40.046Z,0
2017-05-07T01:37:49.261Z,0
2017-05-07T01:38:58.322Z,0
2017-05-07T01:40:07.282Z,0
2017-05-07T01:41:16.242Z,0
2017-05-07T01:42:25.208Z,0
2017-05-07T01:43:34.415Z,0
2017-05-07T01:44:43.378Z,0
2017-05-07T01:45:53.608Z,0
2017-05-07T01:47:03.578Z,0
2017-05-07T01:48:13.898Z,0
2017-05-07T01:49:23.814Z,0
2017-05-07T01:50:32.806Z,0
2017-05-07T01:51:42.967Z,0
2017-05-07T01:52:51.977Z,0
2017-05-07T01:54:02.189Z,0
2017-05-07T01:55:11.522Z,0
2017-05-07T01:56:21.137Z,0
2017-05-07T01:57:30.095Z,0
2017-05-07T01:58:39.788Z,0
2017-05-07T01:59:49.396Z,0
2017-05-07T02:00:59.726Z,0
2017-05-07T02:02:08.689Z,0
2017-05-07T02:03:19.531Z,0
2017-05-07T02:04:30.596Z,0
2017-05-07T02:05:39.554Z,0
2017-05-07T02:06:50.906Z,0
2017-05-07T02:08:00.195Z,0
2017-05-07T02:09:10.327Z,0
2017-05-07T02:10:20.172Z,0
2017-05-07T02:11:31.859Z,0
2017-05-07T02:12:43.666Z,0
2017-05-07T02:13:52.846Z,0
2017-05-07T02:15:03.023Z,0
2017-05-07T02:16:13.002Z,0
2017-05-07T02:17:23.737Z,0
2017-05-07T02:18:34.084Z,0
2017-05-07T02:19:43.040Z,0
2017-05-07T02:20:53.221Z,0
2017-05-07T02:22:02.265Z,0
2017-05-07T02:23:13.496Z,0
2017-05-07T02:24:23.933Z,0
2017-05-07T02:25:34.728Z,0
2017-05-07T02:26:44.807Z,0
2017-05-07T02:27:53.768Z,0
2017-05-07T02:29:03.785Z,0
2017-05-07T02:30:13.594Z,0
2017-05-07T02:31:24.791Z,0
2017-05-07T02:32:33.754Z,0
2017-05-07T02:33:43.583Z,0
2017-05-07T02:34:52.935Z,0
2017-05-07T02:36:04.841Z,0
2017-05-07T02:37:15.434Z,0
2017-05-07T02:38:24.392Z,0
2017-05-07T02:39:36.260Z,0
2017-05-07T02:40:46.632Z,0
2017-05-07T02:41:57.109Z,0
2017-05-07T02:43:07.382Z,0
2017-05-07T02:44:16.343Z,0
2017-05-07T02:45:26.564Z,0
2017-05-07T02:46:35.555Z,0
2017-05-07T02:47:46.913Z,0
2017-05-07T02:48:55.871Z,0
2017-05-07T02:50:08.387Z,0
2017-05-07T02:51:20.096Z,0
2017-05-07T02:52:29.046Z,0
2017-05-07T02:53:39.365Z,0
2017-05-07T02:54:48.410Z,0
2017-05-07T02:55:58.093Z,0
2017-05-07T02:57:07.053Z,0
2017-05-07T02:58:16.013Z,0
2017-05-07T02:59:25.262Z,0
2017-05-07T03:00:34.219Z,0
2017-05-07T03:01:44.965Z,0
2017-05-07T03:02:53.924Z,0
2017-05-07T03:04:03.012Z,4
2017-05-07T03:05:12.272Z,4
2017-05-07T03:06:21.601Z,0
2017-05-07T03:07:30.553Z,0
2017-05-07T03:08:42.253Z,4
2017-05-07T03:09:51.212Z,4
2017-05-07T03:11:01.495Z,4
2017-05-07T03:12:11.745Z,4
2017-05-07T03:13:20.988Z,4
2017-05-07T03:14:30.256Z,4
2017-05-07T03:15:40.341Z,4
2017-05-07T03:16:49.611Z,8
2017-05-07T03:17:59.557Z,4
2017-05-07T03:19:08.519Z,8
2017-05-07T03:20:18.436Z,12
2017-05-07T03:21:27.395Z,8
2017-05-07T03:22:38.759Z,12
2017-05-07T03:23:49.858Z,12
2017-05-07T03:24:59.821Z,16
2017-05-07T03:26:09.333Z,16
2017-05-07T03:27:19.089Z,16
2017-05-07T03:28:29.652Z,20
2017-05-07T03:29:39.746Z,20
2017-05-07T03:30:49.111Z,20
2017-05-07T03:31:59.277Z,20
2017-05-07T03:33:08.322Z,28
2017-05-07T03:34:20.331Z,28
2017-05-07T03:35:30.342Z,32
2017-05-07T03:36:40.781Z,36
2017-05-07T03:37:49.884Z,36
2017-05-07T03:39:00.164Z,40
2017-05-07T03:40:10.429Z,40
2017-05-07T03:41:19.735Z,44
2017-05-07T03:42:29.311Z,44
2017-05-07T03:43:38.275Z,52
2017-05-07T03:44:48.705Z,56
2017-05-07T03:45:57.920Z,56
2017-05-07T03:47:06.962Z,64
2017-05-07T03:48:15.925Z,68
2017-05-07T03:49:24.974Z,68
2017-05-07T03:50:33.923Z,68
2017-05-07T03:51:43.126Z,68
2017-05-07T03:52:52.090Z,76
2017-05-07T03:54:01.049Z,80
2017-05-07T03:55:10.004Z,80
2017-05-07T03:56:19.050Z,84
2017-05-07T03:57:28.350Z,92
2017-05-07T03:58:37.313Z,92
2017-05-07T03:59:46.317Z,100
2017-05-07T04:00:55.613Z,100
2017-05-07T04:02:04.574Z,100
2017-05-07T04:03:13.786Z,92
2017-05-07T04:04:22.756Z,96
2017-05-07T04:05:31.713Z,96
2017-05-07T04:06:40.673Z,100
2017-05-07T04:07:49.627Z,108
2017-05-07T04:08:58.888Z,116
2017-05-07T04:10:07.844Z,128
2017-05-07T04:11:16.800Z,144
2017-05-07T04:12:25.765Z,164
2017-05-07T04:13:34.810Z,176
2017-05-07T04:14:44.015Z,176
2017-05-07T04:15:52.971Z,184
2017-05-07T04:17:01.935Z,176
2017-05-07T04:18:11.024Z,164
2017-05-07T04:19:20.067Z,160
2017-05-07T04:20:29.282Z,156
2017-05-07T04:21:38.334Z,156
2017-05-07T04:22:47.704Z,164
2017-05-07T04:23:56.662Z,176
2017-05-07T04:25:05.621Z,192
2017-05-07T04:26:14.845Z,204
2017-05-07T04:27:23.799Z,236
2017-05-07T04:28:32.761Z,268
2017-05-07T04:29:41.714Z,308
2017-05-07T04:30:50.669Z,328
2017-05-07T04:31:59.963Z,364
2017-05-07T04:33:08.924Z,392
2017-05-07T04:34:17.880Z,384
2017-05-07T04:35:26.925Z,392
2017-05-07T04:36:35.888Z,400
2017-05-07T04:37:45.099Z,392
2017-05-07T04:38:54.069Z,380
2017-05-07T04:40:03.019Z,360
2017-05-07T04:41:12.064Z,344
2017-05-07T04:42:21.019Z,336
2017-05-07T04:43:45.090Z,336
2017-05-07T04:44:54.048Z,344
2017-05-07T04:46:03.008Z,352
2017-05-07T04:47:11.976Z,348
2017-05-07T04:48:21.019Z,352
2017-05-07T04:49:30.228Z,356
2017-05-07T04:50:39.214Z,364
2017-05-07T04:51:48.180Z,364
2017-05-07T04:52:57.138Z,364
2017-05-07T04:54:06.106Z,368
2017-05-07T04:55:15.308Z,372
2017-05-07T04:56:24.353Z,388
2017-05-07T04:57:33.310Z,412
2017-05-07T04:58:42.268Z,444
2017-05-07T04:59:51.226Z,480
2017-05-07T05:01:00.734Z,496
2017-05-07T05:02:10.188Z,508
2017-05-07T05:03:19.280Z,508
2017-05-07T05:04:28.240Z,508
2017-05-07T05:05:37.530Z,492
2017-05-07T05:06:46.733Z,516
2017-05-07T05:07:56.020Z,572
2017-05-07T05:09:04.980Z,628
2017-05-07T05:10:13.936Z,664
2017-05-07T05:11:24.568Z,692
2017-05-07T05:12:34.900Z,736
2017-05-07T05:13:44.960Z,748
2017-05-07T05:14:53.922Z,784
2017-05-07T05:16:03.574Z,824
2017-05-07T05:17:12.540Z,924
2017-05-07T05:18:22.806Z,976
2017-05-07T05:19:31.762Z,980
2017-05-07T05:20:43.171Z,984
2017-05-07T05:21:52.498Z,1004
2017-05-07T05:23:02.611Z,1012
2017-05-07T05:24:12.641Z,1052
2017-05-07T05:25:23.546Z,1160
2017-05-07T05:26:34.100Z,1196
2017-05-07T05:27:43.079Z,1236
2017-05-07T05:28:55.039Z,1180
2017-05-07T05:30:05.149Z,996
2017-05-07T05:31:14.104Z,876
2017-05-07T05:32:23.863Z,776
2017-05-07T05:33:32.821Z,804
2017-05-07T05:34:42.729Z,752
2017-05-07T05:35:53.637Z,768
2017-05-07T05:37:03.774Z,768
2017-05-07T05:38:12.812Z,688
2017-05-07T05:39:22.788Z,672
2017-05-07T05:40:31.830Z,676
2017-05-07T05:41:43.396Z,808
2017-05-07T05:42:53.112Z,828
2017-05-07T05:44:02.953Z,912
2017-05-07T05:45:12.661Z,904
2017-05-07T05:46:21.621Z,1092
2017-05-07T05:47:31.563Z,1212
2017-05-07T05:48:40.913Z,1264
2017-05-07T05:49:50.272Z,1020
2017-05-07T05:50:59.552Z,1100
2017-05-07T05:52:09.348Z,936
2017-05-07T05:53:19.460Z,944
2017-05-07T05:54:28.416Z,896
2017-05-07T05:55:38.489Z,920
2017-05-07T05:56:48.401Z,988
2017-05-07T05:57:57.360Z,984
2017-05-07T05:59:08.182Z,1072
2017-05-07T06:00:17.601Z,1060
2017-05-07T06:01:29.384Z,1036
2017-05-07T06:02:39.092Z,944
2017-05-07T06:03:48.119Z,924
2017-05-07T06:04:57.914Z,920
2017-05-07T06:06:07.713Z,836
2017-05-07T06:07:16.884Z,864
2017-05-07T06:08:27.199Z,928
2017-05-07T06:09:36.358Z,924
2017-05-07T06:10:46.123Z,864
2017-05-07T06:11:55.909Z,824
2017-05-07T06:13:04.971Z,860
2017-05-07T06:14:15.067Z,764
2017-05-07T06:15:24.032Z,648
2017-05-07T06:16:34.055Z,636
2017-05-07T06:17:43.017Z,556
2017-05-07T06:18:53.291Z,684
2017-05-07T06:20:02.412Z,740
2017-05-07T06:21:14.006Z,704
2017-05-07T06:22:24.385Z,708
2017-05-07T06:23:33.447Z,676
2017-05-07T06:24:43.179Z,644
2017-05-07T06:25:52.412Z,716
2017-05-07T06:27:01.693Z,708
2017-05-07T06:28:10.914Z,680
2017-05-07T06:29:20.748Z,768
2017-05-07T06:30:29.709Z,712
2017-05-07T06:31:38.968Z,884
2017-05-07T06:32:48.450Z,856
2017-05-07T06:33:58.334Z,816
2017-05-07T06:35:08.966Z,636
2017-05-07T06:36:19.130Z,572
2017-05-07T06:37:28.138Z,532
2017-05-07T06:38:39.087Z,608
2017-05-07T06:39:48.611Z,720
2017-05-07T06:40:58.034Z,836
2017-05-07T06:42:07.049Z,1016
2017-05-07T06:43:18.178Z,1220
2017-05-07T06:44:28.181Z,1360
2017-05-07T06:45:39.665Z,1452
2017-05-07T06:46:49.750Z,1232
2017-05-07T06:47:58.705Z,1488
2017-05-07T06:49:08.612Z,2196
2017-05-07T06:50:17.566Z,2220
2017-05-07T06:51:29.022Z,1940
2017-05-07T06:52:38.339Z,2524
2017-05-07T06:53:48.957Z,3596
2017-05-07T06:54:58.425Z,3760
2017-05-07T06:56:07.482Z,3788
2017-05-07T06:57:16.689Z,3660
2017-05-07T06:58:25.648Z,2824
2017-05-07T06:59:34.604Z,2220
2017-05-07T07:00:43.881Z,1904
2017-05-07T07:01:52.839Z,1596
2017-05-07T07:03:02.045Z,1716
2017-05-07T07:04:11.002Z,1544
2017-05-07T07:05:19.960Z,1292
2017-05-07T07:06:28.914Z,1120
2017-05-07T07:07:37.952Z,1164
2017-05-07T07:08:47.162Z,1064
2017-05-07T07:09:56.122Z,1092
2017-05-07T07:11:05.499Z,1260
2017-05-07T07:12:14.633Z,1328
2017-05-07T07:13:24.032Z,1396
2017-05-07T07:14:33.241Z,1488
2017-05-07T07:15:42.202Z,1736
2017-05-07T07:16:51.159Z,1584
2017-05-07T07:18:00.110Z,1448
2017-05-07T07:19:09.074Z,1600
2017-05-07T07:20:18.381Z,1404
2017-05-07T07:21:27.339Z,1452
2017-05-07T07:22:36.302Z,1488
2017-05-07T07:23:46.723Z,1560
2017-05-07T07:24:55.684Z,1680
2017-05-07T07:26:05.541Z,1892
2017-05-07T07:27:15.224Z,1928
2017-05-07T07:28:24.204Z,1784
2017-05-07T07:29:33.166Z,1580
2017-05-07T07:30:42.127Z,1536
2017-05-07T07:31:51.337Z,1892
2017-05-07T07:33:00.289Z,2340
2017-05-07T07:34:09.251Z,1896
2017-05-07T07:35:18.332Z,1492
2017-05-07T07:36:27.292Z,1552
2017-05-07T07:37:36.507Z,1440
2017-05-07T07:38:45.472Z,1424
2017-05-07T07:39:54.436Z,1836
2017-05-07T07:41:03.404Z,2664
2017-05-07T07:42:12.691Z,3980
2017-05-07T07:43:21.978Z,5464
2017-05-07T07:44:31.117Z,5332
2017-05-07T07:45:40.073Z,5196
2017-05-07T07:46:49.115Z,3688
2017-05-07T07:47:58.068Z,3004
2017-05-07T07:49:07.325Z,2620
2017-05-07T07:50:16.281Z,2984
2017-05-07T07:51:25.270Z,4116
2017-05-07T07:52:34.892Z,3752
2017-05-07T07:53:43.909Z,3448
2017-05-07T07:54:53.228Z,3392
2017-05-07T07:56:02.223Z,3168
2017-05-07T07:57:11.198Z,2508
2017-05-07T07:58:20.260Z,2264
2017-05-07T07:59:29.263Z,2328
2017-05-07T08:00:38.648Z,3092
2017-05-07T08:01:47.738Z,3420
2017-05-07T08:02:56.698Z,4144
2017-05-07T08:04:05.659Z,4568
2017-05-07T08:05:14.702Z,4584
2017-05-07T08:06:24.090Z,4572
2017-05-07T08:07:33.221Z,4108
2017-05-07T08:08:42.409Z,4420
2017-05-07T08:09:51.547Z,4188
2017-05-07T08:11:00.636Z,3312
2017-05-07T08:12:10.072Z,3448
2017-05-07T08:13:19.111Z,4140
2017-05-07T08:14:28.592Z,4368
2017-05-07T08:15:37.691Z,4632
2017-05-07T08:16:46.647Z,3948
2017-05-07T08:17:55.852Z,3700
2017-05-07T08:19:04.827Z,3484
2017-05-07T08:20:13.814Z,3404
2017-05-07T08:21:22.793Z,3520
2017-05-07T08:22:31.778Z,3628
2017-05-07T08:23:41.009Z,3880
2017-05-07T08:24:50.079Z,4160
2017-05-07T08:25:59.057Z,4020
2017-05-07T08:27:08.040Z,4216
2017-05-07T08:28:17.020Z,4200
2017-05-07T08:29:26.397Z,4036
2017-05-07T08:30:35.391Z,3768
2017-05-07T08:31:44.372Z,3000
2017-05-07T08:32:53.356Z,3040
2017-05-07T08:34:02.345Z,3060
2017-05-07T08:35:11.579Z,3572
2017-05-07T08:36:20.588Z,4516
2017-05-07T08:37:29.615Z,5608
2017-05-07T08:38:38.602Z,5344
2017-05-07T08:39:47.591Z,4676
2017-05-07T08:40:56.876Z,4492
2017-05-07T08:42:05.857Z,4580
2017-05-07T08:43:14.850Z,4456
2017-05-07T08:44:23.957Z,4556
2017-05-07T08:45:32.944Z,5488
2017-05-07T08:46:42.258Z,5724
2017-05-07T08:47:51.249Z,5524
2017-05-07T08:49:00.232Z,6052
2017-05-07T08:50:09.222Z,6156
2017-05-07T08:51:18.293Z,5908
2017-05-07T08:52:27.534Z,5872
2017-05-07T08:53:36.517Z,5528
2017-05-07T08:54:45.643Z,5312
2017-05-07T08:55:54.925Z,5240
2017-05-07T08:57:04.106Z,4896
2017-05-07T08:58:13.528Z,4712
2017-05-07T08:59:22.537Z,4564
2017-05-07T09:00:31.555Z,4528
2017-05-07T09:01:40.678Z,4644
2017-05-07T09:02:49.742Z,4752
2017-05-07T09:03:59.075Z,4916
2017-05-07T09:05:08.208Z,4624
2017-05-07T09:06:17.172Z,4324
2017-05-07T09:07:26.132Z,3924
2017-05-07T09:08:35.089Z,3228
2017-05-07T09:09:44.393Z,2888
2017-05-07T09:10:54.159Z,2656
2017-05-07T09:12:03.232Z,2584
2017-05-07T09:13:12.605Z,2716
2017-05-07T09:14:21.562Z,2796
2017-05-07T09:15:30.976Z,2796
2017-05-07T09:16:40.652Z,2980
2017-05-07T09:17:49.925Z,3120
2017-05-07T09:18:59.090Z,3200
2017-05-07T09:20:08.127Z,3340
2017-05-07T09:21:17.622Z,3476
2017-05-07T09:22:26.773Z,3536
2017-05-07T09:23:35.793Z,3924
2017-05-07T09:24:44.799Z,4228
2017-05-07T09:25:53.970Z,4276
2017-05-07T09:27:03.403Z,4324
2017-05-07T09:28:12.474Z,4616
2017-05-07T09:29:21.526Z,5088
2017-05-07T09:30:30.644Z,5524
2017-05-07T09:31:39.664Z,5696
2017-05-07T09:32:49.066Z,5676
2017-05-07T09:33:58.034Z,5784
2017-05-07T09:35:07.214Z,5752
2017-05-07T09:36:16.377Z,5696
2017-05-07T09:37:25.385Z,6024
2017-05-07T09:38:34.651Z,6596
2017-05-07T09:39:43.607Z,6604
2017-05-07T09:40:52.561Z,6632
2017-05-07T09:42:01.518Z,6232
2017-05-07T09:43:10.570Z,5932
2017-05-07T09:44:19.833Z,5840
2017-05-07T09:45:28.883Z,6008
2017-05-07T09:46:37.855Z,6136
2017-05-07T09:47:46.837Z,5852
2017-05-07T09:48:55.797Z,5700
2017-05-07T09:50:05.080Z,5688
2017-05-07T09:51:14.037Z,5768
2017-05-07T09:52:22.997Z,5688
2017-05-07T09:53:31.958Z,5464
2017-05-07T09:54:40.914Z,5108
2017-05-07T09:55:50.186Z,4708
2017-05-07T09:56:59.145Z,4824
2017-05-07T09:58:08.108Z,4912
2017-05-07T09:59:17.074Z,4700
2017-05-07T10:00:26.036Z,4712
2017-05-07T10:01:35.304Z,4704
2017-05-07T10:02:44.288Z,4544
2017-05-07T10:03:53.585Z,4376
2017-05-07T10:05:02.549Z,4432
2017-05-07T10:06:11.509Z,4928
2017-05-07T10:07:20.865Z,4864
2017-05-07T10:08:29.909Z,5144
2017-05-07T10:09:38.958Z,5252
2017-05-07T10:10:47.922Z,6080
2017-05-07T10:11:56.887Z,6356
2017-05-07T10:13:06.233Z,6608
2017-05-07T10:14:15.190Z,6524
2017-05-07T10:15:24.152Z,5924
2017-05-07T10:16:33.437Z,5048
2017-05-07T10:17:42.404Z,5616
2017-05-07T10:18:51.670Z,5140
2017-05-07T10:20:00.634Z,6108
2017-05-07T10:21:09.604Z,6512
2017-05-07T10:22:18.566Z,6020
2017-05-07T10:23:27.613Z,6240
2017-05-07T10:24:36.879Z,6392
2017-05-07T10:25:45.835Z,5988
2017-05-07T10:26:54.822Z,5836
2017-05-07T10:28:04.576Z,5680
2017-05-07T10:29:13.781Z,4716
2017-05-07T10:30:23.043Z,4676
2017-05-07T10:31:32.093Z,4848
2017-05-07T10:32:41.057Z,5100
2017-05-07T10:33:50.020Z,4600
2017-05-07T10:34:59.073Z,5360
2017-05-07T10:36:08.288Z,5296
2017-05-07T10:37:17.245Z,5232
2017-05-07T10:38:26.209Z,4676
2017-05-07T10:39:35.164Z,4236
2017-05-07T10:40:44.126Z,2960
2017-05-07T10:41:53.347Z,2944
2017-05-07T10:43:02.390Z,3692
2017-05-07T10:44:11.443Z,3944
2017-05-07T10:45:21.048Z,4128
2017-05-07T10:46:30.036Z,4252
2017-05-07T10:47:39.299Z,4932
2017-05-07T10:48:48.259Z,5224
2017-05-07T10:49:57.228Z,5536
2017-05-07T10:51:06.278Z,5864
2017-05-07T10:52:15.250Z,6004
2017-05-07T10:53:26.602Z,5904
2017-05-07T10:54:35.570Z,4872
2017-05-07T10:55:44.554Z,4724
2017-05-07T10:56:53.519Z,4644
2017-05-07T10:58:02.480Z,4820
2017-05-07T10:59:11.741Z,4744
2017-05-07T11:00:20.783Z,4728
2017-05-07T11:01:29.738Z,4940
2017-05-07T11:02:38.700Z,4244
2017-05-07T11:03:47.986Z,4880
2017-05-07T11:04:57.246Z,4680
2017-05-07T11:06:06.527Z,5324
2017-05-07T11:07:15.492Z,4712
2017-05-07T11:08:24.454Z,4764
2017-05-07T11:09:33.418Z,5192
2017-05-07T11:10:42.681Z,4904
2017-05-07T11:11:51.643Z,4652
2017-05-07T11:13:00.601Z,4360
2017-05-07T11:14:09.886Z,3880
2017-05-07T11:15:18.848Z,4040
2017-05-07T11:16:28.115Z,3636
2017-05-07T11:17:37.081Z,4160
2017-05-07T11:18:46.045Z,3752
2017-05-07T11:19:55.004Z,4076
2017-05-07T11:21:03.965Z,3692
2017-05-07T11:22:13.232Z,3116
2017-05-07T11:23:22.201Z,3164
2017-05-07T11:24:31.166Z,3324
2017-05-07T11:25:40.132Z,3356
2017-05-07T11:26:49.098Z,3328
2017-05-07T11:27:58.376Z,3188
2017-05-07T11:29:07.428Z,3020
2017-05-07T11:30:16.708Z,2988
2017-05-07T11:31:25.670Z,2944
2017-05-07T11:32:34.635Z,3124
2017-05-07T11:33:43.894Z,2896
2017-05-07T11:34:52.855Z,3024
2017-05-07T11:36:02.185Z,3020
2017-05-07T11:37:11.337Z,3264
2017-05-07T11:38:20.409Z,3380
2017-05-07T11:39:30.087Z,3344
2017-05-07T11:40:39.429Z,3152
2017-05-07T11:41:48.570Z,3528
2017-05-07T11:42:57.764Z,4228
2017-05-07T11:44:06.726Z,4684
2017-05-07T11:45:16.065Z,4540
2017-05-07T11:46:25.116Z,4364
2017-05-07T11:47:34.197Z,3784
2017-05-07T11:48:43.157Z,2932
2017-05-07T11:49:52.183Z,3492
2017-05-07T11:51:01.623Z,3632
2017-05-07T11:52:10.809Z,3616
2017-05-07T11:53:19.771Z,2976
2017-05-07T11:54:28.736Z,3156
2017-05-07T11:55:37.823Z,3696
2017-05-07T11:56:47.271Z,4236
2017-05-07T11:57:56.267Z,4220
2017-05-07T11:59:05.359Z,3880
2017-05-07T12:00:14.321Z,3684
2017-05-07T12:01:23.471Z,3668
2017-05-07T12:02:32.914Z,3048
2017-05-07T12:03:42.154Z,3260
2017-05-07T12:04:51.277Z,2996
2017-05-07T12:06:00.239Z,3240
2017-05-07T12:07:09.201Z,3160
2017-05-07T12:08:18.439Z,3304
2017-05-07T12:09:27.424Z,3580
2017-05-07T12:10:36.438Z,3432
2017-05-07T12:11:45.424Z,3080
2017-05-07T12:12:54.419Z,2836
2017-05-07T12:14:03.655Z,2456
2017-05-07T12:15:12.643Z,1964
2017-05-07T12:16:21.627Z,1856
2017-05-07T12:17:30.613Z,2032
2017-05-07T12:18:39.598Z,2260
2017-05-07T12:19:48.889Z,2644
2017-05-07T12:20:57.873Z,3144
2017-05-07T12:22:06.859Z,3784
2017-05-07T12:23:15.850Z,3816
2017-05-07T12:24:24.834Z,3716
2017-05-07T12:25:34.124Z,3196
2017-05-07T12:26:43.113Z,2556
2017-05-07T12:27:52.095Z,2372
2017-05-07T12:29:01.079Z,2368
2017-05-07T12:30:10.065Z,2500
2017-05-07T12:31:19.352Z,2432
2017-05-07T12:32:28.342Z,2556
2017-05-07T12:33:37.336Z,2596
2017-05-07T12:34:46.619Z,2100
2017-05-07T12:35:55.604Z,1588
2017-05-07T12:37:04.900Z,1452
2017-05-07T12:38:13.890Z,1756
2017-05-07T12:39:23.203Z,1980
2017-05-07T12:40:32.195Z,1956
2017-05-07T12:41:41.265Z,1928
2017-05-07T12:42:50.550Z,1900
2017-05-07T12:43:59.513Z,1884
2017-05-07T12:45:08.563Z,1852
2017-05-07T12:46:17.860Z,1828
2017-05-07T12:47:27.341Z,1852
2017-05-07T12:48:36.623Z,1812
2017-05-07T12:49:45.636Z,1916
2017-05-07T12:50:54.707Z,1248
2017-05-07T12:52:03.867Z,1088
2017-05-07T12:53:12.848Z,996
2017-05-07T12:54:22.160Z,1724
2017-05-07T12:55:31.143Z,1428
2017-05-07T12:56:40.141Z,1712
2017-05-07T12:57:49.127Z,1496
2017-05-07T12:58:58.121Z,1308
2017-05-07T13:00:07.733Z,1180
2017-05-07T13:01:16.703Z,1212
2017-05-07T13:02:25.761Z,1140
2017-05-07T13:03:34.847Z,1528
2017-05-07T13:04:44.168Z,1152
2017-05-07T13:05:58.529Z,1724
2017-05-07T13:07:09.680Z,1724
2017-05-07T13:08:18.755Z,1708
2017-05-07T13:09:27.713Z,1700
2017-05-07T13:10:36.673Z,1700
2017-05-07T13:11:45.936Z,1700
2017-05-07T13:12:55.014Z,1704
2017-05-07T13:14:03.978Z,1692
2017-05-07T13:15:13.041Z,1688
2017-05-07T13:16:22.004Z,1684
2017-05-07T13:17:31.274Z,1696
2017-05-07T13:18:40.251Z,1696
2017-05-07T13:19:49.214Z,1704
2017-05-07T13:20:58.178Z,1696
2017-05-07T13:22:07.137Z,1704
2017-05-07T13:23:16.393Z,1704
2017-05-07T13:24:25.358Z,1704
2017-05-07T13:25:34.336Z,1700
2017-05-07T13:26:43.626Z,1688
2017-05-07T13:27:52.909Z,1692
2017-05-07T13:29:02.171Z,1680
2017-05-07T13:30:11.143Z,1680
2017-05-07T13:31:20.108Z,1676
2017-05-07T13:32:29.076Z,1676
2017-05-07T13:33:38.139Z,1664
2017-05-07T13:34:47.351Z,1676
2017-05-07T13:35:56.317Z,1668
2017-05-07T13:37:05.610Z,1680
2017-05-07T13:38:14.568Z,1664
2017-05-07T13:39:23.534Z,1652
2017-05-07T13:40:32.791Z,1664
2017-05-07T13:41:41.755Z,1676
2017-05-07T13:42:50.723Z,1660
2017-05-07T13:43:59.690Z,1648
2017-05-07T13:45:08.741Z,1656
2017-05-07T13:46:18.012Z,1648
2017-05-07T13:47:26.974Z,1664
2017-05-07T13:48:35.961Z,1656
2017-05-07T13:49:44.925Z,1660
2017-05-07T13:50:53.887Z,1644
2017-05-07T13:52:03.154Z,1656
2017-05-07T13:53:12.116Z,1652
2017-05-07T13:54:21.080Z,1640
2017-05-07T13:55:30.041Z,1648
2017-05-07T13:56:38.998Z,1644
2017-05-07T13:57:48.267Z,1644
2017-05-07T13:58:57.321Z,1640
2017-05-07T14:00:06.284Z,1628
2017-05-07T14:01:15.246Z,1624
2017-05-07T14:02:24.214Z,1632
2017-05-07T14:03:33.577Z,1632
2017-05-07T14:04:42.539Z,1624
2017-05-07T14:05:51.503Z,1620
2017-05-07T14:07:00.463Z,1616
2017-05-07T14:08:09.431Z,1604
2017-05-07T14:09:18.695Z,1480
2017-05-07T14:10:27.661Z,1608
2017-05-07T14:11:36.798Z,1600
2017-05-07T14:12:45.756Z,1600
2017-05-07T14:13:54.978Z,1600
2017-05-07T14:15:10.009Z,1608
2017-05-07T14:16:21.022Z,1604
2017-05-07T14:17:30.351Z,1600
2017-05-07T14:18:39.596Z,1596
2017-05-07T14:19:48.753Z,1588
2017-05-07T14:20:58.530Z,1572
2017-05-07T14:22:07.971Z,1556
2017-05-07T14:23:16.969Z,1528
2017-05-07T14:24:25.933Z,1508
2017-05-07T14:25:34.987Z,1544
2017-05-07T14:26:44.200Z,1520
2017-05-07T14:27:53.162Z,1508
2017-05-07T14:29:02.133Z,1516
2017-05-07T14:30:11.095Z,1520
2017-05-07T14:31:20.060Z,1524
2017-05-07T14:32:29.327Z,1520
2017-05-07T14:33:38.290Z,1504
2017-05-07T14:34:47.341Z,1504
2017-05-07T14:35:56.390Z,1500
2017-05-07T14:37:05.437Z,1496
2017-05-07T14:38:14.698Z,1480
2017-05-07T14:39:23.657Z,1480
2017-05-07T14:40:32.618Z,1468
2017-05-07T14:41:41.578Z,1464
2017-05-07T14:42:50.549Z,1496
2017-05-07T14:43:59.807Z,1492
2017-05-07T14:45:08.770Z,1564
2017-05-07T14:46:17.730Z,1436
2017-05-07T14:47:26.691Z,1404
2017-05-07T14:48:35.659Z,1412
2017-05-07T14:49:44.924Z,1400
2017-05-07T14:50:53.891Z,1400
2017-05-07T14:52:02.852Z,1392
2017-05-07T14:53:11.824Z,1388
2017-05-07T14:54:20.787Z,1384
2017-05-07T14:55:30.383Z,1380
2017-05-07T14:56:39.436Z,1372
2017-05-07T14:57:48.403Z,1364
2017-05-07T14:58:57.366Z,1348
2017-05-07T15:00:06.324Z,1352
2017-05-07T15:01:15.538Z,1352
2017-05-07T15:02:24.502Z,1340
2017-05-07T15:03:33.470Z,1336
2017-05-07T15:04:42.439Z,1332
2017-05-07T15:05:51.408Z,1324
2017-05-07T15:07:00.675Z,1324
2017-05-07T15:08:09.639Z,1308
2017-05-07T15:09:18.613Z,1300
2017-05-07T15:10:27.659Z,1304
2017-05-07T15:11:36.627Z,1300
2017-05-07T15:12:45.892Z,1292
2017-05-07T15:13:54.850Z,1284
2017-05-07T15:15:03.813Z,1272
2017-05-07T15:16:12.772Z,1260
2017-05-07T15:17:21.818Z,1252
2017-05-07T15:18:31.085Z,1248
2017-05-07T15:19:40.143Z,1244
2017-05-07T15:20:49.109Z,1236
2017-05-07T15:21:58.151Z,1228
2017-05-07T15:23:07.115Z,1224
2017-05-07T15:24:16.468Z,1200
2017-05-07T15:25:25.431Z,1168
2017-05-07T15:26:34.520Z,1196
2017-05-07T15:27:43.479Z,1196
2017-05-07T15:28:52.459Z,1188
2017-05-07T15:30:01.727Z,1176
2017-05-07T15:31:10.861Z,1172
2017-05-07T15:32:20.520Z,1164
2017-05-07T15:33:30.129Z,1152
2017-05-07T15:34:39.311Z,1152
2017-05-07T15:35:48.636Z,1152
2017-05-07T15:36:57.610Z,1160
2017-05-07T15:38:06.905Z,1160
2017-05-07T15:39:16.201Z,1160
2017-05-07T15:40:25.281Z,1164
2017-05-07T15:41:34.547Z,1136
2017-05-07T15:42:43.532Z,1116
2017-05-07T15:43:52.521Z,1112
2017-05-07T15:45:01.603Z,1104
2017-05-07T15:46:10.673Z,1100
2017-05-07T15:47:19.905Z,1092
2017-05-07T15:48:28.897Z,1096
2017-05-07T15:49:37.879Z,1076