createdAt,value
2022-07-26T00:01:56.509Z,61.13
2022-07-26T00:07:07.678Z,61.67
2022-07-26T00:09:34.236Z,61.75
2022-07-26T00:12:00.780Z,61.78
2022-07-26T00:14:27.410Z,62.14
2022-07-26T00:16:54.114Z,62.01
2022-07-26T00:19:20.894Z,62.22
2022-07-26T00:21:47.555Z,62.44
2022-07-26T00:24:14.225Z,62.12
2022-07-26T00:26:40.788Z,62.11
2022-07-26T00:29:07.986Z,62.19
2022-07-26T00:31:34.989Z,61.89
2022-07-26T00:34:01.628Z,62.13
2022-07-26T00:36:28.961Z,62.00
2022-07-26T00:38:55.544Z,61.83
2022-07-26T00:41:22.081Z,61.75
2022-07-26T00:43:58.971Z,61.74
2022-07-26T00:46:25.875Z,62.29
2022-07-26T00:48:52.739Z,62.91
2022-07-26T00:51:20.930Z,63.28
2022-07-26T00:53:47.563Z,63.39
2022-07-26T00:56:15.270Z,63.46
2022-07-26T00:58:43.040Z,63.98
2022-07-26T01:03:55.238Z,64.62
2022-07-26T01:06:26.978Z,65.32
2022-07-26T01:08:53.964Z,65.46
2022-07-26T01:11:20.487Z,65.82
2022-07-26T01:13:48.610Z,66.11
2022-07-26T01:16:15.404Z,66.17
2022-07-26T01:18:42.063Z,66.81
2022-07-26T01:21:13.744Z,67.08
2022-07-26T01:23:41.443Z,66.98
2022-07-26T01:26:08.625Z,67.27
2022-07-26T01:28:39.202Z,67.76
2022-07-26T01:31:07.079Z,68.06
2022-07-26T01:33:34.618Z,67.90
2022-07-26T01:36:01.664Z,67.84
2022-07-26T01:38:28.603Z,67.90
2022-07-26T01:40:55.105Z,68.10
2022-07-26T01:43:21.661Z,68.13
2022-07-26T01:45:48.250Z,69.13
2022-07-26T01:48:14.874Z,68.87
2022-07-26T01:50:41.778Z,69.78
2022-07-26T01:53:08.347Z,69.47
2022-07-26T01:55:35.941Z,70.06
2022-07-26T01:58:05.825Z,70.36
2022-07-26T02:00:33.914Z,70.47
2022-07-26T02:03:01.041Z,70.70
2022-07-26T02:05:27.776Z,70.59
2022-07-26T02:07:54.259Z,70.39
2022-07-26T02:10:23.394Z,70.96
2022-07-26T02:12:50.055Z,71.78
2022-07-26T02:15:16.577Z,71.75
2022-07-26T02:17:43.260Z,71.64
2022-07-26T02:20:09.993Z,71.40
2022-07-26T02:22:36.550Z,71.43
2022-07-26T02:25:05.418Z,71.92
2022-07-26T02:27:32.613Z,71.56
2022-07-26T02:29:59.112Z,72.27
2022-07-26T02:32:25.601Z,71.78
2022-07-26T02:34:52.094Z,72.11
2022-07-26T02:37:18.574Z,72.44
2022-07-26T02:39:45.071Z,72.17
2022-07-26T02:42:11.750Z,73.01
2022-07-26T02:44:38.311Z,72.54
2022-07-26T02:47:04.905Z,72.33
2022-07-26T02:49:31.488Z,72.48
2022-07-26T02:51:58.022Z,72.48
2022-07-26T02:54:24.537Z,72.55
2022-07-26T02:56:51.110Z,72.07
2022-07-26T02:59:17.577Z,72.64
2022-07-26T03:01:44.342Z,72.13
2022-07-26T03:04:11.463Z,72.95
2022-07-26T03:06:38.318Z,72.70
2022-07-26T03:09:05.370Z,72.31
2022-07-26T03:11:34.729Z,72.29
2022-07-26T03:14:02.107Z,72.30
2022-07-26T03:16:29.891Z,71.96
2022-07-26T03:18:57.285Z,72.08
2022-07-26T03:21:24.136Z,71.94
2022-07-26T03:23:50.651Z,71.19
2022-07-26T03:26:17.239Z,71.39
2022-07-26T03:28:44.657Z,70.45
2022-07-26T03:31:13.011Z,70.57
2022-07-26T03:33:40.560Z,69.78
2022-07-26T03:36:11.441Z,69.77
2022-07-26T03:38:39.318Z,68.95
2022-07-26T03:41:05.939Z,68.33
2022-07-26T03:43:36.311Z,68.31
2022-07-26T03:46:04.180Z,68.80
2022-07-26T03:48:31.390Z,68.97
2022-07-26T03:50:57.918Z,68.78
2022-07-26T03:53:24.603Z,68.59
2022-07-26T03:56:09.851Z,69.02
2022-07-26T03:58:36.370Z,68.93
2022-07-26T04:01:04.344Z,69.37
2022-07-26T04:03:30.925Z,69.30
2022-07-26T04:05:57.689Z,69.06
2022-07-26T04:08:24.831Z,68.85
2022-07-26T04:10:51.511Z,69.06
2022-07-26T04:13:19.071Z,68.63
2022-07-26T04:15:45.577Z,67.65
2022-07-26T04:18:14.115Z,67.91
2022-07-26T04:20:40.927Z,67.60
2022-07-26T04:23:11.281Z,66.94
2022-07-26T04:25:40.930Z,66.94
2022-07-26T04:28:08.761Z,66.16
2022-07-26T04:30:35.462Z,66.33
2022-07-26T04:33:02.080Z,66.32
2022-07-26T04:35:28.666Z,65.94
2022-07-26T04:37:55.167Z,64.76
2022-07-26T04:40:23.610Z,65.10
2022-07-26T04:42:51.313Z,65.16
2022-07-26T04:45:18.543Z,63.81
2022-07-26T04:47:49.614Z,62.75
2022-07-26T04:50:17.428Z,63.78
2022-07-26T04:52:43.937Z,64.08
2022-07-26T04:55:10.779Z,63.62
2022-07-26T04:57:37.417Z,62.95
2022-07-26T05:00:21.275Z,62.17
2022-07-26T05:02:50.357Z,62.06
2022-07-26T05:05:16.988Z,62.13
2022-07-26T05:07:44.982Z,62.26
2022-07-26T05:10:11.982Z,62.51
2022-07-26T05:12:38.680Z,61.88
2022-07-26T05:15:13.674Z,61.12
2022-07-26T05:17:41.815Z,61.20
2022-07-26T05:20:09.683Z,60.62
2022-07-26T05:22:36.926Z,60.90
2022-07-26T05:25:05.318Z,60.16
2022-07-26T05:27:31.889Z,59.26
2022-07-26T05:29:58.609Z,59.30
2022-07-26T05:32:25.199Z,58.94
2022-07-26T05:34:51.680Z,57.81
2022-07-26T05:37:18.181Z,58.88
2022-07-26T05:39:44.814Z,57.48
2022-07-26T05:42:11.349Z,57.75
2022-07-26T05:44:42.411Z,56.19
2022-07-26T05:47:09.051Z,55.38
2022-07-26T05:49:40.144Z,54.31
2022-07-26T05:52:08.250Z,53.18
2022-07-26T05:54:35.466Z,53.55
2022-07-26T05:57:01.991Z,49.42
2022-07-26T05:59:28.521Z,49.33
2022-07-26T06:01:56.590Z,48.92
2022-07-26T06:04:25.062Z,47.46
2022-07-26T06:06:54.669Z,45.51
2022-07-26T06:09:21.934Z,43.60
2022-07-26T06:11:48.424Z,42.36
2022-07-26T06:14:15.228Z,41.35
2022-07-26T06:16:42.183Z,42.66
2022-07-26T06:19:08.730Z,40.84
2022-07-26T06:21:35.276Z,39.84
2022-07-26T06:24:01.886Z,38.18
2022-07-26T06:26:28.466Z,38.52
2022-07-26T06:28:55.007Z,37.59
2022-07-26T06:31:21.703Z,36.98
2022-07-26T06:33:48.286Z,36.34
2022-07-26T06:36:14.936Z,34.66
2022-07-26T06:38:41.501Z,34.46
2022-07-26T06:41:08.243Z,34.91
2022-07-26T06:43:34.709Z,34.79
2022-07-26T06:46:01.513Z,33.54
2022-07-26T06:48:28.403Z,31.36
2022-07-26T06:50:55.623Z,30.67
2022-07-26T06:53:22.234Z,30.06
2022-07-26T06:55:48.791Z,30.29
2022-07-26T06:58:15.280Z,31.38
2022-07-26T07:00:41.904Z,33.17
2022-07-26T07:03:08.498Z,32.15
2022-07-26T07:05:35.054Z,32.01
2022-07-26T07:08:01.877Z,32.77
2022-07-26T07:10:29.188Z,34.02
2022-07-26T07:12:56.066Z,35.26
2022-07-26T07:15:22.669Z,34.44
2022-07-26T07:17:51.560Z,33.76
2022-07-26T07:20:18.236Z,31.35
2022-07-26T07:22:44.947Z,29.56
2022-07-26T07:25:14.717Z,27.84
2022-07-26T07:27:41.721Z,27.88
2022-07-26T07:30:11.007Z,30.03
2022-07-26T07:32:38.110Z,29.54
2022-07-26T07:35:12.539Z,30.62
2022-07-26T07:37:53.571Z,31.53
2022-07-26T07:40:21.120Z,31.96
2022-07-26T07:42:47.851Z,32.34
2022-07-26T07:45:14.992Z,33.54
2022-07-26T07:47:41.649Z,35.38
2022-07-26T07:50:08.707Z,36.16
2022-07-26T07:52:35.375Z,37.13
2022-07-26T07:55:28.789Z,37.96
2022-07-26T07:57:48.370Z,38.56
2022-07-26T08:00:18.999Z,38.76
2022-07-26T08:02:46.804Z,39.47
2022-07-26T08:05:15.200Z,39.46
2022-07-26T08:07:42.593Z,40.41
2022-07-26T08:10:09.574Z,41.40
2022-07-26T08:12:36.437Z,41.80
2022-07-26T08:15:07.473Z,42.17
2022-07-26T08:17:35.267Z,41.94
2022-07-26T08:20:07.005Z,42.42
2022-07-26T08:22:36.882Z,42.28
2022-07-26T08:25:05.329Z,43.44
2022-07-26T08:27:40.308Z,43.88
2022-07-26T08:30:07.897Z,43.96
2022-07-26T08:32:35.766Z,43.22
2022-07-26T08:35:16.951Z,43.70
2022-07-26T08:37:45.616Z,48.43
2022-07-26T08:40:12.270Z,44.91
2022-07-26T08:42:38.962Z,42.14
2022-07-26T08:45:06.151Z,43.11
2022-07-26T08:47:37.932Z,42.03
2022-07-26T08:50:07.685Z,41.38
2022-07-26T08:52:34.207Z,42.04
2022-07-26T08:55:01.219Z,40.92
2022-07-26T08:57:27.817Z,43.31
2022-07-26T09:00:20.398Z,43.93
2022-07-26T09:02:47.559Z,43.62
2022-07-26T09:05:14.736Z,43.85
2022-07-26T09:07:41.484Z,44.85
2022-07-26T09:10:10.639Z,44.25
2022-07-26T09:12:38.233Z,45.58
2022-07-26T09:15:06.856Z,43.86
2022-07-26T09:17:46.053Z,44.10
2022-07-26T09:20:16.031Z,43.97
2022-07-26T09:22:58.088Z,44.12
2022-07-26T09:25:25.543Z,44.55
2022-07-26T09:27:52.392Z,45.87
2022-07-26T09:30:19.245Z,45.25
2022-07-26T09:32:59.046Z,45.55
2022-07-26T09:38:16.085Z,46.26
2022-07-26T09:40:44.809Z,47.83
2022-07-26T09:43:22.137Z,49.16
2022-07-26T09:46:03.927Z,49.83
2022-07-26T09:48:52.178Z,50.63
2022-07-26T09:51:34.765Z,50.40
2022-07-26T09:54:02.979Z,50.52
2022-07-26T09:57:02.367Z,49.61
2022-07-26T09:59:32.557Z,48.42
2022-07-26T10:02:00.882Z,50.52
2022-07-26T10:04:27.638Z,49.41
2022-07-26T10:06:54.710Z,48.31
2022-07-26T10:09:23.296Z,50.03
2022-07-26T10:11:54.522Z,48.98
2022-07-26T10:14:33.229Z,49.81
2022-07-26T10:17:01.057Z,50.28
2022-07-26T10:19:41.611Z,49.96
2022-07-26T10:22:24.334Z,51.29
2022-07-26T10:24:57.940Z,50.22
2022-07-26T10:27:41.456Z,50.57
2022-07-26T10:30:20.181Z,47.51
2022-07-26T10:33:09.156Z,48.21
2022-07-26T10:35:43.324Z,50.27
2022-07-26T10:38:19.102Z,48.82
2022-07-26T10:41:09.137Z,49.03
2022-07-26T10:43:41.215Z,46.59
2022-07-26T10:46:20.485Z,47.74
2022-07-26T10:48:58.417Z,48.95
2022-07-26T10:51:32.279Z,50.52
2022-07-26T10:54:03.215Z,49.57
2022-07-26T10:56:33.467Z,50.51
2022-07-26T10:59:01.246Z,50.75
2022-07-26T11:01:39.627Z,51.26
2022-07-26T11:04:23.635Z,51.27
2022-07-26T11:06:50.386Z,50.10
2022-07-26T11:09:21.013Z,50.99
2022-07-26T11:11:48.520Z,52.66
2022-07-26T11:14:17.541Z,54.28
2022-07-26T11:16:47.935Z,54.91
2022-07-26T11:19:23.306Z,56.06
2022-07-26T11:22:00.734Z,55.24
2022-07-26T11:24:28.616Z,56.32
2022-07-26T11:26:56.445Z,57.09
2022-07-26T11:29:38.281Z,57.11
2022-07-26T11:32:23.718Z,56.95
2022-07-26T11:35:00.770Z,58.41
2022-07-26T11:37:27.618Z,59.14
2022-07-26T11:39:54.190Z,58.38
2022-07-26T11:42:22.016Z,58.92
2022-07-26T11:44:49.967Z,58.26
2022-07-26T11:47:25.565Z,59.32
2022-07-26T11:50:12.448Z,59.48
2022-07-26T11:52:39.830Z,61.79
2022-07-26T11:55:07.248Z,62.90
2022-07-26T11:57:34.134Z,63.35
2022-07-26T12:00:01.231Z,64.35
2022-07-26T12:02:28.808Z,66.29
2022-07-26T12:05:13.952Z,67.66
2022-07-26T12:07:56.271Z,69.06
2022-07-26T12:10:23.015Z,70.24
2022-07-26T12:12:49.638Z,72.50
2022-07-26T12:15:16.231Z,74.10
2022-07-26T12:17:58.956Z,75.18
2022-07-26T12:20:28.047Z,75.08
2022-07-26T12:22:57.473Z,75.56
2022-07-26T12:25:28.201Z,76.88
2022-07-26T12:27:54.845Z,78.33
2022-07-26T12:30:21.623Z,79.35
2022-07-26T12:32:51.667Z,79.64
2022-07-26T12:35:29.386Z,80.75
2022-07-26T12:37:57.158Z,81.07
2022-07-26T12:40:29.401Z,82.71
2022-07-26T12:43:01.348Z,84.39
2022-07-26T12:45:34.148Z,89.50
2022-07-26T12:48:02.664Z,95.50
2022-07-26T12:50:31.331Z,100.00
2022-07-26T12:53:05.823Z,100.00
2022-07-26T12:55:33.067Z,100.00
2022-07-26T12:57:59.934Z,100.00
2022-07-26T13:00:26.871Z,100.00
2022-07-26T13:02:56.492Z,100.00
2022-07-26T13:05:23.269Z,100.00
2022-07-26T13:07:51.641Z,100.00
2022-07-26T13:10:35.291Z,100.00
2022-07-26T13:13:04.132Z,100.00
2022-07-26T13:15:36.381Z,100.00
2022-07-26T13:18:08.186Z,100.00
2022-07-26T13:20:37.930Z,100.00
2022-07-26T13:23:04.559Z,100.00
2022-07-26T13:25:38.512Z,100.00
2022-07-26T13:28:07.070Z,100.00
2022-07-26T13:30:33.834Z,100.00
2022-07-26T13:33:00.661Z,100.00
2022-07-26T13:35:27.205Z,100.00
2022-07-26T13:37:53.744Z,100.00
2022-07-26T13:40:20.220Z,100.00
2022-07-26T13:42:49.895Z,100.00
2022-07-26T13:45:16.480Z,100.00
2022-07-26T13:47:43.007Z,100.00
2022-07-26T13:50:10.036Z,100.00
2022-07-26T13:52:36.634Z,100.00
2022-07-26T13:55:03.939Z,100.00
2022-07-26T13:57:47.286Z,100.00
2022-07-26T14:00:19.950Z,100.00
2022-07-26T14:02:46.646Z,100.00
2022-07-26T14:05:13.214Z,100.00
2022-07-26T14:07:40.545Z,100.00
2022-07-26T14:10:07.622Z,100.00
2022-07-26T14:12:34.195Z,100.00
2022-07-26T14:15:00.712Z,100.00
2022-07-26T14:17:27.320Z,100.00
2022-07-26T14:19:53.828Z,100.00
2022-07-26T14:22:20.633Z,100.00
2022-07-26T14:24:47.443Z,100.00
2022-07-26T14:27:13.964Z,100.00
2022-07-26T14:29:40.748Z,100.00
2022-07-26T14:32:07.471Z,100.00
2022-07-26T14:34:34.131Z,100.00
2022-07-26T14:37:00.600Z,100.00
2022-07-26T14:39:27.472Z,100.00
2022-07-26T14:41:54.020Z,100.00
2022-07-26T14:44:20.575Z,100.00
2022-07-26T14:46:47.189Z,100.00
2022-07-26T14:49:13.860Z,100.00
2022-07-26T14:51:40.584Z,100.00
2022-07-26T14:54:07.401Z,100.00
2022-07-26T14:56:36.357Z,100.00
2022-07-26T14:59:02.909Z,100.00
2022-07-26T15:01:29.840Z,100.00
2022-07-26T15:03:56.434Z,100.00
2022-07-26T15:06:23.670Z,100.00
2022-07-26T15:08:50.185Z,100.00
2022-07-26T15:11:16.902Z,100.00
2022-07-26T15:13:43.521Z,100.00
2022-07-26T15:16:10.219Z,100.00
2022-07-26T15:18:36.717Z,100.00
2022-07-26T15:21:04.165Z,100.00
2022-07-26T15:23:31.234Z,100.00
2022-07-26T15:25:57.981Z,100.00
2022-07-26T15:28:24.700Z,100.00
2022-07-26T15:30:54.365Z,100.00
2022-07-26T15:33:20.879Z,99.13
2022-07-26T15:35:47.593Z,99.31
2022-07-26T15:38:14.095Z,99.78
2022-07-26T15:40:40.659Z,99.81
2022-07-26T15:43:07.353Z,100.00
2022-07-26T15:45:33.923Z,100.00
2022-07-26T15:48:11.344Z,100.00
2022-07-26T15:50:44.383Z,100.00
2022-07-26T15:53:10.969Z,100.00
2022-07-26T15:55:37.584Z,100.00
2022-07-26T15:58:05.430Z,100.00
2022-07-26T16:00:32.086Z,100.00
2022-07-26T16:02:58.777Z,99.50
2022-07-26T16:05:25.245Z,100.00
2022-07-26T16:07:51.745Z,99.82
2022-07-26T16:10:18.643Z,100.00
2022-07-26T16:12:45.334Z,99.14
2022-07-26T16:15:12.796Z,99.18
2022-07-26T16:17:39.804Z,98.94
2022-07-26T16:20:06.787Z,98.84
2022-07-26T16:22:33.381Z,100.00
2022-07-26T16:24:59.980Z,100.00
2022-07-26T16:27:26.427Z,99.80
2022-07-26T16:29:53.041Z,99.10
2022-07-26T16:32:21.313Z,99.01
2022-07-26T16:34:48.231Z,100.00
2022-07-26T16:37:14.855Z,100.00
2022-07-26T16:39:41.442Z,100.00
2022-07-26T16:42:07.963Z,100.00
2022-07-26T16:44:36.251Z,99.39
2022-07-26T16:47:04.075Z,100.00
2022-07-26T16:49:30.835Z,99.63
2022-07-26T16:51:57.721Z,100.00
2022-07-26T16:54:24.475Z,100.00
2022-07-26T16:56:51.066Z,100.00
2022-07-26T16:59:18.179Z,99.79
2022-07-26T17:01:45.038Z,99.55
2022-07-26T17:04:11.641Z,99.10
2022-07-26T17:06:38.205Z,99.85
2022-07-26T17:09:04.827Z,100.00
2022-07-26T17:11:34.144Z,100.00
2022-07-26T17:14:00.625Z,100.00
2022-07-26T17:16:27.365Z,100.00
2022-07-26T17:18:54.819Z,100.00
2022-07-26T17:21:21.932Z,100.00
2022-07-26T17:23:48.876Z,100.00
2022-07-26T17:26:16.282Z,100.00
2022-07-26T17:28:42.752Z,100.00
2022-07-26T17:31:09.443Z,100.00
2022-07-26T17:33:35.962Z,100.00
2022-07-26T17:36:18.974Z,100.00
2022-07-26T17:38:46.938Z,100.00
2022-07-26T17:41:18.376Z,100.00
2022-07-26T17:43:45.893Z,100.00
2022-07-26T17:46:12.528Z,100.00
2022-07-26T17:48:39.550Z,100.00
2022-07-26T17:51:06.216Z,100.00
2022-07-26T17:53:34.630Z,100.00
2022-07-26T17:56:01.651Z,100.00
2022-07-26T17:58:28.231Z,100.00
2022-07-26T18:00:54.955Z,100.00
2022-07-26T18:03:22.160Z,100.00
2022-07-26T18:05:49.835Z,100.00
2022-07-26T18:08:17.103Z,100.00
2022-07-26T18:10:47.595Z,100.00
2022-07-26T18:13:18.013Z,100.00
2022-07-26T18:15:44.711Z,100.00
2022-07-26T18:18:11.250Z,100.00
2022-07-26T18:20:38.143Z,100.00
2022-07-26T18:23:04.739Z,100.00
2022-07-26T18:25:31.231Z,100.00
2022-07-26T18:27:59.227Z,100.00
2022-07-26T18:30:29.844Z,100.00
2022-07-26T18:32:56.607Z,100.00
2022-07-26T18:35:24.470Z,100.00
2022-07-26T18:37:52.968Z,100.00
2022-07-26T18:40:21.267Z,100.00
2022-07-26T18:42:47.896Z,100.00
2022-07-26T18:45:14.490Z,100.00
2022-07-26T18:47:41.880Z,100.00
2022-07-26T18:50:10.184Z,100.00
2022-07-26T18:52:38.260Z,100.00
2022-07-26T18:55:08.250Z,100.00
2022-07-26T18:57:38.867Z,100.00
2022-07-26T19:00:18.450Z,100.00
2022-07-26T19:02:46.927Z,100.00
2022-07-26T19:05:14.637Z,100.00
2022-07-26T19:07:41.225Z,100.00
2022-07-26T19:10:09.289Z,100.00
2022-07-26T19:12:35.998Z,100.00
2022-07-26T19:15:03.050Z,100.00
2022-07-26T19:17:30.316Z,100.00
2022-07-26T19:19:59.531Z,100.00
2022-07-26T19:22:26.265Z,100.00
2022-07-26T19:24:52.945Z,100.00
2022-07-26T19:27:19.527Z,100.00
2022-07-26T19:29:46.116Z,100.00
2022-07-26T19:32:13.098Z,100.00
2022-07-26T19:34:39.593Z,100.00
2022-07-26T19:37:06.173Z,100.00
2022-07-26T19:39:32.954Z,100.00
2022-07-26T19:41:59.795Z,100.00
2022-07-26T19:44:26.445Z,100.00
2022-07-26T19:46:57.287Z,100.00
2022-07-26T19:49:24.384Z,100.00
2022-07-26T19:51:50.989Z,100.00
2022-07-26T19:54:17.891Z,100.00
2022-07-26T19:56:44.374Z,100.00
2022-07-26T19:59:11.178Z,100.00
2022-07-26T20:01:38.246Z,100.00
2022-07-26T20:04:05.035Z,100.00
2022-07-26T20:06:31.509Z,100.00
2022-07-26T20:08:58.513Z,100.00
2022-07-26T20:11:25.733Z,100.00
2022-07-26T20:13:52.315Z,100.00
2022-07-26T20:16:19.140Z,100.00
2022-07-26T20:18:45.779Z,100.00
2022-07-26T20:21:12.314Z,100.00
2022-07-26T20:23:38.820Z,100.00
2022-07-26T20:26:05.427Z,100.00
2022-07-26T20:28:32.078Z,100.00
2022-07-26T20:30:58.778Z,100.00
2022-07-26T20:33:25.533Z,100.00
2022-07-26T20:35:55.115Z,100.00
2022-07-26T20:38:22.415Z,100.00
2022-07-26T20:40:48.908Z,100.00
2022-07-26T20:43:15.433Z,100.00
2022-07-26T20:45:42.141Z,100.00
2022-07-26T20:48:09.144Z,100.00
2022-07-26T20:50:36.544Z,100.00
2022-07-26T20:53:06.232Z,100.00
2022-07-26T20:55:32.965Z,100.00
2022-07-26T20:57:59.454Z,100.00
2022-07-26T21:00:26.522Z,100.00
2022-07-26T21:02:53.742Z,100.00
2022-07-26T21:05:20.889Z,100.00
2022-07-26T21:07:55.579Z,100.00
2022-07-26T21:10:26.578Z,100.00
2022-07-26T21:12:53.106Z,100.00
2022-07-26T21:15:19.585Z,100.00
2022-07-26T21:17:46.067Z,100.00
2022-07-26T21:20:12.641Z,100.00
2022-07-26T21:22:39.226Z,100.00
2022-07-26T21:25:06.483Z,100.00
2022-07-26T21:27:32.997Z,100.00
2022-07-26T21:29:59.820Z,100.00
2022-07-26T21:32:31.294Z,100.00
2022-07-26T21:34:58.353Z,100.00
2022-07-26T21:37:25.417Z,100.00
2022-07-26T21:39:52.021Z,100.00
2022-07-26T21:42:18.597Z,100.00
2022-07-26T21:44:45.113Z,100.00
2022-07-26T21:47:12.117Z,100.00
2022-07-26T21:49:38.759Z,100.00
2022-07-26T21:52:05.562Z,100.00
2022-07-26T21:54:32.093Z,100.00
2022-07-26T21:56:58.647Z,100.00
2022-07-26T21:59:25.153Z,100.00
2022-07-26T22:01:51.708Z,100.00
2022-07-26T22:04:18.582Z,100.00
2022-07-26T22:06:45.119Z,100.00
2022-07-26T22:09:12.111Z,100.00
2022-07-26T22:11:38.994Z,100.00
2022-07-26T22:14:08.223Z,100.00
2022-07-26T22:16:35.173Z,100.00
2022-07-26T22:19:02.504Z,100.00
2022-07-26T22:21:29.098Z,100.00
2022-07-26T22:23:55.673Z,100.00
2022-07-26T22:26:26.229Z,100.00
2022-07-26T22:28:52.864Z,100.00
2022-07-26T22:31:19.396Z,100.00
2022-07-26T22:33:46.208Z,100.00
2022-07-26T22:36:12.727Z,100.00
2022-07-26T22:38:39.212Z,100.00
2022-07-26T22:41:05.871Z,100.00
2022-07-26T22:43:32.336Z,100.00
2022-07-26T22:45:58.936Z,100.00
2022-07-26T22:48:25.646Z,100.00
2022-07-26T22:50:52.691Z,100.00
2022-07-26T22:53:19.179Z,100.00
2022-07-26T22:55:45.985Z,100.00
2022-07-26T22:58:12.536Z,100.00
2022-07-26T23:00:39.139Z,100.00
2022-07-26T23:03:16.898Z,100.00
2022-07-26T23:05:47.548Z,100.00
2022-07-26T23:08:46.372Z,100.00
2022-07-26T23:11:01.653Z,100.00
2022-07-26T23:13:28.273Z,100.00
2022-07-26T23:16:00.009Z,100.00
2022-07-26T23:18:27.463Z,100.00
2022-07-26T23:20:54.337Z,100.00
2022-07-26T23:23:20.796Z,100.00
2022-07-26T23:25:47.572Z,100.00
2022-07-26T23:28:37.235Z,100.00
2022-07-26T23:31:04.833Z,100.00
2022-07-26T23:33:51.654Z,100.00
2022-07-26T23:36:17.977Z,100.00
2022-07-26T23:38:44.504Z,100.00
2022-07-26T23:41:11.031Z,100.00
2022-07-26T23:43:37.538Z,100.00
2022-07-26T23:46:04.094Z,100.00
2022-07-26T23:48:30.832Z,100.00
2022-07-26T23:50:57.353Z,100.00
2022-07-26T23:53:26.984Z,100.00
2022-07-26T23:55:53.986Z,100.00
2022-07-26T23:58:20.474Z,100.00
