createdAt,value
2019-01-16T00:00:56.736Z,14.13
2019-01-16T00:03:35.932Z,16.10
2019-01-16T00:06:09.308Z,14.60
2019-01-16T00:08:55.063Z,15.17
2019-01-16T00:11:40.517Z,14.30
2019-01-16T00:14:16.573Z,13.23
2019-01-16T00:16:43.991Z,14.80
2019-01-16T00:19:17.017Z,13.53
2019-01-16T00:22:02.542Z,13.27
2019-01-16T00:24:29.956Z,15.47
2019-01-16T00:27:15.509Z,11.90
2019-01-16T00:29:55.068Z,10.47
2019-01-16T00:32:40.730Z,11.10
2019-01-16T00:35:11.234Z,12.93
2019-01-16T00:37:53.654Z,11.03
2019-01-16T00:40:39.519Z,11.57
2019-01-16T00:43:06.922Z,10.50
2019-01-16T00:45:49.560Z,12.77
2019-01-16T00:48:24.625Z,10.07
2019-01-16T00:50:52.556Z,14.03
2019-01-16T00:53:19.962Z,10.07
2019-01-16T00:55:53.402Z,12.03
2019-01-16T00:58:35.526Z,11.70
2019-01-16T01:01:08.651Z,9.60
2019-01-16T01:03:38.852Z,12.80
2019-01-16T01:06:15.332Z,13.57
2019-01-16T01:08:45.872Z,14.50
2019-01-16T01:11:19.270Z,13.37
2019-01-16T01:13:46.830Z,12.93
2019-01-16T01:16:16.828Z,15.93
2019-01-16T01:19:02.217Z,14.87
2019-01-16T01:21:35.485Z,15.23
2019-01-16T01:24:21.013Z,15.43
2019-01-16T01:26:48.442Z,16.03
2019-01-16T01:29:18.571Z,13.30
2019-01-16T01:31:51.960Z,17.23
2019-01-16T01:34:31.377Z,13.07
2019-01-16T01:36:58.802Z,14.03
2019-01-16T01:39:28.731Z,15.27
2019-01-16T01:42:14.060Z,15.33
2019-01-16T01:44:56.266Z,12.33
2019-01-16T01:47:29.390Z,14.47
2019-01-16T01:50:02.636Z,13.83
2019-01-16T01:52:42.172Z,13.27
2019-01-16T01:55:15.594Z,11.93
2019-01-16T01:58:01.207Z,14.40
2019-01-16T02:00:31.091Z,14.57
2019-01-16T02:03:07.310Z,14.73
2019-01-16T02:05:43.465Z,16.03
2019-01-16T02:08:10.910Z,13.63
2019-01-16T02:10:44.126Z,14.10
2019-01-16T02:13:18.260Z,12.60
2019-01-16T02:15:45.933Z,12.27
2019-01-16T02:18:31.348Z,15.40
2019-01-16T02:21:07.614Z,12.80
2019-01-16T02:23:43.770Z,14.20
2019-01-16T02:26:29.262Z,14.50
2019-01-16T02:29:08.654Z,11.57
2019-01-16T02:31:38.782Z,15.17
2019-01-16T02:34:15.267Z,13.37
2019-01-16T02:36:48.763Z,11.93
2019-01-16T02:39:28.293Z,12.27
2019-01-16T02:42:04.918Z,10.13
2019-01-16T02:44:38.710Z,12.33
2019-01-16T02:47:09.067Z,10.73
2019-01-16T02:49:54.538Z,13.30
2019-01-16T02:52:31.216Z,12.60
2019-01-16T02:54:58.626Z,14.93
2019-01-16T02:57:26.085Z,11.80
2019-01-16T02:59:53.487Z,9.83
2019-01-16T03:02:29.620Z,10.73
2019-01-16T03:04:59.636Z,12.90
2019-01-16T03:07:36.305Z,10.97
2019-01-16T03:10:03.715Z,11.93
2019-01-16T03:12:43.284Z,11.83
2019-01-16T03:15:10.712Z,10.10
2019-01-16T03:17:47.161Z,9.13
2019-01-16T03:20:17.763Z,9.67
2019-01-16T03:22:53.932Z,12.73
2019-01-16T03:25:30.678Z,9.70
2019-01-16T03:28:07.066Z,10.37
2019-01-16T03:30:34.471Z,10.60
2019-01-16T03:33:04.725Z,9.93
2019-01-16T03:35:34.895Z,9.33
2019-01-16T03:38:05.284Z,7.50
2019-01-16T03:40:35.658Z,9.60
2019-01-16T03:43:12.085Z,9.07
2019-01-16T03:45:44.067Z,10.00
2019-01-16T03:48:17.192Z,9.33
2019-01-16T03:50:44.619Z,9.40
2019-01-16T03:53:27.248Z,7.10
2019-01-16T03:56:13.090Z,8.03
2019-01-16T03:58:49.704Z,8.10
2019-01-16T04:01:35.355Z,7.20
2019-01-16T04:04:17.709Z,10.20
2019-01-16T04:06:45.115Z,8.53
2019-01-16T04:09:15.440Z,7.03
2019-01-16T04:11:45.540Z,7.27
2019-01-16T04:14:18.531Z,9.77
2019-01-16T04:16:54.660Z,7.63
2019-01-16T04:19:34.252Z,10.33
2019-01-16T04:22:06.401Z,9.70
2019-01-16T04:24:31.531Z,9.10
2019-01-16T04:26:58.964Z,8.13
2019-01-16T04:29:26.373Z,8.27
2019-01-16T04:32:12.596Z,7.13
2019-01-16T04:34:46.222Z,10.80
2019-01-16T04:37:13.658Z,9.93
2019-01-16T04:39:47.093Z,9.03
2019-01-16T04:42:14.511Z,9.97
2019-01-16T04:44:47.530Z,9.43
2019-01-16T04:47:17.941Z,9.50
2019-01-16T04:49:51.167Z,9.63
2019-01-16T04:52:21.529Z,8.77
2019-01-16T04:54:48.931Z,4.83
2019-01-16T04:57:18.861Z,9.73
2019-01-16T04:59:52.064Z,6.93
2019-01-16T05:02:38.252Z,6.03
2019-01-16T05:05:05.684Z,6.70
2019-01-16T05:07:33.097Z,5.67
2019-01-16T05:10:00.524Z,7.27
2019-01-16T05:12:29.416Z,11.00
2019-01-16T05:14:55.352Z,8.77
2019-01-16T05:17:22.778Z,7.47
2019-01-16T05:19:58.931Z,6.47
2019-01-16T05:22:29.070Z,6.17
2019-01-16T05:25:02.440Z,5.43
2019-01-16T05:27:32.425Z,4.50
2019-01-16T05:30:14.919Z,5.60
2019-01-16T05:32:57.419Z,6.20
2019-01-16T05:35:33.707Z,5.57
2019-01-16T05:38:09.996Z,5.17
2019-01-16T05:40:55.508Z,5.93
2019-01-16T05:43:34.949Z,5.73
2019-01-16T05:46:20.706Z,6.80
2019-01-16T05:48:54.073Z,5.93
2019-01-16T05:51:36.540Z,5.80
2019-01-16T05:54:22.311Z,5.67
2019-01-16T05:56:58.396Z,5.50
2019-01-16T05:59:43.839Z,5.13
2019-01-16T06:02:29.535Z,6.67
2019-01-16T06:04:59.871Z,8.70
2019-01-16T06:07:45.265Z,5.67
2019-01-16T06:10:30.605Z,6.90
2019-01-16T06:13:16.445Z,8.53
2019-01-16T06:15:43.892Z,8.33
2019-01-16T06:18:20.129Z,8.77
2019-01-16T06:21:05.671Z,5.77
2019-01-16T06:23:51.184Z,6.73
2019-01-16T06:26:21.102Z,8.80
2019-01-16T06:28:48.493Z,8.73
2019-01-16T06:31:25.129Z,9.27
2019-01-16T06:34:10.741Z,7.67
2019-01-16T06:36:40.984Z,9.70
2019-01-16T06:39:14.416Z,9.03
2019-01-16T06:41:54.149Z,8.27
2019-01-16T06:44:27.835Z,9.07
2019-01-16T06:46:55.245Z,9.00
2019-01-16T06:49:28.445Z,6.43
2019-01-16T06:51:58.688Z,8.60
2019-01-16T06:54:28.812Z,9.80
2019-01-16T06:57:05.048Z,8.30
2019-01-16T06:59:50.710Z,9.67
2019-01-16T07:02:29.913Z,9.73
2019-01-16T07:05:12.583Z,8.30
2019-01-16T07:07:40.004Z,11.73
2019-01-16T07:10:07.404Z,12.00
2019-01-16T07:12:40.751Z,12.60
2019-01-16T07:15:13.877Z,13.47
2019-01-16T07:17:50.448Z,11.30
2019-01-16T07:20:23.754Z,12.90
2019-01-16T07:22:51.145Z,11.97
2019-01-16T07:25:18.558Z,14.83
2019-01-16T07:27:51.750Z,14.67
2019-01-16T07:30:31.231Z,15.97
2019-01-16T07:33:16.873Z,15.87
2019-01-16T07:35:44.302Z,16.83
2019-01-16T07:38:31.342Z,16.20
2019-01-16T07:40:57.133Z,18.33
2019-01-16T07:43:30.058Z,23.67
2019-01-16T07:46:03.054Z,19.67
2019-01-16T07:48:30.471Z,17.10
2019-01-16T07:51:06.971Z,18.33
2019-01-16T07:53:34.403Z,23.97
2019-01-16T07:56:01.800Z,25.67
2019-01-16T07:58:31.950Z,21.60
2019-01-16T08:00:59.343Z,24.10
2019-01-16T08:03:44.746Z,22.30
2019-01-16T08:06:30.466Z,23.77
2019-01-16T08:09:06.638Z,25.17
2019-01-16T08:11:36.524Z,22.50
2019-01-16T08:14:03.933Z,23.70
2019-01-16T08:16:31.373Z,21.77
2019-01-16T08:18:58.793Z,19.63
2019-01-16T08:21:44.388Z,23.97
2019-01-16T08:24:14.482Z,25.20
2019-01-16T08:26:41.880Z,27.83
2019-01-16T08:29:11.829Z,21.60
2019-01-16T08:31:51.318Z,22.97
2019-01-16T08:34:21.728Z,22.03
2019-01-16T08:37:06.924Z,24.13
2019-01-16T08:39:35.468Z,19.07
2019-01-16T08:42:13.718Z,19.77
2019-01-16T08:44:59.428Z,23.67
2019-01-16T08:47:44.973Z,22.63
2019-01-16T08:50:12.409Z,16.73
2019-01-16T08:52:42.530Z,20.63
2019-01-16T08:55:28.083Z,20.47
2019-01-16T08:57:55.495Z,19.10
2019-01-16T09:00:22.960Z,22.70
2019-01-16T09:03:02.523Z,23.10
2019-01-16T09:05:45.839Z,15.60
2019-01-16T09:08:13.264Z,20.60
2019-01-16T09:10:49.464Z,21.23
2019-01-16T09:13:31.762Z,18.87
2019-01-16T09:16:02.012Z,24.53
2019-01-16T09:18:35.242Z,24.03
2019-01-16T09:21:02.669Z,16.80
2019-01-16T09:23:39.238Z,18.47
2019-01-16T09:26:25.043Z,18.03
2019-01-16T09:28:55.219Z,18.87
2019-01-16T09:31:28.395Z,18.20
2019-01-16T09:33:55.810Z,19.53
2019-01-16T09:36:28.938Z,16.20
2019-01-16T09:39:01.990Z,17.07
2019-01-16T09:41:29.416Z,20.60
2019-01-16T09:43:56.844Z,16.57
2019-01-16T09:46:27.358Z,11.97
2019-01-16T09:48:54.768Z,17.60
2019-01-16T09:51:24.948Z,16.20
2019-01-16T09:54:10.346Z,14.47
2019-01-16T09:56:52.949Z,12.17
2019-01-16T09:59:24.377Z,15.00
2019-01-16T10:02:00.721Z,20.10
2019-01-16T10:04:33.811Z,14.83
2019-01-16T10:07:13.181Z,17.43
2019-01-16T10:09:49.146Z,15.27
2019-01-16T10:12:31.832Z,14.60
2019-01-16T10:15:08.419Z,15.27
2019-01-16T10:17:38.340Z,19.03
2019-01-16T10:20:20.620Z,14.23
2019-01-16T10:22:48.037Z,16.20
2019-01-16T10:25:30.690Z,17.10
2019-01-16T10:28:00.973Z,15.30
2019-01-16T10:30:28.376Z,17.97
2019-01-16T10:32:58.661Z,12.53
2019-01-16T10:35:29.011Z,14.67
2019-01-16T10:38:11.339Z,12.53
2019-01-16T10:40:38.751Z,14.20
2019-01-16T10:43:12.246Z,15.27
2019-01-16T10:45:48.578Z,13.07
2019-01-16T10:48:18.554Z,16.17
2019-01-16T10:50:45.992Z,12.83
2019-01-16T10:53:13.410Z,12.70
2019-01-16T10:55:56.074Z,15.83
2019-01-16T10:58:35.264Z,13.97
2019-01-16T11:01:05.421Z,13.03
2019-01-16T11:03:50.988Z,17.60
2019-01-16T11:06:18.440Z,13.07
2019-01-16T11:08:57.687Z,17.37
2019-01-16T11:11:30.989Z,16.10
2019-01-16T11:14:03.573Z,15.93
2019-01-16T11:16:33.976Z,17.27
2019-01-16T11:19:07.296Z,14.93
2019-01-16T11:21:40.449Z,13.70
2019-01-16T11:24:26.052Z,14.30
2019-01-16T11:27:11.378Z,14.37
2019-01-16T11:29:44.705Z,13.27
2019-01-16T11:32:14.678Z,15.27
2019-01-16T11:34:42.085Z,15.87
2019-01-16T11:37:21.152Z,14.73
2019-01-16T11:39:48.543Z,16.93
2019-01-16T11:42:34.497Z,14.83
2019-01-16T11:45:07.666Z,14.33
2019-01-16T11:47:35.069Z,14.93
2019-01-16T11:50:11.604Z,11.43
2019-01-16T11:52:50.895Z,12.83
2019-01-16T11:55:30.586Z,18.93
2019-01-16T11:58:00.849Z,20.17
2019-01-16T12:00:37.466Z,11.63
2019-01-16T12:03:07.510Z,24.10
2019-01-16T12:05:53.187Z,12.10
2019-01-16T12:08:26.649Z,14.07
2019-01-16T12:10:56.608Z,16.57
2019-01-16T12:13:26.891Z,18.93
2019-01-16T12:15:57.307Z,15.53
2019-01-16T12:18:24.721Z,14.70
2019-01-16T12:20:52.121Z,17.63
2019-01-16T12:23:22.319Z,15.57
2019-01-16T12:26:08.485Z,19.87
2019-01-16T12:28:35.434Z,21.67
2019-01-16T12:31:05.625Z,14.03
2019-01-16T12:33:35.886Z,21.60
2019-01-16T12:36:12.376Z,16.20
2019-01-16T12:38:48.622Z,19.70
2019-01-16T12:41:34.384Z,14.37
2019-01-16T12:44:04.802Z,16.27
2019-01-16T12:46:50.313Z,13.70
2019-01-16T12:49:29.675Z,17.43
2019-01-16T12:51:57.084Z,13.17
2019-01-16T12:54:33.473Z,14.37
2019-01-16T12:57:00.875Z,12.53
2019-01-16T12:59:40.041Z,16.60
2019-01-16T13:02:13.366Z,15.67
2019-01-16T13:04:56.126Z,11.63
2019-01-16T13:07:41.744Z,12.40
2019-01-16T13:10:27.584Z,23.23
2019-01-16T13:13:13.639Z,15.87
2019-01-16T13:15:46.867Z,13.20
2019-01-16T13:18:14.265Z,9.90
2019-01-16T13:20:56.673Z,15.73
2019-01-16T13:23:29.703Z,11.67
2019-01-16T13:26:02.921Z,13.03
2019-01-16T13:28:30.326Z,14.63
2019-01-16T13:31:06.350Z,11.77
2019-01-16T13:33:33.786Z,13.93
2019-01-16T13:36:16.292Z,12.53
2019-01-16T13:38:43.742Z,15.67
2019-01-16T13:41:19.829Z,9.73
2019-01-16T13:43:47.276Z,11.67
2019-01-16T13:46:14.673Z,9.53
2019-01-16T13:48:57.330Z,13.87
2019-01-16T13:51:24.737Z,14.77
2019-01-16T13:53:54.893Z,14.80
2019-01-16T13:56:22.257Z,12.33
2019-01-16T13:58:55.261Z,39.30
2019-01-16T14:01:22.751Z,22.97
2019-01-16T14:04:02.135Z,14.33
2019-01-16T14:06:32.507Z,12.60
2019-01-16T14:09:18.207Z,16.17
2019-01-16T14:11:54.972Z,14.37
2019-01-16T14:14:31.321Z,13.30
2019-01-16T14:16:58.742Z,14.07
2019-01-16T14:19:35.057Z,12.47
2019-01-16T14:22:20.450Z,10.83
2019-01-16T14:24:47.851Z,13.93
2019-01-16T14:27:18.243Z,14.93
2019-01-16T14:29:48.237Z,15.33
2019-01-16T14:32:15.707Z,10.40
2019-01-16T14:35:01.192Z,9.93
2019-01-16T14:37:46.534Z,13.50
2019-01-16T14:40:32.117Z,17.73
2019-01-16T14:43:08.428Z,13.53
2019-01-16T14:45:54.140Z,10.90
2019-01-16T14:48:24.350Z,13.90
2019-01-16T14:51:00.653Z,11.40
2019-01-16T14:53:28.084Z,13.40
2019-01-16T14:56:01.513Z,14.63
2019-01-16T14:58:44.015Z,12.00
2019-01-16T15:01:17.641Z,13.53
2019-01-16T15:04:03.114Z,19.37
2019-01-16T15:06:39.353Z,12.20
2019-01-16T15:09:09.226Z,15.17
2019-01-16T15:11:45.567Z,10.17
2019-01-16T15:14:22.951Z,13.37
2019-01-16T15:16:52.357Z,14.13
2019-01-16T15:19:28.837Z,15.33
2019-01-16T15:22:06.424Z,12.73
2019-01-16T15:24:32.371Z,14.93
2019-01-16T15:27:02.755Z,15.77
2019-01-16T15:29:30.202Z,14.23
2019-01-16T15:32:00.430Z,11.80
2019-01-16T15:34:45.835Z,12.53
2019-01-16T15:37:13.235Z,17.97
2019-01-16T15:39:49.492Z,20.73
2019-01-16T15:42:34.925Z,13.77
2019-01-16T15:45:14.378Z,11.27
2019-01-16T15:47:44.277Z,18.13
2019-01-16T15:50:23.919Z,16.67
2019-01-16T15:53:02.884Z,17.57
2019-01-16T15:55:42.112Z,16.37
2019-01-16T15:58:12.036Z,14.23
2019-01-16T16:00:42.374Z,15.20
2019-01-16T16:03:09.759Z,15.53
2019-01-16T16:05:45.959Z,17.63
2019-01-16T16:08:18.982Z,17.03
2019-01-16T16:10:52.229Z,13.37
2019-01-16T16:13:38.075Z,13.50
2019-01-16T16:16:05.489Z,14.97
2019-01-16T16:18:46.346Z,9.87
2019-01-16T16:21:30.320Z,15.83
2019-01-16T16:24:03.355Z,14.30
2019-01-16T16:26:48.859Z,16.23
2019-01-16T16:29:21.985Z,15.77
2019-01-16T16:32:07.631Z,11.80
2019-01-16T16:34:53.235Z,11.30
2019-01-16T16:37:20.646Z,17.73
2019-01-16T16:39:59.876Z,16.07
2019-01-16T16:42:39.352Z,21.77
2019-01-16T16:45:18.913Z,13.70
2019-01-16T16:47:49.156Z,16.03
2019-01-16T16:50:25.641Z,14.80
2019-01-16T16:52:53.075Z,16.90
2019-01-16T16:55:23.437Z,22.60
2019-01-16T16:58:02.762Z,17.63
2019-01-16T17:00:48.654Z,17.17
2019-01-16T17:03:30.843Z,17.37
2019-01-16T17:06:01.348Z,17.03
2019-01-16T17:08:43.961Z,17.00
2019-01-16T17:11:11.378Z,18.93
2019-01-16T17:13:48.920Z,20.50
2019-01-16T17:16:17.634Z,15.60
2019-01-16T17:18:45.076Z,21.03
2019-01-16T17:21:12.489Z,18.60
2019-01-16T17:23:58.174Z,22.60
2019-01-16T17:26:34.336Z,23.67
2019-01-16T17:29:20.087Z,14.13
2019-01-16T17:31:59.353Z,19.50
2019-01-16T17:34:29.708Z,18.43
2019-01-16T17:36:57.111Z,21.23
2019-01-16T17:39:30.134Z,20.77
2019-01-16T17:42:00.275Z,19.07
2019-01-16T17:44:39.390Z,20.03
2019-01-16T17:47:06.835Z,26.73
2019-01-16T17:49:39.958Z,20.40
2019-01-16T17:52:07.376Z,22.23
2019-01-16T17:54:40.445Z,22.53
2019-01-16T17:57:19.723Z,22.27
2019-01-16T17:59:47.140Z,20.57
2019-01-16T18:02:32.861Z,18.00
2019-01-16T18:05:03.082Z,23.07
2019-01-16T18:07:33.232Z,22.73
2019-01-16T18:10:03.918Z,21.27
2019-01-16T18:12:52.178Z,19.90
2019-01-16T18:15:19.604Z,21.43
2019-01-16T18:18:05.305Z,20.43
2019-01-16T18:20:47.589Z,21.17
2019-01-16T18:23:15.043Z,19.70
2019-01-16T18:25:45.112Z,20.17
2019-01-16T18:28:18.199Z,20.67
2019-01-16T18:31:03.802Z,20.20
2019-01-16T18:33:39.934Z,21.50
2019-01-16T18:36:07.376Z,16.37
2019-01-16T18:38:52.898Z,17.90
2019-01-16T18:41:23.254Z,20.87
2019-01-16T18:43:56.779Z,18.70
2019-01-16T18:46:30.295Z,21.10
2019-01-16T18:48:57.840Z,21.03
2019-01-16T18:51:37.316Z,21.20
2019-01-16T18:54:16.710Z,17.73
2019-01-16T18:56:44.157Z,18.67
2019-01-16T18:59:29.569Z,18.40
2019-01-16T19:01:59.729Z,18.47
2019-01-16T19:04:35.993Z,23.10
2019-01-16T19:07:21.819Z,16.30
2019-01-16T19:09:58.043Z,13.40
2019-01-16T19:12:25.450Z,21.67
2019-01-16T19:14:58.647Z,19.87
2019-01-16T19:17:26.077Z,24.53
2019-01-16T19:20:11.393Z,19.77
2019-01-16T19:22:41.426Z,22.43
2019-01-16T19:25:27.083Z,19.50
2019-01-16T19:27:54.512Z,21.53
2019-01-16T19:30:21.931Z,23.00
2019-01-16T19:32:49.350Z,17.43
2019-01-16T19:35:25.710Z,25.30
2019-01-16T19:37:53.119Z,21.70
2019-01-16T19:40:20.537Z,23.40
2019-01-16T19:42:47.982Z,21.17
2019-01-16T19:45:21.518Z,24.70
2019-01-16T19:48:07.290Z,21.60
2019-01-16T19:50:40.653Z,24.23
2019-01-16T19:53:14.210Z,18.67
2019-01-16T19:55:59.824Z,19.17
2019-01-16T19:58:29.851Z,20.40
2019-01-16T20:01:03.235Z,22.50
2019-01-16T20:03:48.934Z,19.27
2019-01-16T20:06:19.176Z,18.73
2019-01-16T20:09:04.992Z,19.10
2019-01-16T20:11:50.704Z,22.47
2019-01-16T20:14:23.867Z,22.83
2019-01-16T20:17:09.319Z,15.97
2019-01-16T20:19:51.737Z,18.50
2019-01-16T20:22:34.039Z,16.47
2019-01-16T20:25:10.187Z,19.03
2019-01-16T20:27:55.740Z,21.00
2019-01-16T20:30:25.909Z,22.70
2019-01-16T20:33:02.170Z,17.30
2019-01-16T20:35:29.679Z,21.83
2019-01-16T20:37:58.807Z,18.37
2019-01-16T20:40:42.995Z,18.07
2019-01-16T20:43:10.386Z,19.43
2019-01-16T20:45:40.663Z,16.90
2019-01-16T20:48:13.654Z,21.90
2019-01-16T20:50:49.986Z,18.73
2019-01-16T20:53:17.652Z,20.03
2019-01-16T20:55:45.933Z,23.07
2019-01-16T20:58:15.211Z,20.57
2019-01-16T21:01:00.768Z,23.07
2019-01-16T21:03:46.309Z,20.67
2019-01-16T21:06:25.723Z,23.17
2019-01-16T21:08:55.936Z,22.63
2019-01-16T21:11:41.573Z,19.77
2019-01-16T21:14:20.982Z,20.97
2019-01-16T21:16:51.361Z,18.17
2019-01-16T21:19:18.754Z,24.00
2019-01-16T21:21:46.180Z,22.50
2019-01-16T21:24:16.319Z,24.13
2019-01-16T21:26:49.485Z,22.20
2019-01-16T21:29:35.082Z,23.20
2019-01-16T21:32:05.269Z,21.17
2019-01-16T21:34:51.066Z,22.80
2019-01-16T21:37:18.508Z,27.00
2019-01-16T21:39:46.025Z,22.03
2019-01-16T21:42:25.726Z,20.30
2019-01-16T21:44:55.977Z,18.53
2019-01-16T21:47:41.744Z,22.80
2019-01-16T21:50:24.188Z,23.57
2019-01-16T21:52:51.612Z,34.37
2019-01-16T21:55:28.236Z,26.57
2019-01-16T21:58:13.959Z,28.30
2019-01-16T22:00:41.413Z,28.10
2019-01-16T22:03:20.568Z,25.77
2019-01-16T22:05:47.996Z,26.97
2019-01-16T22:08:15.391Z,26.90
2019-01-16T22:11:01.032Z,23.10
2019-01-16T22:13:37.444Z,26.47
2019-01-16T22:16:16.727Z,23.50
2019-01-16T22:18:47.159Z,21.87
2019-01-16T22:21:23.531Z,28.27
2019-01-16T22:24:09.022Z,28.83
2019-01-16T22:26:45.035Z,28.10
2019-01-16T22:29:12.533Z,28.70
2019-01-16T22:31:51.885Z,28.07
2019-01-16T22:34:19.296Z,34.30
2019-01-16T22:36:55.437Z,31.97
2019-01-16T22:39:31.896Z,26.87
2019-01-16T22:42:14.171Z,29.33
2019-01-16T22:44:59.719Z,28.33
2019-01-16T22:47:39.384Z,29.70
2019-01-16T22:50:12.607Z,27.17
2019-01-16T22:52:57.916Z,26.30
2019-01-16T22:55:28.078Z,26.47
2019-01-16T22:58:01.029Z,25.03
2019-01-16T23:00:28.432Z,26.33
2019-01-16T23:02:55.859Z,32.97
2019-01-16T23:05:41.538Z,26.37
2019-01-16T23:08:14.983Z,25.57
2019-01-16T23:10:42.376Z,24.80
2019-01-16T23:13:27.957Z,28.37
2019-01-16T23:15:57.972Z,26.77
2019-01-16T23:18:43.778Z,26.47
2019-01-16T23:21:17.026Z,25.63
2019-01-16T23:23:56.350Z,30.33
2019-01-16T23:26:26.660Z,23.43
2019-01-16T23:29:06.192Z,26.77
2019-01-16T23:31:33.785Z,31.93
2019-01-16T23:34:19.517Z,27.53
2019-01-16T23:37:05.349Z,30.93
2019-01-16T23:39:32.753Z,27.97
2019-01-16T23:42:03.111Z,30.70
2019-01-16T23:44:30.515Z,33.23
2019-01-16T23:46:57.955Z,30.00
2019-01-16T23:49:25.400Z,34.87
2019-01-16T23:51:52.802Z,35.40
2019-01-16T23:54:22.762Z,33.73
2019-01-16T23:56:56.250Z,34.50
2019-01-16T23:59:26.602Z,34.57
