createdAt,value
2019-02-26T00:01:00.482Z,63.48
2019-02-26T00:06:08.442Z,63.17
2019-02-26T00:11:26.705Z,60.33
2019-02-26T00:16:35.534Z,60.45
2019-02-26T00:21:43.023Z,59.70
2019-02-26T00:26:49.435Z,56.00
2019-02-26T00:31:59.367Z,58.30
2019-02-26T00:37:06.161Z,56.92
2019-02-26T00:42:12.010Z,50.65
2019-02-26T00:47:18.057Z,48.83
2019-02-26T00:52:24.543Z,47.17
2019-02-26T00:57:31.679Z,46.45
2019-02-26T01:02:38.110Z,42.38
2019-02-26T01:07:44.882Z,41.98
2019-02-26T01:12:50.403Z,39.95
2019-02-26T01:18:08.952Z,38.05
2019-02-26T01:23:16.464Z,34.95
2019-02-26T01:28:26.506Z,34.55
2019-02-26T01:33:35.796Z,32.73
2019-02-26T01:38:43.797Z,34.53
2019-02-26T01:43:48.189Z,33.25
2019-02-26T01:48:53.056Z,32.60
2019-02-26T01:54:00.777Z,32.93
2019-02-26T01:59:05.830Z,32.40
2019-02-26T02:04:12.788Z,32.45
2019-02-26T02:09:18.709Z,37.33
2019-02-26T02:14:24.006Z,37.63
2019-02-26T02:19:32.610Z,33.55
2019-02-26T02:24:34.030Z,33.75
2019-02-26T02:29:37.506Z,33.23
2019-02-26T02:34:43.031Z,31.27
2019-02-26T02:39:46.972Z,28.57
2019-02-26T02:44:53.533Z,26.48
2019-02-26T02:49:57.820Z,27.00
2019-02-26T02:55:04.396Z,25.75
2019-02-26T03:00:12.631Z,25.77
2019-02-26T03:05:16.610Z,24.75
2019-02-26T03:10:20.051Z,23.18
2019-02-26T03:15:24.609Z,23.62
2019-02-26T03:20:30.828Z,25.27
2019-02-26T03:25:33.577Z,24.75
2019-02-26T03:30:43.610Z,23.90
2019-02-26T03:35:42.890Z,25.32
2019-02-26T03:40:49.313Z,24.55
2019-02-26T03:45:52.733Z,24.15
2019-02-26T03:51:00.714Z,26.25
2019-02-26T03:56:04.268Z,25.75
2019-02-26T04:01:08.433Z,26.00
2019-02-26T04:06:12.258Z,24.98
2019-02-26T04:11:16.840Z,24.80
2019-02-26T04:16:21.070Z,24.05
2019-02-26T04:21:24.620Z,24.70
2019-02-26T04:26:35.069Z,24.63
2019-02-26T04:31:54.659Z,23.15
2019-02-26T04:37:07.199Z,24.65
2019-02-26T04:42:18.218Z,23.67
2019-02-26T04:47:24.210Z,24.02
2019-02-26T04:52:29.573Z,24.23
2019-02-26T04:57:34.671Z,23.45
2019-02-26T05:02:38.041Z,23.80
2019-02-26T05:07:44.292Z,22.50
2019-02-26T05:12:47.700Z,23.98
2019-02-26T05:17:51.046Z,22.70
2019-02-26T05:22:58.473Z,23.15
2019-02-26T05:28:03.743Z,22.62
2019-02-26T05:33:06.995Z,22.67
2019-02-26T05:38:11.394Z,25.15
2019-02-26T05:43:15.941Z,23.90
2019-02-26T05:48:23.023Z,23.40
2019-02-26T05:53:24.409Z,23.65
2019-02-26T05:58:27.782Z,22.75
2019-02-26T06:03:33.668Z,21.05
2019-02-26T06:08:39.327Z,21.27
2019-02-26T06:13:43.634Z,23.00
2019-02-26T06:18:48.849Z,22.90
2019-02-26T06:23:52.498Z,21.93
2019-02-26T06:28:56.887Z,22.25
2019-02-26T06:34:03.558Z,20.75
2019-02-26T06:39:09.708Z,22.00
2019-02-26T06:44:13.053Z,19.40
2019-02-26T06:49:17.821Z,18.52
2019-02-26T06:54:22.683Z,17.45
2019-02-26T06:59:34.959Z,17.90
2019-02-26T07:04:39.578Z,18.77
2019-02-26T07:09:43.885Z,19.92
2019-02-26T07:14:48.414Z,18.40
2019-02-26T07:19:53.829Z,18.12
2019-02-26T07:24:59.450Z,16.40
2019-02-26T07:30:03.120Z,17.50
2019-02-26T07:35:11.063Z,17.23
2019-02-26T07:40:18.576Z,16.23
2019-02-26T07:45:22.411Z,15.63
2019-02-26T07:50:31.179Z,15.90
2019-02-26T07:55:32.822Z,13.72
2019-02-26T08:00:37.698Z,18.25
2019-02-26T08:05:44.016Z,16.12
2019-02-26T08:10:48.857Z,17.55
2019-02-26T08:15:54.967Z,13.80
2019-02-26T08:21:00.747Z,11.93
2019-02-26T08:26:03.371Z,10.75
2019-02-26T08:31:06.803Z,11.65
2019-02-26T08:36:13.505Z,10.90
2019-02-26T08:41:17.512Z,10.60
2019-02-26T08:46:21.048Z,11.00
2019-02-26T08:51:25.316Z,10.88
2019-02-26T08:56:30.936Z,10.68
2019-02-26T09:01:33.728Z,10.25
2019-02-26T09:06:38.939Z,11.18
2019-02-26T09:11:42.318Z,9.95
2019-02-26T09:16:47.656Z,10.63
2019-02-26T09:21:54.285Z,9.35
2019-02-26T09:26:58.299Z,9.18
2019-02-26T09:32:06.709Z,9.10
2019-02-26T09:37:09.230Z,7.97
2019-02-26T09:42:13.497Z,8.03
2019-02-26T09:47:21.272Z,7.40
2019-02-26T09:52:27.217Z,7.65
2019-02-26T09:57:29.386Z,6.22
2019-02-26T10:02:33.855Z,7.00
2019-02-26T10:07:38.739Z,6.08
2019-02-26T10:12:42.636Z,6.22
2019-02-26T10:17:47.388Z,6.87
2019-02-26T10:22:52.617Z,6.47
2019-02-26T10:27:55.942Z,7.17
2019-02-26T10:33:02.196Z,6.62
2019-02-26T10:38:06.235Z,8.83
2019-02-26T10:43:09.571Z,7.53
2019-02-26T10:48:13.798Z,7.30
2019-02-26T10:53:20.385Z,7.10
2019-02-26T10:58:24.755Z,6.62
2019-02-26T11:03:29.828Z,9.48
2019-02-26T11:08:35.100Z,6.20
2019-02-26T11:13:40.726Z,6.72
2019-02-26T11:18:45.048Z,5.55
2019-02-26T11:23:48.867Z,7.87
2019-02-26T11:28:52.262Z,6.00
2019-02-26T11:33:57.307Z,5.45
2019-02-26T11:39:02.245Z,5.90
2019-02-26T11:44:09.990Z,5.15
2019-02-26T11:49:11.848Z,5.20
2019-02-26T11:54:18.202Z,4.85
2019-02-26T11:59:21.575Z,4.55
2019-02-26T12:04:24.986Z,5.80
2019-02-26T12:09:32.408Z,4.58
2019-02-26T12:14:37.384Z,5.05
2019-02-26T12:19:39.837Z,4.47
2019-02-26T12:24:44.442Z,4.17
2019-02-26T12:29:48.410Z,4.08
2019-02-26T12:34:52.795Z,4.45
2019-02-26T12:39:57.877Z,4.85
2019-02-26T12:45:06.771Z,4.60
2019-02-26T12:50:16.870Z,4.70
2019-02-26T12:55:22.320Z,4.62
2019-02-26T13:00:26.267Z,4.45
2019-02-26T13:05:29.980Z,4.25
2019-02-26T13:10:33.427Z,4.50
2019-02-26T13:15:38.585Z,4.47
2019-02-26T13:20:42.330Z,3.83
2019-02-26T13:25:46.139Z,3.17
2019-02-26T13:30:49.516Z,2.98
2019-02-26T13:36:00.413Z,3.17
2019-02-26T13:41:20.286Z,2.60
2019-02-26T13:46:02.978Z,2.87
2019-02-26T13:51:07.360Z,2.62
2019-02-26T13:56:10.683Z,3.02
2019-02-26T14:01:14.701Z,3.27
2019-02-26T14:06:18.099Z,3.00
2019-02-26T14:11:21.472Z,2.77
2019-02-26T14:16:26.123Z,4.95
2019-02-26T14:21:30.107Z,3.52
2019-02-26T14:26:34.340Z,3.30
2019-02-26T14:31:37.690Z,3.85
2019-02-26T14:36:41.618Z,2.98
2019-02-26T14:41:45.229Z,3.45
2019-02-26T14:46:48.676Z,3.42
2019-02-26T14:51:53.471Z,3.02
2019-02-26T14:56:58.982Z,3.77
2019-02-26T15:02:03.254Z,3.55
2019-02-26T15:07:06.650Z,4.42
2019-02-26T15:12:11.771Z,4.28
2019-02-26T15:17:15.176Z,4.50
2019-02-26T15:22:20.721Z,3.50
2019-02-26T15:27:24.039Z,4.03
2019-02-26T15:32:27.364Z,3.65
2019-02-26T15:37:32.462Z,2.87
2019-02-26T15:42:36.345Z,3.17
2019-02-26T15:47:39.726Z,3.70
2019-02-26T15:52:43.120Z,3.22
2019-02-26T15:57:46.503Z,3.62
2019-02-26T16:02:51.058Z,3.52
2019-02-26T16:07:54.368Z,3.55
2019-02-26T16:12:59.626Z,3.83
2019-02-26T16:18:03.099Z,3.65
2019-02-26T16:23:07.453Z,2.85
2019-02-26T16:28:10.783Z,4.25
2019-02-26T16:33:24.270Z,3.65
2019-02-26T16:38:28.073Z,3.37
2019-02-26T16:43:31.453Z,4.10
2019-02-26T16:48:34.787Z,4.60
2019-02-26T16:53:42.293Z,3.80
2019-02-26T16:58:46.549Z,5.17
2019-02-26T17:03:49.959Z,3.75
2019-02-26T17:08:53.385Z,4.12
2019-02-26T17:13:57.037Z,4.75
2019-02-26T17:19:00.434Z,5.72
2019-02-26T17:24:12.213Z,6.08
2019-02-26T17:29:16.889Z,6.83
2019-02-26T17:34:23.454Z,5.78
2019-02-26T17:44:39.095Z,5.47
2019-02-26T17:49:44.149Z,4.65
2019-02-26T17:54:49.745Z,4.25
2019-02-26T17:59:58.810Z,4.53
2019-02-26T18:05:02.468Z,5.10
2019-02-26T18:10:12.539Z,5.08
2019-02-26T18:15:16.551Z,4.75
2019-02-26T18:20:20.432Z,4.65
2019-02-26T18:25:24.801Z,4.22
2019-02-26T18:30:43.744Z,4.72
2019-02-26T18:35:49.425Z,4.95
2019-02-26T18:40:52.742Z,5.50
2019-02-26T18:45:56.150Z,4.58
2019-02-26T18:51:02.472Z,4.78
2019-02-26T18:56:07.980Z,4.37
2019-02-26T19:01:11.362Z,5.53
2019-02-26T19:06:24.653Z,5.22
2019-02-26T19:11:31.713Z,5.03
2019-02-26T19:16:35.121Z,5.22
2019-02-26T19:21:38.541Z,4.95
2019-02-26T19:26:46.666Z,5.95
2019-02-26T19:31:50.576Z,6.10
2019-02-26T19:36:56.687Z,5.92
2019-02-26T19:42:01.112Z,5.62
2019-02-26T19:47:09.499Z,6.33
2019-02-26T19:57:39.278Z,7.00
2019-02-26T20:02:43.778Z,6.37
2019-02-26T20:07:47.282Z,7.05
2019-02-26T20:12:51.091Z,7.25
2019-02-26T20:17:56.175Z,7.15
2019-02-26T20:22:59.568Z,7.62
2019-02-26T20:28:05.472Z,8.20
2019-02-26T20:33:08.285Z,7.65
2019-02-26T20:38:14.274Z,7.92
2019-02-26T20:43:18.298Z,7.65
2019-02-26T20:48:21.888Z,7.50
2019-02-26T20:53:25.226Z,8.25
2019-02-26T20:58:30.774Z,7.78
2019-02-26T21:03:35.726Z,7.12
2019-02-26T21:08:39.073Z,6.58
2019-02-26T21:13:42.457Z,6.42
2019-02-26T21:18:47.326Z,6.97
2019-02-26T21:23:52.694Z,6.33
2019-02-26T21:28:56.450Z,6.40
2019-02-26T21:34:03.697Z,6.50
2019-02-26T21:39:06.380Z,6.53
2019-02-26T21:44:09.705Z,6.97
2019-02-26T21:49:13.237Z,6.85
2019-02-26T21:54:16.658Z,7.37
2019-02-26T21:59:20.801Z,5.95
2019-02-26T22:04:24.974Z,6.60
2019-02-26T22:09:30.617Z,6.28
2019-02-26T22:14:36.788Z,6.28
2019-02-26T22:19:41.388Z,6.35
2019-02-26T22:24:47.214Z,6.70
2019-02-26T22:29:50.561Z,6.92
2019-02-26T22:34:54.562Z,7.42
2019-02-26T22:39:57.970Z,6.85
2019-02-26T22:45:01.866Z,6.17
2019-02-26T22:50:07.929Z,6.53
2019-02-26T22:55:16.040Z,5.97
2019-02-26T23:00:55.802Z,6.95
2019-02-26T23:05:59.642Z,6.60
2019-02-26T23:11:07.031Z,6.62
2019-02-26T23:16:34.901Z,7.00
2019-02-26T23:21:38.676Z,7.60
2019-02-26T23:26:42.614Z,6.75
2019-02-26T23:31:47.897Z,7.87
2019-02-26T23:36:51.820Z,7.28
2019-02-26T23:41:56.771Z,7.53
2019-02-26T23:47:02.802Z,23.50
2019-02-26T23:52:07.805Z,11.28
2019-02-26T23:57:14.471Z,7.05
