createdAt,value
2022-08-07T00:04:27.701Z,48.12
2022-08-07T00:14:31.518Z,47.53
2022-08-07T00:24:34.595Z,45.79
2022-08-07T00:34:38.177Z,47.72
2022-08-07T00:44:41.733Z,47.53
2022-08-07T00:54:43.947Z,48.54
2022-08-07T01:04:46.050Z,47.86
2022-08-07T01:14:47.968Z,48.57
2022-08-07T01:25:00.240Z,48.59
2022-08-07T01:35:06.001Z,48.01
2022-08-07T01:45:17.874Z,50.57
2022-08-07T01:55:45.569Z,50.22
2022-08-07T02:06:00.822Z,50.42
2022-08-07T02:16:11.828Z,50.17
2022-08-07T02:26:32.365Z,50.76
2022-08-07T02:36:39.525Z,51.25
2022-08-07T02:46:52.502Z,51.92
2022-08-07T02:56:59.933Z,52.64
2022-08-07T03:07:07.360Z,52.36
2022-08-07T03:17:22.445Z,52.50
2022-08-07T03:27:30.441Z,52.94
2022-08-07T03:37:53.882Z,53.89
2022-08-07T03:48:00.589Z,53.95
2022-08-07T03:58:33.470Z,54.92
2022-08-07T04:08:25.242Z,55.29
2022-08-07T04:18:57.491Z,55.56
2022-08-07T04:28:50.272Z,54.95
2022-08-07T04:38:53.364Z,56.09
2022-08-07T04:49:29.543Z,56.64
2022-08-07T05:00:11.844Z,56.17
2022-08-07T05:10:23.252Z,57.04
2022-08-07T05:20:33.755Z,57.93
2022-08-07T05:30:37.857Z,57.01
2022-08-07T05:40:50.749Z,56.07
2022-08-07T05:50:58.309Z,55.01
2022-08-07T06:01:01.853Z,54.68
2022-08-07T06:11:07.561Z,53.63
2022-08-07T06:22:14.544Z,53.33
2022-08-07T06:31:46.909Z,49.42
2022-08-07T06:42:04.605Z,46.85
2022-08-07T06:52:36.454Z,46.78
2022-08-07T07:02:54.314Z,48.34
2022-08-07T07:13:16.373Z,47.67
2022-08-07T07:24:08.689Z,45.19
2022-08-07T07:34:06.825Z,43.24
2022-08-07T07:44:21.669Z,44.46
2022-08-07T07:54:28.564Z,44.17
2022-08-07T08:04:32.185Z,41.76
2022-08-07T08:14:36.775Z,41.19
2022-08-07T08:25:09.514Z,40.79
2022-08-07T08:35:28.729Z,39.46
2022-08-07T08:46:00.643Z,39.42
2022-08-07T08:56:08.416Z,37.88
2022-08-07T09:06:21.785Z,38.28
2022-08-07T09:16:35.030Z,38.00
2022-08-07T09:26:57.183Z,37.36
2022-08-07T09:37:08.086Z,35.12
2022-08-07T09:47:56.080Z,34.21
2022-08-07T09:58:18.886Z,31.78
2022-08-07T10:08:45.249Z,31.97
2022-08-07T10:19:11.385Z,30.70
2022-08-07T10:30:12.943Z,29.31
2022-08-07T10:40:21.835Z,30.12
2022-08-07T10:50:44.826Z,29.93
2022-08-07T11:01:12.365Z,29.25
2022-08-07T11:11:51.634Z,28.48
2022-08-07T11:22:26.562Z,29.50
2022-08-07T11:32:47.555Z,28.71
2022-08-07T11:43:02.532Z,27.75
2022-08-07T11:53:35.231Z,27.32
2022-08-07T12:03:44.335Z,26.25
2022-08-07T12:14:01.248Z,27.45
2022-08-07T12:24:37.051Z,27.02
2022-08-07T12:34:36.211Z,27.65
2022-08-07T12:44:42.876Z,26.93
2022-08-07T12:55:16.522Z,26.06
2022-08-07T13:06:03.356Z,26.25
2022-08-07T13:16:21.686Z,26.02
2022-08-07T13:26:33.730Z,26.68
2022-08-07T13:36:52.645Z,26.75
2022-08-07T13:46:59.653Z,26.93
2022-08-07T13:57:04.886Z,26.31
2022-08-07T14:07:11.834Z,27.19
2022-08-07T14:18:13.127Z,26.01
2022-08-07T14:28:19.891Z,25.98
2022-08-07T14:38:07.008Z,27.15
2022-08-07T14:48:18.985Z,27.53
2022-08-07T14:58:25.608Z,27.11
2022-08-07T15:19:01.666Z,26.43
2022-08-07T15:39:30.125Z,26.51
2022-08-07T15:50:05.347Z,26.03
2022-08-07T16:00:09.258Z,26.69
2022-08-07T16:10:34.935Z,26.58
2022-08-07T16:22:02.277Z,26.48
2022-08-07T16:31:58.602Z,26.48
2022-08-07T16:42:37.125Z,27.63
2022-08-07T16:54:01.712Z,27.73
2022-08-07T17:04:12.295Z,27.52
2022-08-07T17:14:25.239Z,27.22
2022-08-07T17:24:29.760Z,27.35
2022-08-07T17:34:40.921Z,27.87
2022-08-07T17:45:15.133Z,28.45
2022-08-07T17:56:00.364Z,28.69
2022-08-07T18:06:16.745Z,28.98
2022-08-07T18:16:57.474Z,29.28
2022-08-07T18:27:48.878Z,28.73
2022-08-07T18:38:57.072Z,29.60
2022-08-07T18:50:30.571Z,29.77
2022-08-07T18:59:47.432Z,29.67
2022-08-07T19:09:56.406Z,29.69
2022-08-07T19:20:25.003Z,29.96
2022-08-07T19:30:56.672Z,31.44
2022-08-07T19:41:04.954Z,31.82
2022-08-07T19:51:19.351Z,36.74
2022-08-07T20:01:55.866Z,31.27
2022-08-07T20:12:22.530Z,31.84
2022-08-07T20:22:29.333Z,33.27
2022-08-07T20:32:40.427Z,34.61
2022-08-07T20:42:45.089Z,35.37
2022-08-07T20:52:53.215Z,37.00
2022-08-07T21:03:06.103Z,36.91
2022-08-07T21:13:19.358Z,37.96
2022-08-07T21:23:42.906Z,37.65
2022-08-07T21:34:26.634Z,38.75
2022-08-07T21:44:51.178Z,37.84
2022-08-07T21:55:10.943Z,37.64
2022-08-07T22:05:48.416Z,38.74
2022-08-07T22:16:42.655Z,37.84
2022-08-07T22:26:26.734Z,39.62
2022-08-07T22:36:52.623Z,38.28
2022-08-07T22:47:08.843Z,39.29
2022-08-07T22:57:50.852Z,40.06
2022-08-07T23:08:31.108Z,40.42
2022-08-07T23:19:13.711Z,41.00
2022-08-07T23:30:35.497Z,42.29
2022-08-07T23:40:21.991Z,42.33
2022-08-07T23:50:56.888Z,42.73
