createdAt,value
2023-03-21T00:00:48.778Z,0.30
2023-03-21T00:03:16.369Z,0.30
2023-03-21T00:05:52.080Z,0.38
2023-03-21T00:08:21.286Z,0.50
2023-03-21T00:10:48.482Z,0.30
2023-03-21T00:13:16.297Z,0.40
2023-03-21T00:16:16.695Z,0.40
2023-03-21T00:18:53.999Z,0.50
2023-03-21T00:24:15.236Z,0.43
2023-03-21T00:26:42.384Z,0.40
2023-03-21T00:29:09.386Z,0.35
2023-03-21T00:31:36.450Z,0.50
2023-03-21T00:34:03.429Z,0.30
2023-03-21T00:36:31.405Z,0.40
2023-03-21T00:39:00.885Z,0.50
2023-03-21T00:41:41.382Z,0.43
2023-03-21T00:44:09.417Z,0.40
2023-03-21T00:46:45.511Z,0.40
2023-03-21T00:49:20.928Z,0.25
2023-03-21T00:51:51.388Z,0.30
2023-03-21T00:54:18.881Z,0.40
2023-03-21T00:56:45.904Z,0.30
2023-03-21T00:59:12.951Z,0.20
2023-03-21T01:01:40.074Z,0.50
2023-03-21T01:04:10.995Z,0.47
2023-03-21T01:06:39.570Z,0.40
2023-03-21T01:09:14.928Z,0.50
2023-03-21T01:11:42.331Z,0.50
2023-03-21T01:14:22.123Z,0.40
2023-03-21T01:16:53.497Z,0.40
2023-03-21T01:19:41.041Z,0.45
2023-03-21T01:22:15.705Z,0.52
2023-03-21T01:24:52.410Z,0.40
2023-03-21T01:27:22.407Z,0.40
2023-03-21T01:29:49.343Z,0.50
2023-03-21T01:32:16.810Z,0.50
2023-03-21T01:34:43.944Z,0.50
2023-03-21T01:37:11.178Z,0.47
2023-03-21T01:39:38.206Z,0.50
2023-03-21T01:42:06.086Z,0.40
2023-03-21T01:44:51.803Z,0.50
2023-03-21T01:47:18.702Z,0.40
2023-03-21T01:49:52.929Z,0.40
2023-03-21T01:52:49.997Z,0.55
2023-03-21T01:55:19.039Z,0.40
2023-03-21T01:58:05.483Z,0.32
2023-03-21T02:00:34.375Z,0.30
2023-03-21T02:03:21.056Z,0.40
2023-03-21T02:06:01.664Z,0.50
2023-03-21T02:08:39.619Z,0.50
2023-03-21T02:11:10.270Z,0.40
2023-03-21T02:13:37.677Z,0.40
2023-03-21T02:16:28.490Z,0.40
2023-03-21T02:19:33.073Z,0.50
2023-03-21T02:22:45.942Z,0.50
2023-03-21T02:25:37.496Z,0.40
2023-03-21T02:28:32.837Z,0.50
2023-03-21T02:31:21.233Z,0.50
2023-03-21T02:34:09.405Z,0.32
2023-03-21T02:37:03.507Z,0.40
2023-03-21T02:39:33.449Z,0.40
2023-03-21T02:42:15.796Z,0.50
2023-03-21T02:45:10.822Z,0.40
2023-03-21T02:47:48.301Z,0.50
2023-03-21T02:50:39.957Z,0.40
2023-03-21T02:53:11.783Z,0.50
2023-03-21T02:55:43.157Z,0.40
2023-03-21T02:58:14.702Z,0.38
2023-03-21T03:00:44.105Z,0.30
2023-03-21T03:03:24.821Z,0.40
2023-03-21T03:06:01.139Z,0.50
2023-03-21T03:08:56.083Z,0.52
2023-03-21T03:11:43.345Z,0.40
2023-03-21T03:15:03.183Z,0.50
2023-03-21T03:17:43.500Z,0.40
2023-03-21T03:20:28.538Z,0.40
2023-03-21T03:24:14.125Z,0.50
2023-03-21T03:26:57.909Z,0.43
2023-03-21T03:29:28.658Z,0.47
2023-03-21T03:32:08.690Z,0.45
2023-03-21T03:34:44.016Z,0.40
2023-03-21T03:37:18.202Z,0.40
2023-03-21T03:39:57.231Z,0.45
2023-03-21T03:42:36.101Z,0.35
2023-03-21T03:45:06.599Z,0.50
2023-03-21T03:47:56.071Z,0.40
2023-03-21T03:50:33.788Z,0.40
2023-03-21T03:53:24.810Z,0.40
2023-03-21T03:55:55.901Z,0.40
2023-03-21T03:58:36.169Z,0.40
2023-03-21T04:01:03.362Z,0.50
2023-03-21T04:03:46.089Z,0.50
2023-03-21T04:06:16.856Z,0.35
2023-03-21T04:08:44.853Z,0.57
2023-03-21T04:11:16.280Z,0.40
2023-03-21T04:13:43.384Z,0.30
2023-03-21T04:16:12.929Z,0.40
2023-03-21T04:18:41.119Z,0.32
2023-03-21T04:21:13.179Z,0.45
2023-03-21T04:23:41.550Z,0.50
2023-03-21T04:26:09.376Z,0.40
2023-03-21T04:28:37.276Z,0.50
2023-03-21T04:31:22.663Z,0.40
2023-03-21T04:33:51.829Z,0.30
2023-03-21T04:36:27.302Z,0.40
2023-03-21T04:38:57.214Z,0.45
2023-03-21T04:41:24.246Z,0.45
2023-03-21T04:43:52.607Z,0.40
2023-03-21T04:46:19.693Z,0.40
2023-03-21T04:48:47.203Z,0.50
2023-03-21T04:51:14.084Z,0.40
2023-03-21T04:53:45.266Z,0.50
2023-03-21T04:56:12.951Z,0.40
2023-03-21T04:58:40.713Z,0.30
2023-03-21T05:01:08.806Z,0.40
2023-03-21T05:03:40.037Z,0.40
2023-03-21T05:06:10.714Z,0.50
2023-03-21T05:08:37.668Z,0.50
2023-03-21T05:11:05.631Z,0.40
2023-03-21T05:13:32.506Z,0.30
2023-03-21T05:15:59.424Z,0.40
2023-03-21T05:18:26.525Z,0.50
2023-03-21T05:20:54.426Z,0.68
2023-03-21T05:23:23.827Z,0.30
2023-03-21T05:25:51.269Z,0.57
2023-03-21T05:28:18.252Z,0.47
2023-03-21T05:30:46.565Z,0.35
2023-03-21T05:33:13.989Z,0.50
2023-03-21T05:35:41.173Z,0.40
2023-03-21T05:38:08.267Z,0.50
2023-03-21T05:40:35.232Z,0.40
2023-03-21T05:43:02.296Z,0.47
2023-03-21T05:45:29.236Z,0.30
2023-03-21T05:47:56.306Z,0.50
2023-03-21T05:50:23.373Z,0.43
2023-03-21T05:52:50.414Z,0.30
2023-03-21T05:55:18.206Z,0.40
2023-03-21T05:57:45.249Z,0.40
2023-03-21T06:00:13.029Z,0.40
2023-03-21T06:02:40.534Z,0.30
2023-03-21T06:05:08.184Z,0.50
2023-03-21T06:07:35.583Z,0.45
2023-03-21T06:10:04.150Z,0.47
2023-03-21T06:12:30.979Z,0.45
2023-03-21T06:14:57.960Z,0.40
2023-03-21T06:17:25.048Z,0.40
2023-03-21T06:19:52.407Z,0.40
2023-03-21T06:22:19.442Z,0.40
2023-03-21T06:24:46.416Z,0.40
2023-03-21T06:27:13.360Z,0.30
2023-03-21T06:29:40.340Z,0.40
2023-03-21T06:32:07.722Z,0.60
2023-03-21T06:34:34.816Z,0.40
2023-03-21T06:37:02.022Z,0.50
2023-03-21T06:39:28.935Z,0.40
2023-03-21T06:41:55.832Z,0.40
2023-03-21T06:44:22.994Z,0.50
2023-03-21T06:46:51.002Z,0.40
2023-03-21T06:49:18.608Z,0.30
2023-03-21T06:51:45.586Z,0.50
2023-03-21T06:54:14.749Z,0.60
2023-03-21T06:56:41.833Z,0.63
2023-03-21T06:59:08.946Z,0.40
2023-03-21T07:01:36.361Z,0.50
2023-03-21T07:04:04.700Z,0.40
2023-03-21T07:06:32.171Z,0.50
2023-03-21T07:09:00.558Z,0.75
2023-03-21T07:11:27.665Z,0.68
2023-03-21T07:13:54.906Z,0.52
2023-03-21T07:16:21.915Z,0.60
2023-03-21T07:18:49.062Z,0.40
2023-03-21T07:21:16.015Z,0.60
2023-03-21T07:23:43.847Z,0.65
2023-03-21T07:26:10.969Z,0.55
2023-03-21T07:28:38.053Z,0.60
2023-03-21T07:31:07.194Z,1.58
2023-03-21T07:33:34.895Z,1.40
2023-03-21T07:36:02.929Z,1.25
2023-03-21T07:38:31.158Z,1.40
2023-03-21T07:41:00.779Z,1.33
2023-03-21T07:43:27.771Z,1.70
2023-03-21T07:46:00.150Z,1.50
2023-03-21T07:48:28.363Z,1.80
2023-03-21T07:50:55.582Z,1.80
2023-03-21T07:53:25.097Z,1.58
2023-03-21T07:55:55.808Z,1.60
2023-03-21T07:58:26.613Z,1.73
2023-03-21T08:00:55.644Z,1.60
2023-03-21T08:03:24.170Z,1.48
2023-03-21T08:05:54.629Z,1.70
2023-03-21T08:08:21.730Z,1.48
2023-03-21T08:10:49.398Z,1.40
2023-03-21T08:13:16.434Z,1.33
2023-03-21T08:15:43.706Z,1.33
2023-03-21T08:18:11.510Z,1.17
2023-03-21T08:20:38.687Z,1.52
2023-03-21T08:23:05.771Z,1.40
2023-03-21T08:25:33.200Z,1.55
2023-03-21T08:28:00.171Z,1.13
2023-03-21T08:30:29.232Z,1.05
2023-03-21T08:33:01.056Z,1.30
2023-03-21T08:35:29.532Z,1.90
2023-03-21T08:37:56.685Z,1.85
2023-03-21T08:40:24.150Z,1.17
2023-03-21T08:42:52.864Z,0.93
2023-03-21T08:45:20.700Z,1.15
2023-03-21T08:47:50.845Z,1.50
2023-03-21T08:50:22.077Z,1.25
2023-03-21T08:52:52.717Z,1.13
2023-03-21T08:55:20.091Z,1.33
2023-03-21T08:57:47.262Z,1.20
2023-03-21T09:00:18.044Z,1.15
2023-03-21T09:02:47.083Z,1.15
2023-03-21T09:05:14.645Z,1.00
2023-03-21T09:07:42.896Z,1.15
2023-03-21T09:10:20.592Z,0.80
2023-03-21T09:12:56.211Z,1.08
2023-03-21T09:15:27.872Z,1.40
2023-03-21T09:17:58.761Z,1.17
2023-03-21T09:20:31.041Z,1.35
2023-03-21T09:22:59.922Z,1.50
2023-03-21T09:25:31.415Z,1.52
2023-03-21T09:28:00.527Z,1.60
2023-03-21T09:30:28.799Z,1.75
2023-03-21T09:32:56.156Z,1.88
2023-03-21T09:35:24.832Z,1.80
2023-03-21T09:37:51.974Z,1.65
2023-03-21T09:40:31.347Z,1.73
2023-03-21T09:43:38.224Z,1.50
2023-03-21T09:46:24.779Z,1.90
2023-03-21T09:49:15.974Z,2.67
2023-03-21T09:51:49.022Z,1.80
2023-03-21T09:54:22.638Z,2.30
2023-03-21T09:56:55.936Z,2.38
2023-03-21T09:59:40.408Z,2.35
2023-03-21T10:02:47.234Z,1.75
2023-03-21T10:05:31.296Z,2.03
2023-03-21T10:08:24.440Z,2.03
2023-03-21T10:11:05.929Z,2.40
2023-03-21T10:13:47.129Z,2.35
2023-03-21T10:16:41.098Z,3.03
2023-03-21T10:19:18.423Z,2.97
2023-03-21T10:22:00.661Z,2.92
2023-03-21T10:24:33.332Z,2.40
2023-03-21T10:27:02.777Z,2.88
2023-03-21T10:29:43.751Z,2.30
2023-03-21T10:32:17.441Z,2.30
2023-03-21T10:37:25.036Z,2.97
2023-03-21T10:39:55.250Z,2.90
2023-03-21T10:42:25.024Z,2.50
2023-03-21T10:44:56.605Z,2.50
2023-03-21T10:47:36.009Z,2.08
2023-03-21T10:50:13.601Z,2.67
2023-03-21T10:52:51.446Z,2.42
2023-03-21T10:55:31.237Z,2.47
2023-03-21T10:58:11.019Z,2.40
2023-03-21T11:00:46.107Z,2.30
2023-03-21T11:03:38.864Z,2.80
2023-03-21T11:06:36.702Z,2.25
2023-03-21T11:09:21.881Z,1.75
2023-03-21T11:12:13.336Z,2.38
2023-03-21T11:14:47.576Z,1.77
2023-03-21T11:17:17.624Z,1.65
2023-03-21T11:20:05.493Z,1.73
2023-03-21T11:22:44.181Z,1.90
2023-03-21T11:25:27.336Z,1.70
2023-03-21T11:27:56.250Z,1.90
2023-03-21T11:30:27.667Z,2.10
2023-03-21T11:32:58.353Z,1.88
2023-03-21T11:35:33.909Z,1.98
2023-03-21T11:38:01.273Z,2.10
2023-03-21T11:40:32.334Z,1.70
2023-03-21T11:43:01.611Z,1.90
2023-03-21T11:45:29.930Z,1.70
2023-03-21T11:48:00.978Z,1.60
2023-03-21T11:50:50.246Z,1.83
2023-03-21T11:53:41.679Z,2.03
2023-03-21T11:56:34.950Z,1.92
2023-03-21T11:59:21.554Z,1.77
2023-03-21T12:02:13.272Z,1.63
2023-03-21T12:04:46.673Z,2.35
2023-03-21T12:07:26.562Z,1.80
2023-03-21T12:10:30.012Z,1.33
2023-03-21T12:13:33.221Z,1.50
2023-03-21T12:16:28.461Z,1.80
2023-03-21T12:19:27.247Z,1.70
2023-03-21T12:22:33.354Z,1.20
2023-03-21T12:25:24.985Z,2.10
2023-03-21T12:28:32.158Z,1.50
2023-03-21T12:31:37.515Z,1.58
2023-03-21T12:34:28.212Z,1.77
2023-03-21T12:37:38.779Z,1.80
2023-03-21T12:40:58.537Z,1.40
2023-03-21T12:43:46.938Z,1.70
2023-03-21T12:46:43.314Z,1.40
2023-03-21T12:49:33.149Z,1.33
2023-03-21T12:52:28.082Z,1.55
2023-03-21T12:55:16.554Z,1.85
2023-03-21T12:58:06.245Z,1.25
2023-03-21T13:00:51.357Z,1.70
2023-03-21T13:03:43.932Z,1.80
2023-03-21T13:06:19.332Z,1.60
2023-03-21T13:09:00.124Z,1.95
2023-03-21T13:11:31.152Z,1.50
2023-03-21T13:14:11.759Z,1.20
2023-03-21T13:16:51.502Z,1.52
2023-03-21T13:19:31.263Z,1.65
2023-03-21T13:22:13.918Z,1.50
2023-03-21T13:24:59.939Z,1.70
2023-03-21T13:27:35.731Z,1.45
2023-03-21T13:30:32.988Z,1.40
2023-03-21T13:33:11.726Z,1.30
2023-03-21T13:35:43.429Z,1.30
2023-03-21T13:38:22.743Z,1.90
2023-03-21T13:41:07.129Z,1.40
2023-03-21T13:43:52.047Z,1.45
2023-03-21T13:46:25.151Z,1.75
2023-03-21T13:49:10.973Z,1.45
2023-03-21T13:51:51.607Z,1.50
2023-03-21T13:54:29.946Z,1.27
2023-03-21T13:57:01.526Z,1.83
2023-03-21T13:59:46.257Z,1.70
2023-03-21T14:02:23.663Z,1.65
2023-03-21T14:05:17.545Z,1.38
2023-03-21T14:07:49.881Z,1.60
2023-03-21T14:10:22.241Z,1.27
2023-03-21T14:12:49.942Z,1.48
2023-03-21T14:15:40.897Z,1.25
2023-03-21T14:18:28.196Z,1.08
2023-03-21T14:21:27.138Z,1.10
2023-03-21T14:24:07.555Z,1.40
2023-03-21T14:26:45.592Z,1.30
2023-03-21T14:29:33.363Z,1.10
2023-03-21T14:32:02.643Z,1.00
2023-03-21T14:34:35.094Z,4.90
2023-03-21T14:37:02.204Z,2.92
2023-03-21T14:39:33.322Z,3.35
2023-03-21T14:42:15.810Z,2.55
2023-03-21T14:44:57.312Z,2.20
2023-03-21T14:47:30.146Z,2.25
2023-03-21T14:50:00.922Z,1.98
2023-03-21T14:52:34.550Z,1.75
2023-03-21T14:55:11.946Z,1.77
2023-03-21T14:57:39.348Z,1.83
2023-03-21T15:00:21.032Z,1.85
2023-03-21T15:02:48.820Z,1.70
2023-03-21T15:05:37.819Z,1.55
2023-03-21T15:08:16.410Z,1.90
2023-03-21T15:11:06.342Z,1.50
2023-03-21T15:13:55.057Z,1.75
2023-03-21T15:16:23.409Z,1.92
2023-03-21T15:18:52.070Z,1.63
2023-03-21T15:21:32.069Z,1.70
2023-03-21T15:24:41.382Z,1.30
2023-03-21T15:27:18.859Z,1.45
2023-03-21T15:29:49.475Z,1.10
2023-03-21T15:32:23.298Z,1.40
2023-03-21T15:34:54.035Z,1.10
2023-03-21T15:37:28.998Z,1.40
2023-03-21T15:40:20.674Z,1.42
2023-03-21T15:42:47.721Z,1.60
2023-03-21T15:45:24.650Z,1.70
2023-03-21T15:48:06.500Z,1.10
2023-03-21T15:50:55.644Z,1.08
2023-03-21T15:53:24.138Z,1.23
2023-03-21T15:56:04.137Z,1.15
2023-03-21T15:58:43.394Z,1.38
2023-03-21T16:01:20.052Z,1.20
2023-03-21T16:03:56.463Z,1.48
2023-03-21T16:06:31.217Z,1.38
2023-03-21T16:09:23.446Z,1.20
2023-03-21T16:11:58.998Z,0.93
2023-03-21T16:14:30.510Z,1.08
2023-03-21T16:16:59.160Z,1.40
2023-03-21T16:19:28.779Z,1.00
2023-03-21T16:21:55.850Z,1.00
2023-03-21T16:24:22.714Z,1.00
2023-03-21T16:26:52.175Z,1.13
2023-03-21T16:29:19.760Z,1.30
2023-03-21T16:31:48.477Z,1.20
2023-03-21T16:34:15.679Z,0.90
2023-03-21T16:36:44.034Z,1.00
2023-03-21T16:39:21.488Z,1.13
2023-03-21T16:41:50.628Z,0.82
2023-03-21T16:44:18.900Z,0.80
2023-03-21T16:46:47.305Z,1.00
2023-03-21T16:49:25.704Z,0.90
2023-03-21T16:51:56.084Z,1.10
2023-03-21T16:54:23.471Z,0.82
2023-03-21T16:56:53.843Z,0.70
2023-03-21T16:59:21.160Z,0.88
2023-03-21T17:01:49.210Z,0.90
2023-03-21T17:04:18.441Z,0.90
2023-03-21T17:06:54.108Z,0.70
2023-03-21T17:09:27.314Z,0.88
2023-03-21T17:11:54.814Z,0.80
2023-03-21T17:14:22.283Z,0.80
2023-03-21T17:16:49.429Z,0.88
2023-03-21T17:19:26.507Z,0.73
2023-03-21T17:21:53.751Z,0.70
2023-03-21T17:24:20.818Z,0.80
2023-03-21T17:26:48.203Z,0.82
2023-03-21T17:29:15.751Z,0.60
2023-03-21T17:31:48.352Z,0.60
2023-03-21T17:34:16.507Z,0.60
2023-03-21T17:36:47.469Z,0.70
2023-03-21T17:39:25.811Z,0.90
2023-03-21T17:41:53.692Z,0.60
2023-03-21T17:44:21.205Z,0.95
2023-03-21T17:46:51.577Z,0.60
2023-03-21T17:49:19.921Z,0.60
2023-03-21T17:51:47.114Z,0.70
2023-03-21T17:54:14.533Z,0.60
2023-03-21T17:56:42.123Z,0.68
2023-03-21T17:59:14.030Z,0.70
2023-03-21T18:01:41.960Z,0.60
2023-03-21T18:04:09.113Z,0.60
2023-03-21T18:06:40.509Z,0.70
2023-03-21T18:09:11.950Z,0.60
2023-03-21T18:11:40.288Z,0.80
2023-03-21T18:14:17.176Z,0.70
2023-03-21T18:16:46.080Z,0.70
2023-03-21T18:19:15.617Z,0.50
2023-03-21T18:21:45.529Z,0.70
2023-03-21T18:24:17.686Z,0.52
2023-03-21T18:26:45.980Z,0.60
2023-03-21T18:30:19.784Z,0.68
2023-03-21T18:32:08.568Z,0.63
2023-03-21T18:34:40.338Z,0.50
2023-03-21T18:37:10.942Z,0.60
2023-03-21T18:39:39.916Z,0.60
2023-03-21T18:42:07.683Z,0.43
2023-03-21T18:44:45.993Z,0.80
2023-03-21T18:47:16.796Z,0.70
2023-03-21T18:50:13.694Z,0.57
2023-03-21T18:52:37.616Z,0.47
2023-03-21T18:55:09.082Z,0.60
2023-03-21T18:57:38.508Z,0.50
2023-03-21T19:00:13.190Z,0.52
2023-03-21T19:03:17.187Z,0.47
2023-03-21T19:05:48.986Z,0.40
2023-03-21T19:08:16.845Z,0.40
2023-03-21T19:10:45.521Z,0.40
2023-03-21T19:13:12.891Z,0.52
2023-03-21T19:15:41.374Z,0.45
2023-03-21T19:21:01.711Z,0.50
2023-03-21T19:23:40.800Z,0.50
2023-03-21T19:26:16.468Z,0.45
2023-03-21T19:28:44.349Z,0.43
2023-03-21T19:31:15.013Z,0.50
2023-03-21T19:33:42.805Z,0.47
2023-03-21T19:36:21.192Z,0.50
2023-03-21T19:38:49.863Z,0.40
2023-03-21T19:41:18.840Z,0.55
2023-03-21T19:43:54.623Z,0.60
2023-03-21T19:46:25.638Z,0.38
2023-03-21T19:48:56.722Z,0.50
2023-03-21T19:51:30.836Z,0.35
2023-03-21T19:54:01.489Z,0.50
2023-03-21T19:56:31.639Z,0.40
2023-03-21T19:59:01.581Z,0.40
2023-03-21T20:01:32.663Z,0.35
2023-03-21T20:04:01.140Z,0.68
2023-03-21T20:06:31.572Z,0.40
2023-03-21T20:11:50.258Z,0.40
2023-03-21T20:14:21.392Z,0.45
2023-03-21T20:16:48.626Z,0.38
2023-03-21T20:19:16.190Z,0.43
2023-03-21T20:21:50.871Z,0.38
2023-03-21T20:24:20.710Z,0.50
2023-03-21T20:26:49.291Z,0.47
2023-03-21T20:30:07.083Z,0.40
2023-03-21T20:32:04.854Z,0.47
2023-03-21T20:34:32.040Z,0.50
2023-03-21T20:36:59.445Z,0.40
2023-03-21T20:39:29.428Z,0.40
2023-03-21T20:41:59.705Z,0.50
2023-03-21T20:44:48.494Z,0.50
2023-03-21T20:47:15.847Z,0.40
2023-03-21T20:49:43.127Z,0.40
2023-03-21T20:55:00.233Z,0.40
2023-03-21T20:57:27.446Z,0.50
2023-03-21T20:59:55.567Z,0.30
2023-03-21T21:02:24.088Z,0.40
2023-03-21T21:05:21.885Z,0.40
2023-03-21T21:07:42.737Z,0.50
2023-03-21T21:10:16.300Z,0.50
2023-03-21T21:12:47.001Z,0.40
2023-03-21T21:15:18.466Z,0.50
2023-03-21T21:20:33.723Z,0.50
2023-03-21T21:23:01.078Z,0.40
2023-03-21T21:25:31.840Z,0.45
2023-03-21T21:27:58.965Z,0.40
2023-03-21T21:30:26.187Z,0.30
2023-03-21T21:32:54.036Z,0.40
2023-03-21T21:35:22.383Z,0.40
2023-03-21T21:37:51.102Z,0.40
2023-03-21T21:40:20.651Z,0.45
2023-03-21T21:42:47.826Z,0.30
2023-03-21T21:45:15.779Z,0.45
2023-03-21T21:47:45.327Z,0.40
2023-03-21T21:50:13.485Z,0.38
2023-03-21T21:52:43.743Z,0.45
2023-03-21T21:55:13.218Z,0.40
2023-03-21T21:57:41.127Z,0.25
2023-03-21T22:00:13.713Z,0.30
2023-03-21T22:02:41.573Z,0.40
2023-03-21T22:05:09.531Z,0.32
2023-03-21T22:07:38.041Z,0.40
2023-03-21T22:10:06.808Z,0.43
2023-03-21T22:12:34.097Z,0.30
2023-03-21T22:15:01.091Z,0.30
2023-03-21T22:17:28.038Z,0.32
2023-03-21T22:20:05.152Z,0.40
2023-03-21T22:22:37.074Z,0.30
2023-03-21T22:25:11.540Z,0.40
2023-03-21T22:27:38.709Z,0.40
2023-03-21T22:30:09.316Z,0.30
2023-03-21T22:32:38.484Z,0.30
2023-03-21T22:35:07.043Z,0.30
2023-03-21T22:37:37.768Z,0.40
2023-03-21T22:40:10.685Z,0.40
2023-03-21T22:42:38.158Z,0.40
2023-03-21T22:45:06.871Z,0.43
2023-03-21T22:47:34.408Z,0.35
2023-03-21T22:50:02.294Z,0.50
2023-03-21T22:52:29.464Z,0.40
2023-03-21T22:54:56.417Z,0.40
2023-03-21T22:57:23.534Z,0.45
2023-03-21T22:59:50.724Z,0.30
2023-03-21T23:02:18.084Z,0.32
2023-03-21T23:04:45.090Z,0.40
2023-03-21T23:07:12.365Z,0.40
2023-03-21T23:09:42.277Z,0.40
2023-03-21T23:12:09.565Z,0.30
2023-03-21T23:14:36.822Z,0.22
2023-03-21T23:17:04.182Z,0.30
2023-03-21T23:19:34.262Z,0.25
2023-03-21T23:22:01.296Z,0.50
2023-03-21T23:24:28.983Z,0.40
2023-03-21T23:26:56.094Z,0.30
2023-03-21T23:29:22.921Z,0.35
2023-03-21T23:31:50.062Z,0.30
2023-03-21T23:34:17.032Z,0.30
2023-03-21T23:36:44.021Z,0.30
2023-03-21T23:39:11.181Z,0.32
2023-03-21T23:41:38.317Z,0.30
2023-03-21T23:44:06.040Z,0.35
2023-03-21T23:46:33.186Z,0.40
2023-03-21T23:49:00.227Z,0.35
2023-03-21T23:51:27.434Z,0.30
2023-03-21T23:53:56.498Z,0.30
2023-03-21T23:56:27.303Z,0.40
2023-03-21T23:58:54.355Z,0.30
