createdAt,value
2019-03-11T00:00:37.899Z,2.77
2019-03-11T00:03:08.375Z,3.13
2019-03-11T00:05:38.884Z,5.03
2019-03-11T00:08:09.305Z,3.87
2019-03-11T00:10:39.850Z,5.77
2019-03-11T00:13:10.330Z,5.60
2019-03-11T00:15:40.899Z,3.13
2019-03-11T00:18:11.397Z,3.27
2019-03-11T00:20:41.959Z,5.70
2019-03-11T00:23:12.510Z,5.90
2019-03-11T00:25:42.916Z,2.83
2019-03-11T00:28:13.321Z,3.73
2019-03-11T00:30:43.806Z,4.20
2019-03-11T00:33:14.258Z,6.53
2019-03-11T00:35:44.732Z,2.63
2019-03-11T00:38:15.201Z,3.43
2019-03-11T00:40:45.683Z,4.20
2019-03-11T00:43:17.405Z,1.80
2019-03-11T00:45:47.973Z,2.90
2019-03-11T00:48:18.401Z,2.10
2019-03-11T00:50:48.832Z,8.23
2019-03-11T00:53:19.261Z,7.47
2019-03-11T00:55:49.732Z,2.53
2019-03-11T00:58:21.199Z,4.03
2019-03-11T01:00:52.088Z,5.63
2019-03-11T01:03:22.602Z,4.63
2019-03-11T01:05:53.188Z,1.13
2019-03-11T01:08:23.718Z,7.73
2019-03-11T01:10:54.214Z,3.83
2019-03-11T01:13:24.629Z,1.30
2019-03-11T01:15:55.157Z,2.23
2019-03-11T01:18:25.692Z,2.03
2019-03-11T01:20:56.179Z,23.97
2019-03-11T01:23:26.656Z,2.20
2019-03-11T01:25:57.220Z,8.13
2019-03-11T01:28:27.670Z,4.33
2019-03-11T01:30:58.195Z,6.37
2019-03-11T01:33:28.746Z,0.67
2019-03-11T01:35:59.219Z,6.43
2019-03-11T01:38:29.819Z,0.90
2019-03-11T01:41:00.332Z,10.73
2019-03-11T01:43:30.806Z,13.53
2019-03-11T01:46:01.369Z,0.70
2019-03-11T01:48:31.961Z,6.07
2019-03-11T01:51:02.659Z,6.63
2019-03-11T01:53:33.296Z,4.73
2019-03-11T01:56:04.872Z,2.37
2019-03-11T01:58:35.393Z,7.27
2019-03-11T02:01:06.027Z,8.43
2019-03-11T02:03:36.538Z,5.23
2019-03-11T02:06:07.341Z,2.73
2019-03-11T02:08:37.917Z,5.80
2019-03-11T02:11:08.460Z,3.03
2019-03-11T02:13:38.913Z,3.17
2019-03-11T02:16:09.387Z,1.27
2019-03-11T02:18:39.896Z,1.73
2019-03-11T02:21:10.494Z,4.00
2019-03-11T02:23:40.981Z,5.87
2019-03-11T02:26:11.498Z,1.80
2019-03-11T02:28:42.022Z,3.23
2019-03-11T02:31:12.547Z,2.57
2019-03-11T02:33:43.088Z,3.03
2019-03-11T02:36:13.639Z,1.63
2019-03-11T02:38:44.066Z,1.23
2019-03-11T02:41:14.553Z,1.50
2019-03-11T02:43:45.028Z,1.20
2019-03-11T02:46:15.544Z,1.43
2019-03-11T02:48:45.975Z,4.67
2019-03-11T02:51:16.483Z,1.20
2019-03-11T02:53:48.528Z,1.10
2019-03-11T02:56:20.609Z,1.20
2019-03-11T02:58:52.690Z,1.10
2019-03-11T03:01:41.426Z,3.20
2019-03-11T03:04:16.641Z,2.07
2019-03-11T03:06:47.595Z,3.23
2019-03-11T03:09:18.026Z,2.67
2019-03-11T03:11:48.503Z,4.83
2019-03-11T03:14:20.717Z,2.17
2019-03-11T03:16:51.253Z,2.20
2019-03-11T03:19:23.329Z,2.10
2019-03-11T03:21:53.820Z,2.07
2019-03-11T03:24:24.292Z,2.17
2019-03-11T03:26:56.529Z,2.57
2019-03-11T03:29:26.900Z,1.90
2019-03-11T03:31:57.415Z,2.67
2019-03-11T03:34:27.880Z,2.23
2019-03-11T03:36:58.336Z,1.93
2019-03-11T03:39:28.795Z,1.93
2019-03-11T03:41:59.262Z,5.50
2019-03-11T03:44:29.682Z,1.97
2019-03-11T03:47:00.152Z,2.60
2019-03-11T03:49:30.601Z,2.80
2019-03-11T03:52:01.165Z,2.93
2019-03-11T03:54:31.607Z,2.53
2019-03-11T03:57:02.062Z,2.43
2019-03-11T03:59:32.495Z,2.90
2019-03-11T04:02:03.119Z,3.17
2019-03-11T04:04:33.610Z,3.63
2019-03-11T04:07:04.173Z,5.10
2019-03-11T04:09:34.802Z,3.73
2019-03-11T04:12:05.373Z,4.83
2019-03-11T04:14:36.170Z,3.17
2019-03-11T04:17:07.891Z,5.73
2019-03-11T04:19:38.375Z,4.47
2019-03-11T04:22:08.868Z,4.03
2019-03-11T04:24:39.361Z,3.73
2019-03-11T04:27:10.918Z,6.60
2019-03-11T04:29:41.475Z,3.40
2019-03-11T04:32:11.870Z,4.23
2019-03-11T04:34:42.332Z,4.47
2019-03-11T04:37:13.740Z,4.80
2019-03-11T04:39:44.213Z,4.20
2019-03-11T04:42:14.692Z,3.50
2019-03-11T04:44:45.178Z,3.30
2019-03-11T04:47:15.598Z,2.70
2019-03-11T04:49:46.045Z,3.10
2019-03-11T04:52:16.531Z,4.07
2019-03-11T04:54:46.958Z,3.93
2019-03-11T04:57:17.582Z,5.13
2019-03-11T04:59:48.117Z,3.20
2019-03-11T05:02:18.643Z,2.60
2019-03-11T05:04:49.118Z,8.17
2019-03-11T05:07:19.669Z,7.43
2019-03-11T05:09:50.314Z,9.17
2019-03-11T05:12:21.762Z,6.87
2019-03-11T05:14:52.476Z,3.33
2019-03-11T05:17:23.016Z,6.47
2019-03-11T05:19:53.488Z,6.60
2019-03-11T05:22:24.138Z,3.00
2019-03-11T05:24:54.717Z,3.30
2019-03-11T05:27:25.261Z,7.90
2019-03-11T05:29:57.284Z,4.90
2019-03-11T05:32:27.771Z,3.40
2019-03-11T05:34:59.313Z,4.23
2019-03-11T05:37:29.754Z,8.07
2019-03-11T05:40:00.374Z,3.20
2019-03-11T05:42:30.853Z,3.10
2019-03-11T05:45:01.303Z,5.40
2019-03-11T05:47:31.977Z,6.40
2019-03-11T05:50:02.473Z,2.70
2019-03-11T05:52:32.995Z,4.97
2019-03-11T05:55:03.504Z,3.63
2019-03-11T05:57:33.929Z,4.23
2019-03-11T06:00:05.585Z,4.43
2019-03-11T06:02:36.627Z,4.07
2019-03-11T06:05:07.554Z,2.70
2019-03-11T06:07:37.962Z,4.10
2019-03-11T06:10:09.208Z,3.27
2019-03-11T06:12:39.708Z,3.23
2019-03-11T06:15:10.349Z,4.17
2019-03-11T06:17:40.904Z,8.00
2019-03-11T06:20:40.012Z,3.97
2019-03-11T06:23:11.457Z,4.80
2019-03-11T06:25:42.018Z,4.93
2019-03-11T06:28:14.191Z,7.73
2019-03-11T06:30:44.708Z,3.27
2019-03-11T06:33:15.179Z,4.37
2019-03-11T06:35:45.603Z,5.73
2019-03-11T06:38:16.074Z,6.40
2019-03-11T06:40:47.484Z,3.33
2019-03-11T06:43:17.963Z,2.27
2019-03-11T06:45:49.390Z,5.27
2019-03-11T06:48:19.884Z,3.27
2019-03-11T06:50:50.358Z,3.43
2019-03-11T06:53:21.068Z,5.27
2019-03-11T06:55:51.621Z,7.00
2019-03-11T06:58:22.109Z,2.53
2019-03-11T07:00:52.546Z,3.70
2019-03-11T07:03:23.093Z,3.13
2019-03-11T07:05:53.637Z,7.87
2019-03-11T07:08:24.205Z,4.50
2019-03-11T07:10:54.593Z,2.70
2019-03-11T07:13:26.020Z,3.80
2019-03-11T07:15:56.503Z,6.67
2019-03-11T07:18:26.959Z,5.03
2019-03-11T07:20:57.441Z,29.60
2019-03-11T07:23:27.916Z,3.33
2019-03-11T07:26:00.075Z,2.87
2019-03-11T07:28:30.599Z,4.43
2019-03-11T07:31:01.063Z,5.23
2019-03-11T07:33:31.495Z,2.63
2019-03-11T07:36:01.910Z,4.13
2019-03-11T07:38:32.383Z,6.00
2019-03-11T07:41:02.937Z,6.87
2019-03-11T07:43:33.421Z,4.90
2019-03-11T07:46:03.861Z,4.60
2019-03-11T07:48:34.292Z,8.13
2019-03-11T07:51:04.877Z,7.57
2019-03-11T07:53:35.376Z,8.57
2019-03-11T07:56:05.906Z,6.60
2019-03-11T07:58:37.385Z,5.53
2019-03-11T08:01:07.906Z,7.57
2019-03-11T08:03:38.334Z,9.53
2019-03-11T08:06:18.185Z,5.23
2019-03-11T08:08:40.974Z,7.87
2019-03-11T08:11:11.412Z,8.53
2019-03-11T08:13:42.066Z,4.53
2019-03-11T08:16:12.575Z,5.97
2019-03-11T08:18:43.181Z,4.63
2019-03-11T08:21:13.739Z,4.17
2019-03-11T08:23:44.152Z,6.43
2019-03-11T08:26:14.703Z,5.57
2019-03-11T08:28:45.269Z,6.37
2019-03-11T08:31:15.754Z,7.20
2019-03-11T08:33:46.244Z,8.93
2019-03-11T08:36:16.759Z,5.33
2019-03-11T08:38:47.176Z,4.77
2019-03-11T08:41:17.706Z,4.47
2019-03-11T08:43:48.217Z,4.67
2019-03-11T08:46:18.695Z,6.80
2019-03-11T08:48:49.141Z,5.40
2019-03-11T08:51:19.719Z,5.33
2019-03-11T08:53:50.228Z,5.50
2019-03-11T08:56:20.674Z,7.53
2019-03-11T08:58:51.159Z,6.77
2019-03-11T09:01:22.276Z,4.70
2019-03-11T09:03:52.705Z,8.13
2019-03-11T09:06:23.217Z,4.37
2019-03-11T09:08:53.643Z,6.07
2019-03-11T09:11:24.083Z,7.13
2019-03-11T09:13:54.601Z,3.37
2019-03-11T09:16:25.034Z,4.50
2019-03-11T09:18:55.416Z,4.73
2019-03-11T09:21:26.231Z,7.73
2019-03-11T09:23:57.615Z,9.13
2019-03-11T09:26:28.084Z,11.43
2019-03-11T09:28:58.514Z,7.77
2019-03-11T09:31:28.989Z,8.17
2019-03-11T09:33:59.614Z,8.20
2019-03-11T09:36:30.049Z,7.70
2019-03-11T09:39:00.478Z,8.17
2019-03-11T09:41:32.577Z,13.43
2019-03-11T09:44:03.942Z,5.17
2019-03-11T09:46:34.369Z,6.73
2019-03-11T09:49:04.841Z,7.50
2019-03-11T09:51:35.326Z,10.73
2019-03-11T09:54:05.752Z,7.37
2019-03-11T09:56:43.260Z,5.60
2019-03-11T09:59:08.575Z,4.70
2019-03-11T10:01:39.061Z,10.20
2019-03-11T10:04:09.559Z,3.50
2019-03-11T10:06:40.050Z,3.77
2019-03-11T10:09:10.501Z,3.43
2019-03-11T10:11:41.152Z,7.23
2019-03-11T10:14:11.644Z,5.90
2019-03-11T10:16:42.187Z,13.43
2019-03-11T10:19:12.689Z,8.13
2019-03-11T10:21:43.261Z,12.10
2019-03-11T10:24:13.814Z,5.77
2019-03-11T10:26:44.299Z,6.77
2019-03-11T10:29:14.821Z,9.90
2019-03-11T10:31:45.280Z,4.10
2019-03-11T10:34:15.748Z,5.93
2019-03-11T10:36:46.226Z,6.37
2019-03-11T10:39:16.666Z,9.50
2019-03-11T10:41:47.347Z,8.03
2019-03-11T10:44:18.103Z,8.87
2019-03-11T10:46:48.688Z,8.47
2019-03-11T10:49:19.130Z,13.90
2019-03-11T10:51:49.727Z,5.40
2019-03-11T10:54:20.143Z,6.43
2019-03-11T10:56:50.758Z,7.23
2019-03-11T10:59:21.314Z,12.80
2019-03-11T11:01:51.784Z,5.20
2019-03-11T11:04:22.337Z,5.47
2019-03-11T11:06:52.881Z,5.13
2019-03-11T11:09:23.339Z,5.27
2019-03-11T11:11:53.836Z,7.73
2019-03-11T11:14:24.345Z,3.33
2019-03-11T11:16:54.809Z,6.93
2019-03-11T11:19:25.251Z,10.43
2019-03-11T11:21:55.835Z,5.73
2019-03-11T11:24:26.310Z,6.40
2019-03-11T11:26:57.465Z,11.63
2019-03-11T11:29:27.999Z,5.73
2019-03-11T11:31:58.548Z,5.77
2019-03-11T11:34:29.110Z,4.63
2019-03-11T11:36:59.621Z,13.17
2019-03-11T11:39:30.156Z,6.93
2019-03-11T11:42:00.648Z,5.17
2019-03-11T11:44:31.181Z,16.73
2019-03-11T11:47:01.635Z,7.07
2019-03-11T11:49:32.193Z,3.03
2019-03-11T11:52:02.685Z,16.03
2019-03-11T11:54:33.392Z,3.40
2019-03-11T11:57:03.955Z,4.30
2019-03-11T11:59:34.524Z,3.77
2019-03-11T12:02:05.059Z,7.70
2019-03-11T12:04:35.558Z,4.87
2019-03-11T12:07:06.510Z,3.80
2019-03-11T12:09:37.006Z,2.57
2019-03-11T12:12:07.618Z,3.33
2019-03-11T12:14:38.247Z,4.70
2019-03-11T12:17:08.809Z,6.40
2019-03-11T12:19:39.371Z,6.93
2019-03-11T12:22:09.908Z,11.30
2019-03-11T12:24:40.823Z,3.43
2019-03-11T12:27:11.571Z,10.13
2019-03-11T12:29:42.150Z,4.20
2019-03-11T12:32:12.631Z,5.03
2019-03-11T12:34:43.224Z,3.77
2019-03-11T12:37:13.741Z,5.27
2019-03-11T12:39:44.333Z,5.30
2019-03-11T12:42:14.883Z,3.63
2019-03-11T12:44:46.449Z,4.33
2019-03-11T12:47:16.893Z,32.33
2019-03-11T12:49:47.466Z,8.40
2019-03-11T12:52:17.952Z,11.93
2019-03-11T12:54:48.536Z,5.80
2019-03-11T12:57:18.965Z,7.10
2019-03-11T12:59:49.420Z,6.23
2019-03-11T13:02:19.871Z,9.40
2019-03-11T13:04:50.386Z,4.70
2019-03-11T13:07:20.883Z,6.80
2019-03-11T13:09:52.432Z,1.93
2019-03-11T13:12:23.045Z,7.50
2019-03-11T13:14:53.497Z,4.13
2019-03-11T13:17:24.024Z,5.60
2019-03-11T13:19:56.077Z,9.60
2019-03-11T13:22:26.616Z,6.07
2019-03-11T13:24:57.056Z,4.53
2019-03-11T13:27:28.011Z,7.67
2019-03-11T13:29:58.579Z,31.53
2019-03-11T13:32:29.020Z,8.03
2019-03-11T13:34:59.481Z,4.63
2019-03-11T13:37:29.940Z,13.50
2019-03-11T13:40:01.381Z,7.07
2019-03-11T13:42:33.016Z,9.83
2019-03-11T13:45:03.491Z,9.08
2019-03-11T13:47:34.022Z,9.00
2019-03-11T13:50:06.312Z,11.37
2019-03-11T13:52:36.835Z,11.47
2019-03-11T13:55:10.533Z,6.43
2019-03-11T13:57:40.292Z,6.27
2019-03-11T14:00:11.158Z,8.10
2019-03-11T14:02:42.076Z,9.67
2019-03-11T14:05:12.831Z,27.73
2019-03-11T14:07:45.000Z,4.57
2019-03-11T14:10:15.637Z,8.17
2019-03-11T14:12:46.326Z,5.53
2019-03-11T14:15:17.627Z,3.93
2019-03-11T14:17:48.316Z,5.83
2019-03-11T14:20:18.871Z,7.77
2019-03-11T14:22:49.379Z,7.80
2019-03-11T14:25:19.854Z,10.33
2019-03-11T14:27:50.385Z,9.23
2019-03-11T14:30:20.952Z,13.10
2019-03-11T14:32:51.572Z,13.43
2019-03-11T14:35:22.103Z,4.40
2019-03-11T14:37:52.539Z,4.07
2019-03-11T14:40:23.058Z,5.70
2019-03-11T14:42:53.609Z,25.20
2019-03-11T14:45:24.123Z,6.57
2019-03-11T14:47:54.861Z,5.27
2019-03-11T14:50:25.387Z,15.77
2019-03-11T14:52:55.917Z,4.73
2019-03-11T14:55:27.618Z,6.40
2019-03-11T14:57:58.108Z,8.73
2019-03-11T15:00:28.691Z,6.77
2019-03-11T15:02:59.212Z,6.17
2019-03-11T15:05:29.766Z,11.70
2019-03-11T15:08:00.388Z,8.73
2019-03-11T15:10:30.931Z,15.03
2019-03-11T15:13:01.756Z,16.80
2019-03-11T15:15:32.329Z,7.33
2019-03-11T15:18:02.915Z,12.33
2019-03-11T15:20:33.508Z,12.37
2019-03-11T15:23:10.844Z,3.53
2019-03-11T15:25:36.362Z,8.13
2019-03-11T15:28:07.098Z,6.97
2019-03-11T15:30:37.528Z,8.33
2019-03-11T15:33:08.442Z,10.82
2019-03-11T15:35:38.970Z,11.47
2019-03-11T15:38:09.674Z,12.40
2019-03-11T15:40:40.178Z,7.53
2019-03-11T15:43:10.779Z,7.20
2019-03-11T15:45:41.413Z,11.60
2019-03-11T15:48:11.879Z,11.07
2019-03-11T15:50:42.453Z,5.97
2019-03-11T15:53:13.059Z,8.67
2019-03-11T15:55:44.769Z,8.23
2019-03-11T15:58:15.690Z,5.53
2019-03-11T16:00:46.397Z,1.60
2019-03-11T16:03:17.041Z,5.57
2019-03-11T16:05:47.833Z,6.57
2019-03-11T16:08:18.387Z,3.83
2019-03-11T16:10:50.712Z,6.47
2019-03-11T16:13:21.287Z,4.20
2019-03-11T16:15:51.946Z,8.13
2019-03-11T16:18:22.681Z,6.80
2019-03-11T16:20:53.215Z,6.53
2019-03-11T16:23:23.840Z,6.47
2019-03-11T16:25:54.400Z,8.60
2019-03-11T16:28:24.890Z,10.60
2019-03-11T16:30:55.637Z,9.03
2019-03-11T16:33:26.212Z,4.03
2019-03-11T16:35:56.883Z,4.43
2019-03-11T16:38:27.430Z,5.07
2019-03-11T16:40:58.486Z,4.07
2019-03-11T16:43:29.003Z,3.70
2019-03-11T16:45:59.733Z,6.70
2019-03-11T16:48:30.428Z,3.83
2019-03-11T16:51:01.060Z,5.30
2019-03-11T16:53:31.505Z,5.80
2019-03-11T16:56:02.083Z,8.50
2019-03-11T16:58:33.628Z,5.90
2019-03-11T17:01:06.876Z,7.60
2019-03-11T17:03:37.397Z,6.67
2019-03-11T17:06:08.323Z,10.77
2019-03-11T17:08:38.782Z,7.30
2019-03-11T17:11:09.431Z,6.77
2019-03-11T17:13:39.991Z,25.33
2019-03-11T17:16:10.524Z,13.27
2019-03-11T17:18:41.089Z,13.43
2019-03-11T17:21:11.724Z,11.97
2019-03-11T17:23:42.259Z,8.73
2019-03-11T17:26:12.799Z,12.63
2019-03-11T17:28:43.329Z,9.77
2019-03-11T17:31:13.888Z,7.40
2019-03-11T17:33:44.497Z,13.60
2019-03-11T17:36:15.065Z,11.70
2019-03-11T17:38:45.576Z,11.07
2019-03-11T17:41:16.158Z,20.20
2019-03-11T17:43:47.740Z,15.53
2019-03-11T17:46:18.431Z,22.53
2019-03-11T17:48:49.107Z,17.87
2019-03-11T17:51:19.777Z,13.37
2019-03-11T17:53:50.591Z,14.03
2019-03-11T17:56:22.070Z,17.07
2019-03-11T17:58:52.939Z,19.23
2019-03-11T18:01:23.657Z,15.03
2019-03-11T18:03:54.337Z,16.43
2019-03-11T18:06:24.972Z,14.67
2019-03-11T18:08:56.226Z,18.20
2019-03-11T18:11:26.792Z,22.73
2019-03-11T18:13:57.500Z,26.80
2019-03-11T18:16:28.212Z,24.17
2019-03-11T18:18:59.792Z,31.93
2019-03-11T18:21:30.454Z,22.70
2019-03-11T18:24:01.033Z,26.23
2019-03-11T18:26:31.845Z,27.13
2019-03-11T18:29:02.468Z,25.83
2019-03-11T18:31:33.195Z,24.67
2019-03-11T18:34:03.677Z,22.13
2019-03-11T18:36:34.122Z,24.37
2019-03-11T18:39:05.980Z,35.80
2019-03-11T18:41:38.123Z,29.80
2019-03-11T18:44:08.743Z,26.17
2019-03-11T18:46:39.170Z,24.57
2019-03-11T18:49:09.771Z,25.80
2019-03-11T18:51:40.313Z,28.73
2019-03-11T18:54:10.935Z,29.83
2019-03-11T18:56:41.584Z,49.57
2019-03-11T18:59:12.348Z,34.25
2019-03-11T19:01:42.846Z,30.87
2019-03-11T19:04:13.876Z,24.37
2019-03-11T19:06:44.564Z,24.90
2019-03-11T19:09:16.449Z,25.87
2019-03-11T19:11:47.289Z,27.50
2019-03-11T19:14:18.367Z,34.83
2019-03-11T19:16:49.002Z,27.03
2019-03-11T19:19:19.595Z,34.43
2019-03-11T19:21:50.228Z,34.40
2019-03-11T19:24:20.727Z,34.23
2019-03-11T19:26:51.324Z,31.43
2019-03-11T19:29:21.922Z,38.37
2019-03-11T19:31:52.565Z,41.03
2019-03-11T19:34:23.104Z,43.97
2019-03-11T19:36:54.633Z,44.23
2019-03-11T19:39:25.249Z,44.80
2019-03-11T19:41:55.788Z,46.10
2019-03-11T19:44:26.330Z,57.43
2019-03-11T19:46:56.979Z,52.87
2019-03-11T19:49:27.502Z,45.07
2019-03-11T19:51:58.048Z,59.40
2019-03-11T19:54:28.649Z,42.53
2019-03-11T19:56:59.111Z,42.63
2019-03-11T19:59:29.656Z,45.73
2019-03-11T20:02:00.122Z,47.00
2019-03-11T20:04:30.798Z,39.77
2019-03-11T20:07:01.559Z,41.20
2019-03-11T20:09:34.350Z,47.30
2019-03-11T20:12:05.261Z,52.03
2019-03-11T20:14:37.147Z,54.53
2019-03-11T20:17:07.849Z,55.13
2019-03-11T20:19:38.397Z,50.47
2019-03-11T20:22:08.937Z,49.83
2019-03-11T20:24:39.660Z,53.53
2019-03-11T20:27:11.369Z,45.77
2019-03-11T20:29:41.853Z,47.07
2019-03-11T20:32:12.342Z,42.90
2019-03-11T20:34:42.878Z,35.53
2019-03-11T20:37:13.540Z,44.63
2019-03-11T20:39:44.195Z,41.20
2019-03-11T20:42:14.620Z,41.77
2019-03-11T20:44:45.196Z,42.40
2019-03-11T20:47:15.665Z,42.30
2019-03-11T20:49:46.231Z,51.27
2019-03-11T20:52:16.802Z,38.83
2019-03-11T20:54:47.328Z,44.17
2019-03-11T20:57:17.889Z,43.30
2019-03-11T20:59:48.497Z,36.57
2019-03-11T21:02:19.006Z,43.37
2019-03-11T21:04:49.657Z,38.40
2019-03-11T21:07:20.319Z,37.73
2019-03-11T21:09:50.835Z,38.50
2019-03-11T21:12:21.358Z,42.10
2019-03-11T21:14:52.863Z,40.53
2019-03-11T21:17:26.969Z,42.50
2019-03-11T21:19:55.497Z,48.10
2019-03-11T21:22:32.185Z,38.00
2019-03-11T21:25:02.656Z,38.73
2019-03-11T21:27:33.417Z,37.73
2019-03-11T21:30:05.215Z,42.07
2019-03-11T21:32:36.485Z,46.57
2019-03-11T21:35:07.348Z,41.57
2019-03-11T21:37:38.011Z,36.07
2019-03-11T21:40:10.388Z,51.60
2019-03-11T21:42:41.008Z,40.37
2019-03-11T21:45:12.288Z,39.40
2019-03-11T21:47:42.878Z,41.33
2019-03-11T21:50:16.474Z,72.80
2019-03-11T21:52:47.088Z,38.70
2019-03-11T21:55:18.837Z,35.13
2019-03-11T21:57:49.608Z,41.27
2019-03-11T22:00:32.882Z,43.57
2019-03-11T22:02:54.029Z,39.63
2019-03-11T22:05:24.601Z,37.83
2019-03-11T22:07:55.560Z,36.77
2019-03-11T22:10:27.431Z,38.40
2019-03-11T22:12:58.066Z,35.20
2019-03-11T22:15:28.591Z,37.93
2019-03-11T22:17:59.256Z,37.83
2019-03-11T22:20:29.813Z,37.30
2019-03-11T22:23:00.345Z,37.50
2019-03-11T22:25:30.830Z,32.80
2019-03-11T22:28:01.341Z,37.80
2019-03-11T22:30:31.879Z,33.40
2019-03-11T22:33:02.408Z,32.97
2019-03-11T22:35:33.063Z,30.53
2019-03-11T22:38:03.573Z,24.50
2019-03-11T22:40:34.168Z,25.80
2019-03-11T22:43:04.594Z,22.67
2019-03-11T22:45:35.441Z,24.30
2019-03-11T22:48:05.867Z,28.60
2019-03-11T22:50:36.300Z,19.67
2019-03-11T22:53:06.799Z,21.73
2019-03-11T22:55:39.093Z,22.53
2019-03-11T22:58:09.360Z,19.93
2019-03-11T23:00:58.303Z,18.37
2019-03-11T23:03:29.153Z,20.53
2019-03-11T23:05:59.778Z,16.83
2019-03-11T23:08:30.215Z,16.80
2019-03-11T23:11:00.777Z,13.07
2019-03-11T23:13:32.216Z,14.93
2019-03-11T23:16:02.820Z,16.30
2019-03-11T23:18:35.031Z,12.17
2019-03-11T23:21:05.545Z,21.47
2019-03-11T23:23:35.999Z,12.70
2019-03-11T23:26:06.547Z,13.87
2019-03-11T23:28:37.130Z,12.17
2019-03-11T23:31:07.718Z,13.40
2019-03-11T23:33:38.161Z,11.17
2019-03-11T23:36:08.642Z,13.80
2019-03-11T23:38:39.094Z,14.37
2019-03-11T23:41:09.588Z,11.87
2019-03-11T23:43:40.026Z,18.10
2019-03-11T23:46:10.609Z,12.70
2019-03-11T23:48:42.062Z,14.23
2019-03-11T23:51:12.503Z,15.83
2019-03-11T23:53:42.984Z,15.27
2019-03-11T23:56:13.453Z,16.83
2019-03-11T23:58:43.960Z,17.07
