createdAt,value
2022-12-29T00:00:26.569Z,2.00
2022-12-29T00:01:08.460Z,1.90
2022-12-29T00:01:50.527Z,2.63
2022-12-29T00:02:32.303Z,2.70
2022-12-29T00:03:14.230Z,1.92
2022-12-29T00:03:56.122Z,2.00
2022-12-29T00:04:37.929Z,2.20
2022-12-29T00:05:19.839Z,2.05
2022-12-29T00:06:03.069Z,2.17
2022-12-29T00:06:45.516Z,3.40
2022-12-29T00:07:27.337Z,2.40
2022-12-29T00:08:09.108Z,2.80
2022-12-29T00:08:50.960Z,2.70
2022-12-29T00:09:32.793Z,2.10
2022-12-29T00:10:14.582Z,1.95
2022-12-29T00:10:56.396Z,2.40
2022-12-29T00:11:38.167Z,1.90
2022-12-29T00:12:19.939Z,1.80
2022-12-29T00:13:22.601Z,1.90
2022-12-29T00:14:26.213Z,1.70
2022-12-29T00:15:27.548Z,2.03
2022-12-29T00:16:09.322Z,1.90
2022-12-29T00:16:51.143Z,1.90
2022-12-29T00:17:32.917Z,2.20
2022-12-29T00:18:14.852Z,1.90
2022-12-29T00:18:56.714Z,2.00
2022-12-29T00:19:56.872Z,2.80
2022-12-29T00:20:57.823Z,1.98
2022-12-29T00:21:57.813Z,1.88
2022-12-29T00:22:57.993Z,2.00
2022-12-29T00:23:58.491Z,2.28
2022-12-29T00:24:58.839Z,1.90
2022-12-29T00:25:59.143Z,2.20
2022-12-29T00:26:59.160Z,2.80
2022-12-29T00:28:06.633Z,1.80
2022-12-29T00:29:09.406Z,2.70
2022-12-29T00:30:10.032Z,3.10
2022-12-29T00:31:10.592Z,2.08
2022-12-29T00:32:11.123Z,2.13
2022-12-29T00:33:11.120Z,1.92
2022-12-29T00:34:13.673Z,2.70
2022-12-29T00:35:11.524Z,2.00
2022-12-29T00:35:58.167Z,3.75
2022-12-29T00:36:42.852Z,3.30
2022-12-29T00:37:44.777Z,1.85
2022-12-29T00:38:45.950Z,2.90
2022-12-29T00:39:46.273Z,2.40
2022-12-29T00:40:46.232Z,3.20
2022-12-29T00:41:46.409Z,2.03
2022-12-29T00:42:46.750Z,2.13
2022-12-29T00:43:46.876Z,1.88
2022-12-29T00:44:28.758Z,2.03
2022-12-29T00:45:12.891Z,2.20
2022-12-29T00:45:54.603Z,1.70
2022-12-29T00:46:37.888Z,1.70
2022-12-29T00:47:19.771Z,1.70
2022-12-29T00:48:01.642Z,1.65
2022-12-29T00:49:01.663Z,1.70
2022-12-29T00:49:45.833Z,1.90
2022-12-29T00:50:27.634Z,1.70
2022-12-29T00:51:09.703Z,1.70
2022-12-29T00:51:51.681Z,1.65
2022-12-29T00:52:36.009Z,2.40
2022-12-29T00:53:17.708Z,1.80
2022-12-29T00:53:59.632Z,1.80
2022-12-29T00:54:42.202Z,1.80
2022-12-29T00:55:24.053Z,1.83
2022-12-29T00:56:05.884Z,1.65
2022-12-29T00:56:52.107Z,1.63
2022-12-29T00:57:34.076Z,1.70
2022-12-29T00:58:16.254Z,2.90
2022-12-29T00:59:04.404Z,3.70
2022-12-29T00:59:46.328Z,1.90
2022-12-29T01:00:28.239Z,2.50
2022-12-29T01:01:10.280Z,1.60
2022-12-29T01:01:53.980Z,1.60
2022-12-29T01:02:35.872Z,1.63
2022-12-29T01:03:17.829Z,2.10
2022-12-29T01:04:03.890Z,1.90
2022-12-29T01:04:46.243Z,2.20
2022-12-29T01:05:28.238Z,1.60
2022-12-29T01:06:11.612Z,1.70
2022-12-29T01:06:53.808Z,1.70
2022-12-29T01:07:35.738Z,1.70
2022-12-29T01:08:17.874Z,1.80
2022-12-29T01:09:19.040Z,1.77
2022-12-29T01:10:12.827Z,1.75
2022-12-29T01:11:13.723Z,2.78
2022-12-29T01:11:56.260Z,1.70
2022-12-29T01:12:41.571Z,1.90
2022-12-29T01:13:24.395Z,1.85
2022-12-29T01:14:06.786Z,1.70
2022-12-29T01:14:49.272Z,1.83
2022-12-29T01:15:31.127Z,1.80
2022-12-29T01:16:12.969Z,1.70
2022-12-29T01:16:56.133Z,1.60
2022-12-29T01:17:37.864Z,1.90
2022-12-29T01:18:20.163Z,1.80
2022-12-29T01:19:02.000Z,1.75
2022-12-29T01:19:43.801Z,1.80
2022-12-29T01:20:26.080Z,1.80
2022-12-29T01:21:07.911Z,2.10
2022-12-29T01:21:50.266Z,1.60
2022-12-29T01:22:31.958Z,1.60
2022-12-29T01:23:13.861Z,1.70
2022-12-29T01:23:55.781Z,1.65
2022-12-29T01:24:39.642Z,1.60
2022-12-29T01:25:23.761Z,1.60
2022-12-29T01:26:16.964Z,1.55
2022-12-29T01:26:59.915Z,2.33
2022-12-29T01:27:43.993Z,1.90
2022-12-29T01:28:26.438Z,2.97
2022-12-29T01:29:08.429Z,1.90
2022-12-29T01:29:50.252Z,1.92
2022-12-29T01:30:33.253Z,2.00
2022-12-29T01:31:16.212Z,1.70
2022-12-29T01:31:58.288Z,1.90
2022-12-29T01:32:40.006Z,1.75
2022-12-29T01:33:23.962Z,1.60
2022-12-29T01:34:09.027Z,1.60
2022-12-29T01:34:50.855Z,1.80
2022-12-29T01:35:32.797Z,1.73
2022-12-29T01:36:19.189Z,1.70
2022-12-29T01:37:00.938Z,1.90
2022-12-29T01:37:42.887Z,1.70
2022-12-29T01:38:26.971Z,1.70
2022-12-29T01:39:08.802Z,1.75
2022-12-29T01:39:50.600Z,2.20
2022-12-29T01:40:34.762Z,2.10
2022-12-29T01:41:18.026Z,2.20
2022-12-29T01:42:00.272Z,2.20
2022-12-29T01:42:42.043Z,1.90
2022-12-29T01:43:47.070Z,1.80
2022-12-29T01:44:56.961Z,2.00
2022-12-29T01:45:39.125Z,1.67
2022-12-29T01:46:43.141Z,1.70
2022-12-29T01:47:48.929Z,1.80
2022-12-29T01:48:30.863Z,1.60
2022-12-29T01:49:17.081Z,1.70
2022-12-29T01:50:05.375Z,1.70
2022-12-29T01:50:56.737Z,1.70
2022-12-29T01:51:49.306Z,2.72
2022-12-29T01:52:34.842Z,1.80
2022-12-29T01:53:19.053Z,2.95
2022-12-29T01:54:05.323Z,2.90
2022-12-29T01:54:53.366Z,1.80
2022-12-29T01:55:40.305Z,2.30
2022-12-29T01:56:22.887Z,2.70
2022-12-29T01:57:14.942Z,2.35
2022-12-29T01:57:59.906Z,2.15
2022-12-29T01:58:45.228Z,2.08
2022-12-29T01:59:31.596Z,1.90
2022-12-29T02:00:15.027Z,2.03
2022-12-29T02:00:58.976Z,2.10
2022-12-29T02:01:41.087Z,2.60
2022-12-29T02:02:24.049Z,2.10
2022-12-29T02:03:08.000Z,1.90
2022-12-29T02:03:51.399Z,2.88
2022-12-29T02:04:34.912Z,2.30
2022-12-29T02:05:28.888Z,2.30
2022-12-29T02:06:21.257Z,3.30
2022-12-29T02:07:07.809Z,4.15
2022-12-29T02:07:51.624Z,5.50
2022-12-29T02:08:34.080Z,2.60
2022-12-29T02:09:15.830Z,1.88
2022-12-29T02:10:02.966Z,2.72
2022-12-29T02:10:45.996Z,2.00
2022-12-29T02:11:29.533Z,1.85
2022-12-29T02:12:11.702Z,1.80
2022-12-29T02:12:54.708Z,2.28
2022-12-29T02:13:36.489Z,2.22
2022-12-29T02:14:18.659Z,2.35
2022-12-29T02:15:03.156Z,2.40
2022-12-29T02:16:00.797Z,2.20
2022-12-29T02:17:01.452Z,2.38
2022-12-29T02:17:51.675Z,3.00
2022-12-29T02:18:45.250Z,3.50
2022-12-29T02:20:10.968Z,2.13
2022-12-29T02:21:30.413Z,2.25
2022-12-29T02:22:40.087Z,3.10
2022-12-29T02:23:39.203Z,2.80
2022-12-29T02:24:58.073Z,2.78
2022-12-29T02:26:26.988Z,2.35
2022-12-29T02:27:26.574Z,2.60
2022-12-29T02:28:55.183Z,1.90
2022-12-29T02:30:03.099Z,2.92
2022-12-29T02:31:22.637Z,2.80
2022-12-29T02:32:06.812Z,4.10
2022-12-29T02:32:52.134Z,3.03
2022-12-29T02:33:38.737Z,2.17
2022-12-29T02:34:56.563Z,3.80
2022-12-29T02:35:50.796Z,1.88
2022-12-29T02:36:50.058Z,2.83
2022-12-29T02:37:47.867Z,1.83
2022-12-29T02:39:01.730Z,3.70
2022-12-29T02:40:03.797Z,2.17
2022-12-29T02:40:45.545Z,3.20
2022-12-29T02:41:33.181Z,2.50
2022-12-29T02:42:22.871Z,2.10
2022-12-29T02:43:19.696Z,2.70
2022-12-29T02:44:15.759Z,2.45
2022-12-29T02:45:12.364Z,3.63
2022-12-29T02:45:56.684Z,2.22
2022-12-29T02:46:51.172Z,1.90
2022-12-29T02:48:05.559Z,4.00
2022-12-29T02:48:58.302Z,2.58
2022-12-29T02:49:50.111Z,2.25
2022-12-29T02:50:39.089Z,2.10
2022-12-29T02:51:33.163Z,3.00
2022-12-29T02:52:19.064Z,2.95
2022-12-29T02:53:03.287Z,2.60
2022-12-29T02:54:06.019Z,2.20
2022-12-29T02:54:50.690Z,1.90
2022-12-29T02:55:32.472Z,2.35
2022-12-29T02:56:14.291Z,2.10
2022-12-29T02:56:56.227Z,2.30
2022-12-29T02:57:38.152Z,2.15
2022-12-29T02:58:23.310Z,3.40
2022-12-29T02:59:05.684Z,2.30
2022-12-29T02:59:52.297Z,2.40
2022-12-29T03:00:35.690Z,5.15
2022-12-29T03:02:05.937Z,2.67
2022-12-29T03:02:59.902Z,2.95
2022-12-29T03:03:49.314Z,2.85
2022-12-29T03:05:06.380Z,2.75
2022-12-29T03:06:20.247Z,2.10
2022-12-29T03:07:10.736Z,2.60
2022-12-29T03:07:55.357Z,2.00
2022-12-29T03:09:34.470Z,2.15
2022-12-29T03:10:26.472Z,2.38
2022-12-29T03:11:31.815Z,4.13
2022-12-29T03:12:56.075Z,2.60
2022-12-29T03:14:06.521Z,2.60
2022-12-29T03:15:17.893Z,3.10
2022-12-29T03:16:15.781Z,2.30
2022-12-29T03:17:13.613Z,2.65
2022-12-29T03:18:16.277Z,3.53
2022-12-29T03:19:08.207Z,2.42
2022-12-29T03:19:52.452Z,2.85
2022-12-29T03:20:47.548Z,1.85
2022-12-29T03:22:07.523Z,2.70
2022-12-29T03:22:52.589Z,2.80
2022-12-29T03:23:36.224Z,2.63
2022-12-29T03:24:24.283Z,1.80
2022-12-29T03:25:11.308Z,2.22
2022-12-29T03:25:59.486Z,3.10
2022-12-29T03:26:42.392Z,2.58
2022-12-29T03:27:29.885Z,1.70
2022-12-29T03:28:22.001Z,1.80
2022-12-29T03:29:06.664Z,2.10
2022-12-29T03:29:56.081Z,3.00
2022-12-29T03:30:40.426Z,2.00
2022-12-29T03:31:24.605Z,2.67
2022-12-29T03:32:09.456Z,2.65
2022-12-29T03:32:55.403Z,2.15
2022-12-29T03:33:39.883Z,4.32
2022-12-29T03:34:23.511Z,2.40
2022-12-29T03:35:08.331Z,1.63
2022-12-29T03:35:51.760Z,2.20
2022-12-29T03:36:54.291Z,1.98
2022-12-29T03:37:41.614Z,2.28
2022-12-29T03:38:35.555Z,1.80
2022-12-29T03:39:19.419Z,1.80
2022-12-29T03:40:01.414Z,2.03
2022-12-29T03:40:47.099Z,2.40
2022-12-29T03:41:32.719Z,2.20
2022-12-29T03:42:18.589Z,2.90
2022-12-29T03:43:00.434Z,2.10
2022-12-29T03:43:42.416Z,2.10
2022-12-29T03:44:43.342Z,1.90
2022-12-29T03:45:25.349Z,2.30
2022-12-29T03:46:07.212Z,4.10
2022-12-29T03:46:49.067Z,1.90
2022-12-29T03:47:30.891Z,1.80
2022-12-29T03:48:12.817Z,1.70
2022-12-29T03:48:54.578Z,1.90
2022-12-29T03:49:36.388Z,1.80
2022-12-29T03:50:18.098Z,2.05
2022-12-29T03:51:02.661Z,2.00
2022-12-29T03:51:44.483Z,2.00
2022-12-29T03:52:26.170Z,1.90
2022-12-29T03:53:08.039Z,2.00
2022-12-29T03:53:49.964Z,2.00
2022-12-29T03:54:31.969Z,2.08
2022-12-29T03:55:13.963Z,1.70
2022-12-29T03:55:55.689Z,2.50
2022-12-29T03:56:37.406Z,1.83
2022-12-29T03:57:19.110Z,2.40
2022-12-29T03:58:00.854Z,2.65
2022-12-29T03:58:42.559Z,2.20
2022-12-29T03:59:24.504Z,2.22
2022-12-29T04:00:07.552Z,1.80
2022-12-29T04:00:49.468Z,2.00
2022-12-29T04:01:31.413Z,1.90
2022-12-29T04:02:13.498Z,2.60
2022-12-29T04:02:56.677Z,2.30
2022-12-29T04:03:39.455Z,2.60
2022-12-29T04:04:21.288Z,2.70
2022-12-29T04:05:03.105Z,1.92
2022-12-29T04:05:45.017Z,1.90
2022-12-29T04:06:26.992Z,2.50
2022-12-29T04:07:09.510Z,2.30
2022-12-29T04:07:51.330Z,3.20
2022-12-29T04:08:33.046Z,3.10
2022-12-29T04:09:15.072Z,1.70
2022-12-29T04:09:56.982Z,1.80
2022-12-29T04:10:38.697Z,2.00
2022-12-29T04:11:21.485Z,2.10
2022-12-29T04:12:03.517Z,2.65
2022-12-29T04:12:47.353Z,2.15
2022-12-29T04:13:29.106Z,2.00
2022-12-29T04:14:10.899Z,1.90
2022-12-29T04:14:52.602Z,1.73
2022-12-29T04:15:34.560Z,2.00
2022-12-29T04:16:16.579Z,2.30
2022-12-29T04:16:58.547Z,3.20
2022-12-29T04:17:40.432Z,2.45
2022-12-29T04:18:22.164Z,2.28
2022-12-29T04:19:04.045Z,2.00
2022-12-29T04:19:45.989Z,2.30
2022-12-29T04:20:46.169Z,2.20
2022-12-29T04:21:27.902Z,2.20
2022-12-29T04:22:09.896Z,2.22
2022-12-29T04:23:01.567Z,2.80
2022-12-29T04:23:43.480Z,2.65
2022-12-29T04:24:25.276Z,2.13
2022-12-29T04:25:07.578Z,2.20
2022-12-29T04:25:49.501Z,2.00
2022-12-29T04:26:31.532Z,2.00
2022-12-29T04:27:13.257Z,2.10
2022-12-29T04:27:55.090Z,2.00
2022-12-29T04:28:37.949Z,2.40
2022-12-29T04:29:19.992Z,1.90
2022-12-29T04:30:01.740Z,2.45
2022-12-29T04:30:44.729Z,1.65
2022-12-29T04:31:26.523Z,1.60
2022-12-29T04:32:10.443Z,1.90
2022-12-29T04:32:52.270Z,2.10
2022-12-29T04:33:34.075Z,2.00
2022-12-29T04:34:15.930Z,1.90
2022-12-29T04:34:57.677Z,1.85
2022-12-29T04:35:39.604Z,1.80
2022-12-29T04:36:25.343Z,2.70
2022-12-29T04:37:11.624Z,1.85
2022-12-29T04:37:55.463Z,1.90
2022-12-29T04:38:37.171Z,2.10
2022-12-29T04:39:19.086Z,1.95
2022-12-29T04:40:00.934Z,2.20
2022-12-29T04:40:44.289Z,2.30
2022-12-29T04:41:26.897Z,2.20
2022-12-29T04:42:08.611Z,1.90
2022-12-29T04:42:51.215Z,3.30
2022-12-29T04:43:32.967Z,3.10
2022-12-29T04:44:15.206Z,2.00
2022-12-29T04:44:57.051Z,2.45
2022-12-29T04:45:39.583Z,2.60
2022-12-29T04:46:21.497Z,2.75
2022-12-29T04:47:05.654Z,1.90
2022-12-29T04:47:49.692Z,1.90
2022-12-29T04:48:31.551Z,1.90
2022-12-29T04:49:15.534Z,1.80
2022-12-29T04:49:57.241Z,1.90
2022-12-29T04:50:40.038Z,1.90
2022-12-29T04:51:21.959Z,1.80
2022-12-29T04:52:03.847Z,1.90
2022-12-29T04:52:45.583Z,2.00
2022-12-29T04:53:27.328Z,2.30
2022-12-29T04:54:09.176Z,2.70
2022-12-29T04:54:51.082Z,2.58
2022-12-29T04:55:32.891Z,2.15
2022-12-29T04:56:14.617Z,2.20
2022-12-29T04:56:56.305Z,2.63
2022-12-29T04:57:38.802Z,2.10
2022-12-29T04:58:23.693Z,2.10
2022-12-29T04:59:05.715Z,2.13
2022-12-29T04:59:47.695Z,2.30
2022-12-29T05:00:31.777Z,1.70
2022-12-29T05:01:13.776Z,2.10
2022-12-29T05:01:55.852Z,2.40
2022-12-29T05:02:38.637Z,3.40
2022-12-29T05:03:20.897Z,2.95
2022-12-29T05:04:02.814Z,2.35
2022-12-29T05:04:44.631Z,2.50
2022-12-29T05:05:28.700Z,2.10
2022-12-29T05:06:10.425Z,1.90
2022-12-29T05:06:52.151Z,1.85
2022-12-29T05:07:36.753Z,2.00
2022-12-29T05:08:21.925Z,1.80
2022-12-29T05:09:08.058Z,2.80
2022-12-29T05:09:49.961Z,1.90
2022-12-29T05:10:31.817Z,1.90
2022-12-29T05:11:13.648Z,1.80
2022-12-29T05:11:55.385Z,1.80
2022-12-29T05:12:38.999Z,2.75
2022-12-29T05:13:20.866Z,2.65
2022-12-29T05:14:02.739Z,2.00
2022-12-29T05:14:46.900Z,2.70
2022-12-29T05:15:29.427Z,1.95
2022-12-29T05:16:11.383Z,2.00
2022-12-29T05:16:53.235Z,1.90
2022-12-29T05:17:35.028Z,3.00
2022-12-29T05:18:16.991Z,1.95
2022-12-29T05:18:58.750Z,2.30
2022-12-29T05:19:40.793Z,3.20
2022-12-29T05:20:22.937Z,2.80
2022-12-29T05:21:04.926Z,3.00
2022-12-29T05:21:46.713Z,3.60
2022-12-29T05:22:28.807Z,2.65
2022-12-29T05:23:10.909Z,2.58
2022-12-29T05:23:52.768Z,3.00
2022-12-29T05:24:36.896Z,2.60
2022-12-29T05:25:18.843Z,2.67
2022-12-29T05:26:00.962Z,2.90
2022-12-29T05:26:43.259Z,1.60
2022-12-29T05:27:25.106Z,2.40
2022-12-29T05:28:06.957Z,2.80
2022-12-29T05:28:49.459Z,3.50
2022-12-29T05:29:31.429Z,3.63
2022-12-29T05:30:13.828Z,3.40
2022-12-29T05:30:56.380Z,4.18
2022-12-29T05:31:38.391Z,3.20
2022-12-29T05:32:20.195Z,2.13
2022-12-29T05:33:02.001Z,2.28
2022-12-29T05:33:43.826Z,2.40
2022-12-29T05:34:26.005Z,1.95
2022-12-29T05:35:08.522Z,1.77
2022-12-29T05:35:50.411Z,2.60
2022-12-29T05:36:37.666Z,1.70
2022-12-29T05:37:20.101Z,2.40
2022-12-29T05:38:01.930Z,2.67
2022-12-29T05:38:43.804Z,3.10
2022-12-29T05:39:26.032Z,2.00
2022-12-29T05:40:08.905Z,2.80
2022-12-29T05:40:50.903Z,2.38
2022-12-29T05:41:32.840Z,2.05
2022-12-29T05:42:15.312Z,1.90
2022-12-29T05:42:57.055Z,2.67
2022-12-29T05:43:38.941Z,3.15
2022-12-29T05:44:20.941Z,2.20
2022-12-29T05:45:02.876Z,3.30
2022-12-29T05:45:46.745Z,2.40
2022-12-29T05:46:28.823Z,2.20
2022-12-29T05:47:10.721Z,2.25
2022-12-29T05:47:52.670Z,1.80
2022-12-29T05:48:37.819Z,2.10
2022-12-29T05:49:20.484Z,2.80
2022-12-29T05:50:03.027Z,2.05
2022-12-29T05:50:52.239Z,2.20
2022-12-29T05:51:34.113Z,2.35
2022-12-29T05:52:16.072Z,2.80
2022-12-29T05:52:57.931Z,2.00
2022-12-29T05:53:41.803Z,2.60
2022-12-29T05:54:23.616Z,2.40
2022-12-29T05:55:06.041Z,3.20
2022-12-29T05:55:49.369Z,2.50
2022-12-29T05:56:31.576Z,4.78
2022-12-29T05:57:13.494Z,4.32
2022-12-29T05:57:55.269Z,2.60
2022-12-29T05:58:37.039Z,2.80
2022-12-29T05:59:19.030Z,3.15
2022-12-29T06:00:01.090Z,2.00
2022-12-29T06:00:43.276Z,2.05
2022-12-29T06:01:25.161Z,2.70
2022-12-29T06:02:07.065Z,1.83
2022-12-29T06:02:49.215Z,2.85
2022-12-29T06:03:31.264Z,2.50
2022-12-29T06:04:13.443Z,2.55
2022-12-29T06:04:55.227Z,4.38
2022-12-29T06:05:37.064Z,3.90
2022-12-29T06:06:19.094Z,3.13
2022-12-29T06:07:01.133Z,3.50
2022-12-29T06:07:43.130Z,3.80
2022-12-29T06:08:25.127Z,2.42
2022-12-29T06:09:06.913Z,2.90
2022-12-29T06:09:49.077Z,3.20
2022-12-29T06:10:31.130Z,3.25
2022-12-29T06:11:13.051Z,1.80
2022-12-29T06:11:56.893Z,3.13
2022-12-29T06:12:39.105Z,3.78
2022-12-29T06:13:21.175Z,2.75
2022-12-29T06:14:03.012Z,2.70
2022-12-29T06:14:44.856Z,3.50
2022-12-29T06:15:26.676Z,3.97
2022-12-29T06:16:08.606Z,2.60
2022-12-29T06:16:50.422Z,2.50
2022-12-29T06:17:32.460Z,2.92
2022-12-29T06:18:19.623Z,2.10
2022-12-29T06:19:02.128Z,2.80
2022-12-29T06:19:47.106Z,2.53
2022-12-29T06:20:29.175Z,2.13
2022-12-29T06:21:11.223Z,3.00
2022-12-29T06:21:54.036Z,3.53
2022-12-29T06:22:35.789Z,3.00
2022-12-29T06:23:19.411Z,2.70
2022-12-29T06:24:01.549Z,3.80
2022-12-29T06:24:43.351Z,3.58
2022-12-29T06:25:25.161Z,3.90
2022-12-29T06:26:09.257Z,2.50
2022-12-29T06:26:51.013Z,3.33
2022-12-29T06:27:33.343Z,3.20
2022-12-29T06:28:15.106Z,2.30
2022-12-29T06:28:59.151Z,2.72
2022-12-29T06:29:41.908Z,2.45
2022-12-29T06:30:23.597Z,2.72
2022-12-29T06:31:05.301Z,3.15
2022-12-29T06:31:47.294Z,2.38
2022-12-29T06:32:29.211Z,2.33
2022-12-29T06:33:11.198Z,1.80
2022-12-29T06:33:53.130Z,2.40
2022-12-29T06:34:37.038Z,2.15
2022-12-29T06:35:19.185Z,2.05
2022-12-29T06:36:01.155Z,2.10
2022-12-29T06:36:45.098Z,2.60
2022-12-29T06:37:29.244Z,2.30
2022-12-29T06:38:11.288Z,2.28
2022-12-29T06:38:53.534Z,2.30
2022-12-29T06:39:35.309Z,3.13
2022-12-29T06:40:17.168Z,2.95
2022-12-29T06:40:58.945Z,2.50
2022-12-29T06:41:40.694Z,2.60
2022-12-29T06:42:22.481Z,3.17
2022-12-29T06:43:04.176Z,2.97
2022-12-29T06:43:45.958Z,2.50
2022-12-29T06:44:27.682Z,2.70
2022-12-29T06:45:12.139Z,3.17
2022-12-29T06:45:53.902Z,2.30
2022-12-29T06:46:35.646Z,2.97
2022-12-29T06:47:17.604Z,2.72
2022-12-29T06:47:59.497Z,2.20
2022-12-29T06:48:43.111Z,1.70
2022-12-29T06:49:24.860Z,2.47
2022-12-29T06:50:07.117Z,2.05
2022-12-29T06:50:48.855Z,1.80
2022-12-29T06:51:30.590Z,2.00
2022-12-29T06:52:13.240Z,2.80
2022-12-29T06:52:55.847Z,3.88
2022-12-29T06:53:37.565Z,3.70
2022-12-29T06:54:19.321Z,3.35
2022-12-29T06:55:01.261Z,2.38
2022-12-29T06:55:43.476Z,2.80
2022-12-29T06:56:25.210Z,2.88
2022-12-29T06:57:07.123Z,2.58
2022-12-29T06:57:49.070Z,2.10
2022-12-29T06:58:30.779Z,4.25
2022-12-29T06:59:12.639Z,4.38
2022-12-29T06:59:56.691Z,2.70
2022-12-29T07:00:38.667Z,3.08
2022-12-29T07:01:20.503Z,2.47
2022-12-29T07:02:05.349Z,2.70
2022-12-29T07:02:47.269Z,2.88
2022-12-29T07:03:29.252Z,2.80
2022-12-29T07:04:10.971Z,3.20
2022-12-29T07:04:53.410Z,2.25
2022-12-29T07:05:37.261Z,3.63
2022-12-29T07:06:19.272Z,3.47
2022-12-29T07:07:01.026Z,2.00
2022-12-29T07:07:42.748Z,2.60
2022-12-29T07:08:27.300Z,2.80
2022-12-29T07:09:12.459Z,2.40
2022-12-29T07:09:54.192Z,2.90
2022-12-29T07:10:35.963Z,2.60
2022-12-29T07:11:17.747Z,3.80
2022-12-29T07:11:59.908Z,2.83
2022-12-29T07:12:41.799Z,2.08
2022-12-29T07:13:24.201Z,3.40
2022-12-29T07:14:06.040Z,4.28
2022-12-29T07:14:47.790Z,3.15
2022-12-29T07:15:29.774Z,2.80
2022-12-29T07:16:11.839Z,2.97
2022-12-29T07:16:54.264Z,2.80
2022-12-29T07:17:36.070Z,3.80
2022-12-29T07:18:17.810Z,2.70
2022-12-29T07:19:00.496Z,2.80
2022-12-29T07:19:42.779Z,6.40
2022-12-29T07:20:27.549Z,2.95
2022-12-29T07:21:09.658Z,3.90
2022-12-29T07:21:51.361Z,3.47
2022-12-29T07:22:33.306Z,2.05
2022-12-29T07:23:17.212Z,3.05
2022-12-29T07:23:58.970Z,3.70
2022-12-29T07:24:41.091Z,3.05
2022-12-29T07:25:23.317Z,3.42
2022-12-29T07:26:07.396Z,3.17
2022-12-29T07:26:49.397Z,2.83
2022-12-29T07:27:31.317Z,3.80
2022-12-29T07:28:15.426Z,2.30
2022-12-29T07:28:59.564Z,2.97
2022-12-29T07:29:41.389Z,3.65
2022-12-29T07:30:25.344Z,3.20
2022-12-29T07:31:07.486Z,2.40
2022-12-29T07:31:49.426Z,2.45
2022-12-29T07:32:34.764Z,2.58
2022-12-29T07:33:16.735Z,2.33
2022-12-29T07:33:59.140Z,3.70
2022-12-29T07:34:41.315Z,4.03
2022-12-29T07:35:23.194Z,3.17
2022-12-29T07:36:05.329Z,3.15
2022-12-29T07:36:49.205Z,3.00
2022-12-29T07:37:30.947Z,3.63
2022-12-29T07:38:12.807Z,2.53
2022-12-29T07:38:54.793Z,3.58
2022-12-29T07:39:36.963Z,3.67
2022-12-29T07:40:18.816Z,4.55
2022-12-29T07:41:00.585Z,3.70
2022-12-29T07:41:42.333Z,2.90
2022-12-29T07:42:24.328Z,4.45
2022-12-29T07:43:06.067Z,4.53
2022-12-29T07:43:49.710Z,2.70
2022-12-29T07:44:31.478Z,2.90
2022-12-29T07:45:16.092Z,2.72
2022-12-29T07:45:57.903Z,3.10
2022-12-29T07:46:53.900Z,1.95
2022-12-29T07:47:38.491Z,3.20
2022-12-29T07:48:20.480Z,4.07
2022-12-29T07:49:04.544Z,5.90
2022-12-29T07:49:46.439Z,4.90
2022-12-29T07:50:30.535Z,4.07
2022-12-29T07:51:12.374Z,3.40
2022-12-29T07:51:54.181Z,2.58
2022-12-29T07:52:35.881Z,2.88
2022-12-29T07:53:17.745Z,3.72
2022-12-29T07:54:01.491Z,3.40
2022-12-29T07:54:43.418Z,3.70
2022-12-29T07:55:27.274Z,3.80
2022-12-29T07:56:09.010Z,3.08
2022-12-29T07:56:51.078Z,3.20
2022-12-29T07:57:32.825Z,3.70
2022-12-29T07:58:14.752Z,3.22
2022-12-29T07:58:56.505Z,3.45
2022-12-29T07:59:38.399Z,3.80
2022-12-29T08:00:21.061Z,3.97
2022-12-29T08:01:02.905Z,4.03
2022-12-29T08:01:44.987Z,3.45
2022-12-29T08:02:30.716Z,3.00
2022-12-29T08:03:12.533Z,4.18
2022-12-29T08:03:57.459Z,3.70
2022-12-29T08:04:39.923Z,2.60
2022-12-29T08:05:24.327Z,4.00
2022-12-29T08:06:06.191Z,4.20
2022-12-29T08:06:48.012Z,5.22
2022-12-29T08:07:30.054Z,4.38
2022-12-29T08:08:12.006Z,6.70
2022-12-29T08:08:53.845Z,5.40
2022-12-29T08:09:35.616Z,3.58
2022-12-29T08:10:17.683Z,4.28
2022-12-29T08:10:59.510Z,3.97
2022-12-29T08:11:41.453Z,3.55
2022-12-29T08:12:25.740Z,3.45
2022-12-29T08:13:07.952Z,3.63
2022-12-29T08:13:50.110Z,3.80
2022-12-29T08:14:31.991Z,4.25
2022-12-29T08:15:13.848Z,3.60
2022-12-29T08:15:55.621Z,4.32
2022-12-29T08:16:37.552Z,3.40
2022-12-29T08:17:19.556Z,4.38
2022-12-29T08:18:04.439Z,4.78
2022-12-29T08:18:46.195Z,4.10
2022-12-29T08:19:27.983Z,4.00
2022-12-29T08:20:12.810Z,6.32
2022-12-29T08:20:55.917Z,6.40
2022-12-29T08:21:37.798Z,4.38
2022-12-29T08:22:19.607Z,4.00
2022-12-29T08:23:01.348Z,3.92
2022-12-29T08:23:43.185Z,5.45
2022-12-29T08:24:25.050Z,4.60
2022-12-29T08:25:07.205Z,4.00
2022-12-29T08:25:58.605Z,2.97
2022-12-29T08:26:40.347Z,6.00
2022-12-29T08:27:22.101Z,5.13
2022-12-29T08:28:03.938Z,2.15
2022-12-29T08:28:46.796Z,2.50
2022-12-29T08:29:28.629Z,5.30
2022-12-29T08:30:11.049Z,5.18
2022-12-29T08:30:53.177Z,5.85
2022-12-29T08:31:35.566Z,4.18
2022-12-29T08:32:17.918Z,2.85
2022-12-29T08:32:59.647Z,6.07
2022-12-29T08:33:41.851Z,4.82
2022-12-29T08:34:23.580Z,4.93
2022-12-29T08:35:06.077Z,4.05
2022-12-29T08:35:47.830Z,4.07
2022-12-29T08:36:29.980Z,4.15
2022-12-29T08:37:11.926Z,3.10
2022-12-29T08:37:54.500Z,4.40
2022-12-29T08:38:36.279Z,4.53
2022-12-29T08:39:18.127Z,4.55
2022-12-29T08:40:00.987Z,3.70
2022-12-29T08:40:43.018Z,3.90
2022-12-29T08:41:24.761Z,4.97
2022-12-29T08:42:07.288Z,2.88
2022-12-29T08:42:49.188Z,4.20
2022-12-29T08:43:31.050Z,6.00
2022-12-29T08:44:12.828Z,5.50
2022-12-29T08:44:54.664Z,4.68
2022-12-29T08:45:36.657Z,3.30
2022-12-29T08:46:18.695Z,4.20
2022-12-29T08:47:00.632Z,6.25
2022-12-29T08:47:42.322Z,4.22
2022-12-29T08:48:24.872Z,4.25
2022-12-29T08:49:06.757Z,5.10
2022-12-29T08:49:48.552Z,5.10
2022-12-29T08:50:30.272Z,3.83
2022-12-29T08:51:12.261Z,4.65
2022-12-29T08:51:54.112Z,4.28
2022-12-29T08:52:35.864Z,3.40
2022-12-29T08:53:18.985Z,5.00
2022-12-29T08:54:01.127Z,4.57
2022-12-29T08:54:42.894Z,5.20
2022-12-29T08:55:24.673Z,5.00
2022-12-29T08:56:07.018Z,3.22
2022-12-29T08:56:48.775Z,5.95
2022-12-29T08:57:30.771Z,4.40
2022-12-29T08:58:15.397Z,3.55
2022-12-29T08:58:57.300Z,7.20
2022-12-29T08:59:39.208Z,5.60
2022-12-29T09:00:21.670Z,7.50
2022-12-29T09:01:03.832Z,5.50
2022-12-29T09:01:45.775Z,5.65
2022-12-29T09:02:27.976Z,3.60
2022-12-29T09:03:10.290Z,3.88
2022-12-29T09:04:14.197Z,6.30
2022-12-29T09:04:54.265Z,3.10
2022-12-29T09:05:36.269Z,4.50
2022-12-29T09:06:18.869Z,4.75
2022-12-29T09:07:00.641Z,3.92
2022-12-29T09:07:42.392Z,4.65
2022-12-29T09:08:27.185Z,4.70
2022-12-29T09:09:09.012Z,5.30
2022-12-29T09:09:50.958Z,8.00
2022-12-29T09:10:32.746Z,5.80
2022-12-29T09:11:22.860Z,4.78
2022-12-29T09:12:04.766Z,4.53
2022-12-29T09:12:46.543Z,3.60
2022-12-29T09:13:28.253Z,3.50
2022-12-29T09:14:10.067Z,4.75
2022-12-29T09:14:51.932Z,5.28
2022-12-29T09:15:33.811Z,4.90
2022-12-29T09:16:17.192Z,3.55
2022-12-29T09:17:17.865Z,7.35
2022-12-29T09:17:59.578Z,4.15
2022-12-29T09:18:41.587Z,2.85
2022-12-29T09:19:23.268Z,5.15
2022-12-29T09:20:05.888Z,6.38
2022-12-29T09:20:49.812Z,7.88
2022-12-29T09:21:31.749Z,4.85
2022-12-29T09:22:13.442Z,4.05
2022-12-29T09:22:55.176Z,5.75
2022-12-29T09:23:36.990Z,5.38
2022-12-29T09:24:18.677Z,4.03
2022-12-29T09:25:00.513Z,4.65
2022-12-29T09:25:44.426Z,4.13
2022-12-29T09:26:26.381Z,3.00
2022-12-29T09:27:08.477Z,5.55
2022-12-29T09:27:50.324Z,9.20
2022-12-29T09:28:32.454Z,4.90
2022-12-29T09:29:14.413Z,7.90
2022-12-29T09:29:59.180Z,7.45
2022-12-29T09:30:41.071Z,6.07
2022-12-29T09:31:23.298Z,2.85
2022-12-29T09:32:07.784Z,3.67
2022-12-29T09:32:54.992Z,3.00
2022-12-29T09:33:37.361Z,3.53
2022-12-29T09:34:19.104Z,3.45
2022-12-29T09:35:01.123Z,3.33
2022-12-29T09:35:54.122Z,4.00
2022-12-29T09:36:35.884Z,4.50
2022-12-29T09:37:17.652Z,6.03
2022-12-29T09:37:59.406Z,4.90
2022-12-29T09:38:41.415Z,5.32
2022-12-29T09:39:24.848Z,6.50
2022-12-29T09:40:08.242Z,6.85
2022-12-29T09:40:59.062Z,4.50
2022-12-29T09:41:50.323Z,5.40
2022-12-29T09:43:05.283Z,4.93
2022-12-29T09:43:58.397Z,6.40
2022-12-29T09:45:10.432Z,6.00
2022-12-29T09:46:08.775Z,7.50
2022-12-29T09:46:53.717Z,3.42
2022-12-29T09:47:36.308Z,5.57
2022-12-29T09:48:24.307Z,4.60
2022-12-29T09:49:20.646Z,4.10
2022-12-29T09:50:25.373Z,5.65
2022-12-29T09:51:14.135Z,5.97
2022-12-29T09:52:11.089Z,3.05
2022-12-29T09:53:06.718Z,7.20
2022-12-29T09:53:58.048Z,4.93
2022-12-29T09:55:03.891Z,5.82
2022-12-29T09:55:51.149Z,6.87
2022-12-29T09:56:33.033Z,5.32
2022-12-29T09:57:33.504Z,6.47
2022-12-29T09:58:22.486Z,4.32
2022-12-29T09:59:08.342Z,5.95
2022-12-29T09:59:55.442Z,7.90
2022-12-29T10:01:04.025Z,9.45
2022-12-29T10:01:59.601Z,5.07
2022-12-29T10:02:49.732Z,5.47
2022-12-29T10:03:51.775Z,6.07
2022-12-29T10:04:33.634Z,7.45
2022-12-29T10:05:35.906Z,6.78