createdAt,value
2019-05-01T00:01:19.477Z,73.41
2019-05-01T00:04:07.196Z,73.49
2019-05-01T00:06:39.496Z,73.52
2019-05-01T00:09:12.578Z,74.13
2019-05-01T00:11:44.161Z,74.19
2019-05-01T00:14:15.025Z,74.38
2019-05-01T00:16:45.973Z,74.74
2019-05-01T00:19:16.652Z,74.61
2019-05-01T00:21:47.762Z,75.16
2019-05-01T00:24:18.678Z,75.32
2019-05-01T00:26:49.737Z,75.30
2019-05-01T00:29:20.398Z,75.39
2019-05-01T00:31:51.134Z,76.09
2019-05-01T00:34:21.880Z,76.14
2019-05-01T00:36:52.557Z,76.15
2019-05-01T00:39:23.354Z,76.44
2019-05-01T00:41:54.021Z,76.89
2019-05-01T00:44:24.924Z,76.69
2019-05-01T00:46:55.821Z,76.81
2019-05-01T00:49:26.834Z,76.87
2019-05-01T00:51:57.537Z,77.13
2019-05-01T00:54:29.194Z,77.00
2019-05-01T00:57:10.911Z,77.39
2019-05-01T01:00:01.270Z,77.04
2019-05-01T01:02:35.123Z,76.36
2019-05-01T01:05:07.484Z,76.41
2019-05-01T01:07:38.621Z,76.43
2019-05-01T01:10:09.978Z,76.04
2019-05-01T01:12:41.037Z,76.41
2019-05-01T01:15:12.692Z,77.21
2019-05-01T01:17:43.368Z,77.17
2019-05-01T01:20:14.246Z,77.28
2019-05-01T01:22:44.998Z,76.54
2019-05-01T01:25:16.018Z,76.81
2019-05-01T01:27:46.822Z,76.64
2019-05-01T01:30:17.736Z,75.71
2019-05-01T01:32:48.828Z,74.80
2019-05-01T01:35:19.861Z,74.84
2019-05-01T01:37:50.900Z,75.72
2019-05-01T01:40:21.657Z,76.15
2019-05-01T01:42:55.961Z,75.11
2019-05-01T01:45:33.337Z,73.98
2019-05-01T01:48:14.728Z,73.21
2019-05-01T01:50:47.410Z,72.98
2019-05-01T01:53:22.169Z,73.67
2019-05-01T01:55:54.173Z,74.23
2019-05-01T01:58:25.552Z,74.24
2019-05-01T02:01:09.330Z,74.48
2019-05-01T02:03:34.607Z,74.73
2019-05-01T02:06:05.369Z,75.01
2019-05-01T02:08:36.391Z,75.27
2019-05-01T02:11:07.462Z,75.01
2019-05-01T02:13:38.525Z,74.61
2019-05-01T02:16:09.427Z,74.26
2019-05-01T02:18:40.187Z,75.08
2019-05-01T02:21:10.852Z,74.55
2019-05-01T02:23:41.508Z,73.48
2019-05-01T02:26:13.998Z,74.08
2019-05-01T02:28:59.508Z,74.52
2019-05-01T02:31:35.794Z,73.65
2019-05-01T02:34:07.976Z,73.55
2019-05-01T02:36:39.862Z,73.08
2019-05-01T02:39:10.873Z,73.51
2019-05-01T02:41:44.334Z,73.98
2019-05-01T02:44:28.601Z,73.59
2019-05-01T02:47:03.777Z,73.64
2019-05-01T02:49:53.969Z,74.08
2019-05-01T02:52:32.405Z,74.13
2019-05-01T02:55:06.867Z,73.56
2019-05-01T02:57:41.169Z,73.93
2019-05-01T03:00:13.490Z,74.51
2019-05-01T03:02:44.182Z,74.01
2019-05-01T03:05:15.440Z,73.33
2019-05-01T03:07:47.820Z,72.85
2019-05-01T03:10:19.178Z,72.59
2019-05-01T03:12:53.035Z,72.83
2019-05-01T03:15:26.371Z,72.78
2019-05-01T03:18:12.770Z,72.84
2019-05-01T03:20:51.582Z,72.85
2019-05-01T03:23:23.887Z,72.40
2019-05-01T03:25:55.388Z,71.54
2019-05-01T03:28:27.321Z,71.15
2019-05-01T03:30:58.680Z,71.49
2019-05-01T03:33:29.984Z,71.75
2019-05-01T03:36:00.824Z,72.06
2019-05-01T03:38:32.411Z,72.05
2019-05-01T03:41:04.293Z,71.78
2019-05-01T03:43:36.276Z,71.77
2019-05-01T03:46:07.489Z,72.14
2019-05-01T03:48:38.424Z,71.73
2019-05-01T03:51:10.396Z,71.02
2019-05-01T03:53:41.970Z,71.34
2019-05-01T03:56:12.992Z,71.73
2019-05-01T03:58:43.955Z,72.72
2019-05-01T04:01:18.980Z,73.38
2019-05-01T04:03:54.592Z,74.51
2019-05-01T04:06:25.256Z,73.27
2019-05-01T04:08:56.676Z,74.56
2019-05-01T04:11:27.914Z,74.62
2019-05-01T04:13:59.631Z,76.32
2019-05-01T04:16:31.194Z,76.20
2019-05-01T04:19:02.193Z,77.99
2019-05-01T04:21:35.354Z,77.07
2019-05-01T04:24:06.610Z,76.88
2019-05-01T04:26:38.569Z,76.40
2019-05-01T04:29:14.935Z,77.20
2019-05-01T04:31:47.842Z,76.95
2019-05-01T04:34:23.281Z,78.00
2019-05-01T04:36:59.394Z,78.42
2019-05-01T04:39:30.186Z,78.88
2019-05-01T04:42:01.614Z,78.90
2019-05-01T04:44:32.324Z,78.32
2019-05-01T04:47:04.062Z,79.02
2019-05-01T04:49:34.999Z,78.61
2019-05-01T04:52:07.619Z,78.75
2019-05-01T04:54:38.853Z,78.82
2019-05-01T04:57:09.899Z,79.07
2019-05-01T04:59:41.849Z,79.31
2019-05-01T05:02:14.505Z,79.82
2019-05-01T05:04:45.567Z,82.13
2019-05-01T05:07:17.843Z,81.30
2019-05-01T05:09:49.749Z,81.49
2019-05-01T05:12:25.099Z,81.63
2019-05-01T05:15:14.314Z,82.83
2019-05-01T05:17:45.701Z,83.31
2019-05-01T05:20:16.936Z,82.31
2019-05-01T05:22:47.871Z,82.84
2019-05-01T05:25:19.292Z,82.79
2019-05-01T05:27:51.929Z,83.33
2019-05-01T05:30:26.327Z,83.60
2019-05-01T05:32:59.337Z,81.95
2019-05-01T05:35:33.195Z,82.76
2019-05-01T05:38:20.280Z,82.45
2019-05-01T05:40:52.350Z,83.15
2019-05-01T05:43:23.891Z,82.13
2019-05-01T05:45:55.442Z,82.07
2019-05-01T05:48:26.958Z,83.50
2019-05-01T05:51:14.441Z,84.84
2019-05-01T05:53:53.987Z,84.96
2019-05-01T05:56:30.413Z,84.66
2019-05-01T05:59:05.978Z,83.81
2019-05-01T06:01:57.149Z,83.09
2019-05-01T06:04:35.465Z,83.52
2019-05-01T06:07:24.867Z,83.37
2019-05-01T06:10:01.014Z,83.34
2019-05-01T06:12:46.887Z,83.49
2019-05-01T06:15:17.087Z,83.34
2019-05-01T06:17:49.413Z,82.64
2019-05-01T06:20:38.275Z,82.79
2019-05-01T06:23:15.717Z,82.53
2019-05-01T06:25:54.080Z,81.86
2019-05-01T06:28:29.392Z,81.08
2019-05-01T06:31:00.497Z,81.21
2019-05-01T06:33:43.415Z,81.97
2019-05-01T06:36:04.276Z,81.91
2019-05-01T06:38:36.107Z,82.11
2019-05-01T06:41:07.844Z,81.32
2019-05-01T06:43:44.545Z,81.59
2019-05-01T06:46:16.776Z,81.81
2019-05-01T06:48:54.709Z,82.10
2019-05-01T06:51:34.372Z,81.63
2019-05-01T06:54:16.325Z,81.55
2019-05-01T06:56:45.341Z,82.13
2019-05-01T06:59:18.046Z,81.20
2019-05-01T07:01:53.072Z,81.61
2019-05-01T07:04:25.067Z,81.64
2019-05-01T07:06:56.498Z,81.37
2019-05-01T07:09:28.428Z,81.98
2019-05-01T07:12:04.302Z,81.37
2019-05-01T07:14:35.795Z,81.61
2019-05-01T07:17:08.907Z,80.08
2019-05-01T07:19:56.871Z,79.35
2019-05-01T07:22:27.911Z,78.58
2019-05-01T07:25:03.792Z,78.13
2019-05-01T07:27:31.717Z,77.64
2019-05-01T07:30:19.603Z,76.83
2019-05-01T07:32:52.102Z,76.13
2019-05-01T07:35:23.029Z,75.72
2019-05-01T07:37:57.592Z,75.49
2019-05-01T07:40:30.094Z,73.86
2019-05-01T07:43:02.972Z,73.67
2019-05-01T07:45:33.898Z,73.47
2019-05-01T07:48:05.809Z,72.77
2019-05-01T07:50:38.275Z,72.24
2019-05-01T07:53:09.288Z,71.15
2019-05-01T07:55:40.490Z,71.00
2019-05-01T07:58:15.890Z,69.50
2019-05-01T08:00:52.727Z,70.63
2019-05-01T08:03:23.977Z,70.95
2019-05-01T08:05:55.650Z,70.21
2019-05-01T08:08:26.684Z,70.65
2019-05-01T08:10:59.939Z,71.45
2019-05-01T08:13:30.640Z,70.71
2019-05-01T08:16:07.025Z,71.46
2019-05-01T08:18:42.623Z,70.85
2019-05-01T08:21:21.204Z,71.44
2019-05-01T08:23:50.429Z,72.11
2019-05-01T08:26:21.091Z,72.04
2019-05-01T08:29:02.951Z,73.56
2019-05-01T08:31:33.054Z,73.49
2019-05-01T08:34:08.925Z,73.25
2019-05-01T08:36:42.711Z,73.35
2019-05-01T08:39:13.963Z,72.94
2019-05-01T08:41:44.831Z,73.03
2019-05-01T08:44:15.857Z,72.72
2019-05-01T08:46:57.250Z,72.31
2019-05-01T08:49:29.598Z,71.53
2019-05-01T08:52:00.274Z,70.85
2019-05-01T08:54:33.633Z,70.06
2019-05-01T08:57:04.563Z,67.47
2019-05-01T09:02:17.015Z,62.07
2019-05-01T09:05:01.345Z,60.93
2019-05-01T09:07:24.067Z,60.10
2019-05-01T09:09:54.676Z,60.08
2019-05-01T09:12:26.432Z,58.37
2019-05-01T09:14:57.674Z,58.23
2019-05-01T09:17:28.931Z,56.46
2019-05-01T09:20:00.063Z,57.69
2019-05-01T09:22:30.842Z,58.32
2019-05-01T09:25:01.866Z,58.03
2019-05-01T09:27:37.258Z,57.74
2019-05-01T09:30:26.823Z,58.63
2019-05-01T09:32:57.017Z,58.35
2019-05-01T09:35:27.830Z,58.32
2019-05-01T09:37:58.840Z,59.03
2019-05-01T09:40:29.807Z,60.81
2019-05-01T09:43:03.790Z,60.98
2019-05-01T09:45:43.494Z,62.24
2019-05-01T09:48:14.749Z,63.73
2019-05-01T09:50:48.229Z,64.50
2019-05-01T09:53:23.534Z,66.23
2019-05-01T09:55:59.159Z,67.57
2019-05-01T09:58:29.900Z,68.10
2019-05-01T10:01:01.652Z,68.94
2019-05-01T10:03:32.882Z,68.72
2019-05-01T10:06:03.980Z,67.44
2019-05-01T10:08:39.779Z,66.78
2019-05-01T10:11:07.508Z,65.29
2019-05-01T10:13:38.223Z,63.57
2019-05-01T10:16:09.401Z,62.76
2019-05-01T10:18:40.469Z,62.64
2019-05-01T10:21:11.525Z,62.86
2019-05-01T10:23:42.562Z,62.03
2019-05-01T10:26:19.007Z,60.87
2019-05-01T10:28:57.711Z,59.66
2019-05-01T10:31:47.713Z,59.58
2019-05-01T10:34:28.975Z,58.73
2019-05-01T10:37:05.910Z,59.06
2019-05-01T10:39:37.188Z,60.01
2019-05-01T10:42:08.367Z,60.47
2019-05-01T10:44:39.136Z,60.94
2019-05-01T10:47:09.843Z,60.65
2019-05-01T10:49:40.857Z,58.66
2019-05-01T10:52:14.371Z,56.30
2019-05-01T10:54:46.516Z,55.08
2019-05-01T10:57:17.276Z,53.71
2019-05-01T10:59:48.395Z,52.72
2019-05-01T11:02:20.123Z,52.73
2019-05-01T11:04:51.220Z,50.79
2019-05-01T11:07:21.932Z,50.27
2019-05-01T11:09:52.992Z,48.62
2019-05-01T11:12:24.031Z,47.97
2019-05-01T11:14:54.789Z,47.58
2019-05-01T11:17:25.790Z,47.78
2019-05-01T11:19:56.833Z,46.98
2019-05-01T11:22:27.522Z,47.08
2019-05-01T11:24:58.525Z,46.19
2019-05-01T11:27:29.281Z,46.85
2019-05-01T11:30:00.321Z,45.31
2019-05-01T11:32:42.067Z,45.56
2019-05-01T11:35:29.817Z,46.08
2019-05-01T11:38:04.989Z,43.44
2019-05-01T11:40:37.327Z,43.23
2019-05-01T11:43:08.493Z,43.66
2019-05-01T11:45:39.529Z,43.24
2019-05-01T11:48:10.311Z,43.07
2019-05-01T11:50:41.229Z,45.02
2019-05-01T11:53:12.332Z,46.44
2019-05-01T11:55:43.374Z,45.41
2019-05-01T11:58:16.027Z,44.36
2019-05-01T12:00:54.434Z,45.27
2019-05-01T12:03:25.146Z,43.64
2019-05-01T12:05:56.218Z,44.57
2019-05-01T12:08:27.006Z,45.30
2019-05-01T12:10:58.455Z,45.58
2019-05-01T12:13:29.142Z,45.32
2019-05-01T12:16:01.855Z,45.81
2019-05-01T12:18:32.509Z,45.36
2019-05-01T12:21:03.695Z,45.67
2019-05-01T12:23:34.443Z,45.34
2019-05-01T12:26:05.253Z,45.71
2019-05-01T12:28:36.287Z,45.86
2019-05-01T12:31:07.148Z,43.37
2019-05-01T12:33:38.117Z,44.05
2019-05-01T12:36:09.815Z,44.32
2019-05-01T12:38:40.546Z,41.92
2019-05-01T12:41:16.114Z,42.04
2019-05-01T12:43:47.131Z,42.00
2019-05-01T12:46:35.765Z,40.39
2019-05-01T12:49:06.909Z,41.29
2019-05-01T12:51:39.128Z,39.34
2019-05-01T12:54:14.357Z,40.08
2019-05-01T12:56:46.979Z,40.00
2019-05-01T12:59:18.342Z,41.17
2019-05-01T13:01:49.169Z,42.26
2019-05-01T13:04:19.882Z,43.79
2019-05-01T13:06:55.454Z,44.28
2019-05-01T13:09:26.176Z,45.10
2019-05-01T13:11:56.923Z,46.13
2019-05-01T13:14:27.856Z,45.75
2019-05-01T13:16:58.554Z,45.33
2019-05-01T13:19:29.410Z,43.68
2019-05-01T13:22:00.108Z,44.18
2019-05-01T13:24:30.981Z,42.08
2019-05-01T13:27:15.780Z,42.01
2019-05-01T13:29:54.096Z,42.67
2019-05-01T13:32:42.000Z,42.33
2019-05-01T13:35:13.253Z,44.05
2019-05-01T13:37:44.497Z,42.03
2019-05-01T13:40:16.430Z,42.95
2019-05-01T13:42:47.392Z,43.49
2019-05-01T13:45:18.656Z,43.08
2019-05-01T13:47:49.615Z,39.05
2019-05-01T13:50:20.960Z,38.33
2019-05-01T13:52:52.137Z,37.86
2019-05-01T13:55:22.914Z,36.98
2019-05-01T13:57:54.361Z,38.15
2019-05-01T14:00:27.350Z,38.47
2019-05-01T14:02:58.277Z,38.88
2019-05-01T14:05:29.552Z,40.12
2019-05-01T14:08:00.727Z,40.80
2019-05-01T14:10:31.818Z,41.99
2019-05-01T14:13:03.020Z,42.20
2019-05-01T14:15:33.791Z,42.96
2019-05-01T14:18:05.158Z,43.09
2019-05-01T14:20:52.987Z,43.58
2019-05-01T14:23:31.038Z,43.28
2019-05-01T14:26:06.173Z,42.94
2019-05-01T14:28:37.369Z,43.16
2019-05-01T14:31:08.405Z,42.20
2019-05-01T14:33:39.674Z,42.35
2019-05-01T14:36:10.325Z,41.47
2019-05-01T14:38:41.315Z,41.59
2019-05-01T14:41:12.105Z,39.70
2019-05-01T14:43:43.324Z,39.44
2019-05-01T14:46:14.254Z,39.65
2019-05-01T14:48:44.954Z,39.41
2019-05-01T14:51:16.284Z,39.58
2019-05-01T14:53:47.256Z,39.95
2019-05-01T14:56:18.972Z,40.14
2019-05-01T14:58:49.666Z,40.32
2019-05-01T15:01:20.805Z,41.41
2019-05-01T15:03:51.770Z,41.76
2019-05-01T15:06:22.801Z,41.10
2019-05-01T15:08:53.755Z,42.11
2019-05-01T15:11:24.475Z,41.78
2019-05-01T15:13:57.666Z,41.16
2019-05-01T15:16:30.276Z,41.90
2019-05-01T15:19:02.992Z,42.11
2019-05-01T15:21:34.807Z,43.27
2019-05-01T15:24:06.402Z,40.37
2019-05-01T15:26:37.113Z,39.01
2019-05-01T15:29:07.935Z,39.63
2019-05-01T15:31:39.338Z,40.83
2019-05-01T15:34:10.032Z,40.71
2019-05-01T15:36:41.098Z,40.37
2019-05-01T15:39:13.894Z,39.92
2019-05-01T15:41:52.048Z,39.86
2019-05-01T15:44:24.494Z,39.22
2019-05-01T15:46:55.583Z,39.47
2019-05-01T15:49:26.534Z,40.72
2019-05-01T15:51:57.500Z,40.19
2019-05-01T15:54:28.498Z,40.44
2019-05-01T15:56:59.497Z,40.39
2019-05-01T15:59:30.378Z,40.51
2019-05-01T16:02:01.209Z,40.73
2019-05-01T16:04:32.420Z,41.21
2019-05-01T16:07:03.215Z,41.34
2019-05-01T16:09:34.195Z,41.11
2019-05-01T16:12:23.938Z,41.37
2019-05-01T16:14:55.009Z,41.34
2019-05-01T16:17:25.834Z,41.70
2019-05-01T16:19:57.944Z,41.69
2019-05-01T16:22:30.780Z,41.03
2019-05-01T16:25:01.803Z,41.68
2019-05-01T16:27:32.807Z,41.41
2019-05-01T16:30:05.709Z,41.57
2019-05-01T16:32:37.862Z,41.68
2019-05-01T16:35:10.031Z,41.83
2019-05-01T16:37:40.940Z,41.71
2019-05-01T16:40:14.065Z,41.84
2019-05-01T16:42:45.152Z,42.20
2019-05-01T16:45:16.549Z,42.62
2019-05-01T16:47:47.245Z,42.84
2019-05-01T16:50:18.108Z,43.08
2019-05-01T16:52:49.047Z,42.58
2019-05-01T16:55:19.962Z,43.80
2019-05-01T16:57:50.997Z,44.21
2019-05-01T17:00:29.000Z,44.25
2019-05-01T17:03:04.605Z,44.63
2019-05-01T17:05:40.375Z,44.90
2019-05-01T17:08:12.716Z,45.52
2019-05-01T17:10:45.257Z,46.27
2019-05-01T17:13:15.959Z,45.44
2019-05-01T17:15:48.493Z,46.67
2019-05-01T17:18:20.121Z,46.37
2019-05-01T17:20:51.189Z,46.01
2019-05-01T17:23:22.174Z,46.63
2019-05-01T17:25:53.215Z,46.88
2019-05-01T17:28:24.008Z,47.18
2019-05-01T17:30:56.805Z,47.83
2019-05-01T17:33:28.858Z,47.69
2019-05-01T17:35:59.929Z,47.69
2019-05-01T17:38:31.217Z,47.83
2019-05-01T17:41:01.912Z,48.44
2019-05-01T17:43:32.603Z,48.28
2019-05-01T17:46:05.809Z,49.01
2019-05-01T17:48:36.425Z,49.33
2019-05-01T17:51:07.175Z,49.37
2019-05-01T17:53:38.016Z,49.82
2019-05-01T17:56:10.062Z,50.57
2019-05-01T17:58:41.609Z,50.26
2019-05-01T18:01:14.380Z,49.64
2019-05-01T18:03:52.262Z,49.88
2019-05-01T18:06:30.689Z,50.21
2019-05-01T18:09:03.258Z,50.62
2019-05-01T18:11:35.680Z,50.60
2019-05-01T18:14:07.782Z,49.67
2019-05-01T18:16:38.617Z,50.23
2019-05-01T18:19:10.842Z,50.21
2019-05-01T18:21:46.596Z,50.36
2019-05-01T18:24:30.837Z,50.74
2019-05-01T18:27:06.633Z,50.39
2019-05-01T18:29:40.101Z,50.74
2019-05-01T18:32:13.385Z,51.05
2019-05-01T18:34:44.999Z,52.09
2019-05-01T18:37:31.241Z,51.86
2019-05-01T18:40:03.517Z,52.79
2019-05-01T18:42:34.239Z,52.43
2019-05-01T18:45:10.954Z,53.54
2019-05-01T18:47:41.992Z,53.51
2019-05-01T18:50:13.707Z,53.25
2019-05-01T18:52:44.821Z,53.13
2019-05-01T18:55:16.078Z,53.79
2019-05-01T18:57:47.283Z,53.06
2019-05-01T19:00:18.334Z,53.27
2019-05-01T19:02:49.450Z,53.72
2019-05-01T19:05:20.934Z,54.34
2019-05-01T19:07:53.665Z,54.10
2019-05-01T19:10:24.929Z,54.14
2019-05-01T19:12:56.740Z,53.99
2019-05-01T19:15:28.566Z,53.25
2019-05-01T19:18:00.226Z,54.41
2019-05-01T19:20:31.743Z,54.87
2019-05-01T19:23:04.269Z,54.79
2019-05-01T19:25:35.821Z,54.75
2019-05-01T19:28:08.320Z,55.02
2019-05-01T19:30:39.620Z,54.72
2019-05-01T19:33:11.684Z,54.55
2019-05-01T19:35:43.570Z,55.11
2019-05-01T19:38:15.072Z,54.82
2019-05-01T19:40:46.905Z,54.62
2019-05-01T19:43:18.355Z,54.61
2019-05-01T19:45:49.846Z,55.40
2019-05-01T19:48:21.100Z,54.72
2019-05-01T19:50:52.665Z,54.26
2019-05-01T19:53:24.284Z,54.37
2019-05-01T19:55:55.310Z,54.48
2019-05-01T19:58:26.904Z,54.22
2019-05-01T20:00:59.569Z,54.79
2019-05-01T20:03:36.133Z,54.70
2019-05-01T20:06:07.775Z,54.75
2019-05-01T20:08:36.811Z,54.52
2019-05-01T20:11:09.653Z,54.82
2019-05-01T20:13:41.255Z,55.25
2019-05-01T20:16:13.102Z,54.93
2019-05-01T20:18:44.282Z,54.89
2019-05-01T20:21:15.490Z,54.69
2019-05-01T20:23:46.754Z,54.80
2019-05-01T20:26:17.638Z,55.23
2019-05-01T20:28:49.322Z,55.57
2019-05-01T20:31:20.913Z,55.72
2019-05-01T20:33:52.956Z,56.17
2019-05-01T20:36:23.642Z,56.32
2019-05-01T20:38:54.843Z,55.71
2019-05-01T20:41:25.924Z,56.49
2019-05-01T20:43:56.887Z,57.33
2019-05-01T20:46:28.188Z,56.02
2019-05-01T20:49:00.954Z,56.51
2019-05-01T20:51:32.620Z,56.35
2019-05-01T20:54:03.617Z,56.54
2019-05-01T20:56:39.273Z,56.13
2019-05-01T20:59:10.315Z,56.41
2019-05-01T21:01:41.436Z,56.25
2019-05-01T21:04:16.415Z,56.20
2019-05-01T21:07:04.868Z,56.30
2019-05-01T21:09:47.344Z,56.77
2019-05-01T21:12:10.223Z,56.49
2019-05-01T21:14:45.330Z,56.20
2019-05-01T21:17:15.104Z,56.38
2019-05-01T21:19:46.538Z,56.65
2019-05-01T21:22:17.757Z,57.04
2019-05-01T21:24:48.422Z,56.41
2019-05-01T21:27:19.494Z,56.79
2019-05-01T21:29:50.181Z,56.86
2019-05-01T21:32:26.135Z,57.54
2019-05-01T21:34:53.941Z,58.00
2019-05-01T21:37:24.649Z,57.93
2019-05-01T21:39:55.713Z,58.24
2019-05-01T21:42:26.464Z,58.72
2019-05-01T21:44:57.247Z,59.16
2019-05-01T21:47:28.884Z,59.50
2019-05-01T21:49:59.667Z,59.84
2019-05-01T21:52:30.836Z,60.03
2019-05-01T21:55:01.860Z,60.25
2019-05-01T21:57:37.305Z,60.53
2019-05-01T22:00:09.272Z,61.72
2019-05-01T22:02:46.381Z,62.22
2019-05-01T22:05:14.749Z,62.97
2019-05-01T22:07:45.419Z,63.54
2019-05-01T22:10:16.750Z,64.04
2019-05-01T22:12:49.012Z,64.46
2019-05-01T22:15:35.107Z,64.56
2019-05-01T22:18:14.085Z,65.35
2019-05-01T22:20:55.291Z,65.86
2019-05-01T22:23:32.102Z,66.44
2019-05-01T22:26:03.209Z,66.58
2019-05-01T22:28:44.759Z,67.34
2019-05-01T22:31:32.714Z,68.22
2019-05-01T22:34:05.520Z,68.72
2019-05-01T22:36:36.541Z,69.04
2019-05-01T22:39:08.790Z,69.75
2019-05-01T22:41:41.075Z,69.54
2019-05-01T22:44:17.917Z,70.37
2019-05-01T22:46:45.928Z,70.57
2019-05-01T22:49:16.944Z,71.07
2019-05-01T22:51:47.986Z,71.77
2019-05-01T22:54:18.916Z,71.98
2019-05-01T22:56:49.971Z,72.06
2019-05-01T22:59:22.043Z,72.13
2019-05-01T23:01:54.369Z,72.57
2019-05-01T23:04:26.471Z,72.73
2019-05-01T23:06:57.294Z,72.96
2019-05-01T23:09:30.276Z,73.09
2019-05-01T23:12:01.113Z,73.36
2019-05-01T23:14:32.475Z,73.52
2019-05-01T23:17:14.074Z,73.64
2019-05-01T23:19:45.207Z,73.50
2019-05-01T23:22:16.201Z,73.68
2019-05-01T23:24:46.883Z,73.85
2019-05-01T23:27:17.590Z,74.42
2019-05-01T23:29:48.278Z,74.98
2019-05-01T23:32:19.387Z,75.43
2019-05-01T23:34:50.090Z,75.04
2019-05-01T23:37:20.772Z,74.72
2019-05-01T23:39:51.775Z,74.56
2019-05-01T23:42:23.013Z,74.46
2019-05-01T23:44:54.155Z,74.94
2019-05-01T23:47:25.223Z,75.96
2019-05-01T23:49:56.162Z,76.27
2019-05-01T23:52:27.143Z,75.66
2019-05-01T23:54:58.128Z,75.88
2019-05-01T23:57:29.216Z,76.09
