createdAt,value
2018-09-26T00:00:47.942Z,3.20
2018-09-26T00:04:21.224Z,3.10
2018-09-26T00:06:48.504Z,2.93
2018-09-26T00:09:15.726Z,2.90
2018-09-26T00:11:42.947Z,3.10
2018-09-26T00:14:10.151Z,2.83
2018-09-26T00:16:38.183Z,3.10
2018-09-26T00:19:05.681Z,3.20
2018-09-26T00:21:32.915Z,2.83
2018-09-26T00:24:00.124Z,2.97
2018-09-26T00:26:27.396Z,2.87
2018-09-26T00:28:54.616Z,3.00
2018-09-26T00:31:21.936Z,2.90
2018-09-26T00:33:49.154Z,2.90
2018-09-26T00:36:16.446Z,3.20
2018-09-26T00:38:43.584Z,3.10
2018-09-26T00:41:10.861Z,3.20
2018-09-26T00:43:38.152Z,2.83
2018-09-26T00:46:05.898Z,3.00
2018-09-26T00:48:33.226Z,2.70
2018-09-26T00:51:00.556Z,2.90
2018-09-26T00:53:27.896Z,2.90
2018-09-26T00:55:55.163Z,2.90
2018-09-26T00:58:23.251Z,3.10
2018-09-26T01:00:50.651Z,2.90
2018-09-26T01:03:17.962Z,2.63
2018-09-26T01:05:45.301Z,2.87
2018-09-26T01:08:12.596Z,3.03
2018-09-26T01:10:39.893Z,3.00
2018-09-26T01:13:07.208Z,2.87
2018-09-26T01:15:34.695Z,3.03
2018-09-26T01:18:01.919Z,3.20
2018-09-26T01:20:29.139Z,3.17
2018-09-26T01:22:56.345Z,2.70
2018-09-26T01:25:23.571Z,3.00
2018-09-26T01:27:50.778Z,3.00
2018-09-26T01:30:18.063Z,3.03
2018-09-26T01:32:45.266Z,3.00
2018-09-26T01:35:12.503Z,3.00
2018-09-26T01:37:39.786Z,3.20
2018-09-26T01:40:07.018Z,2.93
2018-09-26T01:42:34.289Z,3.00
2018-09-26T01:45:01.505Z,3.33
2018-09-26T01:47:28.727Z,2.83
2018-09-26T01:49:55.932Z,3.00
2018-09-26T01:52:23.141Z,2.87
2018-09-26T01:54:50.345Z,2.40
2018-09-26T01:57:17.568Z,2.60
2018-09-26T01:59:44.780Z,2.90
2018-09-26T02:02:12.007Z,2.73
2018-09-26T02:04:39.239Z,2.63
2018-09-26T02:07:06.555Z,2.70
2018-09-26T02:09:33.778Z,3.00
2018-09-26T02:12:01.124Z,2.83
2018-09-26T02:14:28.428Z,3.20
2018-09-26T02:16:55.761Z,2.80
2018-09-26T02:19:23.084Z,2.90
2018-09-26T02:21:50.396Z,3.10
2018-09-26T02:24:17.732Z,2.90
2018-09-26T02:26:45.069Z,3.20
2018-09-26T02:29:12.421Z,2.87
2018-09-26T02:31:39.754Z,2.80
2018-09-26T02:34:07.059Z,3.30
2018-09-26T02:36:34.391Z,3.10
2018-09-26T02:39:01.756Z,3.00
2018-09-26T02:41:29.004Z,2.87
2018-09-26T02:43:56.276Z,3.10
2018-09-26T02:46:23.549Z,3.50
2018-09-26T02:48:56.596Z,2.93
2018-09-26T02:51:23.868Z,2.93
2018-09-26T02:53:51.136Z,2.90
2018-09-26T02:56:18.394Z,3.70
2018-09-26T02:58:45.656Z,3.03
2018-09-26T03:01:12.911Z,3.00
2018-09-26T03:03:40.159Z,3.00
2018-09-26T03:06:07.527Z,3.30
2018-09-26T03:08:34.821Z,2.83
2018-09-26T03:11:02.138Z,3.27
2018-09-26T03:13:29.324Z,3.00
2018-09-26T03:15:56.617Z,2.90
2018-09-26T03:18:23.918Z,3.30
2018-09-26T03:20:51.178Z,3.17
2018-09-26T03:23:18.533Z,3.17
2018-09-26T03:25:45.853Z,3.10
2018-09-26T03:28:13.127Z,3.20
2018-09-26T03:30:40.434Z,3.13
2018-09-26T03:33:07.734Z,3.03
2018-09-26T03:35:35.032Z,3.20
2018-09-26T03:38:02.319Z,3.07
2018-09-26T03:40:29.684Z,3.40
2018-09-26T03:42:56.940Z,3.10
2018-09-26T03:45:24.254Z,2.90
2018-09-26T03:47:51.521Z,2.90
2018-09-26T03:50:18.856Z,2.83
2018-09-26T03:52:46.144Z,3.40
2018-09-26T03:55:13.500Z,2.93
2018-09-26T03:57:40.821Z,3.00
2018-09-26T04:00:08.110Z,3.17
2018-09-26T04:02:35.428Z,3.30
2018-09-26T04:05:02.749Z,3.00
2018-09-26T04:07:29.967Z,2.90
2018-09-26T04:10:02.894Z,2.80
2018-09-26T04:12:30.169Z,2.80
2018-09-26T04:14:57.356Z,2.97
2018-09-26T04:17:24.604Z,2.90
2018-09-26T04:19:51.841Z,3.13
2018-09-26T04:22:19.088Z,2.87
2018-09-26T04:24:46.350Z,2.93
2018-09-26T04:27:13.713Z,3.07
2018-09-26T04:29:40.876Z,2.93
2018-09-26T04:32:08.115Z,3.10
2018-09-26T04:34:35.323Z,2.80
2018-09-26T04:37:02.681Z,2.70
2018-09-26T04:39:29.914Z,3.27
2018-09-26T04:41:57.136Z,3.27
2018-09-26T04:44:24.527Z,3.00
2018-09-26T04:46:51.750Z,3.13
2018-09-26T04:49:18.984Z,3.10
2018-09-26T04:51:46.237Z,2.80
2018-09-26T04:54:13.475Z,2.70
2018-09-26T04:56:40.704Z,3.20
2018-09-26T04:59:07.911Z,2.97
2018-09-26T05:01:35.194Z,3.00
2018-09-26T05:04:02.452Z,3.60
2018-09-26T05:06:29.695Z,3.10
2018-09-26T05:08:56.955Z,3.10
2018-09-26T05:11:24.220Z,3.20
2018-09-26T05:13:51.477Z,3.30
2018-09-26T05:16:18.747Z,3.27
2018-09-26T05:18:45.993Z,3.60
2018-09-26T05:21:13.236Z,3.50
2018-09-26T05:23:40.479Z,3.50
2018-09-26T05:26:07.709Z,3.43
2018-09-26T05:28:35.085Z,3.37
2018-09-26T05:31:02.316Z,3.60
2018-09-26T05:33:29.559Z,3.40
2018-09-26T05:35:56.795Z,3.60
2018-09-26T05:38:24.052Z,3.40
2018-09-26T05:40:51.293Z,3.00
2018-09-26T05:43:18.540Z,3.43
2018-09-26T05:45:45.804Z,4.60
2018-09-26T05:48:13.052Z,4.80
2018-09-26T05:50:40.535Z,3.83
2018-09-26T05:53:07.807Z,3.90
2018-09-26T05:55:35.068Z,3.83
2018-09-26T05:58:02.395Z,3.97
2018-09-26T06:00:29.663Z,3.73
2018-09-26T06:02:56.896Z,3.57
2018-09-26T06:05:24.131Z,3.37
2018-09-26T06:07:51.401Z,3.40
2018-09-26T06:10:18.644Z,3.70
2018-09-26T06:12:45.891Z,3.37
2018-09-26T06:15:13.143Z,3.98
2018-09-26T06:17:40.365Z,3.80
2018-09-26T06:20:07.688Z,3.67
2018-09-26T06:22:34.952Z,3.77
2018-09-26T06:25:02.231Z,3.63
2018-09-26T06:27:29.631Z,4.00
2018-09-26T06:29:56.907Z,4.00
2018-09-26T06:32:24.261Z,3.67
2018-09-26T06:34:52.239Z,3.93
2018-09-26T06:37:19.877Z,3.37
2018-09-26T06:39:47.091Z,3.83
2018-09-26T06:42:14.923Z,3.20
2018-09-26T06:44:42.153Z,3.50
2018-09-26T06:47:09.419Z,3.40
2018-09-26T06:49:36.688Z,3.47
2018-09-26T06:52:03.968Z,3.43
2018-09-26T06:54:31.231Z,3.30
2018-09-26T06:56:58.565Z,3.33
2018-09-26T06:59:25.874Z,3.70
2018-09-26T07:01:54.999Z,4.40
2018-09-26T07:04:22.380Z,4.40
2018-09-26T07:06:49.699Z,4.17
2018-09-26T07:09:16.939Z,4.10
2018-09-26T07:11:44.209Z,4.17
2018-09-26T07:14:11.528Z,4.30
2018-09-26T07:16:38.744Z,3.80
2018-09-26T07:19:06.020Z,3.70
2018-09-26T07:21:33.271Z,3.80
2018-09-26T07:24:00.579Z,3.65
2018-09-26T07:26:27.823Z,4.20
2018-09-26T07:28:55.082Z,4.10
2018-09-26T07:31:22.360Z,3.87
2018-09-26T07:33:49.636Z,3.55
2018-09-26T07:36:16.957Z,3.20
2018-09-26T07:38:44.258Z,3.00
2018-09-26T07:41:11.527Z,2.72
2018-09-26T07:43:38.862Z,3.05
2018-09-26T07:46:06.712Z,3.15
2018-09-26T07:48:33.970Z,2.90
2018-09-26T07:51:01.248Z,2.67
2018-09-26T07:53:28.550Z,2.70
2018-09-26T07:55:55.819Z,2.60
2018-09-26T07:58:23.087Z,2.72
2018-09-26T08:00:50.332Z,2.50
2018-09-26T08:03:17.664Z,2.40
2018-09-26T08:05:44.986Z,2.30
2018-09-26T08:08:12.268Z,2.72
2018-09-26T08:10:39.516Z,2.40
2018-09-26T08:13:06.808Z,1.80
2018-09-26T08:15:34.096Z,1.80
2018-09-26T08:18:01.402Z,1.60
2018-09-26T08:20:28.640Z,1.57
2018-09-26T08:22:55.905Z,1.87
2018-09-26T08:25:23.140Z,1.90
2018-09-26T08:27:50.399Z,1.60
2018-09-26T08:30:17.663Z,1.62
2018-09-26T08:32:44.946Z,1.65
2018-09-26T08:35:12.280Z,1.77
2018-09-26T08:37:39.697Z,1.45
2018-09-26T08:40:06.980Z,1.72
2018-09-26T08:42:34.252Z,1.90
2018-09-26T08:45:01.598Z,1.67
2018-09-26T08:47:28.844Z,1.67
2018-09-26T08:49:56.123Z,1.50
2018-09-26T08:52:24.325Z,1.40
2018-09-26T08:54:51.576Z,1.60
2018-09-26T08:57:18.836Z,1.37
2018-09-26T08:59:46.182Z,1.45
2018-09-26T09:02:13.399Z,1.50
2018-09-26T09:04:40.666Z,1.50
2018-09-26T09:07:07.928Z,1.50
2018-09-26T09:09:35.165Z,1.60
2018-09-26T09:12:02.407Z,1.40
2018-09-26T09:14:29.736Z,1.45
2018-09-26T09:16:56.915Z,1.45
2018-09-26T09:19:24.172Z,1.50
2018-09-26T09:21:51.504Z,1.50
2018-09-26T09:24:18.739Z,1.30
2018-09-26T09:26:45.984Z,1.27
2018-09-26T09:29:13.275Z,1.50
2018-09-26T09:31:40.523Z,1.57
2018-09-26T09:34:07.775Z,1.60
2018-09-26T09:36:35.047Z,1.47
2018-09-26T09:39:02.400Z,1.40
2018-09-26T09:41:29.695Z,1.60
2018-09-26T09:43:56.963Z,1.20
2018-09-26T09:46:24.202Z,1.50
2018-09-26T09:48:51.500Z,1.60
2018-09-26T09:51:18.771Z,1.60
2018-09-26T09:53:46.012Z,1.50
2018-09-26T09:56:13.264Z,1.22
2018-09-26T09:58:40.519Z,1.55
2018-09-26T10:01:13.424Z,1.35
2018-09-26T10:03:40.844Z,1.22
2018-09-26T10:06:08.092Z,1.60
2018-09-26T10:08:35.323Z,1.40
2018-09-26T10:11:02.547Z,1.67
2018-09-26T10:13:31.718Z,1.17
2018-09-26T10:15:58.944Z,1.35
2018-09-26T10:18:26.188Z,1.50
2018-09-26T10:20:53.408Z,1.50
2018-09-26T10:23:20.636Z,1.35
2018-09-26T10:25:47.844Z,1.25
2018-09-26T10:28:15.116Z,1.30
2018-09-26T10:30:42.368Z,1.50
2018-09-26T10:33:09.613Z,1.20
2018-09-26T10:35:36.886Z,1.30
2018-09-26T10:38:04.128Z,1.27
2018-09-26T10:40:31.372Z,1.50
2018-09-26T10:42:58.752Z,1.37
2018-09-26T10:45:25.992Z,1.32
2018-09-26T10:47:53.233Z,1.22
2018-09-26T10:50:20.549Z,1.40
2018-09-26T10:52:47.732Z,1.30
2018-09-26T10:55:14.976Z,1.35
2018-09-26T10:57:42.215Z,1.47
2018-09-26T11:00:09.471Z,1.40
2018-09-26T11:02:36.834Z,1.30
2018-09-26T11:05:04.581Z,1.37
2018-09-26T11:07:31.787Z,1.32
2018-09-26T11:09:59.008Z,1.40
2018-09-26T11:12:28.584Z,1.40
2018-09-26T11:14:55.783Z,1.45
2018-09-26T11:17:23.016Z,1.20
2018-09-26T11:19:50.247Z,1.40
2018-09-26T11:22:17.538Z,1.17
2018-09-26T11:24:44.888Z,1.42
2018-09-26T11:27:12.091Z,1.30
2018-09-26T11:29:39.331Z,1.50
2018-09-26T11:32:06.576Z,1.30
2018-09-26T11:34:33.775Z,1.30
2018-09-26T11:37:01.059Z,1.50
2018-09-26T11:39:28.301Z,1.40
2018-09-26T11:41:55.596Z,1.20
2018-09-26T11:44:23.006Z,1.20
2018-09-26T11:46:50.162Z,1.50
2018-09-26T11:49:17.368Z,1.50
2018-09-26T11:51:44.612Z,1.20
2018-09-26T11:54:11.823Z,1.22
2018-09-26T11:56:39.211Z,1.20
2018-09-26T11:59:06.535Z,1.40
2018-09-26T12:01:33.807Z,1.40
2018-09-26T12:04:01.047Z,1.00
2018-09-26T12:06:28.299Z,1.10
2018-09-26T12:08:55.546Z,1.45
2018-09-26T12:11:22.780Z,1.30
2018-09-26T12:13:50.112Z,1.42
2018-09-26T12:16:17.314Z,1.22
2018-09-26T12:18:44.545Z,1.40
2018-09-26T12:21:11.776Z,1.20
2018-09-26T12:23:39.831Z,1.20
2018-09-26T12:26:07.089Z,1.40
2018-09-26T12:28:34.371Z,1.40
2018-09-26T12:31:01.611Z,1.40
2018-09-26T12:33:29.416Z,1.40
2018-09-26T12:35:56.667Z,1.20
2018-09-26T12:38:23.903Z,1.37
2018-09-26T12:40:51.140Z,1.30
2018-09-26T12:43:18.365Z,1.60
2018-09-26T12:45:45.616Z,1.40
2018-09-26T12:48:12.992Z,1.30
2018-09-26T12:50:40.198Z,1.10
2018-09-26T12:53:07.547Z,1.30
2018-09-26T12:55:35.191Z,1.62
2018-09-26T12:58:02.434Z,1.35
2018-09-26T13:00:30.066Z,1.67
2018-09-26T13:02:57.172Z,1.30
2018-09-26T13:05:24.412Z,1.60
2018-09-26T13:07:51.675Z,1.30
2018-09-26T13:10:18.939Z,1.40
2018-09-26T13:12:46.168Z,1.25
2018-09-26T13:15:13.401Z,1.40
2018-09-26T13:17:40.648Z,1.40
2018-09-26T13:20:07.942Z,1.40
2018-09-26T13:22:35.178Z,1.32
2018-09-26T13:25:02.423Z,1.37
2018-09-26T13:27:29.663Z,1.20
2018-09-26T13:29:56.907Z,1.40
2018-09-26T13:32:24.173Z,1.10
2018-09-26T13:34:51.447Z,1.30
2018-09-26T13:37:19.895Z,1.25
2018-09-26T13:39:47.120Z,1.32
2018-09-26T13:42:14.478Z,1.37
2018-09-26T13:44:41.672Z,1.50
2018-09-26T13:47:09.115Z,1.27
2018-09-26T13:49:36.387Z,1.40
2018-09-26T13:52:03.708Z,1.77
2018-09-26T13:54:30.950Z,1.37
2018-09-26T13:56:58.196Z,1.60
2018-09-26T13:59:25.440Z,1.60
2018-09-26T14:01:52.769Z,1.75
2018-09-26T14:04:20.033Z,1.37
2018-09-26T14:06:47.260Z,1.37
2018-09-26T14:09:14.503Z,1.57
2018-09-26T14:11:41.740Z,1.77
2018-09-26T14:14:09.057Z,1.60
2018-09-26T14:16:36.297Z,2.02
2018-09-26T14:19:03.575Z,1.55
2018-09-26T14:21:35.025Z,1.40
2018-09-26T14:24:02.387Z,1.62
2018-09-26T14:26:29.743Z,1.62
2018-09-26T14:28:57.101Z,1.52
2018-09-26T14:31:24.637Z,1.60
2018-09-26T14:33:51.999Z,1.50
2018-09-26T14:36:19.479Z,1.67
2018-09-26T14:38:46.792Z,1.30
2018-09-26T14:41:14.145Z,1.37
2018-09-26T14:43:41.643Z,1.30
2018-09-26T14:46:09.040Z,1.50
2018-09-26T14:48:36.393Z,1.40
2018-09-26T14:51:04.102Z,1.30
2018-09-26T14:53:31.436Z,1.35
2018-09-26T14:55:59.024Z,1.25
2018-09-26T14:58:26.359Z,1.42
2018-09-26T15:00:53.720Z,1.40
2018-09-26T15:03:21.063Z,1.50
2018-09-26T15:05:50.752Z,1.27
2018-09-26T15:08:18.195Z,1.60
2018-09-26T15:10:45.480Z,1.42
2018-09-26T15:13:12.827Z,1.50
2018-09-26T15:15:40.143Z,1.55
2018-09-26T15:18:07.537Z,1.37
2018-09-26T15:20:34.954Z,1.60
2018-09-26T15:23:02.336Z,1.37
2018-09-26T15:25:29.636Z,1.60
2018-09-26T15:27:57.337Z,1.50
2018-09-26T15:30:24.832Z,1.37
2018-09-26T15:32:52.020Z,1.70
2018-09-26T15:38:23.062Z,1.40
2018-09-26T15:40:50.363Z,1.20
2018-09-26T15:43:17.678Z,1.60
2018-09-26T15:45:45.014Z,1.82
2018-09-26T15:48:12.461Z,1.50
2018-09-26T15:50:39.700Z,1.40
2018-09-26T15:53:07.028Z,1.50
2018-09-26T15:55:34.498Z,1.45
2018-09-26T15:58:01.727Z,1.98
2018-09-26T16:00:29.087Z,1.50
2018-09-26T16:02:56.777Z,1.60
2018-09-26T16:05:23.930Z,1.55
2018-09-26T16:07:51.170Z,1.50
2018-09-26T16:10:18.433Z,1.60
2018-09-26T16:12:45.659Z,1.40
2018-09-26T16:15:14.919Z,1.70
2018-09-26T16:17:42.132Z,1.80
2018-09-26T16:20:09.395Z,1.82
2018-09-26T16:22:36.605Z,1.70
2018-09-26T16:25:03.843Z,1.67
2018-09-26T16:27:31.060Z,1.40
2018-09-26T16:29:58.297Z,1.37
2018-09-26T16:32:25.693Z,1.92
2018-09-26T16:34:52.885Z,1.72
2018-09-26T16:37:20.127Z,1.77
2018-09-26T16:39:47.361Z,1.70
2018-09-26T16:42:14.602Z,1.52
2018-09-26T16:44:41.848Z,1.77
2018-09-26T16:47:09.114Z,1.57
2018-09-26T16:49:36.894Z,1.55
2018-09-26T16:52:04.132Z,1.60
2018-09-26T16:54:31.470Z,1.75
2018-09-26T16:56:58.739Z,1.52
2018-09-26T16:59:25.984Z,1.30
2018-09-26T17:01:53.274Z,1.42
2018-09-26T17:04:20.553Z,1.57
2018-09-26T17:06:47.757Z,1.90
2018-09-26T17:09:15.019Z,1.92
2018-09-26T17:11:42.311Z,1.92
2018-09-26T17:14:09.908Z,2.50
2018-09-26T17:16:39.623Z,2.20
2018-09-26T17:19:08.048Z,2.00
2018-09-26T17:21:35.364Z,1.98
2018-09-26T17:24:02.627Z,2.05
2018-09-26T17:26:29.864Z,2.08
2018-09-26T17:28:57.800Z,1.98
2018-09-26T17:31:25.387Z,1.82
2018-09-26T17:33:52.642Z,2.30
2018-09-26T17:36:20.006Z,1.67
2018-09-26T17:38:47.264Z,1.80
2018-09-26T17:41:14.575Z,1.80
2018-09-26T17:43:42.100Z,2.22
2018-09-26T17:46:09.476Z,1.87
2018-09-26T17:48:36.736Z,2.05
2018-09-26T17:51:04.196Z,1.80
2018-09-26T17:53:31.469Z,2.00
2018-09-26T17:55:58.840Z,1.92
2018-09-26T17:58:26.300Z,2.10
2018-09-26T18:00:53.576Z,2.17
2018-09-26T18:03:20.912Z,1.90
2018-09-26T18:05:48.175Z,1.98
2018-09-26T18:08:15.469Z,1.92
2018-09-26T18:10:42.775Z,2.20
2018-09-26T18:13:10.139Z,2.10
2018-09-26T18:15:37.540Z,2.00
2018-09-26T18:18:05.030Z,1.95
2018-09-26T18:20:32.375Z,1.82
2018-09-26T18:22:59.620Z,2.08
2018-09-26T18:25:26.927Z,2.85
2018-09-26T18:27:58.713Z,2.80
2018-09-26T18:30:26.111Z,2.40
2018-09-26T18:32:55.499Z,2.50
2018-09-26T18:35:22.838Z,2.50
2018-09-26T18:37:50.120Z,2.20
2018-09-26T18:40:17.458Z,2.20
2018-09-26T18:42:44.730Z,2.35
2018-09-26T18:45:12.133Z,3.00
2018-09-26T18:47:39.365Z,2.60
2018-09-26T18:50:06.781Z,2.62
2018-09-26T18:52:34.011Z,2.72
2018-09-26T18:55:01.341Z,2.63
2018-09-26T18:57:28.603Z,2.87
2018-09-26T18:59:55.933Z,2.90
2018-09-26T19:02:23.440Z,2.70
2018-09-26T19:04:50.984Z,3.00
2018-09-26T19:07:18.077Z,2.80
2018-09-26T19:09:45.319Z,3.00
2018-09-26T19:12:12.626Z,2.70
2018-09-26T19:14:39.935Z,3.27
2018-09-26T19:17:07.218Z,3.13
2018-09-26T19:19:34.553Z,3.60
2018-09-26T19:22:01.845Z,3.30
2018-09-26T19:24:29.164Z,3.60
2018-09-26T19:26:56.478Z,3.90
2018-09-26T19:29:23.715Z,3.60
2018-09-26T19:31:50.975Z,4.10
2018-09-26T19:34:18.266Z,4.00
2018-09-26T19:36:45.532Z,4.03
2018-09-26T19:39:12.865Z,4.00
2018-09-26T19:41:40.091Z,3.90
2018-09-26T19:44:07.411Z,3.60
2018-09-26T19:46:34.685Z,3.50
2018-09-26T19:49:02.093Z,3.70
2018-09-26T19:51:30.291Z,3.80
2018-09-26T19:53:57.590Z,4.00
2018-09-26T19:56:25.043Z,4.33
2018-09-26T19:58:52.220Z,4.10
2018-09-26T20:01:19.498Z,4.23
2018-09-26T20:03:46.803Z,4.20
2018-09-26T20:06:14.070Z,4.40
2018-09-26T20:08:41.339Z,4.30
2018-09-26T20:11:08.620Z,3.90
2018-09-26T20:13:36.027Z,3.80
2018-09-26T20:16:03.326Z,3.97
2018-09-26T20:18:30.569Z,3.40
2018-09-26T20:20:57.857Z,3.40
2018-09-26T20:23:25.210Z,3.23
2018-09-26T20:25:52.438Z,3.33
2018-09-26T20:28:19.716Z,3.10
2018-09-26T20:30:47.015Z,3.13
2018-09-26T20:33:14.315Z,3.40
2018-09-26T20:35:41.993Z,3.70
2018-09-26T20:38:09.344Z,3.57
2018-09-26T20:40:36.634Z,4.07
2018-09-26T20:43:03.953Z,4.50
2018-09-26T20:45:31.276Z,3.60
2018-09-26T20:47:58.579Z,3.77
2018-09-26T20:50:25.985Z,3.50
2018-09-26T20:52:53.286Z,3.53
2018-09-26T20:55:20.737Z,3.70
2018-09-26T20:57:48.177Z,3.70
2018-09-26T21:00:15.576Z,3.50
2018-09-26T21:02:43.004Z,3.67
2018-09-26T21:05:10.798Z,3.90
2018-09-26T21:07:38.160Z,4.20
2018-09-26T21:10:05.532Z,3.63
2018-09-26T21:12:32.847Z,3.80
2018-09-26T21:15:00.235Z,3.87
2018-09-26T21:17:27.590Z,3.90
2018-09-26T21:19:55.021Z,4.00
2018-09-26T21:22:22.307Z,3.83
2018-09-26T21:24:49.613Z,3.60
2018-09-26T21:27:16.968Z,4.20
2018-09-26T21:29:44.305Z,3.90
2018-09-26T21:32:11.679Z,4.20
2018-09-26T21:34:39.066Z,4.13
2018-09-26T21:37:06.429Z,4.20
2018-09-26T21:39:33.721Z,4.30
2018-09-26T21:42:01.020Z,3.90
2018-09-26T21:44:28.302Z,3.50
2018-09-26T21:46:55.612Z,3.40
2018-09-26T21:49:22.961Z,3.80
2018-09-26T21:51:51.114Z,3.83
2018-09-26T21:54:18.469Z,3.63
2018-09-26T21:56:45.813Z,3.77
2018-09-26T21:59:13.150Z,3.87
2018-09-26T22:01:40.510Z,3.53
2018-09-26T22:04:07.804Z,3.90
2018-09-26T22:06:35.186Z,3.40
2018-09-26T22:09:02.660Z,3.70
2018-09-26T22:11:29.976Z,3.50
2018-09-26T22:13:57.283Z,3.70
2018-09-26T22:16:24.604Z,3.60
2018-09-26T22:18:52.117Z,3.57
2018-09-26T22:21:19.441Z,3.33
2018-09-26T22:23:46.797Z,3.30
2018-09-26T22:26:14.128Z,3.33
2018-09-26T22:28:41.504Z,3.40
2018-09-26T22:31:08.916Z,3.50
2018-09-26T22:33:36.302Z,3.60
2018-09-26T22:36:03.616Z,3.47
2018-09-26T22:38:30.905Z,3.73
2018-09-26T22:40:58.130Z,3.87
2018-09-26T22:43:25.353Z,3.70
2018-09-26T22:45:52.580Z,4.43
2018-09-26T22:48:19.767Z,3.87
2018-09-26T22:50:46.967Z,4.00
2018-09-26T22:53:14.175Z,4.40
2018-09-26T22:55:41.393Z,4.43
2018-09-26T22:58:08.620Z,4.20
2018-09-26T23:00:35.820Z,4.40
2018-09-26T23:03:03.055Z,4.10
2018-09-26T23:05:30.728Z,4.20
2018-09-26T23:07:57.947Z,4.60
2018-09-26T23:10:25.183Z,4.10
2018-09-26T23:12:52.407Z,4.27
2018-09-26T23:15:19.650Z,3.60
2018-09-26T23:17:46.885Z,3.60
2018-09-26T23:20:14.167Z,4.40
2018-09-26T23:22:41.446Z,3.90
2018-09-26T23:25:08.723Z,3.87
2018-09-26T23:27:36.001Z,4.13
2018-09-26T23:30:03.285Z,3.70
2018-09-26T23:32:30.561Z,4.40
2018-09-26T23:34:57.809Z,3.97
2018-09-26T23:37:25.056Z,4.27
2018-09-26T23:39:52.311Z,4.23
2018-09-26T23:42:19.559Z,4.50
2018-09-26T23:44:46.799Z,5.23
2018-09-26T23:47:14.028Z,4.40
2018-09-26T23:49:41.304Z,4.00
2018-09-26T23:52:08.580Z,4.10
2018-09-26T23:54:35.903Z,3.80
2018-09-26T23:57:03.193Z,4.90
2018-09-26T23:59:30.463Z,4.67
