createdAt,value
2019-05-19T00:02:57.760Z,54.40
2019-05-19T00:06:05.322Z,54.52
2019-05-19T00:09:11.835Z,54.59
2019-05-19T00:12:18.680Z,55.09
2019-05-19T00:15:25.098Z,54.89
2019-05-19T00:18:31.812Z,54.94
2019-05-19T00:21:38.287Z,54.92
2019-05-19T00:24:44.655Z,55.34
2019-05-19T00:27:51.064Z,55.24
2019-05-19T00:30:57.496Z,55.10
2019-05-19T00:34:03.965Z,55.06
2019-05-19T00:37:10.402Z,55.44
2019-05-19T00:40:18.017Z,55.38
2019-05-19T00:43:24.586Z,55.47
2019-05-19T00:46:30.992Z,56.07
2019-05-19T00:49:41.515Z,56.25
2019-05-19T00:52:46.490Z,55.90
2019-05-19T00:55:53.330Z,56.12
2019-05-19T00:58:59.887Z,55.93
2019-05-19T01:02:06.313Z,56.09
2019-05-19T01:05:12.834Z,56.66
2019-05-19T01:08:19.224Z,56.86
2019-05-19T01:11:25.597Z,56.87
2019-05-19T01:14:33.138Z,56.52
2019-05-19T01:17:39.602Z,57.13
2019-05-19T01:20:46.543Z,57.66
2019-05-19T01:23:52.829Z,57.02
2019-05-19T01:26:59.240Z,56.86
2019-05-19T01:30:05.925Z,57.36
2019-05-19T01:33:12.407Z,57.20
2019-05-19T01:36:18.890Z,57.79
2019-05-19T01:39:25.341Z,57.79
2019-05-19T01:42:31.833Z,58.42
2019-05-19T01:45:38.290Z,58.37
2019-05-19T01:48:44.602Z,58.01
2019-05-19T01:51:51.186Z,58.95
2019-05-19T01:54:57.643Z,58.44
2019-05-19T01:58:04.135Z,58.75
2019-05-19T02:01:10.583Z,58.96
2019-05-19T02:04:17.054Z,59.71
2019-05-19T02:07:23.550Z,59.74
2019-05-19T02:10:30.177Z,59.45
2019-05-19T02:13:36.521Z,60.32
2019-05-19T02:16:43.314Z,60.29
2019-05-19T02:19:49.826Z,62.62
2019-05-19T02:22:57.395Z,62.62
2019-05-19T02:26:03.810Z,62.13
2019-05-19T02:29:10.449Z,62.37
2019-05-19T02:32:16.965Z,62.23
2019-05-19T02:35:23.806Z,63.20
2019-05-19T02:38:30.212Z,62.58
2019-05-19T02:41:38.277Z,63.76
2019-05-19T02:44:49.263Z,63.25
2019-05-19T02:47:56.359Z,63.21
2019-05-19T02:51:03.095Z,64.18
2019-05-19T02:54:09.700Z,63.47
2019-05-19T02:57:16.697Z,63.41
2019-05-19T03:00:35.620Z,64.50
2019-05-19T03:03:41.986Z,64.79
2019-05-19T03:06:48.476Z,64.22
2019-05-19T03:09:54.930Z,64.59
2019-05-19T03:13:01.945Z,65.35
2019-05-19T03:16:08.349Z,63.72
2019-05-19T03:19:15.155Z,65.33
2019-05-19T03:22:21.493Z,64.79
2019-05-19T03:25:28.071Z,64.29
2019-05-19T03:28:34.446Z,64.25
2019-05-19T03:31:56.150Z,65.37
2019-05-19T03:35:02.636Z,66.65
2019-05-19T03:38:09.034Z,68.39
2019-05-19T03:41:15.431Z,67.45
2019-05-19T03:44:22.292Z,68.59
2019-05-19T03:47:28.717Z,68.43
2019-05-19T03:50:35.208Z,68.46
2019-05-19T03:53:41.641Z,68.28
2019-05-19T03:56:50.530Z,67.93
2019-05-19T03:59:57.011Z,68.88
2019-05-19T04:03:03.674Z,68.76
2019-05-19T04:06:10.184Z,67.69
2019-05-19T04:09:17.519Z,69.25
2019-05-19T04:12:25.258Z,67.95
2019-05-19T04:15:31.698Z,68.59
2019-05-19T04:18:38.087Z,67.56
2019-05-19T04:21:49.151Z,67.48
2019-05-19T04:24:53.734Z,67.82
2019-05-19T04:28:00.286Z,67.25
2019-05-19T04:31:06.678Z,67.08
2019-05-19T04:34:13.232Z,66.85
2019-05-19T04:37:19.662Z,66.13
2019-05-19T04:40:26.472Z,65.36
2019-05-19T04:43:32.877Z,67.64
2019-05-19T04:46:39.367Z,67.05
2019-05-19T04:49:45.987Z,66.04
2019-05-19T04:52:52.408Z,66.04
2019-05-19T04:55:58.876Z,65.88
2019-05-19T04:59:05.627Z,65.88
2019-05-19T05:02:12.158Z,67.27
2019-05-19T05:05:18.527Z,67.65
2019-05-19T05:08:30.185Z,67.41
2019-05-19T05:11:33.249Z,67.79
2019-05-19T05:14:39.627Z,67.00
2019-05-19T05:17:47.362Z,67.87
2019-05-19T05:20:53.742Z,68.46
2019-05-19T05:24:00.311Z,69.25
2019-05-19T05:27:06.773Z,68.98
2019-05-19T05:30:13.400Z,69.18
2019-05-19T05:33:19.831Z,69.22
2019-05-19T05:36:27.858Z,69.33
2019-05-19T05:39:34.391Z,68.43
2019-05-19T05:42:40.867Z,70.01
2019-05-19T05:45:47.323Z,70.01
2019-05-19T05:48:53.753Z,69.16
2019-05-19T05:52:00.203Z,70.34
2019-05-19T05:55:06.804Z,69.79
2019-05-19T05:58:13.332Z,69.82
2019-05-19T06:01:19.771Z,72.96
2019-05-19T06:04:27.219Z,73.17
2019-05-19T06:07:33.645Z,70.75
2019-05-19T06:10:39.962Z,72.95
2019-05-19T06:13:49.432Z,71.95
2019-05-19T06:16:54.736Z,72.50
2019-05-19T06:20:01.148Z,71.11
2019-05-19T06:23:09.174Z,72.69
2019-05-19T06:26:16.404Z,71.85
2019-05-19T06:29:22.886Z,70.33
2019-05-19T06:32:46.772Z,70.33
2019-05-19T06:35:54.223Z,71.31
2019-05-19T06:39:00.621Z,71.20
2019-05-19T06:42:07.167Z,72.05
2019-05-19T06:45:15.279Z,71.02
2019-05-19T06:48:21.678Z,70.92
2019-05-19T06:51:28.236Z,71.64
2019-05-19T06:54:34.671Z,72.64
2019-05-19T06:57:41.103Z,70.84
2019-05-19T07:00:47.527Z,71.19
2019-05-19T07:03:53.978Z,72.56
2019-05-19T07:07:00.670Z,70.72
2019-05-19T07:10:08.653Z,70.59
2019-05-19T07:13:15.008Z,71.36
2019-05-19T07:16:21.416Z,71.99
2019-05-19T07:19:27.914Z,71.94
2019-05-19T07:22:37.424Z,72.30
2019-05-19T07:25:42.573Z,71.61
2019-05-19T07:28:49.707Z,69.37
2019-05-19T07:31:56.145Z,69.11
2019-05-19T07:35:02.922Z,72.93
2019-05-19T07:38:09.241Z,72.93
2019-05-19T07:41:16.065Z,70.52
2019-05-19T07:44:22.569Z,70.39
2019-05-19T07:47:29.139Z,70.39
2019-05-19T07:50:37.948Z,73.00
2019-05-19T07:53:46.910Z,72.67
2019-05-19T07:56:53.382Z,69.77
2019-05-19T07:59:59.865Z,71.39
2019-05-19T08:03:06.261Z,71.39
2019-05-19T08:06:12.800Z,71.49
2019-05-19T08:09:19.352Z,71.52
2019-05-19T08:12:25.888Z,75.67
2019-05-19T08:15:32.252Z,75.67
2019-05-19T08:18:40.191Z,73.02
2019-05-19T08:21:49.104Z,73.55
2019-05-19T08:24:57.142Z,73.65
2019-05-19T08:28:08.290Z,71.86
2019-05-19T08:31:12.624Z,70.53
2019-05-19T08:34:19.242Z,70.02
2019-05-19T08:37:25.750Z,69.09
2019-05-19T08:40:32.143Z,71.08
2019-05-19T08:43:40.154Z,72.73
2019-05-19T08:46:47.158Z,71.65
2019-05-19T08:49:53.594Z,70.65
2019-05-19T08:53:00.210Z,74.04
2019-05-19T08:56:07.782Z,74.46
2019-05-19T08:59:14.358Z,75.94
2019-05-19T09:02:20.912Z,73.50
2019-05-19T09:05:27.279Z,73.50
2019-05-19T09:08:33.660Z,76.00
2019-05-19T09:11:40.203Z,70.96
2019-05-19T09:14:48.721Z,73.41
2019-05-19T09:17:55.225Z,71.15
2019-05-19T09:21:01.735Z,76.66
2019-05-19T09:24:08.190Z,70.06
2019-05-19T09:27:14.519Z,77.30
2019-05-19T09:30:21.008Z,76.01
2019-05-19T09:33:27.809Z,75.06
2019-05-19T09:36:34.289Z,74.89
2019-05-19T09:39:41.011Z,74.41
2019-05-19T09:42:56.561Z,76.15
2019-05-19T09:46:02.969Z,75.79
2019-05-19T09:49:28.475Z,75.98
2019-05-19T09:52:35.535Z,75.47
2019-05-19T09:55:42.020Z,75.70
2019-05-19T09:58:50.273Z,75.87
2019-05-19T10:01:56.897Z,76.20
2019-05-19T10:05:16.013Z,75.42
2019-05-19T10:08:28.163Z,75.10
2019-05-19T10:12:04.140Z,75.76
2019-05-19T10:15:12.006Z,75.60
2019-05-19T10:18:18.764Z,76.03
2019-05-19T10:21:25.381Z,75.57
2019-05-19T10:24:34.819Z,75.60
2019-05-19T10:27:41.190Z,75.89
2019-05-19T10:30:48.879Z,75.67
2019-05-19T10:33:55.580Z,75.36
2019-05-19T10:37:02.450Z,77.02
2019-05-19T10:40:09.145Z,74.33
2019-05-19T10:43:15.695Z,75.07
2019-05-19T10:46:25.170Z,75.66
2019-05-19T10:49:35.269Z,76.93
2019-05-19T10:52:40.821Z,73.89
2019-05-19T10:55:47.288Z,73.89
2019-05-19T10:58:53.902Z,76.58
2019-05-19T11:02:00.402Z,77.87
2019-05-19T11:05:07.340Z,75.88
2019-05-19T11:08:15.286Z,74.96
2019-05-19T11:11:21.602Z,78.10
2019-05-19T11:14:28.175Z,78.17
2019-05-19T11:17:34.660Z,78.52
2019-05-19T11:20:41.103Z,77.78
2019-05-19T11:23:47.565Z,78.13
2019-05-19T11:26:55.610Z,75.76
2019-05-19T11:30:02.107Z,79.04
2019-05-19T11:33:08.509Z,78.31
2019-05-19T11:36:15.116Z,77.58
2019-05-19T11:39:21.650Z,78.15
2019-05-19T11:42:28.483Z,74.50
2019-05-19T11:45:35.009Z,77.05
2019-05-19T11:48:41.576Z,79.57
2019-05-19T11:51:48.167Z,78.89
2019-05-19T11:54:55.022Z,79.10
2019-05-19T11:58:01.677Z,79.05
2019-05-19T12:01:09.195Z,78.17
2019-05-19T12:04:15.767Z,78.28
2019-05-19T12:07:22.303Z,80.84
2019-05-19T12:10:28.857Z,77.03
2019-05-19T12:13:35.283Z,79.76
2019-05-19T12:16:42.817Z,80.07
2019-05-19T12:19:50.895Z,80.10
2019-05-19T12:22:57.500Z,80.83
2019-05-19T12:26:04.092Z,81.34
2019-05-19T12:29:10.612Z,80.90
2019-05-19T12:32:17.077Z,81.61
2019-05-19T12:35:23.693Z,77.58
2019-05-19T12:38:31.279Z,77.58
2019-05-19T12:41:37.684Z,81.75
2019-05-19T12:44:44.244Z,81.35
2019-05-19T12:47:50.845Z,80.69
2019-05-19T12:50:58.161Z,78.13
2019-05-19T12:54:04.785Z,81.07
2019-05-19T12:57:12.378Z,81.65
2019-05-19T13:00:19.120Z,81.89
2019-05-19T13:03:25.460Z,80.86
2019-05-19T13:06:33.013Z,82.19
2019-05-19T13:09:39.598Z,79.36
2019-05-19T13:12:46.155Z,80.53
2019-05-19T13:15:52.555Z,79.00
2019-05-19T13:18:59.142Z,81.91
2019-05-19T13:22:05.698Z,81.91
2019-05-19T13:25:12.193Z,81.01
2019-05-19T13:28:18.672Z,81.64
2019-05-19T13:31:25.272Z,80.06
2019-05-19T13:34:31.850Z,81.61
2019-05-19T13:37:38.276Z,81.32
2019-05-19T13:40:44.829Z,80.51
2019-05-19T13:43:51.270Z,79.21
2019-05-19T13:46:58.023Z,75.07
2019-05-19T13:50:04.946Z,78.63
2019-05-19T13:53:11.335Z,80.35
2019-05-19T13:56:17.894Z,80.52
2019-05-19T13:59:24.398Z,80.49
2019-05-19T14:02:30.981Z,81.02
2019-05-19T14:05:37.466Z,81.11
2019-05-19T14:08:45.276Z,81.30
2019-05-19T14:11:51.736Z,81.62
2019-05-19T14:14:58.530Z,81.29
2019-05-19T14:18:05.207Z,80.95
2019-05-19T14:21:11.930Z,81.27
2019-05-19T14:24:18.455Z,80.91
2019-05-19T14:27:30.041Z,80.92
2019-05-19T14:30:33.131Z,80.67
2019-05-19T14:33:39.690Z,79.10
2019-05-19T14:36:46.205Z,79.82
2019-05-19T14:39:52.763Z,78.69
2019-05-19T14:43:02.158Z,79.13
2019-05-19T14:46:09.017Z,78.91
2019-05-19T14:49:15.766Z,78.99
2019-05-19T14:52:22.168Z,79.62
2019-05-19T14:55:28.676Z,78.83
2019-05-19T14:58:35.105Z,78.58
2019-05-19T15:01:41.651Z,79.11
2019-05-19T15:04:48.201Z,79.85
2019-05-19T15:07:54.672Z,80.92
2019-05-19T15:11:01.186Z,80.01
2019-05-19T15:14:07.917Z,80.71
2019-05-19T15:17:14.415Z,81.15
2019-05-19T15:20:20.964Z,80.25
2019-05-19T15:23:33.742Z,79.75
2019-05-19T15:26:44.001Z,79.70
2019-05-19T15:29:52.653Z,80.63
2019-05-19T15:33:02.617Z,80.40
2019-05-19T15:36:11.803Z,80.40
2019-05-19T15:39:22.918Z,79.21
2019-05-19T15:42:29.718Z,79.38
2019-05-19T15:45:42.582Z,80.09
2019-05-19T15:48:59.411Z,79.78
2019-05-19T15:52:22.647Z,79.58
2019-05-19T15:55:54.730Z,77.63
2019-05-19T15:59:01.121Z,77.27
2019-05-19T16:02:10.996Z,79.59
2019-05-19T16:05:21.712Z,79.36
2019-05-19T16:08:28.801Z,80.18
2019-05-19T16:11:36.175Z,79.28
2019-05-19T16:14:42.633Z,78.94
2019-05-19T16:17:49.039Z,78.77
2019-05-19T16:20:55.672Z,79.87
2019-05-19T16:24:04.601Z,79.67
2019-05-19T16:27:12.903Z,79.82
2019-05-19T16:30:19.500Z,79.51
2019-05-19T16:33:28.401Z,79.54
2019-05-19T16:36:35.044Z,79.19
2019-05-19T16:39:41.733Z,79.58
2019-05-19T16:42:51.406Z,78.87
2019-05-19T16:45:58.395Z,78.85
2019-05-19T16:49:05.068Z,77.92
2019-05-19T16:52:11.873Z,78.03
2019-05-19T16:59:45.191Z,79.23
2019-05-19T17:02:51.751Z,79.62
2019-05-19T17:05:58.267Z,79.62
2019-05-19T17:09:05.905Z,78.89
2019-05-19T17:12:13.079Z,78.84
2019-05-19T17:15:20.387Z,78.65
2019-05-19T17:18:28.930Z,78.33
2019-05-19T17:21:35.453Z,77.16
2019-05-19T17:24:43.227Z,77.23
2019-05-19T17:27:51.820Z,77.23
2019-05-19T17:31:01.820Z,77.91
2019-05-19T17:34:09.911Z,77.76
2019-05-19T17:37:16.426Z,77.55
2019-05-19T17:40:23.336Z,77.43
2019-05-19T17:43:30.034Z,77.43
2019-05-19T17:46:37.330Z,77.60
2019-05-19T17:49:43.872Z,76.93
2019-05-19T17:52:51.979Z,78.21
2019-05-19T17:55:59.225Z,78.27
2019-05-19T17:59:16.090Z,78.43
2019-05-19T18:02:14.213Z,77.82
2019-05-19T18:05:21.671Z,77.89
2019-05-19T18:08:32.588Z,77.01
2019-05-19T18:11:40.855Z,76.87
2019-05-19T18:15:06.948Z,76.37
2019-05-19T18:18:14.688Z,76.07
2019-05-19T18:21:25.971Z,77.28
2019-05-19T18:24:37.581Z,76.36
2019-05-19T18:27:45.538Z,77.21
2019-05-19T18:30:53.719Z,76.79
2019-05-19T18:34:01.291Z,75.75
2019-05-19T18:37:13.492Z,76.17
2019-05-19T18:40:19.132Z,75.93
2019-05-19T18:43:25.624Z,76.88
2019-05-19T18:46:33.303Z,76.96
2019-05-19T18:49:52.379Z,76.13
2019-05-19T18:53:00.121Z,77.64
2019-05-19T18:56:06.569Z,77.97
2019-05-19T18:59:14.915Z,76.33
2019-05-19T19:02:25.992Z,76.33
2019-05-19T19:05:32.529Z,77.13
2019-05-19T19:08:38.993Z,77.79
2019-05-19T19:11:45.575Z,77.79
2019-05-19T19:14:51.934Z,77.79
2019-05-19T19:17:58.730Z,78.01
2019-05-19T19:21:05.486Z,77.12
2019-05-19T19:24:13.115Z,77.60
2019-05-19T19:27:21.822Z,77.59
2019-05-19T19:30:29.524Z,77.60
2019-05-19T19:33:36.029Z,77.70
2019-05-19T19:36:42.579Z,77.28
2019-05-19T19:40:02.833Z,76.56
2019-05-19T19:43:10.035Z,77.50
2019-05-19T19:46:18.837Z,78.83
2019-05-19T19:49:28.339Z,78.25
2019-05-19T19:52:38.016Z,78.17
2019-05-19T19:55:47.978Z,77.45
2019-05-19T19:58:54.473Z,77.44
2019-05-19T20:02:03.750Z,77.51
2019-05-19T20:05:10.228Z,77.56
2019-05-19T20:08:18.232Z,78.74
2019-05-19T20:11:28.621Z,78.51
2019-05-19T20:14:38.495Z,78.73
2019-05-19T20:17:46.703Z,77.78
2019-05-19T20:20:54.493Z,78.05
2019-05-19T20:24:06.192Z,78.17
2019-05-19T20:27:15.710Z,78.53
2019-05-19T20:30:35.245Z,78.77
2019-05-19T20:33:33.378Z,78.22
2019-05-19T20:36:40.139Z,78.16
2019-05-19T20:39:47.715Z,78.89
2019-05-19T20:42:56.929Z,78.79
2019-05-19T20:46:06.534Z,78.38
2019-05-19T20:49:15.708Z,78.65
2019-05-19T20:52:24.972Z,77.90
2019-05-19T20:55:33.529Z,78.52
2019-05-19T20:58:41.579Z,77.68
2019-05-19T21:01:48.203Z,77.96
2019-05-19T21:04:57.666Z,77.96
2019-05-19T21:08:04.024Z,77.57
2019-05-19T21:11:16.916Z,77.29
2019-05-19T21:14:23.889Z,78.34
2019-05-19T21:17:31.477Z,78.31
2019-05-19T21:20:37.884Z,78.29
2019-05-19T21:23:44.463Z,77.93
2019-05-19T21:26:52.835Z,77.60
2019-05-19T21:29:59.004Z,77.86
2019-05-19T21:33:06.079Z,77.56
2019-05-19T21:36:12.544Z,77.09
2019-05-19T21:39:22.165Z,77.65
2019-05-19T21:42:28.728Z,77.44
2019-05-19T21:45:35.085Z,77.84
2019-05-19T21:48:44.489Z,77.56
2019-05-19T21:51:53.719Z,77.19
2019-05-19T21:55:00.223Z,76.49
2019-05-19T21:58:06.823Z,76.99
2019-05-19T22:01:22.706Z,76.62
2019-05-19T22:04:21.930Z,77.72
2019-05-19T22:07:50.300Z,77.72
2019-05-19T22:10:56.660Z,77.18
2019-05-19T22:14:03.463Z,77.30
2019-05-19T22:17:09.826Z,77.34
2019-05-19T22:20:17.611Z,78.26
2019-05-19T22:23:23.915Z,77.54
2019-05-19T22:26:30.393Z,78.04
2019-05-19T22:29:36.862Z,77.97
2019-05-19T22:32:43.715Z,77.97
2019-05-19T22:35:50.181Z,77.65
2019-05-19T22:38:56.578Z,76.98
2019-05-19T22:42:03.053Z,77.07
2019-05-19T22:45:10.655Z,77.24
2019-05-19T22:48:17.031Z,76.94
2019-05-19T22:51:23.418Z,76.49
2019-05-19T22:54:29.785Z,77.14
2019-05-19T22:57:36.171Z,77.29
2019-05-19T23:00:42.839Z,77.46
2019-05-19T23:03:49.401Z,77.54
2019-05-19T23:06:55.756Z,77.56
2019-05-19T23:10:02.472Z,77.67
2019-05-19T23:13:08.911Z,77.54
2019-05-19T23:16:15.400Z,77.16
2019-05-19T23:19:21.872Z,77.20
2019-05-19T23:22:28.637Z,77.37
2019-05-19T23:25:35.998Z,77.78
2019-05-19T23:28:42.422Z,77.37
2019-05-19T23:31:48.914Z,77.86
2019-05-19T23:34:55.506Z,78.28
2019-05-19T23:38:01.876Z,77.84
2019-05-19T23:41:08.373Z,77.52
2019-05-19T23:44:14.902Z,77.85
2019-05-19T23:47:21.391Z,77.92
2019-05-19T23:50:27.859Z,77.81
2019-05-19T23:53:34.263Z,77.81
2019-05-19T23:56:40.704Z,77.60
2019-05-19T23:59:47.258Z,77.67
