createdAt,value
2018-08-04T06:13:24.625Z,26.60
2018-08-04T08:25:22.371Z,20.50
2018-08-04T08:42:37.863Z,22.80
2018-08-04T08:50:03.157Z,19.00
2018-08-04T08:52:31.321Z,19.95
2018-08-04T08:54:59.530Z,14.25
2018-08-04T08:57:28.149Z,19.60
2018-08-04T08:59:56.755Z,26.50
2018-08-04T09:02:25.504Z,17.50
2018-08-04T09:07:21.864Z,25.70
2018-08-04T09:09:50.415Z,26.97
2018-08-04T09:17:14.249Z,30.00
2018-08-04T09:22:10.565Z,22.60
2018-08-04T09:27:16.832Z,38.50
2018-08-04T09:34:40.913Z,32.40
2018-08-04T09:39:37.273Z,22.37
2018-08-04T09:42:06.123Z,17.30
2018-08-04T09:44:34.697Z,20.20
2018-08-04T09:47:03.389Z,26.55
2018-08-04T09:56:55.880Z,20.15
2018-08-04T09:59:24.465Z,12.70
2018-08-04T10:01:57.277Z,13.10
2018-08-04T10:09:21.456Z,13.60
2018-08-04T10:11:50.036Z,45.03
2018-08-04T10:14:18.615Z,13.70
2018-08-04T10:16:47.274Z,21.05
2018-08-04T10:19:15.897Z,12.40
2018-08-04T10:21:44.545Z,17.33
2018-08-04T10:24:13.404Z,12.17
2018-08-04T10:26:42.125Z,23.37
2018-08-04T10:29:10.808Z,11.43
2018-08-04T10:31:39.505Z,11.70
2018-08-04T10:44:01.298Z,13.25
2018-08-04T10:46:30.112Z,10.77
2018-08-04T10:48:59.139Z,12.53
2018-08-04T10:51:27.869Z,10.80
2018-08-04T10:53:56.966Z,13.90
2018-08-04T10:56:25.834Z,12.50
2018-08-04T10:58:54.600Z,10.00
2018-08-04T11:01:23.159Z,10.87
2018-08-04T11:03:52.189Z,9.63
2018-08-04T11:06:21.433Z,9.87
2018-08-04T11:08:51.222Z,12.47
2018-08-04T11:11:20.197Z,10.57
2018-08-04T11:13:49.264Z,12.90
2018-08-04T11:16:18.532Z,11.83
2018-08-04T11:18:47.552Z,13.40
2018-08-04T11:21:16.533Z,11.50
2018-08-04T11:23:45.839Z,11.37
2018-08-04T11:26:14.700Z,12.03
2018-08-04T11:28:43.631Z,15.30
2018-08-04T11:31:12.509Z,13.57
2018-08-04T11:33:41.301Z,15.57
2018-08-04T11:36:10.079Z,12.83
2018-08-04T11:38:38.769Z,14.03
2018-08-04T11:41:07.624Z,11.87
2018-08-04T11:43:36.511Z,12.23
2018-08-04T11:46:05.374Z,10.97
2018-08-04T11:48:34.504Z,16.17
2018-08-04T11:51:03.468Z,11.13
2018-08-04T11:53:32.532Z,14.43
2018-08-04T11:56:01.583Z,11.73
2018-08-04T11:58:30.432Z,9.63
2018-08-04T12:00:59.309Z,13.30
2018-08-04T12:03:28.125Z,16.93
2018-08-04T12:08:37.683Z,24.33
2018-08-04T12:11:06.770Z,14.80
2018-08-04T12:13:35.643Z,12.80
2018-08-04T12:16:04.318Z,10.07
2018-08-04T12:18:32.908Z,9.07
2018-08-04T12:21:01.400Z,13.60
2018-08-04T12:23:30.928Z,21.43
2018-08-04T12:25:59.538Z,41.17
2018-08-04T12:28:28.059Z,20.37
2018-08-04T12:30:56.675Z,13.40
2018-08-04T12:33:25.255Z,14.80
2018-08-04T12:35:54.709Z,25.50
2018-08-04T12:38:23.285Z,11.53
2018-08-04T12:40:51.542Z,14.60
2018-08-04T12:43:21.791Z,11.70
2018-08-04T12:45:50.451Z,11.23
2018-08-04T12:48:19.465Z,12.07
2018-08-04T12:50:47.851Z,11.57
2018-08-04T12:53:16.684Z,10.33
2018-08-04T12:55:45.852Z,11.70
2018-08-04T12:58:14.289Z,10.03
2018-08-04T13:00:43.157Z,11.70
2018-08-04T13:03:11.928Z,11.93
2018-08-04T13:05:40.835Z,12.90
2018-08-04T13:08:09.591Z,13.30
2018-08-04T13:10:38.231Z,11.80
2018-08-04T13:13:06.889Z,26.83
2018-08-04T13:15:35.497Z,10.23
2018-08-04T13:18:04.347Z,14.77
2018-08-04T13:20:33.057Z,20.63
2018-08-04T13:23:01.772Z,27.67
2018-08-04T13:25:30.409Z,21.03
2018-08-04T13:27:59.032Z,15.20
2018-08-04T13:30:27.703Z,20.87
2018-08-04T13:32:56.248Z,19.23
2018-08-04T13:35:25.237Z,39.23
2018-08-04T13:37:54.097Z,23.67
2018-08-04T13:40:22.608Z,23.10
2018-08-04T13:56:45.783Z,20.60
2018-08-04T14:11:35.400Z,17.40
2018-08-04T14:16:31.983Z,16.50
2018-08-04T14:21:29.485Z,18.20
2018-08-04T14:23:58.749Z,17.05
2018-08-04T14:26:27.888Z,16.90
2018-08-04T14:28:56.534Z,16.47
2018-08-04T14:31:25.060Z,14.60
2018-08-04T14:33:53.802Z,15.70
2018-08-04T14:36:22.484Z,16.40
2018-08-04T14:41:19.272Z,16.30
2018-08-04T14:43:47.804Z,17.00
2018-08-04T14:51:11.995Z,16.10
2018-08-04T14:53:40.468Z,13.60
2018-08-04T14:58:37.074Z,19.70
2018-08-04T15:01:05.699Z,15.20
2018-08-04T15:03:34.357Z,14.97
2018-08-04T15:06:02.991Z,18.80
2018-08-04T17:12:40.790Z,37.00
2018-08-04T17:15:09.992Z,40.10
2018-08-04T17:52:11.635Z,42.20
2018-08-04T20:02:06.828Z,75.30
2018-08-04T22:29:08.520Z,77.90
2018-08-04T22:36:32.781Z,70.50
2018-08-04T22:53:54.585Z,57.80
2018-08-04T23:36:29.247Z,34.60
