createdAt,value
2018-06-01T00:00:27.217Z,14.50
2018-06-01T00:02:56.478Z,14.50
2018-06-01T00:05:24.922Z,14.40
2018-06-01T00:07:53.387Z,14.70
2018-06-01T00:10:22.592Z,14.60
2018-06-01T00:12:51.794Z,14.60
2018-06-01T00:15:20.239Z,14.60
2018-06-01T00:17:48.893Z,14.60
2018-06-01T00:20:17.441Z,14.60
2018-06-01T00:22:45.883Z,14.60
2018-06-01T00:25:14.511Z,14.60
2018-06-01T00:27:43.094Z,14.50
2018-06-01T00:30:11.548Z,14.60
2018-06-01T00:32:40.759Z,14.40
2018-06-01T00:35:10.164Z,14.50
2018-06-01T00:37:39.364Z,14.60
2018-06-01T00:40:08.574Z,14.50
2018-06-01T00:42:37.045Z,14.60
2018-06-01T00:45:06.261Z,14.50
2018-06-01T00:47:35.116Z,14.50
2018-06-01T00:50:03.239Z,14.40
2018-06-01T00:52:31.799Z,14.40
2018-06-01T00:55:12.249Z,14.20
2018-06-01T00:57:41.489Z,14.30
2018-06-01T01:00:10.047Z,14.30
2018-06-01T01:02:39.284Z,14.20
2018-06-01T01:05:07.714Z,14.30
2018-06-01T01:07:36.580Z,14.30
2018-06-01T01:10:04.430Z,14.30
2018-06-01T01:12:33.069Z,14.40
2018-06-01T01:15:01.713Z,14.20
2018-06-01T01:17:30.340Z,14.30
2018-06-01T01:19:59.224Z,14.30
2018-06-01T01:22:27.877Z,14.20
2018-06-01T01:24:56.330Z,14.20
2018-06-01T01:27:24.769Z,14.30
2018-06-01T01:29:53.265Z,14.30
2018-06-01T01:32:22.117Z,14.20
2018-06-01T01:34:50.605Z,14.10
2018-06-01T01:37:30.280Z,14.10
2018-06-01T01:39:59.473Z,14.10
2018-06-01T01:42:28.674Z,14.20
2018-06-01T01:44:58.253Z,14.10
2018-06-01T01:47:26.869Z,14.10
2018-06-01T01:49:56.084Z,14.10
2018-06-01T01:52:24.534Z,14.10
2018-06-01T01:54:53.148Z,14.10
2018-06-01T01:57:22.001Z,14.10
2018-06-01T01:59:50.636Z,14.00
2018-06-01T02:02:19.080Z,13.90
2018-06-01T02:04:47.911Z,14.00
2018-06-01T02:07:16.361Z,14.00
2018-06-01T02:09:44.952Z,14.00
2018-06-01T02:12:14.158Z,13.90
2018-06-01T02:14:43.389Z,13.90
2018-06-01T02:17:11.822Z,13.80
2018-06-01T02:19:40.405Z,13.90
2018-06-01T02:22:09.150Z,14.00
2018-06-01T02:24:37.800Z,13.90
2018-06-01T02:27:07.000Z,13.80
2018-06-01T02:29:36.230Z,13.80
2018-06-01T02:32:04.667Z,13.80
2018-06-01T02:34:33.889Z,13.70
2018-06-01T02:37:02.341Z,13.70
2018-06-01T02:39:30.773Z,13.70
2018-06-01T02:41:59.424Z,13.80
2018-06-01T02:44:28.732Z,13.70
2018-06-01T02:46:57.941Z,13.60
2018-06-01T02:49:26.388Z,13.60
2018-06-01T02:51:54.852Z,13.60
2018-06-01T02:54:23.586Z,13.70
2018-06-01T02:56:52.793Z,13.70
2018-06-01T02:59:21.236Z,13.60
2018-06-01T03:01:49.674Z,13.60
2018-06-01T03:04:18.131Z,13.60
2018-06-01T03:06:58.741Z,13.60
2018-06-01T03:09:27.238Z,13.60
2018-06-01T03:11:55.897Z,13.50
2018-06-01T03:14:24.549Z,13.50
2018-06-01T03:16:53.749Z,13.50
2018-06-01T03:19:22.993Z,13.50
2018-06-01T03:21:51.804Z,13.40
2018-06-01T03:24:19.904Z,13.30
2018-06-01T03:26:48.361Z,13.30
2018-06-01T03:29:16.796Z,13.20
2018-06-01T03:31:45.457Z,13.20
2018-06-01T03:34:14.660Z,13.30
2018-06-01T03:36:43.862Z,13.40
2018-06-01T03:39:13.168Z,13.30
2018-06-01T03:41:42.420Z,13.30
2018-06-01T03:44:10.932Z,13.30
2018-06-01T03:46:39.495Z,13.40
2018-06-01T03:49:07.951Z,13.40
2018-06-01T03:51:36.939Z,13.30
2018-06-01T03:54:05.190Z,13.30
2018-06-01T03:56:34.489Z,13.40
2018-06-01T03:59:03.137Z,13.40
2018-06-01T04:01:33.090Z,13.30
2018-06-01T04:04:01.952Z,13.40
2018-06-01T04:06:30.381Z,13.50
2018-06-01T04:08:58.595Z,13.50
2018-06-01T04:11:27.445Z,13.40
2018-06-01T04:13:55.897Z,13.40
2018-06-01T04:16:24.340Z,13.60
2018-06-01T04:18:52.773Z,13.60
2018-06-01T04:21:22.025Z,13.60
2018-06-01T04:23:50.448Z,13.60
2018-06-01T04:26:19.733Z,13.60
2018-06-01T04:28:48.161Z,13.60
2018-06-01T04:31:16.759Z,13.70
2018-06-01T04:33:45.214Z,13.80
2018-06-01T04:36:14.645Z,13.90
2018-06-01T04:38:43.105Z,13.80
2018-06-01T04:41:11.535Z,13.80
2018-06-01T04:43:40.304Z,13.80
2018-06-01T04:46:09.666Z,13.90
2018-06-01T04:48:39.076Z,13.90
2018-06-01T04:51:08.280Z,14.00
2018-06-01T04:53:37.126Z,14.00
2018-06-01T04:56:05.805Z,14.00
2018-06-01T04:58:35.186Z,14.10
2018-06-01T05:01:03.667Z,14.20
2018-06-01T05:03:32.124Z,14.30
2018-06-01T05:06:00.572Z,14.20
2018-06-01T05:08:29.115Z,14.40
2018-06-01T05:10:57.638Z,14.40
2018-06-01T05:13:26.079Z,14.40
2018-06-01T05:15:54.564Z,14.50
2018-06-01T05:18:23.020Z,14.50
2018-06-01T05:20:52.235Z,14.60
2018-06-01T05:23:20.874Z,14.70
2018-06-01T05:25:49.517Z,14.70
2018-06-01T05:28:17.948Z,14.70
2018-06-01T05:30:46.416Z,14.80
2018-06-01T05:33:14.839Z,15.00
2018-06-01T05:35:43.377Z,14.90
2018-06-01T05:38:12.023Z,15.00
2018-06-01T05:40:40.468Z,15.00
2018-06-01T05:43:09.120Z,15.10
2018-06-01T05:45:37.555Z,15.10
2018-06-01T05:48:06.779Z,15.10
2018-06-01T05:50:35.217Z,15.00
2018-06-01T05:53:03.716Z,15.30
2018-06-01T05:55:32.908Z,15.30
2018-06-01T05:58:02.202Z,15.30
2018-06-01T06:00:31.041Z,15.40
2018-06-01T06:02:59.676Z,15.40
2018-06-01T06:05:28.206Z,15.40
2018-06-01T06:07:56.648Z,15.60
2018-06-01T06:10:25.125Z,15.50
2018-06-01T06:12:53.572Z,15.60
2018-06-01T06:15:22.002Z,15.50
2018-06-01T06:17:51.296Z,15.80
2018-06-01T06:20:19.983Z,15.80
2018-06-01T06:22:49.398Z,15.90
2018-06-01T06:25:18.722Z,15.90
2018-06-01T06:27:47.157Z,15.90
2018-06-01T06:30:15.624Z,16.00
2018-06-01T06:32:44.216Z,16.00
2018-06-01T06:35:12.776Z,15.90
2018-06-01T06:37:41.302Z,16.10
2018-06-01T06:40:10.697Z,16.20
2018-06-01T06:42:39.170Z,16.20
2018-06-01T06:45:07.624Z,16.30
2018-06-01T06:47:36.045Z,16.30
2018-06-01T06:50:03.829Z,16.40
2018-06-01T06:52:33.049Z,16.30
2018-06-01T06:55:01.500Z,16.30
2018-06-01T06:57:30.841Z,16.30
2018-06-01T06:59:59.288Z,16.50
2018-06-01T07:02:28.493Z,16.40
2018-06-01T07:04:57.901Z,16.30
2018-06-01T07:07:27.116Z,16.40
2018-06-01T07:09:55.573Z,16.30
2018-06-01T07:12:24.120Z,16.30
2018-06-01T07:14:52.706Z,16.40
2018-06-01T07:17:21.159Z,16.40
2018-06-01T07:19:49.613Z,16.60
2018-06-01T07:22:18.837Z,16.90
2018-06-01T07:24:47.490Z,16.60
2018-06-01T07:27:16.718Z,16.80
2018-06-01T07:29:46.136Z,16.80
2018-06-01T07:32:14.597Z,17.10
2018-06-01T07:34:43.048Z,17.20
2018-06-01T07:37:11.494Z,17.30
2018-06-01T07:39:39.941Z,17.10
2018-06-01T07:42:09.277Z,16.90
2018-06-01T07:44:37.739Z,17.10
2018-06-01T07:47:06.200Z,17.40
2018-06-01T07:49:35.406Z,17.50
2018-06-01T07:52:03.850Z,17.80
2018-06-01T07:54:32.333Z,17.60
2018-06-01T07:57:00.956Z,17.80
2018-06-01T07:59:29.398Z,18.10
2018-06-01T08:01:57.864Z,18.40
2018-06-01T08:04:26.312Z,18.40
2018-06-01T08:06:55.713Z,18.30
2018-06-01T08:09:24.579Z,18.10
2018-06-01T08:11:53.782Z,18.00
2018-06-01T08:14:23.138Z,18.10
2018-06-01T08:16:51.716Z,18.40
2018-06-01T08:19:20.199Z,18.20
2018-06-01T08:21:48.632Z,18.40
2018-06-01T08:24:17.886Z,18.80
2018-06-01T08:26:46.313Z,19.10
2018-06-01T08:29:15.545Z,19.30
2018-06-01T08:31:44.490Z,19.10
2018-06-01T08:34:13.061Z,18.90
2018-06-01T08:36:41.585Z,18.80
2018-06-01T08:39:10.209Z,19.20
2018-06-01T08:41:38.669Z,19.00
2018-06-01T08:44:07.113Z,19.10
2018-06-01T08:46:35.968Z,19.10
2018-06-01T08:49:04.692Z,19.30
2018-06-01T08:51:33.772Z,19.60
2018-06-01T08:54:02.228Z,19.80
2018-06-01T08:56:30.885Z,20.00
2018-06-01T08:59:00.182Z,19.80
2018-06-01T09:01:29.581Z,19.90
2018-06-01T09:03:58.780Z,20.50
2018-06-01T09:06:28.044Z,20.90
2018-06-01T09:08:56.508Z,20.70
2018-06-01T09:11:25.168Z,20.20
2018-06-01T09:13:53.768Z,20.10
2018-06-01T09:16:22.401Z,19.90
2018-06-01T09:18:50.829Z,19.90
2018-06-01T09:21:19.276Z,20.30
2018-06-01T09:23:48.509Z,20.30
2018-06-01T09:26:16.618Z,20.40
2018-06-01T09:28:45.828Z,20.30
2018-06-01T09:31:14.269Z,20.20
2018-06-01T09:33:42.728Z,20.10
2018-06-01T09:36:11.194Z,20.00
2018-06-01T09:38:40.640Z,20.20
2018-06-01T09:41:09.297Z,20.30
2018-06-01T09:43:38.700Z,20.20
2018-06-01T09:46:07.921Z,20.20
2018-06-01T09:48:36.375Z,20.20
2018-06-01T09:51:05.591Z,20.40
2018-06-01T09:53:34.037Z,20.70
2018-06-01T09:56:02.694Z,21.00
2018-06-01T09:58:31.210Z,21.40
2018-06-01T10:01:00.331Z,21.00
2018-06-01T10:03:29.764Z,21.20
2018-06-01T10:05:58.232Z,21.20
2018-06-01T10:08:26.664Z,21.10
2018-06-01T10:10:55.107Z,21.50
2018-06-01T10:13:24.356Z,21.70
2018-06-01T10:15:52.845Z,21.90
2018-06-01T10:18:21.300Z,21.60
2018-06-01T10:20:49.738Z,21.60
2018-06-01T10:23:18.313Z,21.50
2018-06-01T10:25:46.780Z,21.50
2018-06-01T10:28:15.993Z,21.50
2018-06-01T10:30:45.241Z,21.80
2018-06-01T10:33:13.766Z,22.30
2018-06-01T10:35:42.664Z,22.80
2018-06-01T10:38:11.884Z,23.10
2018-06-01T10:40:40.365Z,22.70
2018-06-01T10:43:08.819Z,22.10
2018-06-01T10:45:38.059Z,21.90
2018-06-01T10:48:06.750Z,22.20
2018-06-01T10:50:35.313Z,22.10
2018-06-01T10:53:03.788Z,21.90
2018-06-01T10:55:33.029Z,21.60
2018-06-01T10:58:01.468Z,21.60
2018-06-01T11:00:30.892Z,21.50
2018-06-01T11:02:59.363Z,21.40
2018-06-01T11:05:28.668Z,21.60
2018-06-01T11:07:57.944Z,21.70
2018-06-01T11:10:27.904Z,21.40
2018-06-01T11:12:56.489Z,21.60
2018-06-01T11:15:25.128Z,21.90
2018-06-01T11:17:53.605Z,22.40
2018-06-01T11:20:22.114Z,22.40
2018-06-01T11:22:51.538Z,23.50
2018-06-01T11:25:20.062Z,23.70
2018-06-01T11:27:48.509Z,23.10
2018-06-01T11:30:16.995Z,23.10
2018-06-01T11:32:45.649Z,22.90
2018-06-01T11:35:14.953Z,22.90
2018-06-01T11:37:44.245Z,23.30
2018-06-01T11:40:13.487Z,22.80
2018-06-01T11:42:42.139Z,23.00
2018-06-01T11:45:11.369Z,22.90
2018-06-01T11:47:40.137Z,23.30
2018-06-01T11:50:08.704Z,23.10
2018-06-01T11:52:37.938Z,23.20
2018-06-01T11:55:06.630Z,23.50
2018-06-01T11:57:35.145Z,23.70
2018-06-01T12:00:04.587Z,23.90
2018-06-01T12:02:34.041Z,24.30
2018-06-01T12:05:02.581Z,24.20
2018-06-01T12:07:32.006Z,24.30
2018-06-01T12:10:00.514Z,24.00
2018-06-01T12:12:29.154Z,23.70
2018-06-01T12:14:58.704Z,23.80
2018-06-01T12:17:27.313Z,24.10
2018-06-01T12:19:55.780Z,24.00
2018-06-01T12:22:24.241Z,23.70
2018-06-01T12:24:55.286Z,23.50
2018-06-01T12:27:23.721Z,23.80
2018-06-01T12:29:52.578Z,24.30
2018-06-01T12:32:21.812Z,24.50
2018-06-01T12:34:51.041Z,24.30
2018-06-01T12:37:19.508Z,24.50
2018-06-01T12:39:48.710Z,24.10
2018-06-01T12:42:18.037Z,24.10
2018-06-01T12:44:46.905Z,24.60
2018-06-01T12:47:16.334Z,24.60
2018-06-01T12:49:44.993Z,24.60
2018-06-01T12:52:13.944Z,24.00
2018-06-01T12:54:42.401Z,24.50
2018-06-01T12:57:10.853Z,24.10
2018-06-01T12:59:39.975Z,23.40
2018-06-01T13:02:08.409Z,23.50
2018-06-01T13:04:36.974Z,23.20
2018-06-01T13:07:05.625Z,23.40
2018-06-01T13:09:34.247Z,22.90
2018-06-01T13:12:02.769Z,22.80
2018-06-01T13:14:32.509Z,22.60
2018-06-01T13:17:01.565Z,22.80
2018-06-01T13:19:30.783Z,23.50
2018-06-01T13:21:59.296Z,23.20
2018-06-01T13:24:27.753Z,23.20
2018-06-01T13:26:56.191Z,22.90
2018-06-01T13:29:24.518Z,22.90
2018-06-01T13:31:52.996Z,23.40
2018-06-01T13:34:21.449Z,24.10
2018-06-01T13:36:50.695Z,23.90
2018-06-01T13:39:20.293Z,24.00
2018-06-01T13:41:48.758Z,24.60
2018-06-01T13:44:17.990Z,25.50
2018-06-01T13:46:46.437Z,24.50
2018-06-01T13:49:15.800Z,23.90
2018-06-01T13:51:44.644Z,23.70
2018-06-01T13:54:13.123Z,23.40
2018-06-01T13:56:42.512Z,23.70
2018-06-01T13:59:11.928Z,24.30
2018-06-01T14:01:40.048Z,24.30
2018-06-01T14:04:08.749Z,24.90
2018-06-01T14:06:37.193Z,24.70
2018-06-01T14:09:05.915Z,24.20
2018-06-01T14:11:34.376Z,24.30
2018-06-01T14:14:03.096Z,24.40
2018-06-01T14:16:31.792Z,24.40
2018-06-01T14:19:00.542Z,25.40
2018-06-01T14:21:29.017Z,25.70
2018-06-01T14:23:57.756Z,26.00
2018-06-01T14:26:26.990Z,25.90
2018-06-01T14:28:56.252Z,26.20
2018-06-01T14:31:24.748Z,26.10
2018-06-01T14:33:54.010Z,26.40
2018-06-01T14:36:22.874Z,26.20
2018-06-01T14:38:53.065Z,25.60
2018-06-01T15:01:17.482Z,23.60
2018-06-01T15:03:46.719Z,23.20
2018-06-01T15:38:39.533Z,24.20
2018-06-01T15:41:08.774Z,24.10
2018-06-01T15:43:37.388Z,24.30
2018-06-01T15:46:05.844Z,24.20
2018-06-01T15:48:35.060Z,23.70
2018-06-01T15:51:03.525Z,23.40
2018-06-01T15:53:32.351Z,23.10
2018-06-01T15:56:00.889Z,22.90
2018-06-01T15:58:30.204Z,22.80
2018-06-01T16:58:17.628Z,20.90
2018-06-01T17:00:46.137Z,20.70
2018-06-01T17:03:15.327Z,20.60
2018-06-01T17:13:12.876Z,20.50
2018-06-01T17:15:41.766Z,20.50
2018-06-01T17:18:10.242Z,20.50
2018-06-01T17:20:38.704Z,20.40
2018-06-01T17:23:07.932Z,20.40
2018-06-01T17:25:36.472Z,20.40
2018-06-01T17:28:05.440Z,20.60
2018-06-01T17:30:33.895Z,20.80
2018-06-01T17:33:02.335Z,21.70
2018-06-01T17:35:31.852Z,21.80
2018-06-01T17:38:01.190Z,21.50
2018-06-01T17:40:29.664Z,21.30
2018-06-01T17:42:58.106Z,21.60
2018-06-01T17:45:27.324Z,21.60
2018-06-01T17:47:55.786Z,21.40
2018-06-01T17:50:24.645Z,21.40
2018-06-01T17:52:53.288Z,21.00
2018-06-01T17:55:22.096Z,20.90
2018-06-01T17:57:50.568Z,20.80
2018-06-01T18:00:19.030Z,20.80
2018-06-01T18:02:48.468Z,20.80
2018-06-01T18:15:14.433Z,20.30
2018-06-01T18:17:43.845Z,20.20
2018-06-01T18:20:12.686Z,20.20
2018-06-01T18:22:41.223Z,20.10
2018-06-01T18:25:09.864Z,20.20
2018-06-01T18:27:38.329Z,20.20
2018-06-01T18:30:06.787Z,20.10
2018-06-01T18:32:35.229Z,20.10
2018-06-01T18:35:04.488Z,20.10
2018-06-01T18:37:32.946Z,20.10
2018-06-01T18:40:02.033Z,20.10
2018-06-01T18:42:31.468Z,20.10
2018-06-01T18:44:59.921Z,20.20
2018-06-01T18:47:28.384Z,20.20
2018-06-01T18:49:57.634Z,20.00
2018-06-01T18:52:26.073Z,20.10
2018-06-01T18:54:55.305Z,20.20
2018-06-01T18:57:24.689Z,20.10
2018-06-01T18:59:53.153Z,20.10
2018-06-01T19:02:22.416Z,20.10
2018-06-01T19:04:50.897Z,19.80
2018-06-01T19:07:19.413Z,19.80
2018-06-01T19:09:48.641Z,19.80
2018-06-01T19:12:17.112Z,19.70
2018-06-01T19:14:46.345Z,19.70
2018-06-01T19:17:14.824Z,19.70
2018-06-01T19:19:43.380Z,19.60
2018-06-01T19:22:12.225Z,19.50
2018-06-01T19:24:40.702Z,19.50
2018-06-01T19:27:09.333Z,19.40
2018-06-01T19:29:38.572Z,19.20
2018-06-01T19:32:07.017Z,19.20
2018-06-01T19:34:36.336Z,19.10
2018-06-01T19:37:05.739Z,18.90
2018-06-01T19:39:35.161Z,18.90
2018-06-01T19:42:03.612Z,18.90
2018-06-01T19:44:32.518Z,18.90
2018-06-01T19:47:00.989Z,18.90
2018-06-01T19:49:29.469Z,18.60
2018-06-01T19:51:58.679Z,18.60
2018-06-01T19:54:27.250Z,18.70
2018-06-01T19:56:56.464Z,18.50
2018-06-01T19:59:24.944Z,18.70
2018-06-01T20:01:54.362Z,18.60
2018-06-01T20:04:23.068Z,18.50
2018-06-01T20:06:51.526Z,18.50
2018-06-01T20:09:20.090Z,18.50
2018-06-01T20:11:49.300Z,18.30
2018-06-01T20:14:18.524Z,18.40
2018-06-01T20:16:47.240Z,18.30
2018-06-01T20:19:15.741Z,18.30
2018-06-01T20:21:44.561Z,18.20
2018-06-01T20:24:13.762Z,18.00
2018-06-01T20:26:42.224Z,18.00
2018-06-01T20:29:10.953Z,17.80
2018-06-01T20:31:39.581Z,17.80
2018-06-01T20:34:08.035Z,17.70
2018-06-01T20:36:36.776Z,17.60
2018-06-01T20:39:06.517Z,17.60
2018-06-01T20:41:35.005Z,17.60
2018-06-01T20:44:03.449Z,17.50
2018-06-01T20:46:32.863Z,17.30
2018-06-01T20:49:02.091Z,17.30
2018-06-01T20:51:30.691Z,17.40
2018-06-01T20:54:00.112Z,17.40
2018-06-01T20:56:28.739Z,17.00
2018-06-01T20:58:57.991Z,17.00
2018-06-01T21:01:26.842Z,16.90
2018-06-01T21:03:55.303Z,16.90
2018-06-01T21:06:24.738Z,16.80
2018-06-01T21:08:53.275Z,16.90
2018-06-01T21:11:21.741Z,16.80
2018-06-01T21:13:50.202Z,16.70
2018-06-01T21:16:18.770Z,16.60
2018-06-01T21:18:47.243Z,16.60
2018-06-01T21:21:15.721Z,16.70
2018-06-01T21:23:44.108Z,16.50
2018-06-01T21:26:13.420Z,16.50
2018-06-01T21:28:42.821Z,16.40
2018-06-01T21:31:11.284Z,16.50
2018-06-01T21:33:39.729Z,16.50
2018-06-01T21:36:08.191Z,16.50
2018-06-01T21:38:36.651Z,16.50
2018-06-01T21:41:05.305Z,16.40
2018-06-01T21:43:34.520Z,16.40
2018-06-01T21:46:03.724Z,16.40
2018-06-01T21:48:32.265Z,16.20
2018-06-01T21:51:00.809Z,16.10
2018-06-01T21:53:29.448Z,16.00
2018-06-01T21:55:58.663Z,15.90
2018-06-01T21:58:27.872Z,15.80
2018-06-01T22:00:56.428Z,15.90
2018-06-01T22:03:25.646Z,15.90
2018-06-01T22:05:54.955Z,15.80
2018-06-01T22:08:24.387Z,15.70
2018-06-01T22:10:52.836Z,15.80
2018-06-01T22:13:22.044Z,15.90
2018-06-01T22:15:50.529Z,15.80
2018-06-01T22:18:19.266Z,15.80
2018-06-01T22:20:47.711Z,15.80
2018-06-01T22:23:16.553Z,15.60
2018-06-01T22:25:45.275Z,15.60
2018-06-01T22:28:14.555Z,15.50
2018-06-01T22:30:43.790Z,15.50
2018-06-01T22:33:13.013Z,15.50
2018-06-01T22:35:41.463Z,15.30
2018-06-01T22:38:09.900Z,15.30
2018-06-01T22:40:39.116Z,15.10
2018-06-01T22:43:08.456Z,15.10
2018-06-01T22:45:36.892Z,15.20
2018-06-01T22:48:05.398Z,15.10
2018-06-01T22:50:34.619Z,15.10
2018-06-01T22:53:03.187Z,15.00
2018-06-01T22:55:32.389Z,15.00
2018-06-01T22:58:00.865Z,15.10
2018-06-01T23:00:46.408Z,15.10
2018-06-01T23:03:14.874Z,15.20
2018-06-01T23:05:43.619Z,15.20
2018-06-01T23:08:12.082Z,15.20
2018-06-01T23:10:40.730Z,15.00
2018-06-01T23:13:09.788Z,15.00
2018-06-01T23:15:39.003Z,14.90
2018-06-01T23:18:07.626Z,15.00
2018-06-01T23:20:36.071Z,14.90
2018-06-01T23:23:04.516Z,14.90
2018-06-01T23:25:33.749Z,15.10
2018-06-01T23:28:02.183Z,15.00
2018-06-01T23:30:30.691Z,14.90
2018-06-01T23:33:00.001Z,14.80
2018-06-01T23:35:28.468Z,14.80
2018-06-01T23:37:57.672Z,14.70
2018-06-01T23:40:26.300Z,14.80
2018-06-01T23:42:54.768Z,14.80
2018-06-01T23:45:23.204Z,14.90
2018-06-01T23:47:51.649Z,14.90
2018-06-01T23:50:20.104Z,15.00
2018-06-01T23:52:48.553Z,15.10
2018-06-01T23:55:17.185Z,15.20
2018-06-01T23:57:45.889Z,15.30
