createdAt,value
2023-11-22T00:02:16.414Z,9.73
2023-11-22T00:04:45.114Z,10.95
2023-11-22T00:07:15.037Z,11.23
2023-11-22T00:09:44.371Z,9.65
2023-11-22T00:12:12.996Z,13.93
2023-11-22T00:14:41.730Z,11.10
2023-11-22T00:17:11.926Z,11.23
2023-11-22T00:19:41.243Z,10.13
2023-11-22T00:22:14.655Z,10.63
2023-11-22T00:24:46.957Z,8.32
2023-11-22T00:27:16.572Z,11.23
2023-11-22T00:29:47.113Z,14.18
2023-11-22T00:32:15.542Z,11.23
2023-11-22T00:34:44.011Z,14.77
2023-11-22T00:37:12.453Z,13.40
2023-11-22T00:39:40.900Z,12.57
2023-11-22T00:42:10.971Z,13.48
2023-11-22T00:44:39.713Z,11.30
2023-11-22T00:47:08.215Z,12.60
2023-11-22T00:49:36.786Z,12.73
2023-11-22T00:52:05.715Z,12.82
2023-11-22T00:54:34.285Z,17.10
2023-11-22T00:57:02.703Z,14.75
2023-11-22T00:59:32.499Z,15.23
2023-11-22T01:02:02.410Z,17.08
2023-11-22T01:04:35.014Z,14.88
2023-11-22T01:07:05.142Z,17.42
2023-11-22T01:09:34.037Z,15.52
2023-11-22T01:12:02.602Z,16.40
2023-11-22T01:14:32.503Z,18.80
2023-11-22T01:17:00.928Z,20.00
2023-11-22T01:19:29.473Z,19.48
2023-11-22T01:21:57.899Z,16.33
2023-11-22T01:24:27.242Z,18.08
2023-11-22T01:26:56.207Z,18.50
2023-11-22T01:29:24.654Z,19.00
2023-11-22T01:31:54.760Z,22.60
2023-11-22T01:34:23.203Z,19.80
2023-11-22T01:36:52.408Z,25.60
2023-11-22T01:39:21.889Z,22.73
2023-11-22T01:41:50.955Z,18.92
2023-11-22T01:44:20.701Z,24.55
2023-11-22T01:46:49.690Z,24.48
2023-11-22T01:49:19.939Z,20.70
2023-11-22T01:51:48.578Z,22.00
2023-11-22T01:54:20.133Z,26.52
2023-11-22T01:56:48.911Z,21.48
2023-11-22T01:59:17.669Z,25.80
2023-11-22T02:01:46.215Z,27.60
2023-11-22T02:04:15.146Z,23.48
2023-11-22T02:06:44.990Z,22.92
2023-11-22T02:09:16.460Z,23.67
2023-11-22T02:11:46.604Z,27.83
2023-11-22T02:14:15.318Z,26.88
2023-11-22T02:16:44.162Z,26.38
2023-11-22T02:19:18.025Z,25.08
2023-11-22T02:21:48.376Z,22.23
2023-11-22T02:24:18.258Z,25.42
2023-11-22T02:26:47.527Z,23.30
2023-11-22T02:29:16.322Z,21.20
2023-11-22T02:31:45.506Z,24.42
2023-11-22T02:34:14.263Z,24.00
2023-11-22T02:36:51.175Z,20.60
2023-11-22T02:39:29.461Z,24.80
2023-11-22T02:41:58.690Z,24.75
2023-11-22T02:44:26.130Z,23.40
2023-11-22T02:46:55.085Z,21.52
2023-11-22T02:49:23.468Z,20.38
2023-11-22T02:51:52.168Z,19.73
2023-11-22T02:54:20.740Z,25.95
2023-11-22T02:56:51.665Z,20.80
2023-11-22T02:59:20.554Z,20.58
2023-11-22T03:01:49.174Z,21.52
2023-11-22T03:04:17.674Z,18.50
2023-11-22T03:06:46.551Z,20.45
2023-11-22T03:09:16.001Z,20.63
2023-11-22T03:11:44.676Z,21.98
2023-11-22T03:14:14.610Z,20.38
2023-11-22T03:16:43.695Z,18.27
2023-11-22T03:19:14.386Z,19.65
2023-11-22T03:21:45.064Z,17.08
2023-11-22T03:24:13.916Z,19.13
2023-11-22T03:26:42.389Z,17.25
2023-11-22T03:29:11.486Z,19.10
2023-11-22T03:31:41.385Z,19.83
2023-11-22T03:34:10.023Z,17.05
2023-11-22T03:36:38.488Z,19.38
2023-11-22T03:39:07.019Z,20.75
2023-11-22T03:41:35.510Z,19.10
2023-11-22T03:44:04.426Z,17.73
2023-11-22T03:46:32.992Z,18.00
2023-11-22T03:49:04.006Z,19.45
2023-11-22T03:51:32.688Z,21.00
2023-11-22T03:54:01.493Z,21.63
2023-11-22T03:56:30.403Z,20.50
2023-11-22T03:58:58.769Z,21.67
2023-11-22T04:01:27.277Z,17.52
2023-11-22T04:03:55.923Z,18.08
2023-11-22T04:06:25.665Z,19.55
2023-11-22T04:08:54.394Z,21.55
2023-11-22T04:11:22.963Z,18.98
2023-11-22T04:13:51.411Z,23.40
2023-11-22T04:16:20.242Z,19.75
2023-11-22T04:18:48.989Z,23.15
2023-11-22T04:21:17.601Z,23.85
2023-11-22T04:23:49.162Z,19.83
2023-11-22T04:26:17.801Z,18.83
2023-11-22T04:28:46.152Z,21.75
2023-11-22T04:31:14.527Z,19.13
2023-11-22T04:33:43.058Z,21.65
2023-11-22T04:36:13.071Z,18.55
2023-11-22T04:38:41.667Z,20.25
2023-11-22T04:41:11.507Z,21.55
2023-11-22T04:43:39.930Z,21.40
2023-11-22T04:46:09.593Z,23.40
2023-11-22T04:48:41.534Z,20.27
2023-11-22T04:51:10.058Z,21.52
2023-11-22T04:53:38.493Z,24.08
2023-11-22T04:56:08.031Z,20.52
2023-11-22T04:58:37.816Z,24.70
2023-11-22T05:01:06.474Z,18.75
2023-11-22T05:03:35.002Z,20.02
2023-11-22T05:06:03.362Z,20.85
2023-11-22T05:08:31.812Z,19.08
2023-11-22T05:11:00.658Z,20.65
2023-11-22T05:13:29.122Z,21.67
2023-11-22T05:15:58.954Z,18.85
2023-11-22T05:18:27.456Z,23.00
2023-11-22T05:20:55.867Z,19.67
2023-11-22T05:23:24.281Z,21.02
2023-11-22T05:25:53.013Z,25.33
2023-11-22T05:28:21.471Z,23.05
2023-11-22T05:30:50.043Z,20.15
2023-11-22T05:33:19.878Z,22.17
2023-11-22T05:35:48.650Z,23.70
2023-11-22T05:38:17.342Z,20.60
2023-11-22T05:40:46.414Z,17.92
2023-11-22T05:43:14.990Z,20.75
2023-11-22T05:45:43.409Z,18.90
2023-11-22T05:48:12.000Z,26.02
2023-11-22T05:50:41.899Z,20.58
2023-11-22T05:53:12.076Z,19.25
2023-11-22T05:55:40.643Z,20.38
2023-11-22T05:58:09.018Z,20.88
2023-11-22T06:00:39.003Z,23.30
2023-11-22T06:03:07.383Z,21.02
2023-11-22T06:05:36.004Z,21.45
2023-11-22T06:08:06.429Z,25.90
2023-11-22T06:10:35.073Z,25.10
2023-11-22T06:13:03.501Z,22.73
2023-11-22T06:15:33.439Z,22.98
2023-11-22T06:18:02.218Z,22.25
2023-11-22T06:20:30.830Z,25.60
2023-11-22T06:22:59.331Z,19.95
2023-11-22T06:25:29.448Z,21.33
2023-11-22T06:27:59.719Z,22.13
2023-11-22T06:30:29.128Z,28.30
2023-11-22T06:32:57.698Z,25.88
2023-11-22T06:35:26.201Z,32.03
2023-11-22T06:37:54.647Z,22.30
2023-11-22T06:40:23.781Z,21.40
2023-11-22T06:42:53.598Z,26.25
2023-11-22T06:45:22.227Z,23.38
2023-11-22T06:47:51.458Z,32.85
2023-11-22T06:50:19.976Z,20.15
2023-11-22T06:52:51.197Z,23.35
2023-11-22T06:55:19.757Z,21.38
2023-11-22T06:57:48.350Z,27.25
2023-11-22T07:00:19.338Z,22.85
2023-11-22T07:02:48.041Z,23.10
2023-11-22T07:05:16.612Z,18.40
2023-11-22T07:07:45.033Z,23.60
2023-11-22T07:10:15.023Z,22.63
2023-11-22T07:12:44.334Z,21.40
2023-11-22T07:15:13.069Z,21.45
2023-11-22T07:17:43.141Z,25.85
2023-11-22T07:20:17.459Z,20.70
2023-11-22T07:22:46.682Z,23.05
2023-11-22T07:25:19.577Z,22.42
2023-11-22T07:27:48.626Z,24.02
2023-11-22T07:30:17.427Z,21.40
2023-11-22T07:32:47.327Z,20.58
2023-11-22T07:35:16.590Z,16.88
2023-11-22T07:37:45.264Z,22.65
2023-11-22T07:40:15.034Z,13.32
2023-11-22T07:42:45.266Z,18.25
2023-11-22T07:45:14.642Z,15.88
2023-11-22T07:47:44.860Z,14.13
2023-11-22T07:50:14.981Z,14.40
2023-11-22T07:52:43.632Z,11.95
2023-11-22T07:55:12.184Z,12.55
2023-11-22T07:57:40.884Z,10.95
2023-11-22T08:00:10.333Z,12.75
2023-11-22T08:02:39.913Z,10.80
2023-11-22T08:05:10.453Z,10.63
2023-11-22T08:07:41.944Z,12.32
2023-11-22T08:10:18.480Z,12.65
2023-11-22T08:12:49.015Z,11.23
2023-11-22T08:15:19.451Z,8.70
2023-11-22T08:17:49.189Z,9.23
2023-11-22T08:20:19.708Z,7.85
2023-11-22T08:22:52.142Z,8.40
2023-11-22T08:25:21.166Z,9.25
2023-11-22T08:27:49.682Z,8.85
2023-11-22T08:30:19.157Z,9.15
2023-11-22T08:32:54.984Z,9.80
2023-11-22T08:35:24.821Z,10.85
2023-11-22T08:37:56.273Z,8.80
2023-11-22T08:40:26.943Z,8.05
2023-11-22T08:42:55.719Z,9.23
2023-11-22T08:45:24.319Z,8.55
2023-11-22T08:47:53.024Z,6.75
2023-11-22T08:50:22.353Z,7.88
2023-11-22T08:52:54.026Z,7.55
2023-11-22T08:55:25.152Z,10.45
2023-11-22T08:57:53.670Z,7.40
2023-11-22T09:00:24.428Z,7.50
2023-11-22T09:02:53.480Z,7.22
2023-11-22T09:05:22.661Z,7.35
2023-11-22T09:07:52.218Z,6.43
2023-11-22T09:10:22.939Z,6.55
2023-11-22T09:12:53.041Z,8.73
2023-11-22T09:15:27.365Z,9.30
2023-11-22T09:17:56.472Z,7.57
2023-11-22T09:20:25.261Z,7.65
2023-11-22T09:22:55.661Z,10.07
2023-11-22T09:25:26.330Z,12.93
2023-11-22T09:28:00.354Z,7.95
2023-11-22T09:30:38.848Z,8.05
2023-11-22T09:33:08.934Z,7.85
2023-11-22T09:35:38.312Z,11.70
2023-11-22T09:38:10.958Z,8.18
2023-11-22T09:40:43.282Z,7.10
2023-11-22T09:43:16.237Z,7.10
2023-11-22T09:45:46.149Z,10.63
2023-11-22T09:48:18.711Z,9.40
2023-11-22T09:50:54.852Z,11.68
2023-11-22T09:53:30.826Z,8.52
2023-11-22T09:56:00.069Z,6.40
2023-11-22T09:58:32.420Z,7.30
2023-11-22T10:01:02.040Z,9.13
2023-11-22T10:03:31.308Z,8.85
2023-11-22T10:06:01.028Z,13.55
2023-11-22T10:08:31.175Z,7.10
2023-11-22T10:11:00.952Z,9.02
2023-11-22T10:13:30.874Z,12.38
2023-11-22T10:16:11.578Z,8.85
2023-11-22T10:18:44.259Z,6.18
2023-11-22T10:21:22.892Z,7.18
2023-11-22T10:23:52.891Z,11.55
2023-11-22T10:26:22.406Z,7.85
2023-11-22T10:28:54.588Z,7.38
2023-11-22T10:31:24.031Z,10.25
2023-11-22T10:33:54.322Z,7.35
2023-11-22T10:36:23.970Z,7.63
2023-11-22T10:38:52.939Z,8.07
2023-11-22T10:41:22.972Z,6.65
2023-11-22T10:43:55.185Z,9.38
2023-11-22T10:46:29.408Z,7.07
2023-11-22T10:48:59.266Z,6.65
2023-11-22T10:51:32.946Z,6.07
2023-11-22T10:54:04.581Z,5.85
2023-11-22T10:56:40.914Z,7.22
2023-11-22T10:59:16.172Z,6.78
2023-11-22T11:01:50.455Z,12.35
2023-11-22T11:04:25.893Z,8.85
2023-11-22T11:06:57.800Z,5.55
2023-11-22T11:09:33.379Z,6.03
2023-11-22T11:12:05.062Z,7.05
2023-11-22T11:14:37.549Z,10.32
2023-11-22T11:17:07.621Z,10.48
2023-11-22T11:19:36.978Z,7.90
2023-11-22T11:22:06.317Z,7.30
2023-11-22T11:24:41.291Z,7.78
2023-11-22T11:27:12.192Z,5.95
2023-11-22T11:29:44.161Z,5.70
2023-11-22T11:32:14.499Z,5.88
2023-11-22T11:34:52.270Z,5.82
2023-11-22T11:37:22.148Z,11.80
2023-11-22T11:39:50.731Z,8.20
2023-11-22T11:42:21.967Z,8.30
2023-11-22T11:45:08.292Z,4.82
2023-11-22T11:47:37.593Z,5.43
2023-11-22T11:50:07.668Z,8.82
2023-11-22T11:52:36.756Z,6.43
2023-11-22T11:55:07.440Z,9.07
2023-11-22T11:57:37.087Z,4.78
2023-11-22T12:00:10.618Z,4.97
2023-11-22T12:02:40.093Z,4.75
2023-11-22T12:05:10.647Z,4.80
2023-11-22T12:07:39.992Z,8.80
2023-11-22T12:10:09.535Z,13.80
2023-11-22T12:12:38.359Z,6.80
2023-11-22T12:15:11.664Z,6.93
2023-11-22T12:17:40.538Z,5.93
2023-11-22T12:20:19.598Z,5.65
2023-11-22T12:22:49.395Z,6.07
2023-11-22T12:25:18.151Z,8.82
2023-11-22T12:27:47.373Z,11.55
2023-11-22T12:30:33.642Z,8.85
2023-11-22T12:33:06.964Z,10.68
2023-11-22T12:35:37.013Z,6.70
2023-11-22T12:38:08.256Z,6.93
2023-11-22T12:40:37.033Z,7.82
2023-11-22T12:43:07.937Z,13.68
2023-11-22T12:45:40.466Z,6.43
2023-11-22T12:48:24.779Z,8.25
2023-11-22T12:50:55.026Z,5.20
2023-11-22T12:53:23.932Z,7.35
2023-11-22T12:55:55.318Z,6.38
2023-11-22T12:58:27.250Z,7.75
2023-11-22T13:01:02.903Z,7.88
2023-11-22T13:03:33.103Z,9.80
2023-11-22T13:06:02.281Z,10.48
2023-11-22T13:08:32.249Z,16.95
2023-11-22T13:11:01.381Z,7.25
2023-11-22T13:13:32.286Z,6.88
2023-11-22T13:16:02.454Z,11.45
2023-11-22T13:18:31.098Z,7.30
2023-11-22T13:20:59.685Z,9.48
2023-11-22T13:23:28.145Z,5.53
2023-11-22T13:25:56.626Z,7.53
2023-11-22T13:28:26.403Z,8.57
2023-11-22T13:30:55.085Z,11.65
2023-11-22T13:33:25.284Z,6.85
2023-11-22T13:35:53.835Z,8.85
2023-11-22T13:38:22.469Z,5.22
2023-11-22T13:40:51.030Z,5.93
2023-11-22T13:43:20.737Z,9.82
2023-11-22T13:45:51.378Z,11.38
2023-11-22T13:48:20.115Z,9.30
2023-11-22T13:50:50.622Z,5.68
2023-11-22T13:53:23.000Z,8.68
2023-11-22T13:55:53.712Z,9.05
2023-11-22T13:58:22.164Z,6.70
2023-11-22T14:00:50.852Z,6.05
2023-11-22T14:03:20.190Z,8.95
2023-11-22T14:05:50.243Z,13.82
2023-11-22T14:08:18.964Z,11.10
2023-11-22T14:10:47.539Z,7.97
2023-11-22T14:13:15.944Z,10.63
2023-11-22T14:15:44.406Z,5.43
2023-11-22T14:18:12.930Z,5.55
2023-11-22T14:20:41.518Z,5.90
2023-11-22T14:23:11.744Z,5.10
2023-11-22T14:25:41.793Z,8.68
2023-11-22T14:28:10.988Z,9.43
2023-11-22T14:30:39.650Z,9.85
2023-11-22T14:33:09.332Z,8.85
2023-11-22T14:35:38.482Z,7.38
2023-11-22T14:38:08.280Z,8.20
2023-11-22T14:40:40.867Z,5.78
2023-11-22T14:43:09.887Z,12.93
2023-11-22T14:45:39.060Z,9.55
2023-11-22T14:48:08.853Z,9.68
2023-11-22T14:50:37.581Z,12.55
2023-11-22T14:53:07.025Z,8.13
2023-11-22T14:55:40.843Z,6.82
2023-11-22T14:58:11.054Z,8.32
2023-11-22T15:00:39.577Z,7.75
2023-11-22T15:03:09.113Z,10.73
2023-11-22T15:05:39.453Z,10.07
2023-11-22T15:08:08.797Z,9.95
2023-11-22T15:10:38.349Z,8.05
2023-11-22T15:13:06.885Z,17.83
2023-11-22T15:15:36.765Z,9.15
2023-11-22T15:18:05.573Z,12.57
2023-11-22T15:20:34.848Z,7.68
2023-11-22T15:23:04.428Z,9.10
2023-11-22T15:25:33.481Z,11.32
2023-11-22T15:28:02.047Z,11.98
2023-11-22T15:30:30.969Z,10.15
2023-11-22T15:33:00.926Z,11.85
2023-11-22T15:35:29.632Z,8.70
2023-11-22T15:37:58.119Z,10.70
2023-11-22T15:40:27.422Z,17.40
2023-11-22T15:42:55.883Z,17.00
2023-11-22T15:45:24.468Z,14.57
2023-11-22T15:47:53.589Z,14.27
2023-11-22T15:50:23.768Z,11.40
2023-11-22T15:52:52.858Z,15.70
2023-11-22T15:55:21.327Z,7.80
2023-11-22T15:57:49.998Z,7.78
2023-11-22T16:00:18.968Z,10.70
2023-11-22T16:02:47.934Z,9.70
2023-11-22T16:05:16.739Z,12.07
2023-11-22T16:07:46.876Z,8.35
2023-11-22T16:10:15.334Z,8.68
2023-11-22T16:12:43.959Z,8.82
2023-11-22T16:15:13.872Z,5.15
2023-11-22T16:17:43.246Z,4.55
2023-11-22T16:20:13.709Z,6.68
2023-11-22T16:22:45.660Z,5.82
2023-11-22T16:25:23.671Z,6.72
2023-11-22T16:27:53.054Z,5.05
2023-11-22T16:30:23.687Z,6.05
2023-11-22T16:32:52.615Z,7.35
2023-11-22T16:35:22.552Z,5.45
2023-11-22T16:37:51.062Z,6.05
2023-11-22T16:40:20.959Z,7.22
2023-11-22T16:42:49.713Z,6.40
2023-11-22T16:45:18.319Z,8.10
2023-11-22T16:47:48.009Z,8.57
2023-11-22T16:50:16.746Z,7.40
2023-11-22T16:52:45.329Z,11.98
2023-11-22T16:55:14.724Z,7.57
2023-11-22T16:57:44.782Z,10.63
2023-11-22T17:00:18.801Z,14.82
2023-11-22T17:02:49.583Z,9.07
2023-11-22T17:05:19.772Z,11.23
2023-11-22T17:07:48.525Z,12.65
2023-11-22T17:10:17.439Z,13.65
2023-11-22T17:12:47.458Z,11.15
2023-11-22T17:15:17.452Z,10.55
2023-11-22T17:17:46.570Z,10.27
2023-11-22T17:20:15.337Z,15.95
2023-11-22T17:22:43.883Z,10.75
2023-11-22T17:25:12.894Z,12.70
2023-11-22T17:27:52.570Z,11.13
2023-11-22T17:30:26.272Z,11.55
2023-11-22T17:32:55.509Z,11.20
2023-11-22T17:35:25.050Z,11.98
2023-11-22T17:37:58.998Z,12.65
2023-11-22T17:40:27.693Z,13.15
2023-11-22T17:42:56.186Z,10.18
2023-11-22T17:45:26.531Z,9.65
2023-11-22T17:47:55.256Z,10.30
2023-11-22T17:50:26.324Z,9.90
2023-11-22T17:52:55.469Z,9.80
2023-11-22T17:55:24.180Z,13.93
2023-11-22T17:57:52.738Z,12.73
2023-11-22T18:00:22.048Z,16.98
2023-11-22T18:02:52.830Z,9.63
2023-11-22T18:05:22.602Z,15.57
2023-11-22T18:07:52.045Z,10.60
2023-11-22T18:10:20.977Z,17.20
2023-11-22T18:12:50.557Z,15.25
2023-11-22T18:15:20.458Z,14.10
2023-11-22T18:17:49.101Z,18.00
2023-11-22T18:20:19.423Z,14.90
2023-11-22T18:22:47.977Z,12.88
2023-11-22T18:25:16.777Z,15.35
2023-11-22T18:27:45.330Z,16.50
2023-11-22T18:30:14.203Z,19.83
2023-11-22T18:32:43.743Z,16.20
2023-11-22T18:35:42.711Z,21.02
2023-11-22T18:38:11.883Z,22.13
2023-11-22T18:40:43.073Z,17.67
2023-11-22T18:43:13.382Z,20.75
2023-11-22T18:45:43.030Z,20.63
2023-11-22T18:48:11.787Z,21.00
2023-11-22T18:50:42.049Z,88.93
2023-11-22T18:53:10.587Z,22.13
2023-11-22T18:55:40.325Z,25.88
2023-11-22T18:58:09.302Z,25.55
2023-11-22T19:00:38.002Z,27.50
2023-11-22T19:03:06.109Z,26.33
2023-11-22T19:05:35.171Z,25.45
2023-11-22T19:08:05.759Z,29.08
2023-11-22T19:10:34.348Z,31.05
2023-11-22T19:13:02.925Z,28.35
2023-11-22T19:15:42.384Z,24.23
2023-11-22T19:18:11.287Z,25.92
2023-11-22T19:20:40.900Z,27.40
2023-11-22T19:23:12.687Z,27.85
2023-11-22T19:25:41.451Z,29.35
2023-11-22T19:28:11.364Z,28.08
2023-11-22T19:30:39.911Z,26.20
2023-11-22T19:33:08.546Z,27.90
2023-11-22T19:35:38.103Z,38.38
2023-11-22T19:38:07.245Z,31.23
2023-11-22T19:40:45.801Z,26.65
2023-11-22T19:43:16.343Z,28.52
2023-11-22T19:45:45.130Z,27.05
2023-11-22T19:48:13.736Z,26.23
2023-11-22T19:50:42.659Z,24.38
2023-11-22T19:53:11.472Z,32.72
2023-11-22T19:55:41.595Z,27.77
2023-11-22T19:58:10.713Z,26.48
2023-11-22T20:00:40.053Z,27.92
2023-11-22T20:03:08.699Z,22.42
2023-11-22T20:05:37.450Z,27.48
2023-11-22T20:08:07.826Z,24.73
2023-11-22T20:10:36.415Z,26.90
2023-11-22T20:13:15.824Z,28.77
2023-11-22T20:15:44.409Z,26.42
2023-11-22T20:18:13.645Z,27.42
2023-11-22T20:20:42.719Z,25.88
2023-11-22T20:23:17.457Z,24.63
2023-11-22T20:25:46.350Z,33.03
2023-11-22T20:28:16.048Z,34.00
2023-11-22T20:30:44.754Z,30.23
2023-11-22T20:33:13.436Z,28.38
2023-11-22T20:35:44.654Z,26.92
2023-11-22T20:38:13.536Z,25.27
2023-11-22T20:40:42.460Z,28.90
2023-11-22T20:43:11.546Z,27.40
2023-11-22T20:45:41.366Z,22.20
2023-11-22T20:48:10.264Z,26.33
2023-11-22T20:50:39.075Z,28.85
2023-11-22T20:53:07.566Z,24.30
2023-11-22T20:55:36.074Z,21.92
2023-11-22T20:58:04.630Z,22.45
2023-11-22T21:00:33.257Z,27.67
2023-11-22T21:03:03.619Z,24.42
2023-11-22T21:05:32.519Z,26.08
2023-11-22T21:08:05.925Z,26.13
2023-11-22T21:10:34.669Z,25.55
2023-11-22T21:13:03.209Z,26.20
2023-11-22T21:15:31.711Z,22.90
2023-11-22T21:18:00.371Z,27.45
2023-11-22T21:20:30.436Z,27.75
2023-11-22T21:22:59.008Z,29.17
2023-11-22T21:25:27.574Z,26.85
2023-11-22T21:27:56.182Z,25.23
2023-11-22T21:30:24.906Z,22.83
2023-11-22T21:32:53.848Z,27.30
2023-11-22T21:35:22.618Z,27.20
2023-11-22T21:37:54.556Z,27.25
2023-11-22T21:40:23.406Z,26.77
2023-11-22T21:42:52.030Z,26.90
2023-11-22T21:45:21.458Z,26.30
2023-11-22T21:47:50.139Z,28.48
2023-11-22T21:50:19.661Z,30.35
2023-11-22T21:52:48.248Z,22.58
2023-11-22T21:55:18.277Z,30.35
2023-11-22T21:57:46.877Z,26.25
2023-11-22T22:00:17.395Z,27.92
2023-11-22T22:02:46.308Z,26.67
2023-11-22T22:05:15.236Z,26.05
2023-11-22T22:07:43.685Z,30.70
2023-11-22T22:10:12.135Z,25.48
2023-11-22T22:12:42.841Z,24.00
2023-11-22T22:15:11.938Z,24.58
2023-11-22T22:17:41.163Z,23.77
2023-11-22T22:20:11.078Z,29.38
2023-11-22T22:22:39.923Z,27.92
2023-11-22T22:25:10.284Z,31.05
2023-11-22T22:27:39.171Z,25.55
2023-11-22T22:30:10.178Z,26.77
2023-11-22T22:32:38.968Z,28.67
2023-11-22T22:35:09.053Z,25.30
2023-11-22T22:37:38.802Z,27.45
2023-11-22T22:40:10.056Z,24.83
2023-11-22T22:42:39.331Z,24.80
2023-11-22T22:45:09.912Z,26.35
2023-11-22T22:47:38.904Z,23.67
2023-11-22T22:50:09.152Z,31.20
2023-11-22T22:52:38.599Z,28.10
2023-11-22T22:55:08.557Z,26.77
2023-11-22T22:57:39.068Z,27.92
2023-11-22T23:00:25.287Z,26.08
2023-11-22T23:02:54.967Z,24.23
2023-11-22T23:05:26.881Z,25.75
2023-11-22T23:07:56.387Z,22.52
2023-11-22T23:10:25.295Z,26.17
2023-11-22T23:12:55.751Z,24.83
2023-11-22T23:15:27.364Z,24.50
2023-11-22T23:17:56.615Z,26.98
2023-11-22T23:20:27.508Z,27.45
2023-11-22T23:22:59.009Z,30.65
2023-11-22T23:25:27.867Z,25.05
2023-11-22T23:27:56.630Z,24.05
2023-11-22T23:30:26.873Z,27.67
2023-11-22T23:32:55.697Z,24.25
2023-11-22T23:35:24.506Z,32.92
2023-11-22T23:37:54.656Z,30.35
2023-11-22T23:40:26.111Z,28.17
2023-11-22T23:42:56.744Z,25.50
2023-11-22T23:45:28.068Z,27.65
2023-11-22T23:47:57.106Z,26.63
2023-11-22T23:50:26.184Z,26.85
2023-11-22T23:52:55.263Z,24.27
2023-11-22T23:55:24.289Z,26.98
2023-11-22T23:57:52.937Z,28.23
