createdAt,value
2018-12-15T00:00:21.823Z,21.00
2018-12-15T00:02:50.052Z,21.33
2018-12-15T00:05:18.282Z,20.77
2018-12-15T00:07:46.501Z,19.70
2018-12-15T00:10:14.672Z,20.60
2018-12-15T00:12:43.490Z,20.73
2018-12-15T00:15:11.752Z,20.60
2018-12-15T00:17:40.947Z,22.13
2018-12-15T00:20:09.221Z,20.60
2018-12-15T00:22:37.876Z,20.83
2018-12-15T00:25:06.090Z,21.87
2018-12-15T00:27:34.364Z,21.30
2018-12-15T00:30:02.714Z,21.87
2018-12-15T00:32:31.000Z,21.07
2018-12-15T00:34:59.184Z,20.80
2018-12-15T00:37:27.379Z,23.53
2018-12-15T00:39:55.557Z,21.53
2018-12-15T00:42:32.476Z,21.53
2018-12-15T00:45:00.736Z,21.67
2018-12-15T00:47:29.017Z,21.03
2018-12-15T00:49:57.186Z,21.67
2018-12-15T00:52:25.376Z,21.77
2018-12-15T00:54:53.577Z,22.00
2018-12-15T00:57:21.873Z,22.53
2018-12-15T00:59:50.036Z,19.77
2018-12-15T01:02:18.231Z,20.37
2018-12-15T01:04:46.464Z,20.13
2018-12-15T01:07:14.717Z,20.33
2018-12-15T01:09:42.919Z,20.27
2018-12-15T01:12:11.087Z,19.87
2018-12-15T01:14:39.377Z,20.43
2018-12-15T01:17:07.565Z,20.00
2018-12-15T01:19:35.757Z,19.93
2018-12-15T01:22:04.021Z,19.60
2018-12-15T01:24:32.245Z,19.10
2018-12-15T01:27:00.433Z,19.97
2018-12-15T01:29:28.732Z,20.40
2018-12-15T01:31:57.010Z,21.43
2018-12-15T01:34:25.203Z,19.93
2018-12-15T01:36:53.421Z,20.90
2018-12-15T01:39:21.616Z,21.00
2018-12-15T01:41:49.886Z,19.83
2018-12-15T01:44:18.075Z,20.37
2018-12-15T01:46:46.375Z,21.50
2018-12-15T01:49:14.603Z,21.00
2018-12-15T01:51:42.785Z,20.80
2018-12-15T01:54:11.067Z,22.77
2018-12-15T01:56:39.259Z,21.70
2018-12-15T01:59:07.500Z,22.47
2018-12-15T02:01:35.689Z,21.77
2018-12-15T02:04:03.931Z,20.50
2018-12-15T02:06:32.137Z,21.73
2018-12-15T02:09:00.353Z,21.30
2018-12-15T02:11:28.559Z,21.87
2018-12-15T02:13:56.740Z,21.73
2018-12-15T02:16:25.045Z,22.23
2018-12-15T02:18:53.301Z,21.93
2018-12-15T02:21:21.493Z,20.87
2018-12-15T02:23:49.797Z,20.60
2018-12-15T02:26:18.014Z,21.27
2018-12-15T02:28:46.300Z,20.87
2018-12-15T02:31:14.475Z,21.03
2018-12-15T02:33:42.865Z,22.10
2018-12-15T02:36:11.141Z,21.77
2018-12-15T02:38:39.401Z,21.63
2018-12-15T02:41:07.571Z,21.13
2018-12-15T02:43:35.765Z,20.23
2018-12-15T02:46:03.971Z,20.60
2018-12-15T02:48:32.263Z,21.50
2018-12-15T02:51:00.435Z,21.60
2018-12-15T02:53:28.732Z,21.90
2018-12-15T02:55:58.573Z,20.80
2018-12-15T02:58:27.029Z,21.40
2018-12-15T03:00:55.297Z,21.33
2018-12-15T03:03:23.508Z,21.17
2018-12-15T03:05:51.727Z,21.40
2018-12-15T03:08:19.903Z,20.67
2018-12-15T03:10:48.102Z,20.07
2018-12-15T03:13:16.284Z,21.50
2018-12-15T03:15:44.456Z,22.80
2018-12-15T03:18:12.643Z,20.70
2018-12-15T03:20:44.771Z,20.33
2018-12-15T03:23:12.943Z,21.47
2018-12-15T03:25:41.122Z,20.73
2018-12-15T03:28:09.322Z,22.20
2018-12-15T03:30:37.626Z,21.20
2018-12-15T03:33:05.902Z,21.60
2018-12-15T03:35:34.164Z,21.30
2018-12-15T03:38:02.334Z,21.43
2018-12-15T03:40:30.621Z,23.40
2018-12-15T03:42:58.876Z,23.57
2018-12-15T03:45:27.089Z,25.30
2018-12-15T03:47:56.406Z,28.73
2018-12-15T03:50:24.807Z,27.23
2018-12-15T03:52:52.981Z,25.77
2018-12-15T03:55:21.258Z,25.77
2018-12-15T03:57:49.444Z,25.33
2018-12-15T04:00:17.734Z,25.47
2018-12-15T04:02:45.905Z,23.37
2018-12-15T04:05:14.085Z,21.27
2018-12-15T04:07:42.327Z,23.13
2018-12-15T04:10:10.595Z,23.57
2018-12-15T04:12:38.789Z,23.10
2018-12-15T04:15:07.018Z,22.83
2018-12-15T04:17:35.231Z,21.10
2018-12-15T04:20:04.256Z,21.70
2018-12-15T04:22:32.515Z,21.30
2018-12-15T04:25:00.715Z,20.97
2018-12-15T04:27:28.923Z,22.40
2018-12-15T04:29:57.120Z,22.43
2018-12-15T04:32:25.321Z,22.23
2018-12-15T04:34:53.579Z,21.07
2018-12-15T04:37:21.761Z,22.30
2018-12-15T04:39:49.962Z,21.70
2018-12-15T04:42:18.211Z,21.77
2018-12-15T04:44:46.437Z,23.37
2018-12-15T04:47:15.001Z,23.03
2018-12-15T04:49:43.346Z,22.03
2018-12-15T04:52:11.552Z,21.50
2018-12-15T04:54:39.793Z,21.03
2018-12-15T04:57:07.993Z,22.33
2018-12-15T04:59:36.183Z,21.87
2018-12-15T05:02:04.385Z,20.87
2018-12-15T05:04:32.597Z,21.67
2018-12-15T05:07:00.791Z,22.27
2018-12-15T05:09:29.004Z,22.13
2018-12-15T05:11:57.322Z,21.57
2018-12-15T05:14:25.503Z,22.13
2018-12-15T05:16:54.589Z,21.37
2018-12-15T05:19:22.793Z,21.23
2018-12-15T05:21:51.101Z,21.37
2018-12-15T05:24:19.315Z,22.07
2018-12-15T05:26:47.494Z,23.10
2018-12-15T05:29:15.714Z,21.70
2018-12-15T05:31:43.906Z,20.97
2018-12-15T05:34:12.112Z,20.63
2018-12-15T05:36:40.305Z,21.30
2018-12-15T05:39:08.519Z,20.00
2018-12-15T05:41:37.111Z,22.23
2018-12-15T05:44:05.307Z,21.43
2018-12-15T05:46:33.481Z,20.77
2018-12-15T05:49:01.703Z,19.97
2018-12-15T05:51:30.022Z,20.77
2018-12-15T05:53:58.282Z,21.43
2018-12-15T05:56:26.571Z,21.77
2018-12-15T05:58:54.764Z,20.87
2018-12-15T06:01:23.062Z,20.80
2018-12-15T06:03:51.263Z,21.33
2018-12-15T06:06:19.500Z,21.63
2018-12-15T06:08:47.733Z,23.53
2018-12-15T06:11:15.928Z,21.57
2018-12-15T06:13:44.123Z,22.40
2018-12-15T06:16:12.474Z,23.17
2018-12-15T06:18:40.640Z,21.93
2018-12-15T06:21:08.834Z,22.90
2018-12-15T06:23:37.030Z,23.07
2018-12-15T06:26:05.229Z,22.00
2018-12-15T06:28:33.468Z,23.73
2018-12-15T06:31:01.644Z,22.73
2018-12-15T06:33:29.923Z,22.23
2018-12-15T06:35:58.182Z,21.60
2018-12-15T06:38:26.361Z,21.77
2018-12-15T06:40:54.546Z,22.33
2018-12-15T06:43:23.055Z,21.93
2018-12-15T06:45:51.406Z,21.90
2018-12-15T06:48:19.566Z,21.73
2018-12-15T06:50:48.172Z,21.57
2018-12-15T06:53:16.406Z,20.33
2018-12-15T06:55:44.611Z,21.23
2018-12-15T06:58:12.815Z,21.03
2018-12-15T07:00:41.021Z,22.33
2018-12-15T07:03:09.417Z,20.77
2018-12-15T07:05:37.595Z,21.33
2018-12-15T07:08:05.769Z,20.80
2018-12-15T07:10:33.962Z,20.07
2018-12-15T07:13:02.302Z,20.77
2018-12-15T07:15:30.737Z,20.70
2018-12-15T07:17:59.037Z,20.83
2018-12-15T07:20:27.254Z,20.63
2018-12-15T07:22:55.499Z,20.13
2018-12-15T07:25:23.676Z,20.17
2018-12-15T07:27:51.961Z,20.30
2018-12-15T07:30:20.722Z,19.53
2018-12-15T07:32:50.029Z,20.47
2018-12-15T07:35:18.310Z,19.97
2018-12-15T07:37:46.460Z,21.03
2018-12-15T07:40:14.665Z,19.83
2018-12-15T07:42:42.952Z,20.50
2018-12-15T07:45:11.112Z,20.07
2018-12-15T07:47:39.323Z,19.70
2018-12-15T07:50:08.064Z,21.17
2018-12-15T07:52:36.329Z,19.83
2018-12-15T07:55:04.800Z,19.63
2018-12-15T07:57:32.988Z,20.47
2018-12-15T08:00:01.180Z,20.33
2018-12-15T08:02:29.373Z,20.33
2018-12-15T08:04:57.613Z,20.23
2018-12-15T08:07:27.282Z,20.07
2018-12-15T08:09:57.644Z,19.33
2018-12-15T08:12:31.569Z,21.20
2018-12-15T08:14:59.853Z,19.57
2018-12-15T08:17:28.025Z,20.23
2018-12-15T08:19:56.250Z,20.23
2018-12-15T08:22:26.277Z,20.73
2018-12-15T08:24:54.701Z,20.37
2018-12-15T08:27:22.893Z,19.73
2018-12-15T08:29:51.232Z,21.67
2018-12-15T08:32:19.441Z,21.23
2018-12-15T08:34:47.785Z,20.50
2018-12-15T08:37:15.973Z,21.63
2018-12-15T08:39:44.240Z,22.03
2018-12-15T08:42:12.485Z,19.97
2018-12-15T08:44:40.776Z,20.33
2018-12-15T08:47:08.960Z,20.87
2018-12-15T08:49:37.144Z,21.17
2018-12-15T08:52:05.605Z,20.93
2018-12-15T08:54:33.795Z,22.60
2018-12-15T08:57:02.087Z,22.00
2018-12-15T08:59:30.380Z,21.80
2018-12-15T09:01:58.607Z,22.30
2018-12-15T09:04:26.860Z,21.47
2018-12-15T09:06:55.032Z,21.13
2018-12-15T09:09:23.217Z,20.83
2018-12-15T09:11:51.600Z,21.63
2018-12-15T09:14:19.888Z,22.23
2018-12-15T09:16:48.264Z,23.30
2018-12-15T09:19:16.546Z,22.90
2018-12-15T09:21:44.911Z,23.57
2018-12-15T09:24:13.107Z,23.17
2018-12-15T09:26:41.484Z,22.40
2018-12-15T09:29:09.660Z,23.20
2018-12-15T09:31:38.058Z,23.10
2018-12-15T09:34:06.369Z,21.90
2018-12-15T09:36:34.677Z,22.53
2018-12-15T09:39:04.125Z,23.23
2018-12-15T09:41:32.561Z,21.13
2018-12-15T09:44:01.228Z,21.90
2018-12-15T09:46:29.489Z,20.33
2018-12-15T09:48:57.687Z,21.70
2018-12-15T09:51:25.969Z,21.57
2018-12-15T09:53:54.181Z,20.93
2018-12-15T09:56:22.429Z,21.13
2018-12-15T09:58:50.589Z,21.50
2018-12-15T10:01:18.919Z,20.93
2018-12-15T10:03:47.134Z,20.77
2018-12-15T10:06:15.344Z,20.10
2018-12-15T10:08:45.431Z,21.93
2018-12-15T10:11:13.639Z,21.30
2018-12-15T10:13:41.923Z,22.47
2018-12-15T10:16:10.191Z,22.37
2018-12-15T10:18:38.389Z,21.47
2018-12-15T10:21:06.583Z,21.97
2018-12-15T10:23:34.787Z,22.90
2018-12-15T10:26:02.982Z,22.07
2018-12-15T10:28:31.201Z,21.60
2018-12-15T10:31:05.173Z,22.03
2018-12-15T10:33:33.515Z,20.87
2018-12-15T10:36:01.757Z,21.20
2018-12-15T10:38:29.936Z,22.20
2018-12-15T10:40:58.333Z,22.43
2018-12-15T10:43:26.488Z,22.70
2018-12-15T10:45:54.761Z,22.67
2018-12-15T10:48:23.057Z,22.40
2018-12-15T10:50:51.649Z,23.50
2018-12-15T10:53:19.823Z,21.47
2018-12-15T10:55:48.196Z,21.83
2018-12-15T10:58:16.500Z,22.33
2018-12-15T11:00:50.517Z,22.97
2018-12-15T11:03:18.857Z,21.97
2018-12-15T11:05:47.050Z,21.47
2018-12-15T11:08:15.317Z,22.97
2018-12-15T11:10:43.605Z,22.63
2018-12-15T11:13:11.795Z,21.47
2018-12-15T11:15:40.065Z,22.97
2018-12-15T11:18:08.379Z,22.97
2018-12-15T11:20:36.593Z,22.33
2018-12-15T11:23:04.791Z,22.47
2018-12-15T11:25:33.034Z,22.60
2018-12-15T11:28:01.215Z,22.37
2018-12-15T11:30:29.489Z,22.03
2018-12-15T11:32:57.859Z,22.07
2018-12-15T11:35:26.209Z,22.77
2018-12-15T11:37:54.720Z,23.23
2018-12-15T11:40:22.917Z,22.57
2018-12-15T11:42:51.176Z,23.53
2018-12-15T11:45:19.469Z,22.67
2018-12-15T11:47:47.735Z,21.23
2018-12-15T11:50:15.923Z,22.17
2018-12-15T11:52:44.333Z,22.30
2018-12-15T11:55:12.557Z,21.73
2018-12-15T11:57:40.732Z,23.33
2018-12-15T12:00:09.082Z,24.10
2018-12-15T12:02:37.489Z,23.30
2018-12-15T12:05:06.059Z,22.87
2018-12-15T12:07:34.249Z,21.73
2018-12-15T12:10:02.511Z,22.27
2018-12-15T12:12:31.870Z,21.60
2018-12-15T12:15:00.282Z,21.80
2018-12-15T12:17:28.453Z,22.60
2018-12-15T12:19:56.654Z,21.80
2018-12-15T12:22:24.867Z,21.37
2018-12-15T12:24:53.333Z,21.33
2018-12-15T12:27:21.491Z,22.80
2018-12-15T12:29:50.664Z,22.13
2018-12-15T12:32:19.137Z,21.87
2018-12-15T12:34:47.337Z,22.07
2018-12-15T12:37:15.531Z,21.57
2018-12-15T12:39:43.723Z,22.03
2018-12-15T12:42:11.907Z,21.43
2018-12-15T12:44:40.101Z,21.73
2018-12-15T12:47:08.403Z,24.30
2018-12-15T12:49:36.587Z,24.73
2018-12-15T12:52:05.560Z,21.27
2018-12-15T12:54:33.731Z,22.00
2018-12-15T12:57:01.963Z,21.30
2018-12-15T12:59:30.272Z,20.80
2018-12-15T13:01:58.425Z,21.27
2018-12-15T13:04:26.716Z,22.10
2018-12-15T13:06:54.898Z,21.97
2018-12-15T13:09:23.143Z,21.23
2018-12-15T13:11:51.323Z,22.07
2018-12-15T13:14:19.531Z,21.93
2018-12-15T13:16:47.786Z,21.47
2018-12-15T13:19:16.167Z,21.20
2018-12-15T13:21:44.583Z,21.30
2018-12-15T13:24:12.848Z,22.07
2018-12-15T13:26:41.023Z,21.93
2018-12-15T13:29:09.252Z,21.37
2018-12-15T13:31:38.042Z,21.67
2018-12-15T13:34:06.237Z,21.03
2018-12-15T13:36:34.704Z,22.40
2018-12-15T13:39:04.155Z,23.00
2018-12-15T13:41:32.375Z,21.87
2018-12-15T13:44:00.585Z,23.70
2018-12-15T13:46:28.888Z,22.57
2018-12-15T13:48:57.081Z,22.80
2018-12-15T13:51:25.341Z,22.57
2018-12-15T13:53:53.627Z,22.77
2018-12-15T13:56:21.955Z,22.90
2018-12-15T13:58:50.429Z,23.73
2018-12-15T14:01:18.737Z,23.73
2018-12-15T14:03:47.191Z,23.20
2018-12-15T14:06:15.393Z,24.00
2018-12-15T14:08:43.587Z,24.50
2018-12-15T14:11:11.875Z,24.53
2018-12-15T14:13:40.069Z,23.67
2018-12-15T14:16:08.273Z,22.93
2018-12-15T14:18:36.493Z,25.00
2018-12-15T14:21:04.661Z,23.27
2018-12-15T14:23:32.861Z,23.93
2018-12-15T14:26:03.101Z,24.40
2018-12-15T14:28:31.376Z,24.87
2018-12-15T14:30:59.556Z,24.03
2018-12-15T14:33:27.829Z,24.87
2018-12-15T14:35:56.069Z,24.40
2018-12-15T14:38:24.296Z,23.40
2018-12-15T14:40:52.523Z,24.80
2018-12-15T14:43:20.796Z,27.23
2018-12-15T14:45:48.996Z,25.77
2018-12-15T14:48:17.202Z,25.70
2018-12-15T14:50:45.404Z,25.33
2018-12-15T14:53:13.612Z,24.40
2018-12-15T14:55:41.872Z,26.13
2018-12-15T14:58:10.093Z,25.30
2018-12-15T15:00:38.313Z,26.20
2018-12-15T15:03:06.499Z,24.10
2018-12-15T15:05:34.705Z,26.30
2018-12-15T15:08:02.976Z,25.17
2018-12-15T15:10:31.163Z,24.43
2018-12-15T15:12:59.344Z,25.10
2018-12-15T15:15:27.662Z,26.30
2018-12-15T15:17:55.885Z,25.20
2018-12-15T15:20:29.662Z,25.23
2018-12-15T15:22:54.277Z,25.37
2018-12-15T15:25:22.544Z,25.57
2018-12-15T15:27:51.008Z,25.67
2018-12-15T15:30:19.291Z,25.80
2018-12-15T15:32:47.477Z,24.53
2018-12-15T15:35:15.736Z,26.27
2018-12-15T15:37:44.206Z,24.70
2018-12-15T15:40:12.601Z,24.13
2018-12-15T15:42:40.777Z,26.13
2018-12-15T15:45:09.043Z,26.80
2018-12-15T15:47:37.248Z,25.63
2018-12-15T15:50:06.716Z,25.77
2018-12-15T15:52:34.906Z,23.53
2018-12-15T15:55:04.716Z,24.13
2018-12-15T15:57:32.928Z,23.70
2018-12-15T16:00:01.118Z,24.40
2018-12-15T16:02:29.340Z,24.03
2018-12-15T16:04:57.528Z,24.13
2018-12-15T16:07:25.772Z,23.87
2018-12-15T16:09:53.954Z,23.47
2018-12-15T16:12:22.136Z,23.73
2018-12-15T16:14:50.352Z,24.17
2018-12-15T16:17:18.546Z,23.73
2018-12-15T16:19:46.762Z,22.07
2018-12-15T16:22:16.597Z,22.43
2018-12-15T16:24:45.060Z,21.90
2018-12-15T16:27:13.250Z,22.83
2018-12-15T16:29:41.488Z,23.20
2018-12-15T16:32:09.817Z,22.33
2018-12-15T16:34:38.056Z,21.97
2018-12-15T16:37:06.410Z,21.87
2018-12-15T16:39:34.701Z,23.37
2018-12-15T16:42:02.932Z,23.63
2018-12-15T16:44:31.111Z,23.83
2018-12-15T16:46:59.326Z,23.23
2018-12-15T16:49:27.588Z,21.87
2018-12-15T16:51:55.796Z,24.17
2018-12-15T16:54:23.966Z,23.23
2018-12-15T16:56:52.172Z,23.30
2018-12-15T16:59:20.364Z,24.87
2018-12-15T17:01:48.586Z,23.77
2018-12-15T17:04:16.804Z,24.00
2018-12-15T17:06:44.979Z,23.77
2018-12-15T17:09:13.197Z,25.60
2018-12-15T17:11:41.370Z,24.63
2018-12-15T17:14:10.564Z,24.33
2018-12-15T17:16:38.942Z,25.33
2018-12-15T17:19:07.212Z,23.93
2018-12-15T17:21:35.401Z,24.60
2018-12-15T17:24:03.692Z,24.63
2018-12-15T17:26:31.994Z,26.20
2018-12-15T17:29:00.630Z,24.67
2018-12-15T17:31:28.835Z,23.60
2018-12-15T17:33:57.089Z,26.50
2018-12-15T17:36:25.289Z,25.77
2018-12-15T17:38:53.480Z,25.87
2018-12-15T17:41:21.683Z,25.10
2018-12-15T17:43:49.882Z,24.50
2018-12-15T17:46:18.104Z,25.83
2018-12-15T17:48:46.282Z,26.40
2018-12-15T17:51:14.472Z,26.37
2018-12-15T17:53:42.676Z,26.23
2018-12-15T17:56:10.916Z,26.27
2018-12-15T17:58:39.108Z,26.80
2018-12-15T18:01:07.282Z,27.60
2018-12-15T18:03:37.396Z,26.00
2018-12-15T18:06:05.595Z,25.50
2018-12-15T18:08:33.801Z,27.33
2018-12-15T18:11:02.006Z,25.77
2018-12-15T18:13:30.293Z,26.10
2018-12-15T18:15:58.488Z,26.37
2018-12-15T18:18:26.668Z,26.10
2018-12-15T18:20:54.868Z,27.13
2018-12-15T18:23:23.088Z,26.30
2018-12-15T18:25:51.590Z,27.63
2018-12-15T18:28:19.800Z,26.90
2018-12-15T18:30:48.024Z,26.47
2018-12-15T18:33:16.301Z,26.57
2018-12-15T18:35:44.505Z,26.17
2018-12-15T18:38:12.687Z,25.40
2018-12-15T18:40:40.916Z,26.33
2018-12-15T18:43:09.198Z,26.03
2018-12-15T18:45:37.459Z,24.93
2018-12-15T18:48:06.523Z,25.43
2018-12-15T18:50:34.724Z,26.67
2018-12-15T18:53:02.910Z,26.40
2018-12-15T18:55:31.283Z,24.80
2018-12-15T18:57:59.668Z,26.20
2018-12-15T19:00:27.900Z,25.17
2018-12-15T19:02:56.096Z,25.53
2018-12-15T19:05:24.272Z,25.67
2018-12-15T19:07:52.558Z,25.77
2018-12-15T19:10:20.835Z,26.33
2018-12-15T19:12:49.034Z,25.60
2018-12-15T19:15:17.246Z,26.50
2018-12-15T19:17:45.466Z,26.47
2018-12-15T19:20:13.679Z,25.07
2018-12-15T19:22:41.936Z,24.87
2018-12-15T19:25:10.160Z,26.67
2018-12-15T19:27:38.370Z,24.60
2018-12-15T19:30:07.234Z,25.67
2018-12-15T19:32:35.428Z,24.67
2018-12-15T19:35:04.240Z,24.33
2018-12-15T19:37:32.479Z,26.30
2018-12-15T19:40:00.677Z,26.00
2018-12-15T19:42:28.904Z,25.43
2018-12-15T19:44:57.216Z,26.17
2018-12-15T19:47:25.488Z,26.93
2018-12-15T19:49:53.668Z,26.10
2018-12-15T19:52:22.552Z,25.83
2018-12-15T19:54:50.827Z,25.87
2018-12-15T19:57:19.022Z,25.97
2018-12-15T19:59:47.280Z,26.90
2018-12-15T20:02:15.520Z,25.83
2018-12-15T20:04:43.735Z,25.70
2018-12-15T20:07:11.982Z,26.63
2018-12-15T20:09:40.240Z,27.53
2018-12-15T20:12:08.432Z,27.07
2018-12-15T20:14:36.619Z,25.60
2018-12-15T20:17:04.848Z,25.83
2018-12-15T20:19:33.126Z,25.30
2018-12-15T20:22:01.332Z,26.60
2018-12-15T20:24:29.516Z,24.63
2018-12-15T20:26:57.708Z,24.77
2018-12-15T20:29:26.074Z,25.27
2018-12-15T20:31:54.346Z,24.77
2018-12-15T20:34:22.544Z,25.77
2018-12-15T20:36:50.964Z,26.07
2018-12-15T20:39:19.258Z,26.23
2018-12-15T20:41:47.455Z,26.27
2018-12-15T20:44:15.688Z,27.47
2018-12-15T20:46:43.888Z,26.70
2018-12-15T20:49:12.076Z,27.83
2018-12-15T20:51:42.966Z,27.70
2018-12-15T20:54:14.603Z,26.83
2018-12-15T20:56:42.822Z,27.07
2018-12-15T20:59:11.100Z,28.43
2018-12-15T21:01:39.591Z,29.10
2018-12-15T21:04:07.872Z,29.13
2018-12-15T21:06:36.059Z,28.93
2018-12-15T21:09:05.661Z,29.77
2018-12-15T21:11:33.896Z,28.93
2018-12-15T21:14:02.216Z,29.67
2018-12-15T21:16:30.472Z,29.63
2018-12-15T21:18:58.652Z,28.67
2018-12-15T21:21:26.929Z,29.20
2018-12-15T21:23:55.164Z,30.30
2018-12-15T21:26:23.376Z,31.80
2018-12-15T21:28:51.582Z,30.90
2018-12-15T21:31:19.789Z,30.97
2018-12-15T21:33:47.992Z,30.17
2018-12-15T21:36:16.290Z,31.27
2018-12-15T21:38:44.615Z,31.03
2018-12-15T21:41:12.841Z,30.90
2018-12-15T21:43:41.016Z,33.27
2018-12-15T21:46:09.212Z,32.87
2018-12-15T21:48:37.440Z,33.00
2018-12-15T21:51:05.716Z,32.67
2018-12-15T21:53:33.916Z,33.63
2018-12-15T21:56:02.094Z,33.93
2018-12-15T21:58:30.406Z,34.97
2018-12-15T22:00:59.561Z,34.53
2018-12-15T22:03:27.944Z,35.63
2018-12-15T22:05:56.116Z,35.13
2018-12-15T22:08:24.329Z,34.63
2018-12-15T22:10:52.659Z,33.67
2018-12-15T22:13:21.781Z,33.77
2018-12-15T22:15:50.074Z,34.43
2018-12-15T22:18:18.296Z,34.43
2018-12-15T22:20:46.732Z,34.30
2018-12-15T22:23:14.938Z,33.37
2018-12-15T22:25:43.116Z,34.00
2018-12-15T22:28:11.295Z,34.17
2018-12-15T22:30:39.490Z,33.90
2018-12-15T22:33:07.708Z,35.07
2018-12-15T22:35:36.023Z,36.07
2018-12-15T22:38:04.275Z,34.47
2018-12-15T22:40:32.567Z,36.97
2018-12-15T22:43:00.760Z,33.30
2018-12-15T22:45:28.970Z,33.40
2018-12-15T22:47:57.177Z,33.73
2018-12-15T22:50:25.475Z,32.97
2018-12-15T22:52:53.739Z,33.03
2018-12-15T22:55:21.942Z,34.87
2018-12-15T22:57:50.132Z,34.40
2018-12-15T23:00:18.391Z,34.67
2018-12-15T23:02:46.649Z,34.90
2018-12-15T23:05:14.811Z,35.33
2018-12-15T23:07:43.089Z,34.37
2018-12-15T23:10:11.451Z,35.23
2018-12-15T23:12:39.642Z,34.67
2018-12-15T23:15:07.911Z,35.80
2018-12-15T23:17:36.173Z,32.87
2018-12-15T23:20:05.793Z,34.23
2018-12-15T23:22:34.081Z,34.90
2018-12-15T23:25:02.331Z,35.47
2018-12-15T23:27:30.701Z,35.10
2018-12-15T23:29:58.899Z,35.73
2018-12-15T23:32:27.135Z,36.93
2018-12-15T23:34:56.216Z,33.47
2018-12-15T23:37:24.429Z,36.73
2018-12-15T23:39:52.716Z,35.33
2018-12-15T23:42:20.984Z,37.53
2018-12-15T23:44:49.169Z,35.87
2018-12-15T23:47:17.348Z,37.63
2018-12-15T23:49:45.595Z,37.30
2018-12-15T23:52:13.876Z,36.67
2018-12-15T23:54:42.171Z,37.63
2018-12-15T23:57:10.529Z,36.40
2018-12-15T23:59:39.340Z,36.33
