createdAt,value
2018-07-06T00:00:40.517Z,0
2018-07-06T00:01:40.502Z,0
2018-07-06T00:02:40.499Z,0
2018-07-06T00:03:40.242Z,0
2018-07-06T00:04:40.488Z,0
2018-07-06T00:05:39.735Z,0
2018-07-06T00:06:40.488Z,0
2018-07-06T00:07:40.482Z,0
2018-07-06T00:08:40.498Z,0
2018-07-06T00:09:40.491Z,0
2018-07-06T00:10:40.492Z,0
2018-07-06T00:11:40.476Z,0
2018-07-06T00:12:40.221Z,0
2018-07-06T00:13:40.216Z,0
2018-07-06T00:14:40.467Z,0
2018-07-06T00:15:40.465Z,0
2018-07-06T00:16:40.462Z,0
2018-07-06T00:17:40.473Z,0
2018-07-06T00:18:40.204Z,0
2018-07-06T00:19:40.198Z,0
2018-07-06T00:20:40.454Z,0
2018-07-06T00:21:40.450Z,0
2018-07-06T00:22:40.441Z,0
2018-07-06T00:23:40.185Z,0
2018-07-06T00:24:40.440Z,0
2018-07-06T00:25:40.187Z,0
2018-07-06T00:26:40.433Z,0
2018-07-06T00:27:40.438Z,0
2018-07-06T00:28:39.921Z,0
2018-07-06T00:29:40.425Z,0
2018-07-06T00:30:40.169Z,0
2018-07-06T00:31:40.414Z,0
2018-07-06T00:32:40.418Z,0
2018-07-06T00:33:40.416Z,0
2018-07-06T00:34:40.157Z,0
2018-07-06T00:35:40.165Z,0
2018-07-06T00:36:40.519Z,0
2018-07-06T00:37:40.148Z,0
2018-07-06T00:38:40.399Z,0
2018-07-06T00:39:40.143Z,0
2018-07-06T00:40:40.418Z,0
2018-07-06T00:41:40.149Z,0
2018-07-06T00:42:40.385Z,0
2018-07-06T00:43:40.393Z,0
2018-07-06T00:44:40.388Z,0
2018-07-06T00:45:40.394Z,0
2018-07-06T00:46:40.383Z,0
2018-07-06T00:47:40.120Z,0
2018-07-06T00:48:40.440Z,0
2018-07-06T00:49:40.370Z,0
2018-07-06T00:50:40.369Z,0
2018-07-06T00:51:40.106Z,0
2018-07-06T00:52:40.365Z,0
2018-07-06T00:53:40.101Z,0
2018-07-06T00:54:39.887Z,0
2018-07-06T00:55:40.346Z,0
2018-07-06T00:56:40.090Z,0
2018-07-06T00:57:40.342Z,0
2018-07-06T00:58:40.086Z,0
2018-07-06T00:59:40.332Z,0
2018-07-06T01:00:40.354Z,0
2018-07-06T01:01:40.721Z,0
2018-07-06T01:02:40.337Z,0
2018-07-06T01:03:40.319Z,0
2018-07-06T01:04:40.343Z,0
2018-07-06T01:05:40.326Z,0
2018-07-06T01:06:40.315Z,0
2018-07-06T01:07:40.311Z,0
2018-07-06T01:08:40.066Z,0
2018-07-06T01:09:40.307Z,0
2018-07-06T01:10:40.066Z,0
2018-07-06T01:11:40.299Z,0
2018-07-06T01:12:40.293Z,0
2018-07-06T01:13:40.291Z,0
2018-07-06T01:14:40.290Z,0
2018-07-06T01:15:40.037Z,0
2018-07-06T01:16:40.294Z,0
2018-07-06T01:17:39.777Z,0
2018-07-06T01:18:40.278Z,0
2018-07-06T01:19:40.282Z,0
2018-07-06T01:20:40.278Z,0
2018-07-06T01:21:40.287Z,0
2018-07-06T01:22:40.067Z,0
2018-07-06T01:23:40.015Z,0
2018-07-06T01:24:40.257Z,0
2018-07-06T01:25:40.263Z,0
2018-07-06T01:26:40.250Z,0
2018-07-06T01:27:40.248Z,0
2018-07-06T01:28:40.005Z,0
2018-07-06T01:29:40.263Z,0
2018-07-06T01:30:40.242Z,0
2018-07-06T01:31:40.238Z,0
2018-07-06T01:32:40.247Z,0
2018-07-06T01:33:40.254Z,0
2018-07-06T01:34:40.228Z,0
2018-07-06T01:35:40.225Z,0
2018-07-06T01:36:39.969Z,0
2018-07-06T01:37:40.221Z,0
2018-07-06T01:38:40.227Z,0
2018-07-06T01:39:40.221Z,0
2018-07-06T01:40:40.208Z,0
2018-07-06T01:41:39.952Z,0
2018-07-06T01:42:39.956Z,0
2018-07-06T01:43:40.199Z,0
2018-07-06T01:44:40.199Z,0
2018-07-06T01:45:40.191Z,0
2018-07-06T01:46:40.195Z,0
2018-07-06T01:47:39.940Z,0
2018-07-06T01:48:40.182Z,0
2018-07-06T01:49:40.185Z,0
2018-07-06T01:50:40.181Z,0
2018-07-06T01:51:39.921Z,0
2018-07-06T01:52:39.916Z,0
2018-07-06T01:53:39.919Z,0
2018-07-06T01:54:40.168Z,0
2018-07-06T01:55:40.158Z,0
2018-07-06T01:56:39.907Z,0
2018-07-06T01:57:40.158Z,0
2018-07-06T01:58:40.152Z,4
2018-07-06T01:59:40.145Z,4
2018-07-06T02:00:40.150Z,4
2018-07-06T02:01:40.139Z,4
2018-07-06T02:02:40.134Z,0
2018-07-06T02:03:39.880Z,0
2018-07-06T02:04:39.876Z,0
2018-07-06T02:05:40.128Z,4
2018-07-06T02:06:40.120Z,4
2018-07-06T02:07:40.117Z,4
2018-07-06T02:08:40.117Z,4
2018-07-06T02:09:40.108Z,8
2018-07-06T02:10:40.126Z,4
2018-07-06T02:11:39.863Z,4
2018-07-06T02:13:40.095Z,8
2018-07-06T02:14:40.109Z,4
2018-07-06T02:15:40.088Z,8
2018-07-06T02:16:39.835Z,8
2018-07-06T02:17:40.078Z,8
2018-07-06T02:18:40.081Z,8
2018-07-06T02:19:40.076Z,12
2018-07-06T02:20:40.073Z,12
2018-07-06T02:21:40.081Z,12
2018-07-06T02:22:40.080Z,12
2018-07-06T02:23:40.058Z,16
2018-07-06T02:24:40.057Z,16
2018-07-06T02:25:40.058Z,20
2018-07-06T02:26:40.069Z,24
2018-07-06T02:27:40.052Z,28
2018-07-06T02:28:40.044Z,32
2018-07-06T02:29:40.039Z,36
2018-07-06T02:30:39.786Z,36
2018-07-06T02:31:40.037Z,44
2018-07-06T02:32:40.039Z,52
2018-07-06T02:33:40.029Z,60
2018-07-06T02:34:40.026Z,64
2018-07-06T02:35:40.021Z,72
2018-07-06T02:36:40.267Z,84
2018-07-06T02:37:40.013Z,92
2018-07-06T02:38:40.002Z,104
2018-07-06T02:39:40.005Z,120
2018-07-06T02:40:39.998Z,132
2018-07-06T02:41:39.998Z,144
2018-07-06T02:42:40.003Z,160
2018-07-06T02:43:39.988Z,176
2018-07-06T02:44:39.990Z,192
2018-07-06T02:45:39.981Z,212
2018-07-06T02:46:39.976Z,236
2018-07-06T02:47:40.028Z,252
2018-07-06T02:48:39.722Z,268
2018-07-06T02:49:39.968Z,284
2018-07-06T02:50:39.730Z,300
2018-07-06T02:51:39.713Z,324
2018-07-06T02:52:39.976Z,348
2018-07-06T02:53:39.960Z,372
2018-07-06T02:54:39.971Z,392
2018-07-06T02:55:39.704Z,416
2018-07-06T02:56:40.131Z,436
2018-07-06T02:57:39.708Z,452
2018-07-06T02:58:39.693Z,472
2018-07-06T02:59:39.715Z,500
2018-07-06T03:00:39.936Z,508
2018-07-06T03:01:39.928Z,508
2018-07-06T03:02:39.930Z,512
2018-07-06T03:03:39.662Z,516
2018-07-06T03:04:39.659Z,524
2018-07-06T03:05:39.661Z,548
2018-07-06T03:06:39.908Z,560
2018-07-06T03:07:40.169Z,564
2018-07-06T03:08:39.896Z,560
2018-07-06T03:09:39.640Z,568
2018-07-06T03:10:39.645Z,596
2018-07-06T03:11:39.883Z,628
2018-07-06T03:12:39.896Z,684
2018-07-06T03:13:39.631Z,744
2018-07-06T03:14:39.876Z,812
2018-07-06T03:15:39.879Z,896
2018-07-06T03:16:39.886Z,968
2018-07-06T03:17:39.866Z,1032
2018-07-06T03:18:39.864Z,1092
2018-07-06T03:19:39.857Z,1168
2018-07-06T03:20:39.854Z,1264
2018-07-06T03:21:39.857Z,1340
2018-07-06T03:22:39.601Z,1396
2018-07-06T03:23:39.341Z,1448
2018-07-06T03:24:39.600Z,1500
2018-07-06T03:25:39.838Z,1580
2018-07-06T03:26:39.837Z,1684
2018-07-06T03:27:39.832Z,1812
2018-07-06T03:28:40.707Z,1952
2018-07-06T03:29:39.569Z,2060
2018-07-06T03:30:39.818Z,2168
2018-07-06T03:31:39.566Z,2304
2018-07-06T03:32:39.815Z,2432
2018-07-06T03:33:39.552Z,2560
2018-07-06T03:34:39.806Z,2692
2018-07-06T03:35:39.808Z,2832
2018-07-06T03:36:39.793Z,2980
2018-07-06T03:37:39.545Z,3100
2018-07-06T03:38:40.040Z,3176
2018-07-06T03:39:39.783Z,3216
2018-07-06T03:40:39.786Z,3252
2018-07-06T03:41:39.533Z,3328
2018-07-06T03:42:39.775Z,3348
2018-07-06T03:43:39.768Z,3364
2018-07-06T03:44:39.512Z,3400
2018-07-06T03:45:39.762Z,3488
2018-07-06T03:46:39.762Z,3608
2018-07-06T03:47:39.755Z,3720
2018-07-06T03:48:39.249Z,3836
2018-07-06T03:49:39.497Z,3948
2018-07-06T03:50:39.749Z,5128
2018-07-06T03:51:39.748Z,5964
2018-07-06T03:52:39.746Z,6172
2018-07-06T03:53:39.737Z,6436
2018-07-06T03:54:39.735Z,6784
2018-07-06T03:55:39.741Z,6924
2018-07-06T03:56:39.735Z,6604
2018-07-06T03:57:39.217Z,5684
2018-07-06T03:58:39.717Z,6316
2018-07-06T03:59:39.715Z,6288
2018-07-06T04:00:39.714Z,6364
2018-07-06T04:01:39.730Z,6424
2018-07-06T04:02:39.710Z,6440
2018-07-06T04:03:39.708Z,6728
2018-07-06T04:04:39.701Z,7984
2018-07-06T04:05:39.708Z,9376
2018-07-06T04:06:39.703Z,9212
2018-07-06T04:07:39.701Z,9544
2018-07-06T04:08:39.444Z,9652
2018-07-06T04:09:39.694Z,10092
2018-07-06T04:10:39.692Z,9836
2018-07-06T04:11:39.695Z,6736
2018-07-06T04:12:39.709Z,10132
2018-07-06T04:13:39.684Z,8984
2018-07-06T04:14:39.684Z,9560
2018-07-06T04:15:39.435Z,8048
2018-07-06T04:16:39.431Z,7608
2018-07-06T04:17:39.683Z,7892
2018-07-06T04:18:39.684Z,11184
2018-07-06T04:19:39.686Z,12472
2018-07-06T04:20:39.430Z,13664
2018-07-06T04:21:39.687Z,15520
2018-07-06T04:22:39.432Z,16928
2018-07-06T04:23:39.682Z,17856
2018-07-06T04:24:39.683Z,15232
2018-07-06T04:25:39.694Z,12460
2018-07-06T04:26:39.959Z,9264
2018-07-06T04:27:39.687Z,8424
2018-07-06T04:28:39.183Z,8028
2018-07-06T04:29:39.690Z,7844
2018-07-06T04:30:39.699Z,7760
2018-07-06T04:31:39.700Z,7636
2018-07-06T04:32:39.695Z,7236
2018-07-06T04:33:39.698Z,6804
2018-07-06T04:34:39.447Z,6552
2018-07-06T04:35:39.460Z,6516
2018-07-06T04:36:39.707Z,6644
2018-07-06T04:37:39.715Z,7108
2018-07-06T04:38:39.712Z,7796
2018-07-06T04:39:39.712Z,8512
2018-07-06T04:40:39.715Z,9208
2018-07-06T04:41:39.715Z,9552
2018-07-06T04:42:39.717Z,9864
2018-07-06T04:43:39.468Z,10112
2018-07-06T04:44:39.469Z,10232
2018-07-06T04:45:39.725Z,10224
2018-07-06T04:46:39.479Z,10084
2018-07-06T04:47:39.727Z,9956
2018-07-06T04:48:39.730Z,9500
2018-07-06T04:49:39.474Z,8940
2018-07-06T04:50:39.731Z,8680
2018-07-06T04:51:39.737Z,8996
2018-07-06T04:52:39.491Z,10252
2018-07-06T04:53:39.743Z,11584
2018-07-06T04:54:39.483Z,12200
2018-07-06T04:55:39.741Z,12136
2018-07-06T04:56:39.740Z,11656
2018-07-06T04:57:39.744Z,10924
2018-07-06T04:58:39.736Z,10896
2018-07-06T04:59:39.746Z,13480
2018-07-06T05:00:39.497Z,10780
2018-07-06T05:01:39.492Z,10020
2018-07-06T05:02:39.752Z,9096
2018-07-06T05:03:39.489Z,8152
2018-07-06T05:04:39.745Z,7196
2018-07-06T05:05:39.792Z,6448
2018-07-06T05:06:39.743Z,6072
2018-07-06T05:07:39.807Z,5768
2018-07-06T05:08:39.497Z,5404
2018-07-06T05:09:39.497Z,5140
2018-07-06T05:10:39.752Z,5084
2018-07-06T05:11:39.511Z,4956
2018-07-06T05:12:39.999Z,4980
2018-07-06T05:13:39.746Z,4780
2018-07-06T05:14:39.497Z,4568
2018-07-06T05:15:39.746Z,4668
2018-07-06T05:16:39.997Z,4984
2018-07-06T05:17:39.242Z,5276
2018-07-06T05:18:39.762Z,5256
2018-07-06T05:19:39.497Z,5064
2018-07-06T05:20:39.501Z,5276
2018-07-06T05:21:39.749Z,5652
2018-07-06T05:22:40.039Z,5896
2018-07-06T05:23:39.748Z,6260
2018-07-06T05:24:39.769Z,6556
2018-07-06T05:25:39.754Z,6304
2018-07-06T05:26:39.497Z,6032
2018-07-06T05:27:39.744Z,5744
2018-07-06T05:28:39.746Z,5340
2018-07-06T05:29:39.762Z,5196
2018-07-06T05:30:39.493Z,5204
2018-07-06T05:31:39.238Z,5324
2018-07-06T05:32:39.493Z,5328
2018-07-06T05:33:39.743Z,5292
2018-07-06T05:34:39.736Z,5372
2018-07-06T05:35:39.739Z,5356
2018-07-06T05:36:39.488Z,5280
2018-07-06T05:37:39.744Z,5368
2018-07-06T05:38:39.737Z,5516
2018-07-06T05:39:39.730Z,5720
2018-07-06T05:40:39.481Z,6220
2018-07-06T05:41:39.726Z,6760
2018-07-06T05:42:39.737Z,7080
2018-07-06T05:43:40.025Z,7244
2018-07-06T05:44:39.473Z,7152
2018-07-06T05:45:39.477Z,6900
2018-07-06T05:46:39.218Z,6796
2018-07-06T05:47:39.731Z,7248
2018-07-06T05:48:39.471Z,7792
2018-07-06T05:49:39.718Z,7508
2018-07-06T05:50:39.719Z,6740
2018-07-06T05:51:39.719Z,6208
2018-07-06T05:52:39.715Z,6204
2018-07-06T05:53:39.458Z,6256
2018-07-06T05:54:39.716Z,6088
2018-07-06T05:55:39.713Z,6412
2018-07-06T05:56:39.455Z,7028
2018-07-06T05:57:39.705Z,7552
2018-07-06T05:58:39.455Z,7968
2018-07-06T05:59:39.708Z,8080
2018-07-06T06:00:39.709Z,8208
2018-07-06T06:01:39.706Z,8348
2018-07-06T06:02:39.700Z,8208
2018-07-06T06:03:39.713Z,7772
2018-07-06T06:04:39.851Z,7644
2018-07-06T06:05:39.445Z,7756
2018-07-06T06:06:39.699Z,7932
2018-07-06T06:07:39.692Z,8464
2018-07-06T06:08:39.706Z,8932
2018-07-06T06:09:39.694Z,9300
2018-07-06T06:10:39.686Z,9524
2018-07-06T06:11:39.437Z,9380
2018-07-06T06:12:39.687Z,9268
2018-07-06T06:13:39.692Z,8884
2018-07-06T06:14:39.711Z,8280
2018-07-06T06:15:39.440Z,7848
2018-07-06T06:16:39.679Z,7812
2018-07-06T06:17:39.680Z,7856
2018-07-06T06:18:40.131Z,8012
2018-07-06T06:19:39.690Z,8008
2018-07-06T06:20:39.680Z,7776
2018-07-06T06:21:39.672Z,7768
2018-07-06T06:22:39.686Z,7932
2018-07-06T06:23:39.666Z,7740
2018-07-06T06:24:39.412Z,7136
2018-07-06T06:25:39.668Z,6788
2018-07-06T06:26:39.662Z,6688
2018-07-06T06:27:39.421Z,6732
2018-07-06T06:28:39.672Z,6568
2018-07-06T06:29:39.410Z,6436
2018-07-06T06:30:39.670Z,6508
2018-07-06T06:31:39.657Z,6820
2018-07-06T06:32:39.889Z,7568
2018-07-06T06:33:39.782Z,8500
2018-07-06T06:34:39.653Z,9400
2018-07-06T06:35:39.665Z,10008
2018-07-06T06:36:39.672Z,9556
2018-07-06T06:37:39.683Z,8756
2018-07-06T06:38:39.651Z,8244
2018-07-06T06:39:39.772Z,8296
2018-07-06T06:40:39.650Z,8716
2018-07-06T06:41:39.644Z,9156
2018-07-06T06:42:39.395Z,9156
2018-07-06T06:43:39.398Z,8856
2018-07-06T06:44:39.747Z,8540
2018-07-06T06:45:39.887Z,8380
2018-07-06T06:46:39.501Z,8380
2018-07-06T06:47:39.639Z,8436
2018-07-06T06:48:39.380Z,8664
2018-07-06T06:49:39.390Z,8896
2018-07-06T06:50:39.660Z,8940
2018-07-06T06:51:39.627Z,9444
2018-07-06T06:52:39.377Z,10368
2018-07-06T06:53:39.648Z,10992
2018-07-06T06:54:39.629Z,11112
2018-07-06T06:55:39.385Z,10868
2018-07-06T06:56:39.618Z,10576
2018-07-06T06:57:39.627Z,9444
2018-07-06T06:58:39.376Z,8452
2018-07-06T06:59:39.620Z,8224
2018-07-06T07:00:39.642Z,9132
2018-07-06T07:01:39.615Z,9228
2018-07-06T07:02:39.622Z,9256
2018-07-06T07:03:39.616Z,9668
2018-07-06T07:04:39.630Z,9864
2018-07-06T07:05:39.630Z,9900
2018-07-06T07:06:39.624Z,9888
2018-07-06T07:07:40.340Z,9688
2018-07-06T07:08:39.607Z,8804
2018-07-06T07:09:39.606Z,7676
2018-07-06T07:10:39.616Z,7904
2018-07-06T07:11:39.353Z,7320
2018-07-06T07:12:39.606Z,7388
2018-07-06T07:13:39.651Z,7420
2018-07-06T07:14:39.625Z,9144
2018-07-06T07:15:39.597Z,10332
2018-07-06T07:16:39.601Z,11124
2018-07-06T07:17:39.349Z,11416
2018-07-06T07:18:39.595Z,11316
2018-07-06T07:19:39.597Z,10072
2018-07-06T07:20:39.600Z,9216
2018-07-06T07:21:39.604Z,8816
2018-07-06T07:22:39.353Z,9024
2018-07-06T07:23:39.728Z,9032
2018-07-06T07:24:39.599Z,9432
2018-07-06T07:25:39.592Z,10692
2018-07-06T07:26:39.589Z,11812
2018-07-06T07:27:39.605Z,12368
2018-07-06T07:28:39.601Z,12484
2018-07-06T07:29:39.336Z,12236
2018-07-06T07:30:39.603Z,11976
2018-07-06T07:31:39.345Z,12276
2018-07-06T07:32:39.329Z,12584
2018-07-06T07:33:39.334Z,12552
2018-07-06T07:34:39.579Z,12168
2018-07-06T07:35:39.586Z,11816
2018-07-06T07:36:39.585Z,11520
2018-07-06T07:37:39.326Z,11328
2018-07-06T07:38:39.575Z,11448
2018-07-06T07:39:39.328Z,12104
2018-07-06T07:40:39.328Z,12504
2018-07-06T07:41:39.593Z,11832
2018-07-06T07:42:39.589Z,10644
2018-07-06T07:43:39.582Z,9936
2018-07-06T07:44:39.580Z,9400
2018-07-06T07:45:39.584Z,8940
2018-07-06T07:46:39.980Z,8644
2018-07-06T07:47:39.824Z,9036
2018-07-06T07:48:39.328Z,10244
2018-07-06T07:49:39.568Z,11344
2018-07-06T07:50:39.575Z,11236
2018-07-06T07:51:39.320Z,10712
2018-07-06T07:52:39.587Z,10236
2018-07-06T07:53:39.572Z,10824
2018-07-06T07:54:39.881Z,10280
2018-07-06T07:55:39.579Z,10124
2018-07-06T07:56:39.565Z,10264
2018-07-06T07:57:39.571Z,11028
2018-07-06T07:58:39.559Z,12784
2018-07-06T07:59:39.310Z,14408
2018-07-06T08:00:40.200Z,14768
2018-07-06T08:01:40.095Z,14360
2018-07-06T08:02:39.602Z,13324
2018-07-06T08:03:39.563Z,12108
2018-07-06T08:04:39.573Z,10872
2018-07-06T08:05:39.573Z,10300
2018-07-06T08:06:39.426Z,9872
2018-07-06T08:07:39.304Z,9824
2018-07-06T08:08:39.576Z,10172
2018-07-06T08:09:39.783Z,10468
2018-07-06T08:10:39.567Z,10608
2018-07-06T08:11:42.737Z,11248
2018-07-06T08:12:39.069Z,11892
2018-07-06T08:13:39.059Z,11720
2018-07-06T08:14:39.752Z,11188
2018-07-06T08:15:39.573Z,11096
2018-07-06T08:16:39.299Z,11668
2018-07-06T08:17:39.777Z,12412
2018-07-06T08:18:39.049Z,15072
2018-07-06T08:19:39.297Z,19360
2018-07-06T08:20:39.576Z,20512
2018-07-06T08:21:39.653Z,18208
2018-07-06T08:22:39.585Z,15212
2018-07-06T08:23:39.312Z,14660
2018-07-06T08:24:39.574Z,15200
2018-07-06T08:25:40.182Z,16320
2018-07-06T08:26:39.334Z,17088
2018-07-06T08:27:39.569Z,17376
2018-07-06T08:28:39.549Z,17600
2018-07-06T08:29:39.554Z,17344
2018-07-06T08:30:39.299Z,18688
2018-07-06T08:31:39.804Z,21792
2018-07-06T08:32:39.546Z,21920
2018-07-06T08:33:39.041Z,19104
2018-07-06T08:34:39.668Z,17536
2018-07-06T08:35:39.565Z,19136
2018-07-06T08:36:39.387Z,19872
2018-07-06T08:37:39.552Z,20928
2018-07-06T08:38:39.557Z,23104
2018-07-06T08:39:39.855Z,23360
2018-07-06T08:40:39.620Z,20992
2018-07-06T08:41:39.556Z,18464
2018-07-06T08:42:39.306Z,17472
2018-07-06T08:43:39.582Z,17088
2018-07-06T08:44:39.561Z,17856
2018-07-06T08:45:39.555Z,18304
2018-07-06T08:46:39.327Z,19040
2018-07-06T08:47:39.319Z,19904
2018-07-06T08:48:39.555Z,18944
2018-07-06T08:49:39.582Z,17760
2018-07-06T08:50:39.558Z,16640
2018-07-06T08:51:39.583Z,15344
2018-07-06T08:52:39.319Z,14940
2018-07-06T08:53:39.580Z,15408
2018-07-06T08:54:39.567Z,16800
2018-07-06T08:55:39.579Z,18176
2018-07-06T08:56:39.604Z,18560
2018-07-06T08:57:39.322Z,20480
2018-07-06T08:58:39.872Z,23136
2018-07-06T08:59:39.593Z,26304
2018-07-06T09:00:39.583Z,25472
2018-07-06T09:01:39.577Z,22912
2018-07-06T09:02:39.594Z,20320
2018-07-06T09:03:39.601Z,18528
2018-07-06T09:04:40.083Z,17504
2018-07-06T09:05:39.598Z,17600
2018-07-06T09:06:39.600Z,18080
2018-07-06T09:07:39.785Z,18176
2018-07-06T09:08:39.394Z,17184
2018-07-06T09:09:39.615Z,15380
2018-07-06T09:10:39.602Z,14844
2018-07-06T09:11:39.620Z,14632
2018-07-06T09:12:39.619Z,15012
2018-07-06T09:13:39.373Z,15872
2018-07-06T09:14:39.613Z,16992
2018-07-06T09:15:39.622Z,18080
2018-07-06T09:16:39.626Z,18720
2018-07-06T09:17:39.638Z,18752
2018-07-06T09:18:39.621Z,18176
2018-07-06T09:19:40.306Z,19008
2018-07-06T09:20:39.633Z,20800
2018-07-06T09:21:39.638Z,22464
2018-07-06T09:22:39.379Z,23584
2018-07-06T09:23:39.394Z,23264
2018-07-06T09:24:39.382Z,22592
2018-07-06T09:25:40.286Z,21920
2018-07-06T09:26:39.132Z,21536
2018-07-06T09:27:39.393Z,22144
2018-07-06T09:28:39.645Z,22464
2018-07-06T09:29:39.392Z,20384
2018-07-06T09:30:39.399Z,18752
2018-07-06T09:31:39.412Z,17440
2018-07-06T09:32:39.165Z,15744
2018-07-06T09:33:39.661Z,14780
2018-07-06T09:34:39.407Z,16480
2018-07-06T09:35:39.662Z,18528
2018-07-06T09:36:39.666Z,20544
2018-07-06T09:37:39.406Z,22624
2018-07-06T09:38:39.170Z,24160
2018-07-06T09:39:39.682Z,25440
2018-07-06T09:40:39.428Z,24768
2018-07-06T09:41:39.422Z,24256
2018-07-06T09:42:39.676Z,25440
2018-07-06T09:43:39.463Z,26912
2018-07-06T09:44:39.688Z,27456
2018-07-06T09:45:39.695Z,25152
2018-07-06T09:46:39.181Z,22464
2018-07-06T09:47:39.709Z,20896
2018-07-06T09:48:39.449Z,20032
2018-07-06T09:49:39.699Z,20000
2018-07-06T09:50:39.457Z,20192
2018-07-06T09:51:39.715Z,19872
2018-07-06T09:52:39.705Z,20288
2018-07-06T09:53:39.464Z,21280
2018-07-06T09:54:39.511Z,22336
2018-07-06T09:55:39.733Z,23296
2018-07-06T09:56:39.729Z,22752
2018-07-06T09:57:39.255Z,21760
2018-07-06T09:58:39.729Z,21472
2018-07-06T09:59:39.737Z,21024
2018-07-06T10:00:39.745Z,22336
2018-07-06T10:01:39.765Z,21248
2018-07-06T10:02:39.249Z,20576
2018-07-06T10:03:39.784Z,20736
2018-07-06T10:04:39.758Z,20576
2018-07-06T10:05:39.623Z,20992
2018-07-06T10:06:39.751Z,22272
2018-07-06T10:07:39.763Z,22592
2018-07-06T10:08:39.762Z,21568
2018-07-06T10:09:39.781Z,20480
2018-07-06T10:10:39.768Z,19744
2018-07-06T10:11:39.789Z,19168
2018-07-06T10:12:40.092Z,18496
2018-07-06T10:13:39.779Z,17504
2018-07-06T10:14:39.776Z,17440
2018-07-06T10:15:39.541Z,18912
2018-07-06T10:16:39.280Z,20960
2018-07-06T10:17:39.548Z,21344
2018-07-06T10:18:39.792Z,20064
2018-07-06T10:19:40.236Z,18304
2018-07-06T10:20:39.808Z,17888
2018-07-06T10:21:39.298Z,18240
2018-07-06T10:22:39.557Z,19072
2018-07-06T10:23:39.568Z,19680
2018-07-06T10:24:39.832Z,19808
2018-07-06T10:25:39.923Z,19136
2018-07-06T10:26:39.315Z,18624
2018-07-06T10:27:39.601Z,17824
2018-07-06T10:28:39.575Z,16992
2018-07-06T10:29:39.827Z,16256
2018-07-06T10:30:39.846Z,16032
2018-07-06T10:31:39.834Z,15936
2018-07-06T10:32:39.851Z,15380
2018-07-06T10:33:39.911Z,14404
2018-07-06T10:34:39.881Z,13540
2018-07-06T10:35:39.875Z,12724
2018-07-06T10:36:39.876Z,12488
2018-07-06T10:37:39.605Z,12512
2018-07-06T10:38:39.861Z,12928
2018-07-06T10:39:40.020Z,13668
2018-07-06T10:40:39.929Z,14252
2018-07-06T10:41:39.618Z,14944
2018-07-06T10:42:39.885Z,15516
2018-07-06T10:43:39.877Z,15968
2018-07-06T10:44:39.653Z,16448
2018-07-06T10:45:39.881Z,16736
2018-07-06T10:46:40.135Z,16512
2018-07-06T10:47:39.887Z,15208
2018-07-06T10:48:39.643Z,14316
2018-07-06T10:49:39.914Z,14524
2018-07-06T10:50:39.913Z,15460
2018-07-06T10:51:39.967Z,16096
2018-07-06T10:52:39.905Z,15816
2018-07-06T10:53:39.142Z,15424
2018-07-06T10:54:39.403Z,15452
2018-07-06T10:55:39.909Z,15640
2018-07-06T10:56:39.909Z,15356
2018-07-06T10:57:39.944Z,15560
2018-07-06T10:58:39.931Z,15416
2018-07-06T10:59:39.923Z,15028
2018-07-06T11:00:39.928Z,14584
2018-07-06T11:01:39.955Z,13908
2018-07-06T11:02:39.956Z,13372
2018-07-06T11:03:39.681Z,14024
2018-07-06T11:04:39.928Z,16224
2018-07-06T11:05:39.431Z,17344
2018-07-06T11:06:39.934Z,16928
2018-07-06T11:07:39.936Z,16864
2018-07-06T11:08:39.933Z,16416
2018-07-06T11:09:39.954Z,15224
2018-07-06T11:10:39.940Z,14008
2018-07-06T11:11:40.222Z,13264
2018-07-06T11:12:39.976Z,12992
2018-07-06T11:13:39.949Z,13352
2018-07-06T11:14:39.954Z,14352
2018-07-06T11:15:39.711Z,15432
2018-07-06T11:16:39.699Z,16544
2018-07-06T11:17:40.000Z,17600
2018-07-06T11:18:39.709Z,18592
2018-07-06T11:19:39.965Z,18848
2018-07-06T11:20:39.713Z,18784
2018-07-06T11:21:39.974Z,18816
2018-07-06T11:22:39.476Z,19008
2018-07-06T11:23:39.729Z,18688
2018-07-06T11:24:39.714Z,17472
2018-07-06T11:25:39.724Z,16352
2018-07-06T11:26:39.978Z,15144
2018-07-06T11:27:39.990Z,13836
2018-07-06T11:28:39.996Z,12828
2018-07-06T11:29:39.727Z,12504
2018-07-06T11:30:39.990Z,13096
2018-07-06T11:31:39.761Z,13824
2018-07-06T11:32:39.988Z,14788
2018-07-06T11:33:39.769Z,16096
2018-07-06T11:34:40.012Z,16832
2018-07-06T11:35:39.996Z,16992
2018-07-06T11:36:39.769Z,17376
2018-07-06T11:37:40.004Z,18688
2018-07-06T11:38:40.027Z,20960
2018-07-06T11:39:40.013Z,20736
2018-07-06T11:40:39.757Z,18880
2018-07-06T11:41:40.023Z,18880
2018-07-06T11:42:39.510Z,18784
2018-07-06T11:43:40.012Z,18016
2018-07-06T11:44:39.764Z,18176
2018-07-06T11:45:39.771Z,18688
2018-07-06T11:46:40.027Z,17792
2018-07-06T11:47:40.033Z,15968
2018-07-06T11:48:39.777Z,14812
2018-07-06T11:49:40.054Z,14140
2018-07-06T11:50:40.034Z,14848
2018-07-06T11:51:39.826Z,16768
2018-07-06T11:52:40.037Z,18144
2018-07-06T11:53:40.043Z,18848
2018-07-06T11:54:40.043Z,19872
2018-07-06T11:55:39.799Z,22976
2018-07-06T11:56:40.048Z,25952
2018-07-06T11:57:39.808Z,26496
2018-07-06T11:58:39.809Z,25760
2018-07-06T11:59:39.802Z,24160
2018-07-06T12:00:39.807Z,22176
2018-07-06T12:01:40.064Z,20768
2018-07-06T12:02:40.099Z,18656
2018-07-06T12:03:40.096Z,16896
2018-07-06T12:04:40.029Z,15744
2018-07-06T12:05:39.830Z,14552
2018-07-06T12:06:40.091Z,13840
2018-07-06T12:07:39.838Z,13308
2018-07-06T12:08:40.080Z,13368
2018-07-06T12:09:40.093Z,14188
2018-07-06T12:10:40.097Z,15396
2018-07-06T12:11:40.104Z,15288
2018-07-06T12:12:40.109Z,14496
2018-07-06T12:13:40.121Z,14420
2018-07-06T12:14:39.854Z,15052
2018-07-06T12:15:40.362Z,15400
2018-07-06T12:16:39.873Z,15240
2018-07-06T12:17:39.858Z,15648
2018-07-06T12:18:40.153Z,15256
2018-07-06T12:19:40.121Z,13544
2018-07-06T12:20:40.119Z,12488
2018-07-06T12:21:39.876Z,12336
2018-07-06T12:22:39.890Z,12628
2018-07-06T12:23:39.906Z,13216
2018-07-06T12:24:40.137Z,13368
2018-07-06T12:25:39.886Z,12916
2018-07-06T12:26:39.890Z,11796
2018-07-06T12:27:40.181Z,10744
2018-07-06T12:28:39.917Z,10684
2018-07-06T12:29:39.896Z,11192
2018-07-06T12:30:39.903Z,12016
2018-07-06T12:31:39.929Z,11628
2018-07-06T12:32:40.157Z,10488
2018-07-06T12:33:40.162Z,9672
2018-07-06T12:34:39.905Z,9416
2018-07-06T12:35:40.177Z,9648
2018-07-06T12:36:40.207Z,10996
2018-07-06T12:37:39.667Z,13016
2018-07-06T12:38:40.426Z,13840
2018-07-06T12:39:39.924Z,13280
2018-07-06T12:40:40.186Z,13116
2018-07-06T12:41:40.439Z,14252
2018-07-06T12:42:39.929Z,15204
2018-07-06T12:43:40.187Z,15720
2018-07-06T12:44:40.195Z,15680
2018-07-06T12:45:40.194Z,16352
2018-07-06T12:46:40.202Z,16768
2018-07-06T12:47:39.698Z,16320
2018-07-06T12:48:40.265Z,15684
2018-07-06T12:49:39.947Z,15840
2018-07-06T12:50:40.202Z,16064
2018-07-06T12:51:40.194Z,17696
2018-07-06T12:52:39.951Z,19680
2018-07-06T12:53:40.217Z,20960
2018-07-06T12:54:40.213Z,22016
2018-07-06T12:55:40.219Z,21600
2018-07-06T12:56:40.221Z,20000
2018-07-06T12:57:39.990Z,18560
2018-07-06T12:58:40.521Z,18496
2018-07-06T12:59:40.219Z,17952
2018-07-06T13:00:39.975Z,17920
2018-07-06T13:01:39.967Z,19168
2018-07-06T13:02:40.224Z,20768
2018-07-06T13:03:40.221Z,21472
2018-07-06T13:04:40.224Z,20896
2018-07-06T13:05:39.987Z,20544
2018-07-06T13:06:40.247Z,20896
2018-07-06T13:07:39.983Z,20416
2018-07-06T13:08:40.235Z,19872
2018-07-06T13:09:40.229Z,20928
2018-07-06T13:10:40.125Z,21408
2018-07-06T13:11:39.985Z,20800
2018-07-06T13:12:39.990Z,19584
2018-07-06T13:13:39.992Z,16800
2018-07-06T13:14:39.998Z,15484
2018-07-06T13:15:40.249Z,16640
2018-07-06T13:16:40.254Z,16992
2018-07-06T13:17:40.251Z,17088
2018-07-06T13:18:40.026Z,18336
2018-07-06T13:19:40.263Z,18432
2018-07-06T13:20:40.282Z,19200
2018-07-06T13:21:40.284Z,19744
2018-07-06T13:22:40.026Z,19072
2018-07-06T13:23:40.301Z,18432