createdAt,value
2022-10-13T00:01:22.452Z,7.18
2022-10-13T00:03:51.008Z,7.17
2022-10-13T00:06:26.438Z,7.13
2022-10-13T00:08:56.800Z,7.13
2022-10-13T00:11:27.571Z,7.12
2022-10-13T00:13:58.454Z,7.12
2022-10-13T00:16:27.885Z,7.11
2022-10-13T00:18:55.844Z,7.11
2022-10-13T00:21:26.321Z,7.10
2022-10-13T00:23:55.575Z,7.09
2022-10-13T00:26:25.447Z,7.09
2022-10-13T00:28:55.245Z,7.05
2022-10-13T00:31:26.786Z,7.00
2022-10-13T00:33:56.060Z,6.94
2022-10-13T00:36:24.833Z,7.06
2022-10-13T00:38:53.651Z,7.30
2022-10-13T00:41:22.209Z,7.19
2022-10-13T00:44:02.733Z,7.08
2022-10-13T00:46:36.403Z,7.00
2022-10-13T00:49:14.601Z,6.97
2022-10-13T00:51:50.750Z,6.95
2022-10-13T00:54:24.360Z,6.92
2022-10-13T00:56:54.234Z,6.89
2022-10-13T00:59:27.575Z,6.88
2022-10-13T01:01:59.678Z,6.84
2022-10-13T01:04:44.172Z,6.83
2022-10-13T01:07:15.170Z,6.79
2022-10-13T01:09:43.508Z,6.77
2022-10-13T01:12:24.787Z,6.77
2022-10-13T01:15:02.607Z,6.74
2022-10-13T01:17:36.479Z,6.71
2022-10-13T01:20:26.390Z,6.69
2022-10-13T01:23:15.541Z,6.66
2022-10-13T01:26:23.955Z,6.71
2022-10-13T01:29:12.161Z,6.62
2022-10-13T01:31:58.621Z,6.59
2022-10-13T01:34:32.816Z,6.56
2022-10-13T01:37:07.582Z,6.51
2022-10-13T01:39:43.441Z,6.46
2022-10-13T01:42:22.424Z,6.43
2022-10-13T01:45:01.860Z,6.39
2022-10-13T01:47:34.069Z,6.37
2022-10-13T01:50:03.376Z,6.33
2022-10-13T01:52:37.338Z,6.31
2022-10-13T01:55:11.960Z,6.29
2022-10-13T01:57:42.224Z,6.27
2022-10-13T02:00:12.148Z,6.23
2022-10-13T02:03:17.787Z,6.20
2022-10-13T02:05:55.075Z,6.18
2022-10-13T02:08:53.524Z,6.17
2022-10-13T02:11:22.951Z,6.13
2022-10-13T02:14:16.740Z,6.11
2022-10-13T02:16:47.204Z,6.12
2022-10-13T02:19:17.826Z,6.14
2022-10-13T02:21:47.281Z,6.18
2022-10-13T02:24:15.298Z,6.19
2022-10-13T02:26:43.746Z,6.19
2022-10-13T02:29:14.811Z,6.20
2022-10-13T02:31:44.992Z,6.18
2022-10-13T02:34:14.334Z,6.25
2022-10-13T02:36:42.624Z,6.68
2022-10-13T02:39:11.339Z,7.41
2022-10-13T02:41:39.607Z,7.82
2022-10-13T02:44:07.710Z,8.00
2022-10-13T02:46:37.317Z,8.10
2022-10-13T02:49:05.290Z,8.22
2022-10-13T02:51:36.285Z,8.31
2022-10-13T02:54:08.212Z,8.39
2022-10-13T02:56:36.097Z,8.46
2022-10-13T02:59:04.300Z,8.51
2022-10-13T03:01:33.367Z,8.54
2022-10-13T03:04:01.266Z,8.58
2022-10-13T03:06:29.344Z,8.35
2022-10-13T03:08:57.775Z,8.03
2022-10-13T03:11:25.889Z,7.82
2022-10-13T03:13:54.374Z,7.61
2022-10-13T03:16:22.624Z,7.32
2022-10-13T03:18:50.395Z,7.08
2022-10-13T03:21:18.239Z,6.87
2022-10-13T03:23:46.606Z,6.67
2022-10-13T03:26:15.760Z,6.56
2022-10-13T03:28:43.686Z,6.47
2022-10-13T03:31:12.916Z,6.51
2022-10-13T03:33:41.113Z,6.45
2022-10-13T03:36:09.328Z,6.32
2022-10-13T03:38:37.965Z,6.17
2022-10-13T03:41:07.821Z,6.05
2022-10-13T03:43:36.125Z,6.00
2022-10-13T03:46:06.788Z,6.02
2022-10-13T03:48:36.329Z,6.28
2022-10-13T03:51:16.424Z,6.62
2022-10-13T03:53:51.444Z,6.90
2022-10-13T03:56:22.949Z,7.10
2022-10-13T03:59:00.311Z,7.25
2022-10-13T04:01:30.482Z,7.36
2022-10-13T04:04:02.351Z,7.45
2022-10-13T04:06:31.865Z,7.52
2022-10-13T04:09:00.164Z,7.55
2022-10-13T04:11:28.153Z,7.51
2022-10-13T04:13:58.217Z,7.47
2022-10-13T04:16:29.979Z,7.46
2022-10-13T04:19:02.100Z,7.45
2022-10-13T04:21:34.272Z,7.45
2022-10-13T04:24:03.735Z,7.43
2022-10-13T04:26:34.679Z,7.43
2022-10-13T04:29:10.004Z,7.43
2022-10-13T04:31:40.518Z,7.43
2022-10-13T04:34:08.630Z,7.43
2022-10-13T04:36:36.676Z,7.44
2022-10-13T04:39:05.074Z,7.44
2022-10-13T04:41:34.452Z,7.41
2022-10-13T04:44:02.721Z,7.35
2022-10-13T04:46:30.996Z,7.30
2022-10-13T04:48:58.898Z,7.26
2022-10-13T04:51:30.640Z,7.22
2022-10-13T04:54:01.190Z,7.23
2022-10-13T04:56:29.451Z,7.24
2022-10-13T04:59:06.098Z,7.25
2022-10-13T05:01:36.045Z,7.25
2022-10-13T05:04:07.636Z,7.24
2022-10-13T05:06:58.802Z,7.23
2022-10-13T05:09:27.702Z,7.23
2022-10-13T05:11:55.577Z,7.25
2022-10-13T05:14:23.740Z,7.27
2022-10-13T05:16:51.949Z,7.28
2022-10-13T05:19:20.547Z,7.29
2022-10-13T05:21:50.651Z,7.30
2022-10-13T05:24:20.949Z,7.31
2022-10-13T05:26:50.615Z,7.31
2022-10-13T05:29:19.045Z,7.30
2022-10-13T05:31:47.413Z,7.31
2022-10-13T05:34:15.308Z,7.33
2022-10-13T05:36:43.479Z,7.37
2022-10-13T05:39:11.642Z,7.43
2022-10-13T05:41:39.617Z,7.47
2022-10-13T05:44:14.804Z,7.51
2022-10-13T05:46:54.397Z,7.56
2022-10-13T05:49:22.789Z,7.63
2022-10-13T05:51:55.300Z,7.69
2022-10-13T05:54:33.770Z,7.77
2022-10-13T05:57:08.940Z,7.84
2022-10-13T05:59:46.253Z,7.90
2022-10-13T06:02:17.190Z,7.97
2022-10-13T06:04:48.242Z,8.05
2022-10-13T06:07:17.056Z,8.14
2022-10-13T06:09:44.949Z,8.24
2022-10-13T06:12:13.221Z,8.36
2022-10-13T06:14:41.876Z,8.49
2022-10-13T06:17:12.897Z,8.62
2022-10-13T06:19:45.582Z,8.75
2022-10-13T06:22:13.417Z,8.87
2022-10-13T06:24:41.460Z,8.97
2022-10-13T06:27:11.161Z,9.05
2022-10-13T06:29:39.683Z,9.14
2022-10-13T06:32:07.521Z,9.22
2022-10-13T06:34:35.757Z,9.31
2022-10-13T06:37:03.943Z,9.42
2022-10-13T06:39:31.993Z,9.52
2022-10-13T06:42:02.261Z,9.63
2022-10-13T06:44:37.352Z,9.76
2022-10-13T06:47:05.937Z,9.85
2022-10-13T06:49:34.190Z,9.96
2022-10-13T06:52:02.606Z,9.99
2022-10-13T06:54:31.083Z,10.12
2022-10-13T06:56:58.898Z,10.28
2022-10-13T06:59:27.963Z,10.44
2022-10-13T07:01:56.377Z,10.60
2022-10-13T07:04:25.942Z,10.73
2022-10-13T07:06:56.133Z,10.88
2022-10-13T07:09:24.424Z,11.03
2022-10-13T07:11:52.492Z,11.17
2022-10-13T07:14:20.485Z,11.32
2022-10-13T07:16:49.515Z,11.47
2022-10-13T07:19:17.423Z,11.59
2022-10-13T07:21:45.493Z,11.75
2022-10-13T07:24:13.735Z,11.89
2022-10-13T07:26:41.848Z,12.00
2022-10-13T07:29:10.110Z,12.14
2022-10-13T07:31:38.751Z,12.25
2022-10-13T07:34:08.529Z,12.41
2022-10-13T07:36:37.934Z,12.52
2022-10-13T07:39:06.497Z,12.54
2022-10-13T07:41:36.939Z,12.62
2022-10-13T07:44:05.245Z,12.78
2022-10-13T07:46:39.135Z,12.86
2022-10-13T07:49:06.942Z,12.93
2022-10-13T07:51:35.075Z,12.99
2022-10-13T07:54:03.080Z,12.98
2022-10-13T07:56:36.135Z,12.89
2022-10-13T07:59:05.665Z,13.10
2022-10-13T08:01:33.767Z,13.38
2022-10-13T08:04:01.696Z,13.62
2022-10-13T08:06:29.980Z,13.60
2022-10-13T08:09:00.923Z,13.44
2022-10-13T08:11:29.149Z,13.40
2022-10-13T08:14:01.262Z,13.36
2022-10-13T08:16:31.131Z,13.41
2022-10-13T08:18:59.563Z,13.41
2022-10-13T08:21:53.264Z,13.38
2022-10-13T08:24:17.670Z,13.41
2022-10-13T08:26:46.771Z,13.46
2022-10-13T08:29:23.394Z,13.51
2022-10-13T08:31:53.929Z,13.58
2022-10-13T08:34:23.617Z,13.63
2022-10-13T08:36:54.732Z,13.69
2022-10-13T08:39:25.521Z,13.75
2022-10-13T08:41:56.673Z,13.79
2022-10-13T08:47:45.997Z,13.86
2022-10-13T08:50:18.303Z,13.96
2022-10-13T08:52:55.613Z,13.98
2022-10-13T08:55:40.492Z,14.02
2022-10-13T08:58:21.770Z,14.06
2022-10-13T09:01:10.264Z,14.11
2022-10-13T09:03:53.004Z,14.14
2022-10-13T09:06:29.050Z,14.17
2022-10-13T09:09:12.000Z,14.20
2022-10-13T09:11:46.476Z,14.25
2022-10-13T09:14:24.732Z,14.29
2022-10-13T09:16:58.234Z,14.31
2022-10-13T09:19:36.532Z,14.33
2022-10-13T09:22:34.051Z,14.35
2022-10-13T09:25:08.555Z,14.38
2022-10-13T09:27:55.091Z,14.42
2022-10-13T09:30:28.956Z,14.49
2022-10-13T09:33:09.715Z,14.53
2022-10-13T09:35:47.487Z,14.59
2022-10-13T09:38:15.794Z,14.56
2022-10-13T09:40:56.008Z,14.44
2022-10-13T09:43:38.303Z,14.35
2022-10-13T09:46:21.259Z,14.30
2022-10-13T09:48:52.324Z,14.26
2022-10-13T09:51:45.426Z,14.26
2022-10-13T09:54:35.037Z,14.26
2022-10-13T09:57:12.925Z,14.26
2022-10-13T09:59:47.423Z,14.26
2022-10-13T10:02:28.537Z,14.25
2022-10-13T10:05:01.539Z,14.26
2022-10-13T10:07:33.198Z,14.27
2022-10-13T10:10:06.567Z,14.29
2022-10-13T10:12:37.701Z,14.30
2022-10-13T10:15:20.349Z,14.29
2022-10-13T10:17:56.111Z,14.28
2022-10-13T10:20:39.468Z,14.25
2022-10-13T10:23:13.785Z,14.22
2022-10-13T10:25:45.929Z,14.22
2022-10-13T10:28:36.063Z,14.21
2022-10-13T10:31:18.636Z,14.19
2022-10-13T10:34:22.059Z,14.18
2022-10-13T10:37:08.554Z,14.17
2022-10-13T10:40:15.228Z,14.19
2022-10-13T10:42:48.425Z,14.21
2022-10-13T10:45:27.639Z,14.21
2022-10-13T10:48:00.910Z,14.21
2022-10-13T10:50:31.438Z,14.21
2022-10-13T10:53:16.398Z,14.22
2022-10-13T10:56:22.275Z,14.23
2022-10-13T10:59:25.434Z,14.24
2022-10-13T11:02:08.950Z,14.24
2022-10-13T11:04:43.124Z,14.25
2022-10-13T11:07:34.257Z,14.27
2022-10-13T11:10:26.448Z,14.27
2022-10-13T11:12:55.427Z,14.28
2022-10-13T11:15:29.206Z,14.28
2022-10-13T11:17:57.845Z,14.30
2022-10-13T11:20:25.964Z,14.33
2022-10-13T11:23:00.363Z,14.34
2022-10-13T11:25:45.049Z,14.35
2022-10-13T11:28:22.371Z,14.36
2022-10-13T11:30:51.111Z,14.35
2022-10-13T11:33:38.357Z,14.35
2022-10-13T11:36:32.890Z,14.36
2022-10-13T11:39:13.111Z,14.37
2022-10-13T11:42:26.145Z,14.39
2022-10-13T11:44:57.653Z,14.42
2022-10-13T11:47:44.442Z,14.43
2022-10-13T11:50:34.556Z,14.44
2022-10-13T11:53:05.399Z,14.46
2022-10-13T11:55:55.362Z,14.49
2022-10-13T11:58:42.602Z,14.49
2022-10-13T12:01:16.537Z,14.48
2022-10-13T12:03:46.871Z,14.49
2022-10-13T12:06:34.388Z,14.51
2022-10-13T12:09:07.506Z,14.53
2022-10-13T12:11:37.937Z,14.54
2022-10-13T12:17:24.070Z,14.58
2022-10-13T12:19:54.306Z,14.60
2022-10-13T12:22:22.452Z,14.62
2022-10-13T12:24:59.527Z,14.63
2022-10-13T12:27:29.619Z,14.64
2022-10-13T12:29:57.768Z,14.66
2022-10-13T12:32:28.783Z,14.69
2022-10-13T12:35:09.926Z,14.71
2022-10-13T12:37:38.477Z,14.72
2022-10-13T12:40:09.573Z,14.74
2022-10-13T12:42:38.454Z,14.76
2022-10-13T12:45:07.280Z,14.76
2022-10-13T12:47:44.675Z,14.77
2022-10-13T12:50:31.049Z,14.79
2022-10-13T12:53:04.996Z,14.79
2022-10-13T12:55:33.089Z,14.78
2022-10-13T12:58:03.211Z,14.78
2022-10-13T13:00:31.672Z,14.77
2022-10-13T13:03:01.190Z,14.77
2022-10-13T13:05:39.634Z,14.78
2022-10-13T13:08:32.069Z,14.80
2022-10-13T13:11:02.542Z,14.81
2022-10-13T13:13:31.156Z,14.80
2022-10-13T13:16:31.604Z,14.80
2022-10-13T13:18:59.711Z,14.81
2022-10-13T13:21:30.711Z,14.82
2022-10-13T13:23:59.470Z,14.83
2022-10-13T13:26:29.453Z,14.85
2022-10-13T13:28:57.475Z,14.85
2022-10-13T13:31:26.335Z,14.85
2022-10-13T13:33:54.286Z,14.87
2022-10-13T13:36:25.516Z,14.88
2022-10-13T13:38:55.085Z,14.90
2022-10-13T13:41:28.111Z,14.92
2022-10-13T13:44:00.248Z,14.94
2022-10-13T13:46:29.476Z,14.95
2022-10-13T13:48:57.582Z,14.95
2022-10-13T13:51:25.633Z,14.95
2022-10-13T13:53:53.699Z,14.96
2022-10-13T13:56:21.679Z,14.98
2022-10-13T13:58:49.777Z,14.97
2022-10-13T14:01:17.765Z,14.98
2022-10-13T14:03:45.713Z,14.99
2022-10-13T14:06:20.433Z,15.02
2022-10-13T14:08:51.340Z,15.05
2022-10-13T14:11:20.427Z,15.05
2022-10-13T14:13:49.053Z,15.08
2022-10-13T14:16:26.587Z,15.11
2022-10-13T14:18:59.446Z,15.15
2022-10-13T14:21:30.332Z,15.17
2022-10-13T14:24:02.032Z,15.21
2022-10-13T14:26:30.901Z,15.53
2022-10-13T14:28:58.738Z,16.29
2022-10-13T14:31:26.780Z,17.20
2022-10-13T14:33:55.145Z,18.00
2022-10-13T14:36:24.906Z,18.68
2022-10-13T14:38:53.330Z,19.27
2022-10-13T14:41:21.525Z,19.75
2022-10-13T14:43:54.788Z,20.13
2022-10-13T14:46:23.828Z,20.41
2022-10-13T14:48:51.819Z,20.57
2022-10-13T14:51:20.219Z,20.62
2022-10-13T14:53:48.553Z,20.73
2022-10-13T14:56:27.509Z,20.78
2022-10-13T14:59:00.179Z,20.68
2022-10-13T15:01:33.687Z,20.53
2022-10-13T15:04:02.192Z,20.30
2022-10-13T15:06:32.936Z,19.80
2022-10-13T15:09:01.032Z,19.16
2022-10-13T15:11:29.500Z,18.53
2022-10-13T15:13:57.498Z,17.97
2022-10-13T15:16:28.868Z,17.46
2022-10-13T15:18:57.312Z,16.96
2022-10-13T15:21:26.065Z,16.53
2022-10-13T15:23:54.036Z,16.14
2022-10-13T15:26:22.451Z,15.84
2022-10-13T15:28:52.673Z,15.57
2022-10-13T15:31:22.141Z,15.31
2022-10-13T15:33:52.987Z,15.03
2022-10-13T15:36:23.012Z,14.78
2022-10-13T15:38:53.918Z,14.57
2022-10-13T15:41:23.719Z,14.39
2022-10-13T15:43:51.677Z,14.22
2022-10-13T15:46:22.499Z,14.07
2022-10-13T15:48:53.597Z,13.92
2022-10-13T15:51:24.469Z,13.78
2022-10-13T15:53:52.451Z,13.63
2022-10-13T15:56:21.075Z,13.47
2022-10-13T15:58:49.305Z,13.31
2022-10-13T16:01:17.259Z,13.15
2022-10-13T16:03:45.543Z,12.99
2022-10-13T16:06:14.646Z,12.83
2022-10-13T16:08:45.561Z,12.67
2022-10-13T16:11:16.733Z,12.55
2022-10-13T16:13:49.671Z,12.56
2022-10-13T16:16:18.381Z,12.56
2022-10-13T16:18:46.974Z,12.51
2022-10-13T16:21:19.076Z,12.45
2022-10-13T16:23:48.255Z,12.38
2022-10-13T16:26:17.963Z,12.28
2022-10-13T16:28:48.258Z,12.20
2022-10-13T16:31:17.629Z,12.09
2022-10-13T16:33:46.347Z,11.97
2022-10-13T16:36:17.730Z,11.87
2022-10-13T16:38:47.514Z,11.79
2022-10-13T16:41:18.574Z,11.71
2022-10-13T16:43:48.103Z,11.63
2022-10-13T16:46:18.825Z,11.56
2022-10-13T16:48:48.210Z,11.47
2022-10-13T16:51:22.604Z,11.38
2022-10-13T16:53:57.656Z,11.30
2022-10-13T16:56:31.362Z,11.22
2022-10-13T16:59:02.104Z,11.14
2022-10-13T17:01:34.581Z,11.06
2022-10-13T17:04:03.664Z,10.97
2022-10-13T17:06:32.325Z,10.88
2022-10-13T17:09:03.443Z,10.81
2022-10-13T17:11:33.376Z,10.73
2022-10-13T17:14:01.984Z,10.68
2022-10-13T17:16:34.289Z,10.61
2022-10-13T17:19:02.923Z,10.54
2022-10-13T17:21:34.429Z,10.47
2022-10-13T17:24:02.372Z,10.45
2022-10-13T17:26:30.372Z,10.42
2022-10-13T17:28:58.754Z,10.38
2022-10-13T17:31:26.964Z,10.35
2022-10-13T17:33:55.046Z,10.31
2022-10-13T17:36:29.272Z,10.27
2022-10-13T17:39:04.388Z,10.23
2022-10-13T17:41:33.883Z,10.20
2022-10-13T17:44:02.619Z,10.17
2022-10-13T17:46:37.498Z,10.15
2022-10-13T17:49:10.107Z,10.12
2022-10-13T17:51:43.431Z,10.11
2022-10-13T17:54:15.942Z,10.11
2022-10-13T17:56:45.799Z,10.11
2022-10-13T17:59:15.790Z,10.10
2022-10-13T18:01:45.122Z,10.08
2022-10-13T18:04:25.306Z,10.06
2022-10-13T18:06:53.195Z,10.04
2022-10-13T18:09:24.332Z,10.04
2022-10-13T18:11:54.188Z,10.03
2022-10-13T18:14:24.811Z,10.00
2022-10-13T18:16:53.319Z,9.97
2022-10-13T18:19:22.276Z,9.91
2022-10-13T18:21:53.043Z,9.89
2022-10-13T18:24:24.882Z,9.89
2022-10-13T18:26:56.365Z,9.89
2022-10-13T18:29:24.879Z,9.88
2022-10-13T18:31:56.730Z,9.85
2022-10-13T18:34:24.995Z,9.81
2022-10-13T18:36:56.827Z,9.77
2022-10-13T18:39:27.939Z,9.75
2022-10-13T18:41:57.367Z,9.71
2022-10-13T18:44:32.721Z,9.65
2022-10-13T18:47:00.930Z,9.61
2022-10-13T18:49:31.906Z,9.60
2022-10-13T18:52:01.874Z,9.58
2022-10-13T18:54:30.982Z,9.54
2022-10-13T18:56:59.299Z,9.50
2022-10-13T18:59:27.368Z,9.46
2022-10-13T19:01:55.413Z,9.43
2022-10-13T19:04:24.113Z,9.42
2022-10-13T19:06:53.664Z,9.40
2022-10-13T19:09:21.742Z,9.37
2022-10-13T19:11:50.178Z,9.37
2022-10-13T19:14:19.483Z,9.37
2022-10-13T19:16:47.631Z,9.35
2022-10-13T19:19:15.625Z,9.32
2022-10-13T19:21:43.720Z,9.31
2022-10-13T19:24:12.409Z,9.29
2022-10-13T19:26:40.372Z,9.27
2022-10-13T19:29:11.897Z,9.25
2022-10-13T19:31:41.664Z,9.24
2022-10-13T19:34:12.571Z,9.21
2022-10-13T19:36:43.392Z,9.18
2022-10-13T19:39:21.477Z,9.15
2022-10-13T19:41:51.526Z,9.13
2022-10-13T19:44:21.081Z,9.12
2022-10-13T19:46:49.554Z,9.11
2022-10-13T19:49:20.750Z,9.09
2022-10-13T19:51:50.510Z,9.09
2022-10-13T19:54:20.146Z,9.10
2022-10-13T19:56:51.009Z,9.07
2022-10-13T19:59:19.108Z,9.01
2022-10-13T20:01:47.557Z,8.94
2022-10-13T20:04:18.714Z,8.88
2022-10-13T20:06:50.764Z,8.84
2022-10-13T20:09:20.011Z,8.79
2022-10-13T20:11:50.749Z,8.75
2022-10-13T20:14:19.241Z,8.71
2022-10-13T20:16:48.176Z,8.66
2022-10-13T20:19:19.490Z,8.61
2022-10-13T20:21:48.582Z,8.57
2022-10-13T20:24:16.721Z,8.55
2022-10-13T20:26:44.841Z,8.52
2022-10-13T20:29:12.992Z,8.49
2022-10-13T20:31:41.703Z,8.47
2022-10-13T20:34:10.958Z,8.45
2022-10-13T20:36:39.434Z,8.43
2022-10-13T20:39:09.257Z,8.42
2022-10-13T20:41:37.690Z,8.40
2022-10-13T20:44:06.589Z,8.38
2022-10-13T20:46:34.784Z,8.37
2022-10-13T20:49:13.127Z,8.38
2022-10-13T20:51:43.289Z,8.38
2022-10-13T20:54:14.281Z,8.39
2022-10-13T20:56:42.888Z,8.40
2022-10-13T20:59:15.132Z,8.40
2022-10-13T21:01:43.745Z,8.41
2022-10-13T21:04:12.434Z,8.42
2022-10-13T21:06:42.017Z,8.43
2022-10-13T21:09:10.835Z,8.44
2022-10-13T21:11:40.251Z,8.43
2022-10-13T21:14:09.900Z,8.43
2022-10-13T21:16:41.011Z,8.42
2022-10-13T21:19:12.934Z,8.42
2022-10-13T21:21:41.084Z,8.39
2022-10-13T21:24:10.550Z,8.37
2022-10-13T21:26:39.924Z,8.35
2022-10-13T21:29:16.262Z,8.33
2022-10-13T21:31:44.546Z,8.33
2022-10-13T21:34:12.567Z,8.34
2022-10-13T21:36:44.408Z,8.35
2022-10-13T21:39:14.722Z,8.35
2022-10-13T21:41:43.182Z,8.33
2022-10-13T21:44:14.160Z,8.30
2022-10-13T21:46:42.297Z,8.27
2022-10-13T21:49:10.641Z,8.23
2022-10-13T21:51:40.245Z,8.20
2022-10-13T21:54:11.884Z,8.14
2022-10-13T21:56:40.759Z,8.10
2022-10-13T21:59:10.353Z,8.06
2022-10-13T22:01:39.290Z,8.02
2022-10-13T22:04:14.347Z,8.00
2022-10-13T22:06:42.937Z,7.97
2022-10-13T22:09:11.497Z,7.96
2022-10-13T22:11:40.121Z,7.93
2022-10-13T22:14:12.634Z,7.91
2022-10-13T22:16:45.064Z,7.89
2022-10-13T22:19:15.121Z,7.88
2022-10-13T22:21:46.203Z,7.87
2022-10-13T22:24:18.787Z,7.88
2022-10-13T22:26:48.775Z,7.88
2022-10-13T22:29:20.452Z,7.88
2022-10-13T22:31:50.728Z,7.88
2022-10-13T22:34:19.095Z,7.87
2022-10-13T22:36:47.634Z,7.88
2022-10-13T22:39:16.099Z,7.91
2022-10-13T22:41:44.736Z,7.93
2022-10-13T22:44:13.767Z,7.96
2022-10-13T22:46:41.970Z,7.96
2022-10-13T22:49:14.965Z,7.94
2022-10-13T22:51:43.060Z,7.92
2022-10-13T22:54:12.550Z,7.91
2022-10-13T22:56:41.114Z,7.89
2022-10-13T22:59:12.137Z,7.87
2022-10-13T23:01:40.480Z,7.87
2022-10-13T23:04:09.114Z,7.86
2022-10-13T23:06:37.292Z,7.85
2022-10-13T23:09:10.881Z,7.88
2022-10-13T23:11:39.705Z,7.90
2022-10-13T23:14:09.219Z,7.91
2022-10-13T23:16:37.479Z,7.91
2022-10-13T23:19:05.683Z,7.89
2022-10-13T23:21:33.801Z,7.85
2022-10-13T23:24:06.625Z,7.83
2022-10-13T23:26:35.488Z,7.80
2022-10-13T23:29:05.043Z,7.78
2022-10-13T23:31:33.593Z,7.76
2022-10-13T23:34:02.068Z,7.76
2022-10-13T23:36:32.084Z,7.76
2022-10-13T23:39:03.834Z,7.78
2022-10-13T23:41:34.388Z,7.77
2022-10-13T23:44:02.588Z,7.78
2022-10-13T23:46:31.075Z,7.79
2022-10-13T23:48:59.241Z,7.81
2022-10-13T23:51:27.226Z,7.82
2022-10-13T23:53:55.590Z,7.83
2022-10-13T23:56:24.147Z,7.84
2022-10-13T23:58:51.952Z,7.84
