createdAt,value
2023-08-25T00:00:40.057Z,14.00
2023-08-25T00:03:43.286Z,14.40
2023-08-25T00:06:46.448Z,23.60
2023-08-25T00:09:49.631Z,17.00
2023-08-25T00:12:52.817Z,15.00
2023-08-25T00:15:57.360Z,15.00
2023-08-25T00:19:00.553Z,18.80
2023-08-25T00:22:04.157Z,17.00
2023-08-25T00:25:08.681Z,14.00
2023-08-25T00:28:12.406Z,15.00
2023-08-25T00:31:18.942Z,13.40
2023-08-25T00:34:22.263Z,13.00
2023-08-25T00:37:25.385Z,12.25
2023-08-25T00:40:28.693Z,12.00
2023-08-25T00:43:34.483Z,11.00
2023-08-25T00:46:39.972Z,13.00
2023-08-25T00:49:44.103Z,13.60
2023-08-25T00:52:47.847Z,12.00
2023-08-25T00:55:52.384Z,11.00
2023-08-25T00:58:56.738Z,13.00
2023-08-25T01:02:01.942Z,12.00
2023-08-25T01:05:05.971Z,13.50
2023-08-25T01:08:10.668Z,12.00
2023-08-25T01:11:29.739Z,17.00
2023-08-25T01:14:43.836Z,15.40
2023-08-25T01:17:59.218Z,14.75
2023-08-25T01:21:05.555Z,13.00
2023-08-25T01:24:18.143Z,11.40
2023-08-25T01:27:23.670Z,14.00
2023-08-25T01:30:28.339Z,12.25
2023-08-25T01:33:32.751Z,13.00
2023-08-25T01:36:42.270Z,14.00
2023-08-25T01:39:48.182Z,15.00
2023-08-25T01:42:56.513Z,13.60
2023-08-25T01:46:01.791Z,16.67
2023-08-25T01:49:06.006Z,14.50
2023-08-25T01:52:14.208Z,13.60
2023-08-25T01:55:17.965Z,17.00
2023-08-25T01:58:22.994Z,15.00
2023-08-25T02:01:27.244Z,14.80
2023-08-25T02:04:30.433Z,13.50
2023-08-25T02:07:33.838Z,14.25
2023-08-25T02:10:36.979Z,15.25
2023-08-25T02:13:42.227Z,14.00
2023-08-25T02:16:45.414Z,16.00
2023-08-25T02:19:48.550Z,15.00
2023-08-25T02:22:51.879Z,13.80
2023-08-25T02:25:55.049Z,15.00
2023-08-25T02:28:59.620Z,19.50
2023-08-25T02:32:04.414Z,15.60
2023-08-25T02:35:08.415Z,14.00
2023-08-25T02:38:12.947Z,14.20
2023-08-25T02:41:16.127Z,15.00
2023-08-25T02:44:21.348Z,19.20
2023-08-25T02:47:24.532Z,17.00
2023-08-25T02:50:27.867Z,15.40
2023-08-25T02:53:31.042Z,16.20
2023-08-25T02:56:34.179Z,16.00
2023-08-25T02:59:39.009Z,17.60
2023-08-25T03:02:42.383Z,21.80
2023-08-25T03:05:45.548Z,18.40
2023-08-25T03:08:49.603Z,18.00
2023-08-25T03:11:52.788Z,24.40
2023-08-25T03:14:57.567Z,18.00
2023-08-25T03:18:02.567Z,18.00
2023-08-25T03:21:06.640Z,20.20
2023-08-25T03:24:11.005Z,20.60
2023-08-25T03:27:14.691Z,18.50
2023-08-25T03:30:19.194Z,18.00
2023-08-25T03:33:22.352Z,19.60
2023-08-25T03:36:26.159Z,21.33
2023-08-25T03:39:29.358Z,18.60
2023-08-25T03:42:32.954Z,20.75
2023-08-25T03:45:38.728Z,22.00
2023-08-25T03:48:42.710Z,22.00
2023-08-25T03:51:46.056Z,20.00
2023-08-25T03:54:49.303Z,19.00
2023-08-25T03:57:52.970Z,21.00
2023-08-25T04:00:58.580Z,23.00
2023-08-25T04:04:02.677Z,23.00
2023-08-25T04:07:06.165Z,22.80
2023-08-25T04:10:10.058Z,21.00
2023-08-25T04:13:13.631Z,22.50
2023-08-25T04:16:18.179Z,19.60
2023-08-25T04:19:23.165Z,19.00
2023-08-25T04:22:28.304Z,19.25
2023-08-25T04:25:33.692Z,19.00
2023-08-25T04:28:37.852Z,18.40
2023-08-25T04:31:42.641Z,17.80
2023-08-25T04:34:50.716Z,20.40
2023-08-25T04:37:54.807Z,18.00
2023-08-25T04:40:59.775Z,18.00
2023-08-25T04:44:03.344Z,18.00
2023-08-25T04:47:09.245Z,18.00
2023-08-25T04:50:12.447Z,19.60
2023-08-25T04:53:16.427Z,18.25
2023-08-25T04:56:19.896Z,20.00
2023-08-25T04:59:23.136Z,18.40
2023-08-25T05:02:28.052Z,20.00
2023-08-25T05:05:31.291Z,19.00
2023-08-25T05:08:35.689Z,24.40
2023-08-25T05:11:40.726Z,23.00
2023-08-25T05:14:44.904Z,25.60
2023-08-25T05:17:49.556Z,26.00
2023-08-25T05:20:52.817Z,22.75
2023-08-25T05:24:18.099Z,26.80
2023-08-25T05:27:21.511Z,25.40
2023-08-25T05:30:24.987Z,22.60
2023-08-25T05:33:31.676Z,24.00
2023-08-25T05:37:03.420Z,19.60
2023-08-25T05:40:08.958Z,21.00
2023-08-25T05:43:14.214Z,24.00
2023-08-25T05:46:19.328Z,21.00
2023-08-25T05:49:23.905Z,16.00
2023-08-25T05:52:27.164Z,21.00
2023-08-25T05:55:31.388Z,17.60
2023-08-25T05:58:34.649Z,19.00
2023-08-25T06:01:37.807Z,24.00
2023-08-25T06:04:42.727Z,21.00
2023-08-25T06:07:45.846Z,25.00
2023-08-25T06:10:49.250Z,22.50
2023-08-25T06:13:52.589Z,22.00
2023-08-25T06:17:01.220Z,22.40
2023-08-25T06:20:08.110Z,22.60
2023-08-25T06:23:12.958Z,24.00
2023-08-25T06:26:16.122Z,22.20
2023-08-25T06:29:19.783Z,21.25
2023-08-25T06:32:25.023Z,17.00
2023-08-25T06:35:30.745Z,17.80
2023-08-25T06:38:42.231Z,18.00
2023-08-25T06:41:53.721Z,18.00
2023-08-25T06:44:57.824Z,16.00
2023-08-25T06:48:00.952Z,18.40
2023-08-25T06:51:05.561Z,10.60
2023-08-25T06:54:09.095Z,15.40
2023-08-25T06:57:12.672Z,16.25
2023-08-25T07:00:16.621Z,18.60
2023-08-25T07:03:19.844Z,18.60
2023-08-25T07:06:24.562Z,15.25
2023-08-25T07:09:28.010Z,16.00
2023-08-25T07:12:31.228Z,14.60
2023-08-25T07:15:35.420Z,16.50
2023-08-25T07:18:39.013Z,13.00
2023-08-25T07:21:43.660Z,12.60
2023-08-25T07:24:49.806Z,14.00
2023-08-25T07:27:54.744Z,14.00
2023-08-25T07:31:00.782Z,15.00
2023-08-25T07:34:04.229Z,14.80
2023-08-25T07:37:09.061Z,12.60
2023-08-25T07:40:12.771Z,11.80
2023-08-25T07:43:15.913Z,11.00
2023-08-25T07:46:19.210Z,14.00
2023-08-25T07:49:22.452Z,11.00
2023-08-25T07:52:26.958Z,12.00
2023-08-25T07:55:30.171Z,13.40
2023-08-25T07:58:33.362Z,13.00
2023-08-25T08:01:37.121Z,13.00
2023-08-25T08:04:40.372Z,11.00
2023-08-25T08:07:46.299Z,11.40
2023-08-25T08:10:49.391Z,13.40
2023-08-25T08:13:52.739Z,14.00
2023-08-25T08:16:55.824Z,9.75
2023-08-25T08:19:59.074Z,9.80
2023-08-25T08:23:03.696Z,8.50
2023-08-25T08:26:06.881Z,10.40
2023-08-25T08:29:10.738Z,14.20
2023-08-25T08:32:15.046Z,11.40
2023-08-25T08:35:19.118Z,14.20
2023-08-25T08:38:24.009Z,12.00
2023-08-25T08:41:28.108Z,16.50
2023-08-25T08:44:32.467Z,14.00
2023-08-25T08:47:37.014Z,15.60
2023-08-25T08:50:40.254Z,13.00
2023-08-25T08:53:44.886Z,15.00
2023-08-25T08:56:48.136Z,13.25
2023-08-25T08:59:52.948Z,11.00
2023-08-25T09:03:00.119Z,11.00
2023-08-25T09:06:05.318Z,13.00
2023-08-25T09:09:10.593Z,11.00
2023-08-25T09:12:14.365Z,11.60
2023-08-25T09:15:27.139Z,11.00
2023-08-25T09:18:39.407Z,11.20
2023-08-25T09:21:47.021Z,12.00
2023-08-25T09:24:51.574Z,12.60
2023-08-25T09:27:58.995Z,13.00
2023-08-25T09:31:02.194Z,12.00
2023-08-25T09:34:07.045Z,12.50
2023-08-25T09:37:10.200Z,14.00
2023-08-25T09:40:16.482Z,13.40
2023-08-25T09:43:29.719Z,10.00
2023-08-25T09:46:34.817Z,14.40
2023-08-25T09:49:41.447Z,9.00
2023-08-25T09:52:46.445Z,9.60
2023-08-25T09:55:57.262Z,12.40
2023-08-25T09:59:01.080Z,12.00
2023-08-25T10:02:05.000Z,11.25
2023-08-25T10:05:11.083Z,10.00
2023-08-25T10:08:15.451Z,12.00
2023-08-25T10:11:22.944Z,11.00
2023-08-25T10:14:28.330Z,12.00
2023-08-25T10:17:33.010Z,13.00
2023-08-25T10:20:38.242Z,11.00
2023-08-25T10:23:42.974Z,11.00
2023-08-25T10:26:48.281Z,12.75
2023-08-25T10:29:51.775Z,11.20
2023-08-25T10:32:57.980Z,13.00
2023-08-25T10:36:06.082Z,12.50
2023-08-25T10:39:10.896Z,12.00
2023-08-25T10:42:19.682Z,10.60
2023-08-25T10:45:24.422Z,11.80
2023-08-25T10:48:36.530Z,12.40
2023-08-25T10:51:40.860Z,10.40
2023-08-25T10:54:47.094Z,9.00
2023-08-25T10:57:54.532Z,13.00
2023-08-25T11:01:03.722Z,12.00
2023-08-25T11:04:09.211Z,11.00
2023-08-25T11:07:43.342Z,10.80
2023-08-25T11:10:46.844Z,13.00
2023-08-25T11:13:54.649Z,11.00
2023-08-25T11:16:58.538Z,10.00
2023-08-25T11:20:02.272Z,13.00
2023-08-25T11:23:18.960Z,11.60
2023-08-25T11:26:23.822Z,11.00
2023-08-25T11:29:28.351Z,12.80
2023-08-25T11:32:31.886Z,14.00
2023-08-25T11:35:35.098Z,12.25
2023-08-25T11:38:38.702Z,13.25
2023-08-25T11:41:41.900Z,11.00
2023-08-25T11:44:46.362Z,13.00
2023-08-25T11:47:50.150Z,13.00
2023-08-25T11:50:53.323Z,13.00
2023-08-25T11:53:56.586Z,12.00
2023-08-25T11:57:00.802Z,11.50
2023-08-25T12:00:07.644Z,12.00
2023-08-25T12:03:15.373Z,13.00
2023-08-25T12:06:18.537Z,15.60
2023-08-25T12:09:23.842Z,14.00
2023-08-25T12:12:27.620Z,13.00
2023-08-25T12:15:43.075Z,12.20
2023-08-25T12:18:52.597Z,14.25
2023-08-25T12:21:56.543Z,13.00
2023-08-25T12:24:59.941Z,15.20
2023-08-25T12:28:03.083Z,14.40
2023-08-25T12:31:07.700Z,14.60
2023-08-25T12:34:11.212Z,14.00
2023-08-25T12:37:14.355Z,14.00
2023-08-25T12:40:21.320Z,13.40
2023-08-25T12:43:25.125Z,14.40
2023-08-25T12:46:30.141Z,15.00
2023-08-25T12:49:33.414Z,14.60
2023-08-25T12:52:37.815Z,12.00
2023-08-25T12:55:41.048Z,13.25
2023-08-25T12:58:44.183Z,15.00
2023-08-25T13:01:48.772Z,14.00
2023-08-25T13:04:53.300Z,15.00
2023-08-25T13:07:57.378Z,13.40
2023-08-25T13:11:00.798Z,14.00
2023-08-25T13:14:04.201Z,16.00
2023-08-25T13:17:08.971Z,15.00
2023-08-25T13:20:13.006Z,13.25
2023-08-25T13:23:30.768Z,15.00
2023-08-25T13:26:37.808Z,14.20
2023-08-25T13:29:40.991Z,14.80
2023-08-25T13:32:45.490Z,12.40
2023-08-25T13:35:49.942Z,14.20
2023-08-25T13:38:53.081Z,14.60
2023-08-25T13:41:56.982Z,13.00
2023-08-25T13:45:00.650Z,16.75
2023-08-25T13:48:06.188Z,14.00
2023-08-25T13:51:09.280Z,12.00
2023-08-25T13:54:12.500Z,12.40
2023-08-25T13:57:16.333Z,16.00
2023-08-25T14:00:21.122Z,16.00
2023-08-25T14:03:26.624Z,15.00
2023-08-25T14:06:29.858Z,15.00
2023-08-25T14:09:32.996Z,15.00
2023-08-25T14:12:37.936Z,16.00
2023-08-25T14:15:41.137Z,15.00
2023-08-25T14:18:45.677Z,17.00
2023-08-25T14:21:49.652Z,15.00
2023-08-25T14:24:53.109Z,15.00
2023-08-25T14:27:56.683Z,15.00
2023-08-25T14:31:00.038Z,14.80
2023-08-25T14:34:06.535Z,16.60
2023-08-25T14:37:10.067Z,14.00
2023-08-25T14:40:13.511Z,14.00
2023-08-25T14:43:16.887Z,16.40
2023-08-25T14:46:20.576Z,15.40
2023-08-25T14:49:25.716Z,16.00
2023-08-25T14:52:28.827Z,17.20
2023-08-25T14:55:32.004Z,16.00
2023-08-25T14:58:35.120Z,17.40
2023-08-25T15:01:38.597Z,16.00
2023-08-25T15:04:43.128Z,13.40
2023-08-25T15:07:46.327Z,16.00
2023-08-25T15:10:49.440Z,15.40
2023-08-25T15:13:52.594Z,15.50
2023-08-25T15:16:56.249Z,13.00
2023-08-25T15:20:01.012Z,15.00
2023-08-25T15:23:04.955Z,16.00
2023-08-25T15:26:08.135Z,14.00
2023-08-25T15:29:11.248Z,15.00
2023-08-25T15:32:14.732Z,13.00
2023-08-25T15:35:21.511Z,14.00
2023-08-25T15:38:27.204Z,14.20
2023-08-25T15:41:30.380Z,13.00
2023-08-25T15:44:33.495Z,12.60
2023-08-25T15:47:38.329Z,12.60
2023-08-25T15:50:47.069Z,14.00
2023-08-25T15:53:50.169Z,14.20
2023-08-25T15:56:53.506Z,13.20
2023-08-25T15:59:56.686Z,14.40
2023-08-25T16:02:59.892Z,19.00
2023-08-25T16:06:06.209Z,15.00
2023-08-25T16:09:09.619Z,13.20
2023-08-25T16:12:12.807Z,17.00
2023-08-25T16:15:16.557Z,14.00
2023-08-25T16:18:19.660Z,12.60
2023-08-25T16:21:25.918Z,16.80
2023-08-25T16:24:29.117Z,13.40
2023-08-25T16:27:32.627Z,13.00
2023-08-25T16:30:35.810Z,12.60
2023-08-25T16:33:39.221Z,12.00
2023-08-25T16:36:43.760Z,13.00
2023-08-25T16:39:46.864Z,11.25
2023-08-25T16:42:50.026Z,9.20
2023-08-25T16:45:53.145Z,9.80
2023-08-25T16:48:56.341Z,12.00
2023-08-25T16:52:00.882Z,12.00
2023-08-25T16:55:04.060Z,11.20
2023-08-25T16:58:07.413Z,8.50
2023-08-25T17:01:15.600Z,10.00
2023-08-25T17:04:18.759Z,11.40
2023-08-25T17:07:23.537Z,9.60
2023-08-25T17:10:26.951Z,11.00
2023-08-25T17:13:30.678Z,9.33
2023-08-25T17:16:33.807Z,10.25
2023-08-25T17:19:37.014Z,12.50
2023-08-25T17:22:44.451Z,11.40
2023-08-25T17:25:48.409Z,13.00
2023-08-25T17:28:52.066Z,11.60
2023-08-25T17:31:55.230Z,13.00
2023-08-25T17:34:58.338Z,15.40
2023-08-25T17:38:02.911Z,15.00
2023-08-25T17:41:08.180Z,13.00
2023-08-25T17:44:11.634Z,14.00
2023-08-25T17:47:14.709Z,14.60
2023-08-25T17:50:17.995Z,17.00
2023-08-25T17:53:23.142Z,14.40
2023-08-25T17:56:26.327Z,13.40
2023-08-25T17:59:29.458Z,12.60
2023-08-25T18:02:33.004Z,15.00
2023-08-25T18:05:40.314Z,14.00
2023-08-25T18:08:45.163Z,13.00
2023-08-25T18:11:48.733Z,14.60
2023-08-25T18:14:51.985Z,11.40
2023-08-25T18:17:55.157Z,11.50
2023-08-25T18:21:03.237Z,13.00
2023-08-25T18:24:09.526Z,14.00
2023-08-25T18:27:12.719Z,15.20
2023-08-25T18:30:20.681Z,15.00
2023-08-25T18:33:23.819Z,14.00
2023-08-25T18:36:26.987Z,11.60
2023-08-25T18:39:31.457Z,13.60
2023-08-25T18:42:34.612Z,13.40
2023-08-25T18:45:37.868Z,12.00
2023-08-25T18:48:40.979Z,12.60
2023-08-25T18:51:45.027Z,13.50
2023-08-25T18:54:49.913Z,12.00
2023-08-25T18:57:53.182Z,13.00
2023-08-25T19:00:56.690Z,12.50
2023-08-25T19:04:00.387Z,14.00
2023-08-25T19:07:03.635Z,15.60
2023-08-25T19:10:10.302Z,14.60
2023-08-25T19:13:16.245Z,14.60
2023-08-25T19:16:19.587Z,12.25
2023-08-25T19:19:24.226Z,16.40
2023-08-25T19:22:27.714Z,12.00
2023-08-25T19:25:32.732Z,11.00
2023-08-25T19:28:37.258Z,15.60
2023-08-25T19:31:42.102Z,15.00
2023-08-25T19:34:45.275Z,12.00
2023-08-25T19:37:48.871Z,13.00
2023-08-25T19:40:53.856Z,14.00
2023-08-25T19:43:56.962Z,14.00
2023-08-25T19:47:00.276Z,11.50
2023-08-25T19:50:03.547Z,11.00
2023-08-25T19:53:07.876Z,13.75
2023-08-25T19:56:13.379Z,13.40
2023-08-25T19:59:16.623Z,14.00
2023-08-25T20:02:19.845Z,12.00
2023-08-25T20:05:22.946Z,12.00
2023-08-25T20:08:26.109Z,12.20
2023-08-25T20:11:31.408Z,12.00
2023-08-25T20:14:34.708Z,12.00
2023-08-25T20:17:38.440Z,12.25
2023-08-25T20:20:41.666Z,11.00
2023-08-25T20:23:45.249Z,12.00
2023-08-25T20:26:50.118Z,10.25
2023-08-25T20:29:55.925Z,9.00
2023-08-25T20:32:59.299Z,8.60
2023-08-25T20:36:04.060Z,11.60
2023-08-25T20:39:07.255Z,11.25
2023-08-25T20:42:11.713Z,13.80
2023-08-25T20:45:14.907Z,12.00
2023-08-25T20:48:18.078Z,12.20
2023-08-25T20:51:23.252Z,13.00
2023-08-25T20:54:26.395Z,9.20
2023-08-25T20:57:30.962Z,10.00
2023-08-25T21:00:34.119Z,11.00
2023-08-25T21:03:37.815Z,12.25
2023-08-25T21:06:41.100Z,9.00
2023-08-25T21:09:45.678Z,12.00
2023-08-25T21:12:50.442Z,8.00
2023-08-25T21:15:55.726Z,11.00
2023-08-25T21:18:59.321Z,9.00
2023-08-25T21:22:02.453Z,10.00
2023-08-25T21:25:06.174Z,12.00
2023-08-25T21:28:11.251Z,10.60
2023-08-25T21:31:14.364Z,10.00
2023-08-25T21:34:17.835Z,10.00
2023-08-25T21:37:20.997Z,11.00
2023-08-25T21:40:24.305Z,11.00
2023-08-25T21:43:28.946Z,11.00
2023-08-25T21:46:33.702Z,10.75
2023-08-25T21:49:36.974Z,11.00
2023-08-25T21:52:41.166Z,11.40
2023-08-25T21:55:45.401Z,11.40
2023-08-25T21:58:50.125Z,11.80
2023-08-25T22:01:53.271Z,10.50
2023-08-25T22:04:57.085Z,11.00
2023-08-25T22:08:00.212Z,10.20
2023-08-25T22:11:04.376Z,11.00
2023-08-25T22:14:08.945Z,11.60
2023-08-25T22:17:12.245Z,10.60
2023-08-25T22:20:15.473Z,11.50
2023-08-25T22:23:18.706Z,11.00
2023-08-25T22:26:21.808Z,12.00
2023-08-25T22:29:26.684Z,11.20
2023-08-25T22:35:37.052Z,13.00
2023-08-25T22:38:40.258Z,12.00
2023-08-25T22:41:43.777Z,12.75
2023-08-25T22:44:48.415Z,14.20
2023-08-25T22:47:53.118Z,12.00
2023-08-25T22:50:56.425Z,12.00
2023-08-25T22:53:59.674Z,14.40
2023-08-25T22:57:03.360Z,11.25
2023-08-25T23:00:10.080Z,12.00
2023-08-25T23:03:13.404Z,10.60
2023-08-25T23:06:16.937Z,14.00
2023-08-25T23:09:21.719Z,13.80
2023-08-25T23:12:25.099Z,13.00
2023-08-25T23:15:30.596Z,11.00
2023-08-25T23:18:33.864Z,10.75
2023-08-25T23:21:37.075Z,12.00
2023-08-25T23:24:45.389Z,13.00
2023-08-25T23:27:48.828Z,12.00
2023-08-25T23:30:53.517Z,12.00
2023-08-25T23:33:56.712Z,14.00
2023-08-25T23:36:59.864Z,12.00
2023-08-25T23:40:03.013Z,11.60
2023-08-25T23:43:06.295Z,10.00
2023-08-25T23:46:10.859Z,12.50
2023-08-25T23:49:14.926Z,11.67
2023-08-25T23:52:18.393Z,11.80
2023-08-25T23:55:21.564Z,11.00
2023-08-25T23:58:24.650Z,11.60
