createdAt,value
2023-04-26T00:00:26.267Z,0.00
2023-04-26T00:01:26.262Z,0.00
2023-04-26T00:02:26.382Z,0.00
2023-04-26T00:03:26.335Z,0.00
2023-04-26T00:04:26.438Z,0.00
2023-04-26T00:05:26.248Z,0.00
2023-04-26T00:06:26.192Z,0.00
2023-04-26T00:07:26.194Z,0.00
2023-04-26T00:08:26.175Z,0.00
2023-04-26T00:09:26.153Z,0.00
2023-04-26T00:10:26.133Z,0.00
2023-04-26T00:11:26.151Z,0.00
2023-04-26T00:12:26.127Z,0.00
2023-04-26T00:13:26.105Z,0.00
2023-04-26T00:14:26.103Z,0.00
2023-04-26T00:15:26.102Z,0.00
2023-04-26T00:16:26.165Z,0.00
2023-04-26T00:17:26.061Z,0.00
2023-04-26T00:18:26.044Z,0.00
2023-04-26T00:19:26.063Z,0.00
2023-04-26T00:20:26.025Z,0.00
2023-04-26T00:21:26.045Z,0.00
2023-04-26T00:22:26.009Z,0.00
2023-04-26T00:23:25.992Z,0.00
2023-04-26T00:24:25.988Z,0.00
2023-04-26T00:25:25.966Z,0.00
2023-04-26T00:26:25.970Z,0.00
2023-04-26T00:27:25.958Z,0.00
2023-04-26T00:28:25.938Z,0.00
2023-04-26T00:29:25.949Z,0.00
2023-04-26T00:30:25.914Z,0.00
2023-04-26T00:31:25.963Z,0.00
2023-04-26T00:32:25.989Z,0.00
2023-04-26T00:33:25.894Z,0.00
2023-04-26T00:34:25.865Z,0.00
2023-04-26T00:35:25.908Z,0.00
2023-04-26T00:36:25.848Z,0.00
2023-04-26T00:37:25.846Z,0.00
2023-04-26T00:38:25.863Z,0.00
2023-04-26T00:39:25.822Z,0.00
2023-04-26T00:40:25.815Z,0.00
2023-04-26T00:41:25.812Z,0.00
2023-04-26T00:42:25.794Z,0.00
2023-04-26T00:43:25.771Z,0.00
2023-04-26T00:44:25.762Z,0.00
2023-04-26T00:45:25.761Z,0.00
2023-04-26T00:46:25.821Z,0.00
2023-04-26T00:47:25.827Z,0.00
2023-04-26T00:48:25.706Z,0.00
2023-04-26T00:49:25.722Z,0.00
2023-04-26T00:50:25.700Z,0.00
2023-04-26T00:51:25.744Z,0.00
2023-04-26T00:52:25.685Z,0.00
2023-04-26T00:53:25.665Z,0.00
2023-04-26T00:54:25.685Z,0.00
2023-04-26T00:55:25.693Z,0.00
2023-04-26T00:56:25.668Z,0.00
2023-04-26T00:57:25.604Z,0.00
2023-04-26T00:58:25.587Z,0.00
2023-04-26T00:59:25.622Z,0.00
2023-04-26T01:00:25.569Z,0.00
2023-04-26T01:01:25.621Z,0.00
2023-04-26T01:02:25.761Z,0.00
2023-04-26T01:03:25.721Z,0.00
2023-04-26T01:04:25.656Z,0.00
2023-04-26T01:05:25.513Z,0.00
2023-04-26T01:06:25.515Z,0.00
2023-04-26T01:07:25.532Z,0.00
2023-04-26T01:08:25.488Z,0.00
2023-04-26T01:09:25.498Z,0.00
2023-04-26T01:10:25.469Z,0.00
2023-04-26T01:11:25.471Z,0.00
2023-04-26T01:12:25.446Z,0.00
2023-04-26T01:13:25.435Z,0.00
2023-04-26T01:14:25.412Z,0.00
2023-04-26T01:15:25.413Z,0.00
2023-04-26T01:16:25.429Z,0.00
2023-04-26T01:17:25.417Z,0.00
2023-04-26T01:18:25.376Z,0.00
2023-04-26T01:19:25.359Z,0.00
2023-04-26T01:20:25.353Z,0.00
2023-04-26T01:21:25.357Z,0.00
2023-04-26T01:22:25.313Z,0.00
2023-04-26T01:23:25.342Z,0.00
2023-04-26T01:24:25.295Z,0.00
2023-04-26T01:25:25.326Z,0.00
2023-04-26T01:26:25.286Z,0.00
2023-04-26T01:27:25.267Z,0.00
2023-04-26T01:28:25.266Z,0.00
2023-04-26T01:29:25.256Z,0.00
2023-04-26T01:30:25.267Z,0.00
2023-04-26T01:31:25.290Z,0.00
2023-04-26T01:32:25.293Z,0.00
2023-04-26T01:33:25.193Z,0.00
2023-04-26T01:34:25.179Z,0.00
2023-04-26T01:35:25.192Z,0.00
2023-04-26T01:36:25.179Z,0.00
2023-04-26T01:37:25.156Z,0.00
2023-04-26T01:38:25.164Z,0.00
2023-04-26T01:39:25.144Z,0.00
2023-04-26T01:40:25.119Z,0.00
2023-04-26T01:41:25.115Z,0.00
2023-04-26T01:42:25.103Z,0.00
2023-04-26T01:43:25.079Z,0.00
2023-04-26T01:44:25.062Z,0.00
2023-04-26T01:45:25.067Z,0.00
2023-04-26T01:46:25.088Z,0.00
2023-04-26T01:47:25.061Z,0.00
2023-04-26T01:48:25.030Z,0.00
2023-04-26T01:49:25.022Z,0.00
2023-04-26T01:50:24.997Z,0.00
2023-04-26T01:51:25.008Z,0.00
2023-04-26T01:52:24.973Z,0.00
2023-04-26T01:53:24.963Z,0.00
2023-04-26T01:54:24.954Z,0.00
2023-04-26T01:55:24.966Z,0.00
2023-04-26T01:56:24.944Z,0.00
2023-04-26T01:57:24.923Z,0.00
2023-04-26T01:58:24.904Z,0.00
2023-04-26T01:59:24.922Z,0.00
2023-04-26T02:00:24.902Z,0.00
2023-04-26T02:01:24.969Z,0.00
2023-04-26T02:02:24.897Z,0.00
2023-04-26T02:03:24.989Z,0.00
2023-04-26T02:04:24.833Z,0.00
2023-04-26T02:05:25.054Z,0.00
2023-04-26T02:06:24.839Z,0.00
2023-04-26T02:07:24.804Z,0.00
2023-04-26T02:08:24.808Z,0.00
2023-04-26T02:09:24.808Z,0.00
2023-04-26T02:10:24.774Z,0.00
2023-04-26T02:11:24.808Z,0.00
2023-04-26T02:12:24.766Z,0.00
2023-04-26T02:13:24.737Z,0.00
2023-04-26T02:14:24.751Z,0.00
2023-04-26T02:15:24.720Z,0.00
2023-04-26T02:16:24.854Z,0.00
2023-04-26T02:17:24.708Z,0.00
2023-04-26T02:18:24.703Z,0.00
2023-04-26T02:19:24.680Z,0.00
2023-04-26T02:20:24.656Z,0.00
2023-04-26T02:21:24.655Z,0.00
2023-04-26T02:22:24.660Z,0.00
2023-04-26T02:23:24.658Z,0.00
2023-04-26T02:24:24.625Z,0.00
2023-04-26T02:25:24.630Z,0.00
2023-04-26T02:26:24.603Z,0.00
2023-04-26T02:27:24.623Z,0.00
2023-04-26T02:28:24.626Z,0.00
2023-04-26T02:29:36.346Z,0.00
2023-04-26T02:30:25.563Z,0.00
2023-04-26T02:31:24.610Z,0.00
2023-04-26T02:32:24.529Z,0.00
2023-04-26T02:33:24.547Z,0.00
2023-04-26T02:34:24.551Z,0.00
2023-04-26T02:35:24.491Z,0.00
2023-04-26T02:36:24.504Z,0.00
2023-04-26T02:37:24.464Z,0.00
2023-04-26T02:38:24.455Z,0.00
2023-04-26T02:39:24.502Z,0.00
2023-04-26T02:40:24.441Z,0.00
2023-04-26T02:41:24.431Z,0.00
2023-04-26T02:42:24.426Z,0.00
2023-04-26T02:43:24.498Z,0.00
2023-04-26T02:44:24.401Z,0.00
2023-04-26T02:45:24.382Z,0.00
2023-04-26T02:46:24.402Z,0.00
2023-04-26T02:47:24.405Z,0.00
2023-04-26T02:48:24.381Z,0.00
2023-04-26T02:49:24.328Z,0.00
2023-04-26T02:50:24.349Z,0.00
2023-04-26T02:51:24.314Z,0.00
2023-04-26T02:52:24.298Z,0.00
2023-04-26T02:53:24.333Z,0.00
2023-04-26T02:54:24.283Z,0.00
2023-04-26T02:55:24.288Z,0.00
2023-04-26T02:56:24.242Z,0.00
2023-04-26T02:57:24.243Z,0.00
2023-04-26T02:58:24.248Z,0.00
2023-04-26T02:59:24.237Z,0.00
2023-04-26T03:00:24.243Z,0.00
2023-04-26T03:01:24.203Z,0.00
2023-04-26T03:02:24.329Z,0.00
2023-04-26T03:03:24.260Z,0.00
2023-04-26T03:04:24.192Z,0.00
2023-04-26T03:05:24.181Z,0.00
2023-04-26T03:06:24.132Z,0.00
2023-04-26T03:07:24.134Z,0.00
2023-04-26T03:08:24.119Z,0.00
2023-04-26T03:09:24.106Z,0.00
2023-04-26T03:10:24.081Z,0.00
2023-04-26T03:11:24.090Z,0.00
2023-04-26T03:12:24.071Z,0.00
2023-04-26T03:13:24.071Z,0.00
2023-04-26T03:14:24.062Z,0.00
2023-04-26T03:15:24.065Z,0.00
2023-04-26T03:16:24.129Z,0.00
2023-04-26T03:17:24.052Z,0.00
2023-04-26T03:18:24.053Z,0.00
2023-04-26T03:19:24.014Z,0.00
2023-04-26T03:20:23.970Z,0.00
2023-04-26T03:21:23.993Z,0.00
2023-04-26T03:22:23.946Z,0.00
2023-04-26T03:23:23.962Z,0.00
2023-04-26T03:24:23.946Z,0.00
2023-04-26T03:25:23.918Z,0.00
2023-04-26T03:26:23.928Z,0.00
2023-04-26T03:27:23.915Z,0.00
2023-04-26T03:28:23.905Z,0.00
2023-04-26T03:29:23.892Z,0.00
2023-04-26T03:30:23.874Z,0.00
2023-04-26T03:31:23.989Z,0.00
2023-04-26T03:32:23.839Z,0.00
2023-04-26T03:33:23.848Z,0.00
2023-04-26T03:34:23.834Z,0.00
2023-04-26T03:35:23.827Z,0.00
2023-04-26T03:36:23.803Z,0.00
2023-04-26T03:37:23.804Z,0.00
2023-04-26T03:38:23.765Z,0.00
2023-04-26T03:39:23.779Z,0.00
2023-04-26T03:40:23.750Z,0.00
2023-04-26T03:41:23.772Z,0.00
2023-04-26T03:42:23.732Z,0.00
2023-04-26T03:43:23.738Z,0.00
2023-04-26T03:44:23.715Z,0.00
2023-04-26T03:45:23.703Z,0.00
2023-04-26T03:46:23.792Z,0.00
2023-04-26T03:47:23.721Z,0.00
2023-04-26T03:48:23.816Z,4.00
2023-04-26T03:49:23.650Z,4.00
2023-04-26T03:50:23.636Z,0.00
2023-04-26T03:51:23.634Z,0.00
2023-04-26T03:52:23.643Z,4.00
2023-04-26T03:53:23.601Z,0.00
2023-04-26T03:54:23.616Z,4.00
2023-04-26T03:55:23.595Z,0.00
2023-04-26T03:56:23.580Z,4.00
2023-04-26T03:57:23.569Z,4.00
2023-04-26T03:58:23.611Z,4.00
2023-04-26T03:59:23.544Z,8.00
2023-04-26T04:00:23.532Z,8.00
2023-04-26T04:01:23.518Z,8.00
2023-04-26T04:02:23.605Z,12.00
2023-04-26T04:03:23.755Z,12.00
2023-04-26T04:04:23.796Z,12.00
2023-04-26T04:05:23.578Z,16.00
2023-04-26T04:06:23.450Z,16.00
2023-04-26T04:07:23.445Z,20.00
2023-04-26T04:08:23.476Z,20.00
2023-04-26T04:09:23.438Z,24.00
2023-04-26T04:10:23.414Z,28.00
2023-04-26T04:11:23.419Z,32.00
2023-04-26T04:12:23.380Z,32.00
2023-04-26T04:13:23.388Z,36.00
2023-04-26T04:14:23.367Z,40.00
2023-04-26T04:15:23.345Z,44.00
2023-04-26T04:16:23.473Z,48.00
2023-04-26T04:17:23.353Z,56.00
2023-04-26T04:18:23.374Z,60.00
2023-04-26T04:19:23.482Z,64.00
2023-04-26T04:20:23.292Z,68.00
2023-04-26T04:21:23.275Z,76.00
2023-04-26T04:22:23.278Z,80.00
2023-04-26T04:23:23.259Z,88.00
2023-04-26T04:24:23.266Z,96.00
2023-04-26T04:25:23.231Z,104.00
2023-04-26T04:26:23.233Z,112.00
2023-04-26T04:27:23.209Z,120.00
2023-04-26T04:28:23.231Z,128.00
2023-04-26T04:29:23.226Z,140.00
2023-04-26T04:30:23.184Z,144.00
2023-04-26T04:31:23.276Z,156.00
2023-04-26T04:32:23.217Z,164.00
2023-04-26T04:33:23.146Z,172.00
2023-04-26T04:34:23.161Z,184.00
2023-04-26T04:35:23.153Z,196.00
2023-04-26T04:36:23.125Z,204.00
2023-04-26T04:37:23.109Z,216.00
2023-04-26T04:38:23.111Z,228.00
2023-04-26T04:39:23.099Z,240.00
2023-04-26T04:40:23.083Z,252.00
2023-04-26T04:41:23.069Z,268.00
2023-04-26T04:42:23.045Z,280.00
2023-04-26T04:43:23.044Z,288.00
2023-04-26T04:44:23.030Z,300.00
2023-04-26T04:45:23.021Z,312.00
2023-04-26T04:46:23.023Z,328.00
2023-04-26T04:47:23.030Z,344.00
2023-04-26T04:48:22.979Z,352.00
2023-04-26T04:49:22.974Z,364.00
2023-04-26T04:50:22.995Z,368.00
2023-04-26T04:51:22.974Z,380.00
2023-04-26T04:52:22.935Z,392.00
2023-04-26T04:53:22.923Z,408.00
2023-04-26T04:54:22.908Z,428.00
2023-04-26T04:55:22.895Z,444.00
2023-04-26T04:56:22.926Z,460.00
2023-04-26T04:57:22.907Z,480.00
2023-04-26T04:58:22.877Z,500.00
2023-04-26T04:59:22.865Z,520.00
2023-04-26T05:00:22.891Z,544.00
2023-04-26T05:01:22.912Z,552.00
2023-04-26T05:02:22.978Z,576.00
2023-04-26T05:03:22.971Z,600.00
2023-04-26T05:04:22.982Z,616.00
2023-04-26T05:05:22.801Z,624.00
2023-04-26T05:06:22.774Z,632.00
2023-04-26T05:07:24.459Z,644.00
2023-04-26T05:08:22.756Z,656.00
2023-04-26T05:09:22.743Z,668.00
2023-04-26T05:10:22.746Z,688.00
2023-04-26T05:11:22.726Z,724.00
2023-04-26T05:12:22.720Z,772.00
2023-04-26T05:13:22.706Z,840.00
2023-04-26T05:14:22.705Z,924.00
2023-04-26T05:15:22.704Z,1016.00
2023-04-26T05:16:22.769Z,1080.00
2023-04-26T05:17:22.679Z,1140.00
2023-04-26T05:18:22.654Z,1184.00
2023-04-26T05:19:22.645Z,1232.00
2023-04-26T05:20:22.647Z,1148.00
2023-04-26T05:21:22.610Z,1332.00
2023-04-26T05:22:22.618Z,1440.00
2023-04-26T05:23:22.624Z,1484.00
2023-04-26T05:24:22.574Z,1516.00
2023-04-26T05:25:22.982Z,1552.00
2023-04-26T05:26:22.553Z,1588.00
2023-04-26T05:27:22.539Z,1624.00
2023-04-26T05:28:22.540Z,1664.00
2023-04-26T05:29:22.538Z,1696.00
2023-04-26T05:30:22.548Z,1668.00
2023-04-26T05:31:22.546Z,1468.00
2023-04-26T05:32:22.498Z,1380.00
2023-04-26T05:33:22.485Z,1560.00
2023-04-26T05:34:22.464Z,1676.00
2023-04-26T05:35:22.456Z,1820.00
2023-04-26T05:36:22.437Z,2088.00
2023-04-26T05:37:22.482Z,2128.00
2023-04-26T05:38:22.414Z,2156.00
2023-04-26T05:39:22.432Z,2216.00
2023-04-26T05:40:22.410Z,2284.00
2023-04-26T05:41:22.380Z,2328.00
2023-04-26T05:42:22.431Z,2364.00
2023-04-26T05:43:22.361Z,2428.00
2023-04-26T05:44:22.349Z,2452.00
2023-04-26T05:45:22.351Z,2496.00
2023-04-26T05:46:22.386Z,2508.00
2023-04-26T05:47:22.333Z,2540.00
2023-04-26T05:48:22.324Z,2596.00
2023-04-26T05:49:22.300Z,2768.00
2023-04-26T05:50:22.290Z,2524.00
2023-04-26T05:51:22.279Z,2516.00
2023-04-26T05:52:22.511Z,2636.00
2023-04-26T05:53:22.352Z,2672.00
2023-04-26T05:54:22.257Z,2600.00
2023-04-26T05:55:22.253Z,2768.00
2023-04-26T05:56:22.209Z,3012.00
2023-04-26T05:57:22.253Z,2496.00
2023-04-26T05:58:22.222Z,2704.00
2023-04-26T05:59:22.170Z,3480.00
2023-04-26T06:00:22.178Z,3292.00
2023-04-26T06:01:22.164Z,2628.00
2023-04-26T06:02:22.216Z,2260.00
2023-04-26T06:03:22.327Z,2816.00
2023-04-26T06:04:22.320Z,2308.00
2023-04-26T06:05:22.217Z,2520.00
2023-04-26T06:06:22.102Z,2692.00
2023-04-26T06:07:22.077Z,2908.00
2023-04-26T06:08:22.085Z,2916.00
2023-04-26T06:09:22.100Z,3040.00
2023-04-26T06:10:22.058Z,2784.00
2023-04-26T06:11:22.071Z,3176.00
2023-04-26T06:12:22.034Z,3260.00
2023-04-26T06:13:22.079Z,3308.00
2023-04-26T06:14:29.870Z,3004.00
2023-04-26T06:15:23.020Z,3140.00
2023-04-26T06:16:22.018Z,3136.00
2023-04-26T06:17:22.034Z,3200.00
2023-04-26T06:18:22.007Z,3252.00
2023-04-26T06:19:21.949Z,3288.00
2023-04-26T06:20:21.937Z,3304.00
2023-04-26T06:21:22.009Z,3316.00
2023-04-26T06:22:21.923Z,3240.00
2023-04-26T06:23:21.911Z,2824.00
2023-04-26T06:24:21.889Z,2736.00
2023-04-26T06:25:21.894Z,3068.00
2023-04-26T06:26:21.866Z,3292.00
2023-04-26T06:27:21.928Z,3300.00
2023-04-26T06:28:21.856Z,3524.00
2023-04-26T06:29:21.890Z,3624.00
2023-04-26T06:30:21.841Z,3712.00
2023-04-26T06:31:21.890Z,3820.00
2023-04-26T06:32:21.859Z,3932.00
2023-04-26T06:33:21.797Z,4100.00
2023-04-26T06:34:21.818Z,4236.00
2023-04-26T06:35:21.761Z,4404.00
2023-04-26T06:36:21.772Z,4596.00
2023-04-26T06:37:21.746Z,4736.00
2023-04-26T06:38:21.755Z,4836.00
2023-04-26T06:39:21.737Z,4900.00
2023-04-26T06:40:21.708Z,4692.00
2023-04-26T06:41:21.696Z,4548.00
2023-04-26T06:42:21.700Z,4412.00
2023-04-26T06:43:21.713Z,4368.00
2023-04-26T06:44:21.759Z,4180.00
2023-04-26T06:45:21.731Z,3940.00
2023-04-26T06:46:21.692Z,3824.00
2023-04-26T06:47:21.673Z,3584.00
2023-04-26T06:48:21.632Z,3564.00
2023-04-26T06:49:21.613Z,3332.00
2023-04-26T06:50:21.609Z,3268.00
2023-04-26T06:51:21.610Z,3872.00
2023-04-26T06:52:21.763Z,4096.00
2023-04-26T06:53:23.130Z,4156.00
2023-04-26T06:54:21.566Z,4580.00
2023-04-26T06:55:21.600Z,5040.00
2023-04-26T06:56:21.541Z,5036.00
2023-04-26T06:57:21.513Z,5080.00
2023-04-26T06:58:21.517Z,5088.00
2023-04-26T06:59:21.510Z,5116.00
2023-04-26T07:00:21.520Z,5040.00
2023-04-26T07:01:21.492Z,4992.00
2023-04-26T07:02:21.614Z,4892.00
2023-04-26T07:03:21.516Z,5020.00
2023-04-26T07:04:21.624Z,5048.00
2023-04-26T07:05:21.725Z,4872.00
2023-04-26T07:06:21.450Z,4532.00
2023-04-26T07:07:21.408Z,3948.00
2023-04-26T07:08:21.422Z,4180.00
2023-04-26T07:09:21.398Z,4424.00
2023-04-26T07:10:21.406Z,4120.00
2023-04-26T07:11:22.325Z,4024.00
2023-04-26T07:12:21.360Z,4100.00
2023-04-26T07:13:21.346Z,4396.00
2023-04-26T07:14:21.324Z,4412.00
2023-04-26T07:15:21.389Z,4132.00
2023-04-26T07:16:21.369Z,3700.00
2023-04-26T07:17:21.291Z,3732.00
2023-04-26T07:18:21.311Z,3828.00
2023-04-26T07:19:21.283Z,4200.00
2023-04-26T07:20:21.271Z,4480.00
2023-04-26T07:21:21.273Z,4680.00
2023-04-26T07:22:21.250Z,4524.00
2023-04-26T07:23:21.220Z,4368.00
2023-04-26T07:24:21.222Z,4556.00
2023-04-26T07:25:21.207Z,4444.00
2023-04-26T07:26:21.198Z,4368.00
2023-04-26T07:27:21.206Z,4460.00
2023-04-26T07:28:21.168Z,4636.00
2023-04-26T07:29:21.150Z,4764.00
2023-04-26T07:30:21.168Z,4688.00
2023-04-26T07:31:21.220Z,4596.00
2023-04-26T07:32:21.195Z,4504.00
2023-04-26T07:33:21.187Z,4428.00
2023-04-26T07:34:21.116Z,4660.00
2023-04-26T07:35:21.082Z,4520.00
2023-04-26T07:36:23.045Z,4472.00
2023-04-26T07:37:21.077Z,4648.00
2023-04-26T07:38:21.095Z,4708.00
2023-04-26T07:39:21.829Z,5108.00
2023-04-26T07:40:21.051Z,5380.00
2023-04-26T07:41:21.016Z,5128.00
2023-04-26T07:42:21.022Z,4928.00
2023-04-26T07:43:21.002Z,4832.00
2023-04-26T07:44:21.001Z,4872.00
2023-04-26T07:45:20.972Z,4884.00
2023-04-26T07:46:21.055Z,4820.00
2023-04-26T07:47:21.281Z,4576.00
2023-04-26T07:48:21.055Z,4444.00
2023-04-26T07:49:20.969Z,4260.00
2023-04-26T07:50:20.945Z,4144.00
2023-04-26T07:51:20.904Z,4188.00
2023-04-26T07:52:20.909Z,4392.00
2023-04-26T07:53:20.889Z,4836.00
2023-04-26T07:54:20.888Z,5064.00
2023-04-26T07:55:20.873Z,5120.00
2023-04-26T07:56:20.889Z,5264.00
2023-04-26T07:57:20.845Z,4868.00
2023-04-26T07:58:20.825Z,4624.00
2023-04-26T07:59:20.808Z,4572.00
2023-04-26T08:00:20.813Z,4360.00
2023-04-26T08:01:20.819Z,4212.00
2023-04-26T08:02:27.088Z,4164.00
2023-04-26T08:03:22.023Z,4228.00
2023-04-26T08:04:20.879Z,4564.00
2023-04-26T08:05:20.959Z,4864.00
2023-04-26T08:06:20.769Z,5020.00
2023-04-26T08:07:20.721Z,5020.00
2023-04-26T08:08:20.761Z,4968.00
2023-04-26T08:09:20.722Z,4548.00
2023-04-26T08:10:20.709Z,4684.00
2023-04-26T08:11:20.760Z,4972.00
2023-04-26T08:12:20.669Z,5152.00
2023-04-26T08:13:20.668Z,5240.00
2023-04-26T08:14:20.665Z,5360.00
2023-04-26T08:15:20.655Z,5344.00
2023-04-26T08:16:20.715Z,5560.00
2023-04-26T08:17:20.678Z,5812.00
2023-04-26T08:18:20.616Z,5980.00
2023-04-26T08:19:20.788Z,5728.00
2023-04-26T08:20:20.615Z,5304.00
2023-04-26T08:21:20.597Z,4936.00
2023-04-26T08:22:20.566Z,4796.00
2023-04-26T08:23:20.549Z,5176.00
2023-04-26T08:24:20.526Z,5460.00
2023-04-26T08:25:20.536Z,5940.00
2023-04-26T08:26:20.581Z,6948.00
2023-04-26T08:27:20.491Z,6560.00
2023-04-26T08:28:20.483Z,5952.00
2023-04-26T08:29:20.489Z,5584.00
2023-04-26T08:30:20.465Z,4700.00
2023-04-26T08:31:20.513Z,4788.00
2023-04-26T08:32:20.484Z,4808.00
2023-04-26T08:33:20.469Z,4556.00
2023-04-26T08:34:20.403Z,4472.00
2023-04-26T08:35:20.434Z,4448.00
2023-04-26T08:36:20.388Z,4388.00
2023-04-26T08:37:20.399Z,4396.00
2023-04-26T08:38:20.404Z,4472.00
2023-04-26T08:39:20.375Z,4492.00
2023-04-26T08:40:20.352Z,4596.00
2023-04-26T08:41:20.331Z,4672.00
2023-04-26T08:42:20.335Z,4588.00
2023-04-26T08:43:20.324Z,4484.00
2023-04-26T08:44:20.327Z,4424.00
2023-04-26T08:45:20.349Z,4468.00
2023-04-26T08:46:20.294Z,4444.00
2023-04-26T08:47:20.263Z,4184.00
2023-04-26T08:48:20.274Z,3712.00
2023-04-26T08:49:20.242Z,3584.00
2023-04-26T08:50:20.267Z,3608.00
2023-04-26T08:51:20.305Z,4020.00
2023-04-26T08:52:20.226Z,5480.00
2023-04-26T08:53:20.212Z,4872.00
2023-04-26T08:54:20.234Z,3408.00
2023-04-26T08:55:20.368Z,3224.00
2023-04-26T08:56:20.164Z,3164.00
2023-04-26T08:57:20.168Z,3296.00
2023-04-26T08:58:20.157Z,3300.00
2023-04-26T08:59:20.159Z,3256.00
2023-04-26T09:00:20.126Z,3444.00
2023-04-26T09:01:20.176Z,3880.00
2023-04-26T09:02:20.269Z,4156.00
2023-04-26T09:03:20.207Z,3940.00
2023-04-26T09:04:20.428Z,3944.00
2023-04-26T09:05:20.102Z,3920.00
2023-04-26T09:06:20.053Z,4640.00
2023-04-26T09:07:20.080Z,5156.00
2023-04-26T09:08:20.045Z,5176.00
2023-04-26T09:09:20.045Z,5072.00
2023-04-26T09:10:20.001Z,4800.00
2023-04-26T09:11:20.031Z,4684.00
2023-04-26T09:12:19.993Z,4628.00
2023-04-26T09:13:19.988Z,4988.00
2023-04-26T09:14:19.991Z,5476.00
2023-04-26T09:15:20.000Z,5760.00
2023-04-26T09:16:20.033Z,6340.00
2023-04-26T09:17:19.969Z,7640.00
2023-04-26T09:18:19.924Z,8144.00
2023-04-26T09:19:19.920Z,7372.00
2023-04-26T09:20:19.969Z,7356.00
2023-04-26T09:21:19.895Z,6696.00
2023-04-26T09:22:19.914Z,6036.00
2023-04-26T09:23:19.910Z,6880.00
2023-04-26T09:24:19.868Z,7236.00
2023-04-26T09:25:19.831Z,8724.00
2023-04-26T09:26:19.841Z,7272.00
2023-04-26T09:27:19.844Z,6416.00
2023-04-26T09:28:19.832Z,5840.00
2023-04-26T09:29:19.801Z,5564.00
2023-04-26T09:30:19.814Z,5616.00
2023-04-26T09:31:19.782Z,5848.00
2023-04-26T09:32:19.768Z,5336.00
2023-04-26T09:33:19.846Z,5328.00
2023-04-26T09:34:19.747Z,5080.00
2023-04-26T09:35:19.734Z,3848.00
2023-04-26T09:36:19.703Z,3528.00
2023-04-26T09:37:19.723Z,3516.00
2023-04-26T09:38:19.699Z,3628.00
2023-04-26T09:39:19.711Z,3836.00
2023-04-26T09:40:19.752Z,4188.00
2023-04-26T09:41:19.653Z,4892.00
2023-04-26T09:42:19.671Z,4840.00
2023-04-26T09:43:19.625Z,4604.00
2023-04-26T09:44:19.630Z,4352.00
2023-04-26T09:45:19.606Z,3976.00
2023-04-26T09:46:19.637Z,3784.00
2023-04-26T09:47:19.606Z,3924.00
2023-04-26T09:48:19.576Z,4008.00
2023-04-26T09:49:19.596Z,3972.00
2023-04-26T09:50:19.540Z,3872.00
2023-04-26T09:51:19.552Z,3668.00
2023-04-26T09:52:19.547Z,3592.00
2023-04-26T09:53:19.538Z,3484.00
2023-04-26T09:54:19.512Z,3360.00
2023-04-26T09:55:33.988Z,2904.00
2023-04-26T09:56:20.475Z,2840.00
2023-04-26T09:57:19.517Z,2776.00
2023-04-26T09:58:19.465Z,2784.00
2023-04-26T09:59:19.439Z,2872.00
2023-04-26T10:00:19.440Z,3160.00
2023-04-26T10:01:19.501Z,3428.00
2023-04-26T10:02:19.467Z,3608.00
2023-04-26T10:03:19.599Z,3924.00
2023-04-26T10:04:19.592Z,5012.00
2023-04-26T10:05:19.391Z,4876.00
2023-04-26T10:06:19.389Z,5124.00
2023-04-26T10:07:19.353Z,4524.00
2023-04-26T10:08:19.349Z,4292.00
2023-04-26T10:09:19.360Z,4068.00
2023-04-26T10:10:19.338Z,3684.00
2023-04-26T10:11:19.349Z,3220.00
2023-04-26T10:12:19.302Z,2920.00
2023-04-26T10:13:19.290Z,2960.00
2023-04-26T10:14:19.282Z,3380.00
2023-04-26T10:15:19.379Z,3892.00
2023-04-26T10:16:19.321Z,4340.00
2023-04-26T10:17:19.244Z,4060.00
2023-04-26T10:18:19.242Z,3512.00
2023-04-26T10:19:19.243Z,3436.00
2023-04-26T10:20:19.220Z,3860.00
2023-04-26T10:21:19.231Z,4128.00
2023-04-26T10:22:19.174Z,3832.00
2023-04-26T10:23:19.168Z,3608.00
2023-04-26T10:24:19.173Z,3448.00
2023-04-26T10:25:19.173Z,3464.00
2023-04-26T10:26:19.158Z,3640.00
2023-04-26T10:27:19.247Z,3700.00
2023-04-26T10:28:19.121Z,3716.00
2023-04-26T10:29:19.120Z,3860.00
2023-04-26T10:30:19.110Z,4272.00
2023-04-26T10:31:19.162Z,4516.00
2023-04-26T10:32:19.093Z,4680.00
2023-04-26T10:33:19.168Z,4824.00
2023-04-26T10:34:19.052Z,5060.00
2023-04-26T10:35:19.039Z,5508.00
2023-04-26T10:36:19.054Z,5280.00
2023-04-26T10:37:19.082Z,5244.00
2023-04-26T10:38:19.014Z,5592.00
2023-04-26T10:39:19.016Z,5472.00
2023-04-26T10:40:18.978Z,6800.00
2023-04-26T10:41:18.980Z,6980.00
2023-04-26T10:42:18.969Z,7020.00
2023-04-26T10:43:18.996Z,6700.00
2023-04-26T10:44:18.941Z,6564.00
2023-04-26T10:45:18.921Z,6488.00
2023-04-26T10:46:18.956Z,4916.00
2023-04-26T10:47:18.967Z,4724.00
2023-04-26T10:48:18.956Z,4804.00
2023-04-26T10:49:18.894Z,4980.00
2023-04-26T10:50:18.876Z,4816.00
2023-04-26T10:51:18.893Z,4944.00
2023-04-26T10:52:18.839Z,4592.00
2023-04-26T10:53:19.426Z,4516.00
2023-04-26T10:54:18.831Z,3996.00
2023-04-26T10:55:18.826Z,3628.00
2023-04-26T10:56:18.824Z,3460.00
2023-04-26T10:57:18.799Z,3384.00
2023-04-26T10:58:18.776Z,3484.00
2023-04-26T10:59:36.209Z,3184.00
2023-04-26T11:00:19.786Z,3160.00
2023-04-26T11:01:18.876Z,3144.00
2023-04-26T11:02:18.755Z,3304.00
2023-04-26T11:03:18.884Z,3456.00
2023-04-26T11:04:18.821Z,3540.00
2023-04-26T11:05:18.713Z,3632.00
2023-04-26T11:06:18.700Z,3512.00
2023-04-26T11:07:18.731Z,3580.00
2023-04-26T11:08:18.671Z,3816.00
2023-04-26T11:09:18.654Z,3672.00
2023-04-26T11:10:18.642Z,3496.00
2023-04-26T11:11:18.639Z,3860.00
2023-04-26T11:12:18.621Z,4208.00
2023-04-26T11:13:18.636Z,4352.00
2023-04-26T11:14:18.621Z,4588.00
2023-04-26T11:15:18.624Z,4736.00
2023-04-26T11:16:18.632Z,4880.00
2023-04-26T11:17:18.580Z,4860.00
2023-04-26T11:18:18.553Z,4964.00
2023-04-26T11:19:18.557Z,5100.00
2023-04-26T11:20:18.520Z,5092.00
2023-04-26T11:21:18.542Z,5080.00
2023-04-26T11:22:18.546Z,5324.00
2023-04-26T11:23:18.533Z,5412.00
2023-04-26T11:24:18.490Z,5464.00
2023-04-26T11:25:18.486Z,5468.00
2023-04-26T11:26:18.486Z,5608.00
2023-04-26T11:27:18.447Z,5564.00
2023-04-26T11:28:18.447Z,5616.00
2023-04-26T11:29:18.450Z,5784.00
2023-04-26T11:30:18.427Z,6012.00
2023-04-26T11:31:18.603Z,5940.00
2023-04-26T11:32:18.388Z,5608.00
2023-04-26T11:33:18.403Z,5372.00
2023-04-26T11:34:18.384Z,5372.00
2023-04-26T11:35:18.368Z,5448.00
2023-04-26T11:36:18.356Z,5416.00
2023-04-26T11:37:18.366Z,5396.00
2023-04-26T11:38:18.321Z,5304.00
2023-04-26T11:39:18.325Z,5260.00
2023-04-26T11:40:18.313Z,5308.00
2023-04-26T11:41:18.323Z,5288.00
2023-04-26T11:42:18.286Z,5288.00
2023-04-26T11:43:18.303Z,5336.00
2023-04-26T11:44:18.264Z,5500.00
2023-04-26T11:45:18.258Z,5604.00
2023-04-26T11:46:18.264Z,5664.00
2023-04-26T11:47:18.249Z,5736.00
2023-04-26T11:48:18.251Z,5800.00
2023-04-26T11:49:18.256Z,5916.00
2023-04-26T11:50:18.204Z,6360.00
2023-04-26T11:51:18.223Z,5872.00
2023-04-26T11:52:18.206Z,6444.00
2023-04-26T11:53:18.153Z,6484.00
2023-04-26T11:54:18.172Z,6592.00
2023-04-26T11:55:18.157Z,5492.00
2023-04-26T11:56:18.128Z,4876.00
2023-04-26T11:57:18.461Z,4564.00
2023-04-26T11:58:18.109Z,4644.00
2023-04-26T11:59:18.122Z,4624.00
2023-04-26T12:00:18.075Z,4424.00
2023-04-26T12:01:18.078Z,4440.00
2023-04-26T12:02:18.086Z,5516.00
2023-04-26T12:03:18.392Z,4152.00
2023-04-26T12:04:18.296Z,3732.00
2023-04-26T12:05:18.037Z,5036.00
2023-04-26T12:06:18.026Z,5956.00
2023-04-26T12:07:18.012Z,4272.00
2023-04-26T12:08:17.981Z,4156.00
2023-04-26T12:09:18.003Z,4184.00
2023-04-26T12:10:17.985Z,4240.00
2023-04-26T12:11:17.977Z,4716.00
2023-04-26T12:12:17.950Z,4924.00
2023-04-26T12:13:17.948Z,5036.00
2023-04-26T12:14:17.949Z,5472.00
2023-04-26T12:15:17.912Z,5072.00
2023-04-26T12:16:26.250Z,4492.00
2023-04-26T12:17:18.960Z,4532.00
2023-04-26T12:18:18.012Z,4772.00
2023-04-26T12:19:17.922Z,4456.00
2023-04-26T12:20:17.881Z,4236.00
2023-04-26T12:21:17.851Z,4272.00
2023-04-26T12:22:17.841Z,4424.00
2023-04-26T12:23:17.830Z,4436.00
2023-04-26T12:24:17.825Z,4636.00
2023-04-26T12:25:17.798Z,4596.00
2023-04-26T12:26:17.802Z,4636.00
2023-04-26T12:27:17.766Z,4732.00
2023-04-26T12:28:17.765Z,4712.00
2023-04-26T12:29:17.758Z,5200.00
2023-04-26T12:30:17.742Z,5356.00