createdAt,value
2023-02-27T00:01:58.397Z,-1.70
2023-02-27T00:04:35.773Z,-1.60
2023-02-27T00:07:10.219Z,-1.70
2023-02-27T00:09:46.829Z,-1.70
2023-02-27T00:12:22.176Z,-1.70
2023-02-27T00:14:51.610Z,-1.70
2023-02-27T00:17:26.143Z,-1.70
2023-02-27T00:19:58.997Z,-1.80
2023-02-27T00:22:27.960Z,-1.80
2023-02-27T00:24:57.591Z,-1.80
2023-02-27T00:27:26.673Z,-1.80
2023-02-27T00:29:55.402Z,-1.80
2023-02-27T00:32:25.701Z,-1.70
2023-02-27T00:34:54.606Z,-1.70
2023-02-27T00:37:25.822Z,-1.70
2023-02-27T00:39:55.338Z,-1.70
2023-02-27T00:42:24.214Z,-1.70
2023-02-27T00:44:56.252Z,-1.70
2023-02-27T00:47:29.333Z,-1.70
2023-02-27T00:49:59.058Z,-1.70
2023-02-27T00:52:27.661Z,-1.70
2023-02-27T00:54:56.495Z,-1.70
2023-02-27T00:57:27.303Z,-1.70
2023-02-27T00:59:56.101Z,-1.70
2023-02-27T01:02:26.332Z,-1.70
2023-02-27T01:04:57.627Z,-1.70
2023-02-27T01:07:28.541Z,-1.80
2023-02-27T01:09:57.359Z,-1.70
2023-02-27T01:12:26.386Z,-1.80
2023-02-27T01:14:57.294Z,-1.80
2023-02-27T01:17:27.690Z,-1.80
2023-02-27T01:19:58.791Z,-1.80
2023-02-27T01:22:27.574Z,-1.80
2023-02-27T01:24:56.468Z,-1.80
2023-02-27T01:27:25.267Z,-1.80
2023-02-27T01:29:54.038Z,-1.80
2023-02-27T01:32:26.944Z,-1.80
2023-02-27T01:34:55.628Z,-1.80
2023-02-27T01:37:24.452Z,-1.80
2023-02-27T01:39:53.188Z,-1.80
2023-02-27T01:42:26.166Z,-1.80
2023-02-27T01:45:32.705Z,-1.80
2023-02-27T01:48:11.492Z,-1.80
2023-02-27T01:50:44.824Z,-1.90
2023-02-27T01:53:14.177Z,-1.90
2023-02-27T01:55:44.151Z,-1.90
2023-02-27T01:58:16.903Z,-1.90
2023-02-27T02:00:48.134Z,-2.00
2023-02-27T02:03:26.969Z,-2.00
2023-02-27T02:05:58.259Z,-2.00
2023-02-27T02:08:30.174Z,-2.00
2023-02-27T02:11:01.446Z,-2.00
2023-02-27T02:13:33.284Z,-2.10
2023-02-27T02:16:17.460Z,-2.10
2023-02-27T02:18:53.440Z,-2.10
2023-02-27T02:22:09.252Z,-2.10
2023-02-27T02:25:05.345Z,-2.10
2023-02-27T02:27:45.550Z,-2.10
2023-02-27T02:30:57.548Z,-2.20
2023-02-27T02:34:16.105Z,-2.20
2023-02-27T02:37:35.298Z,-2.10
2023-02-27T02:40:29.181Z,-2.10
2023-02-27T02:43:07.111Z,-2.10
2023-02-27T02:45:42.808Z,-2.10
2023-02-27T02:48:17.254Z,-2.10
2023-02-27T02:50:58.573Z,-2.10
2023-02-27T02:53:37.389Z,-2.10
2023-02-27T02:56:17.981Z,-2.10
2023-02-27T02:58:58.459Z,-2.10
2023-02-27T03:01:36.704Z,-2.10
2023-02-27T03:04:12.596Z,-2.10
2023-02-27T03:06:47.830Z,-2.10
2023-02-27T03:09:22.279Z,-2.10
2023-02-27T03:11:55.569Z,-2.10
2023-02-27T03:14:29.176Z,-2.10
2023-02-27T03:17:02.559Z,-2.10
2023-02-27T03:19:35.910Z,-2.10
2023-02-27T03:22:08.764Z,-2.20
2023-02-27T03:24:43.734Z,-2.20
2023-02-27T03:27:15.741Z,-2.30
2023-02-27T03:29:58.761Z,-2.20
2023-02-27T03:32:37.886Z,-2.20
2023-02-27T03:35:08.463Z,-2.20
2023-02-27T03:37:46.266Z,-2.20
2023-02-27T03:40:26.733Z,-2.20
2023-02-27T03:43:03.236Z,-2.20
2023-02-27T03:45:43.728Z,-2.20
2023-02-27T03:48:13.163Z,-2.10
2023-02-27T03:50:41.897Z,-2.10
2023-02-27T03:53:20.580Z,-2.10
2023-02-27T03:55:50.847Z,-2.10
2023-02-27T03:58:21.522Z,-2.10
2023-02-27T04:00:50.435Z,-2.20
2023-02-27T04:03:20.420Z,-2.20
2023-02-27T04:05:49.349Z,-2.20
2023-02-27T04:08:39.006Z,-2.10
2023-02-27T04:11:37.673Z,-2.10
2023-02-27T04:14:21.637Z,-2.10
2023-02-27T04:17:08.362Z,-2.20
2023-02-27T04:19:48.426Z,-2.20
2023-02-27T04:22:34.052Z,-2.20
2023-02-27T04:25:17.961Z,-2.20
2023-02-27T04:27:54.883Z,-2.20
2023-02-27T04:30:29.487Z,-2.20
2023-02-27T04:33:05.097Z,-2.20
2023-02-27T04:35:43.374Z,-2.20
2023-02-27T04:38:20.166Z,-2.20
2023-02-27T04:40:54.297Z,-2.20
2023-02-27T04:43:25.666Z,-2.20
2023-02-27T04:45:58.742Z,-2.20
2023-02-27T04:48:33.297Z,-2.20
2023-02-27T04:51:06.049Z,-2.20
2023-02-27T04:53:44.314Z,-2.20
2023-02-27T04:56:20.723Z,-2.30
2023-02-27T04:58:52.224Z,-2.30
2023-02-27T05:01:26.229Z,-2.40
2023-02-27T05:04:00.397Z,-2.40
2023-02-27T05:06:33.815Z,-2.40
2023-02-27T05:09:10.507Z,-2.40
2023-02-27T05:11:45.563Z,-2.40
2023-02-27T05:14:18.725Z,-2.30
2023-02-27T05:16:53.053Z,-2.40
2023-02-27T05:19:22.270Z,-2.30
2023-02-27T05:21:58.551Z,-2.40
2023-02-27T05:24:40.195Z,-2.30
2023-02-27T05:27:27.809Z,-2.30
2023-02-27T05:30:02.052Z,-2.30
2023-02-27T05:32:45.674Z,-2.40
2023-02-27T05:35:28.912Z,-2.40
2023-02-27T05:38:03.689Z,-2.40
2023-02-27T05:40:35.856Z,-2.40
2023-02-27T05:43:11.696Z,-2.40
2023-02-27T05:45:47.492Z,-2.40
2023-02-27T05:48:23.883Z,-2.40
2023-02-27T05:50:56.578Z,-2.40
2023-02-27T05:53:33.953Z,-2.40
2023-02-27T05:56:05.825Z,-2.30
2023-02-27T05:58:46.053Z,-2.30
2023-02-27T06:01:15.039Z,-2.30
2023-02-27T06:03:48.937Z,-2.30
2023-02-27T06:06:20.571Z,-2.30
2023-02-27T06:08:51.676Z,-2.30
2023-02-27T06:11:20.435Z,-2.30
2023-02-27T06:13:49.423Z,-2.30
2023-02-27T06:16:18.849Z,-2.20
2023-02-27T06:18:48.907Z,-2.20
2023-02-27T06:21:17.714Z,-2.20
2023-02-27T06:23:48.686Z,-2.10
2023-02-27T06:26:18.084Z,-2.10
2023-02-27T06:28:46.608Z,-2.10
2023-02-27T06:31:18.537Z,-2.10
2023-02-27T06:33:48.945Z,-2.00
2023-02-27T06:36:17.764Z,-2.00
2023-02-27T06:38:48.289Z,-2.00
2023-02-27T06:41:19.304Z,-1.90
2023-02-27T06:43:48.045Z,-1.90
2023-02-27T06:46:16.656Z,-1.80
2023-02-27T06:48:45.825Z,-1.80
2023-02-27T06:51:18.294Z,-1.80
2023-02-27T06:53:47.724Z,-1.70
2023-02-27T06:56:19.454Z,-1.70
2023-02-27T06:58:53.504Z,-1.60
2023-02-27T07:01:26.492Z,-1.60
2023-02-27T07:03:57.472Z,-1.60
2023-02-27T07:07:30.997Z,-1.60
2023-02-27T07:09:21.088Z,-1.50
2023-02-27T07:11:49.853Z,-1.50
2023-02-27T07:14:18.615Z,-1.40
2023-02-27T07:16:51.062Z,-1.40
2023-02-27T07:19:19.865Z,-1.30
2023-02-27T07:21:49.935Z,-1.30
2023-02-27T07:24:21.257Z,-1.30
2023-02-27T07:26:53.846Z,-1.30
2023-02-27T07:29:22.809Z,-1.30
2023-02-27T07:31:54.743Z,-1.30
2023-02-27T07:34:24.594Z,-1.30
2023-02-27T07:36:58.698Z,-1.30
2023-02-27T07:39:29.860Z,-1.20
2023-02-27T07:42:00.607Z,-1.20
2023-02-27T07:44:29.386Z,-1.20
2023-02-27T07:47:01.204Z,-1.20
2023-02-27T07:49:31.968Z,-1.10
2023-02-27T07:52:07.912Z,-1.10
2023-02-27T07:54:37.701Z,-1.10
2023-02-27T07:57:10.918Z,-1.10
2023-02-27T07:59:42.101Z,-1.00
2023-02-27T08:02:12.009Z,-0.90
2023-02-27T08:04:44.093Z,-1.00
2023-02-27T08:07:14.216Z,-1.00
2023-02-27T08:09:42.939Z,-0.90
2023-02-27T08:12:11.678Z,-0.90
2023-02-27T08:14:42.531Z,-0.80
2023-02-27T08:17:11.200Z,-0.70
2023-02-27T08:19:44.886Z,-0.70
2023-02-27T08:22:18.498Z,-0.70
2023-02-27T08:24:47.608Z,-0.60
2023-02-27T08:27:17.793Z,-0.60
2023-02-27T08:29:49.435Z,-0.60
2023-02-27T08:32:21.271Z,-0.70
2023-02-27T08:34:54.080Z,-0.70
2023-02-27T08:37:24.338Z,-0.70
2023-02-27T08:39:54.041Z,-0.70
2023-02-27T08:42:26.885Z,-0.70
2023-02-27T08:44:57.825Z,-0.70
2023-02-27T08:47:30.806Z,-0.60
2023-02-27T08:49:59.717Z,-0.60
2023-02-27T08:52:32.922Z,-0.60
2023-02-27T08:55:06.589Z,-0.50
2023-02-27T08:57:37.515Z,-0.50
2023-02-27T09:00:08.099Z,-0.40
2023-02-27T09:02:38.649Z,-0.40
2023-02-27T09:05:10.188Z,-0.30
2023-02-27T09:07:42.573Z,-0.30
2023-02-27T09:10:14.397Z,-0.30
2023-02-27T09:12:43.146Z,-0.30
2023-02-27T09:15:15.593Z,-0.30
2023-02-27T09:17:44.381Z,-0.20
2023-02-27T09:20:14.195Z,-0.20
2023-02-27T09:22:45.185Z,-0.20
2023-02-27T09:25:13.992Z,-0.20
2023-02-27T09:27:44.119Z,-0.20
2023-02-27T09:30:19.794Z,-0.10
2023-02-27T09:32:48.630Z,-0.10
2023-02-27T09:35:21.531Z,-0.10
2023-02-27T09:37:54.982Z,-0.10
2023-02-27T09:40:28.481Z,-0.10
2023-02-27T09:43:10.966Z,-0.10
2023-02-27T09:45:40.419Z,-0.10
2023-02-27T09:48:22.450Z,-0.10
2023-02-27T09:50:54.236Z,-0.10
2023-02-27T09:53:28.198Z,-0.10
2023-02-27T09:56:07.957Z,-0.10
2023-02-27T09:58:48.741Z,-0.10
2023-02-27T10:01:22.800Z,-0.10
2023-02-27T10:04:40.462Z,-0.10
2023-02-27T10:07:17.316Z,0.00
2023-02-27T10:09:59.217Z,0.10
2023-02-27T10:12:47.173Z,0.20
2023-02-27T10:15:22.239Z,0.20
2023-02-27T10:17:59.946Z,0.20
2023-02-27T10:20:31.880Z,0.30
2023-02-27T10:23:08.104Z,0.30
2023-02-27T10:25:50.279Z,0.30
2023-02-27T10:28:23.163Z,0.40
2023-02-27T10:30:56.976Z,0.40
2023-02-27T10:33:30.697Z,0.40
2023-02-27T10:36:03.526Z,0.50
2023-02-27T10:38:37.618Z,0.60
2023-02-27T10:41:13.758Z,0.60
2023-02-27T10:43:42.881Z,0.50
2023-02-27T10:46:15.986Z,0.50
2023-02-27T10:48:48.004Z,0.60
2023-02-27T10:51:29.309Z,0.70
2023-02-27T10:54:17.781Z,0.70
2023-02-27T10:56:50.896Z,0.70
2023-02-27T10:59:22.961Z,0.70
2023-02-27T11:01:54.835Z,0.80
2023-02-27T11:04:35.757Z,0.80
2023-02-27T11:07:09.188Z,0.70
2023-02-27T11:09:38.635Z,0.60
2023-02-27T11:12:30.812Z,0.70
2023-02-27T11:15:03.251Z,0.90
2023-02-27T11:17:34.313Z,0.90
2023-02-27T11:20:06.308Z,0.80
2023-02-27T11:22:35.168Z,0.80
2023-02-27T11:25:21.593Z,0.70
2023-02-27T11:27:52.757Z,0.80
2023-02-27T11:30:29.400Z,0.80
2023-02-27T11:33:04.097Z,0.80
2023-02-27T11:35:35.683Z,0.80
2023-02-27T11:38:18.167Z,0.90
2023-02-27T11:40:53.432Z,0.90
2023-02-27T11:43:27.343Z,0.80
2023-02-27T11:46:35.933Z,0.80
2023-02-27T11:49:04.491Z,0.80
2023-02-27T11:51:50.500Z,0.80
2023-02-27T11:54:30.151Z,0.70
2023-02-27T11:57:04.660Z,0.60
2023-02-27T11:59:44.304Z,0.70
2023-02-27T12:02:21.976Z,0.70
2023-02-27T12:04:53.490Z,0.70
2023-02-27T12:07:27.602Z,0.70
2023-02-27T12:10:07.083Z,0.70
2023-02-27T12:12:47.772Z,0.80
2023-02-27T12:15:30.507Z,0.80
2023-02-27T12:18:10.503Z,0.80
2023-02-27T12:20:46.904Z,0.90
2023-02-27T12:23:23.404Z,0.90
2023-02-27T12:25:55.354Z,1.00
2023-02-27T12:28:45.156Z,0.90
2023-02-27T12:31:37.235Z,0.80
2023-02-27T12:34:11.633Z,0.80
2023-02-27T12:36:43.521Z,0.80
2023-02-27T12:39:21.030Z,0.80
2023-02-27T12:42:43.836Z,0.80
2023-02-27T12:45:41.918Z,0.80
2023-02-27T12:48:20.897Z,0.70
2023-02-27T12:50:57.332Z,0.70
2023-02-27T12:53:39.255Z,0.70
2023-02-27T12:56:15.168Z,0.80
2023-02-27T12:58:54.620Z,0.80
2023-02-27T13:01:35.654Z,0.90
2023-02-27T13:04:13.397Z,0.80
2023-02-27T13:06:48.609Z,0.70
2023-02-27T13:09:26.966Z,0.80
2023-02-27T13:12:02.906Z,0.80
2023-02-27T13:14:43.231Z,0.70
2023-02-27T13:17:20.977Z,0.60
2023-02-27T13:19:58.948Z,0.50
2023-02-27T13:22:38.840Z,0.60
2023-02-27T13:25:15.635Z,0.50
2023-02-27T13:27:48.866Z,0.50
2023-02-27T13:30:25.862Z,0.50
2023-02-27T13:33:00.346Z,0.30
2023-02-27T13:35:43.739Z,0.30
2023-02-27T13:38:36.535Z,0.30
2023-02-27T13:41:36.240Z,0.30
2023-02-27T13:44:27.074Z,0.30
2023-02-27T13:46:55.833Z,0.40
2023-02-27T13:49:29.534Z,0.40
2023-02-27T13:52:02.633Z,0.40
2023-02-27T13:54:34.712Z,0.30
2023-02-27T13:57:26.502Z,0.30
2023-02-27T14:00:05.235Z,0.10
2023-02-27T14:03:00.902Z,0.10
2023-02-27T14:05:34.973Z,0.10
2023-02-27T14:08:15.214Z,0.10
2023-02-27T14:11:00.637Z,0.10
2023-02-27T14:14:01.278Z,0.10
2023-02-27T14:16:58.947Z,0.10
2023-02-27T14:19:51.564Z,0.10
2023-02-27T14:23:02.057Z,0.00
2023-02-27T14:25:36.677Z,0.00
2023-02-27T14:28:06.644Z,0.00
2023-02-27T14:30:40.875Z,0.00
2023-02-27T14:33:37.746Z,0.00
2023-02-27T14:36:17.080Z,0.00
2023-02-27T14:38:48.283Z,0.00
2023-02-27T14:41:38.935Z,-0.10
2023-02-27T14:44:19.036Z,-0.10
2023-02-27T14:46:48.500Z,-0.10
2023-02-27T14:49:22.207Z,-0.20
2023-02-27T14:51:51.500Z,-0.30
2023-02-27T14:54:23.959Z,-0.40
2023-02-27T14:56:59.080Z,-0.40
2023-02-27T14:59:34.265Z,-0.40
2023-02-27T15:02:17.545Z,-0.40
2023-02-27T15:04:47.062Z,-0.50
2023-02-27T15:07:24.972Z,-0.50
2023-02-27T15:09:56.481Z,-0.50
2023-02-27T15:12:28.141Z,-0.50
2023-02-27T15:14:59.708Z,-0.60
2023-02-27T15:17:40.161Z,-0.60
2023-02-27T15:20:25.894Z,-0.60
2023-02-27T15:22:54.909Z,-0.70
2023-02-27T15:25:33.876Z,-0.70
2023-02-27T15:28:08.735Z,-0.70
2023-02-27T15:30:44.640Z,-0.80
2023-02-27T15:33:21.986Z,-0.90
2023-02-27T15:35:53.049Z,-1.00
2023-02-27T15:38:27.847Z,-1.00
2023-02-27T15:41:03.245Z,-1.10
2023-02-27T15:43:33.705Z,-1.10
2023-02-27T15:46:04.660Z,-1.20
2023-02-27T15:48:37.063Z,-1.20
2023-02-27T15:51:06.705Z,-1.20
2023-02-27T15:53:36.976Z,-1.30
2023-02-27T15:56:09.724Z,-1.30
2023-02-27T15:58:45.519Z,-1.40
2023-02-27T16:01:19.965Z,-1.40
2023-02-27T16:03:51.248Z,-1.40
2023-02-27T16:06:23.340Z,-1.40
2023-02-27T16:08:55.893Z,-1.50
2023-02-27T16:11:27.046Z,-1.50
2023-02-27T16:13:57.919Z,-1.50
2023-02-27T16:16:31.951Z,-1.60
2023-02-27T16:19:03.482Z,-1.60
2023-02-27T16:21:32.534Z,-1.70
2023-02-27T16:24:22.712Z,-1.70
2023-02-27T16:26:54.258Z,-1.70
2023-02-27T16:29:31.434Z,-1.80
2023-02-27T16:32:03.920Z,-1.80
2023-02-27T16:34:45.036Z,-1.80
2023-02-27T16:37:22.846Z,-1.80
2023-02-27T16:39:54.499Z,-1.80
2023-02-27T16:42:26.505Z,-1.90
2023-02-27T16:44:56.665Z,-1.80
2023-02-27T16:47:30.110Z,-1.90
2023-02-27T16:50:01.167Z,-1.90
2023-02-27T16:52:32.336Z,-1.90
2023-02-27T16:55:05.798Z,-2.00
2023-02-27T16:57:36.264Z,-2.00
2023-02-27T17:00:08.773Z,-2.00
2023-02-27T17:02:41.459Z,-2.00
2023-02-27T17:05:10.824Z,-2.00
2023-02-27T17:07:42.831Z,-2.10
2023-02-27T17:10:17.388Z,-2.10
2023-02-27T17:12:48.394Z,-2.10
2023-02-27T17:15:18.810Z,-2.10
2023-02-27T17:17:50.730Z,-2.10
2023-02-27T17:20:19.833Z,-2.10
2023-02-27T17:22:48.461Z,-2.20
2023-02-27T17:25:17.290Z,-2.20
2023-02-27T17:27:46.378Z,-2.20
2023-02-27T17:30:18.175Z,-2.20
2023-02-27T17:32:46.907Z,-2.20
2023-02-27T17:35:15.650Z,-2.20
2023-02-27T17:37:44.349Z,-2.20
2023-02-27T17:40:13.859Z,-2.30
2023-02-27T17:42:44.753Z,-2.30
2023-02-27T17:45:17.251Z,-2.30
2023-02-27T17:47:47.458Z,-2.30
2023-02-27T17:50:16.448Z,-2.30
2023-02-27T17:52:46.085Z,-2.30
2023-02-27T17:55:18.561Z,-2.40
2023-02-27T17:57:47.367Z,-2.40
2023-02-27T18:00:16.717Z,-2.40
2023-02-27T18:02:48.202Z,-2.40
2023-02-27T18:05:17.333Z,-2.40
2023-02-27T18:07:46.124Z,-2.40
2023-02-27T18:10:15.933Z,-2.40
2023-02-27T18:12:47.500Z,-2.50
2023-02-27T18:15:16.228Z,-2.50
2023-02-27T18:17:46.419Z,-2.50
2023-02-27T18:20:15.168Z,-2.50
2023-02-27T18:22:43.754Z,-2.50
2023-02-27T18:25:12.330Z,-2.50
2023-02-27T18:27:40.964Z,-2.50
2023-02-27T18:30:11.340Z,-2.60
2023-02-27T18:32:40.100Z,-2.60
2023-02-27T18:35:11.114Z,-2.60
2023-02-27T18:37:40.038Z,-2.60
2023-02-27T18:40:12.240Z,-2.60
2023-02-27T18:42:41.256Z,-2.70
2023-02-27T18:45:11.106Z,-2.70
2023-02-27T18:47:39.566Z,-2.60
2023-02-27T18:50:10.546Z,-2.70
2023-02-27T18:52:39.379Z,-2.70
2023-02-27T18:55:08.640Z,-2.60
2023-02-27T18:57:37.520Z,-2.60
2023-02-27T19:00:07.656Z,-2.70
2023-02-27T19:02:37.387Z,-2.70
2023-02-27T19:05:07.020Z,-2.80
2023-02-27T19:07:37.202Z,-2.80
2023-02-27T19:10:07.809Z,-2.80
2023-02-27T19:12:36.815Z,-2.80
2023-02-27T19:15:07.602Z,-2.80
2023-02-27T19:17:36.349Z,-2.80
2023-02-27T19:20:06.929Z,-2.90
2023-02-27T19:22:37.318Z,-2.80
2023-02-27T19:25:06.999Z,-2.90
2023-02-27T19:27:35.689Z,-2.90
2023-02-27T19:30:08.201Z,-2.90
2023-02-27T19:32:39.865Z,-2.90
2023-02-27T19:35:14.195Z,-2.90
2023-02-27T19:37:48.100Z,-2.90
2023-02-27T19:40:17.732Z,-2.90
2023-02-27T19:42:46.278Z,-2.90
2023-02-27T19:45:14.935Z,-2.90
2023-02-27T19:47:44.006Z,-2.90
2023-02-27T19:50:13.853Z,-2.90
2023-02-27T19:52:43.738Z,-2.80
2023-02-27T19:55:12.840Z,-2.90
2023-02-27T19:57:41.504Z,-2.90
2023-02-27T20:00:13.226Z,-2.90
2023-02-27T20:02:42.225Z,-2.90
2023-02-27T20:05:12.190Z,-2.90
2023-02-27T20:07:42.526Z,-2.90
2023-02-27T20:10:14.118Z,-2.80
2023-02-27T20:12:43.300Z,-2.90
2023-02-27T20:15:13.065Z,-2.90
2023-02-27T20:17:42.593Z,-2.90
2023-02-27T20:20:12.744Z,-2.90
2023-02-27T20:22:44.994Z,-2.90
2023-02-27T20:25:17.822Z,-2.90
2023-02-27T20:27:47.395Z,-2.90
2023-02-27T20:30:16.109Z,-2.90
2023-02-27T20:32:46.322Z,-2.90
2023-02-27T20:35:15.794Z,-2.90
2023-02-27T20:37:44.472Z,-2.90
2023-02-27T20:40:15.709Z,-2.90
2023-02-27T20:42:44.409Z,-2.90
2023-02-27T20:45:13.238Z,-2.80
2023-02-27T20:47:42.007Z,-2.80
2023-02-27T20:50:12.049Z,-2.80
2023-02-27T20:52:43.493Z,-2.80
2023-02-27T20:55:12.549Z,-2.80
2023-02-27T20:57:47.212Z,-2.80
2023-02-27T21:00:16.759Z,-2.90
2023-02-27T21:02:45.448Z,-2.80
2023-02-27T21:05:14.355Z,-2.80
2023-02-27T21:07:43.044Z,-2.80
2023-02-27T21:10:15.230Z,-2.80
2023-02-27T21:12:46.148Z,-2.80
2023-02-27T21:15:15.102Z,-2.70
2023-02-27T21:17:43.839Z,-2.70
2023-02-27T21:20:13.722Z,-2.70
2023-02-27T21:22:42.004Z,-2.70
2023-02-27T21:25:14.824Z,-2.50
2023-02-27T21:27:44.972Z,-2.40
2023-02-27T21:30:15.207Z,-2.20
2023-02-27T21:32:43.961Z,-2.20
2023-02-27T21:35:12.856Z,-2.10
2023-02-27T21:37:47.331Z,-2.00
2023-02-27T21:40:21.179Z,-2.00
2023-02-27T21:43:00.045Z,-1.90
2023-02-27T21:45:30.587Z,-1.80
2023-02-27T21:48:05.276Z,-1.70
2023-02-27T21:50:36.937Z,-1.70
2023-02-27T21:53:06.090Z,-1.70
2023-02-27T21:55:38.600Z,-1.70
2023-02-27T21:58:10.329Z,-1.80
2023-02-27T22:00:43.858Z,-1.70
2023-02-27T22:03:22.179Z,-1.70
2023-02-27T22:05:51.352Z,-1.70
2023-02-27T22:08:29.528Z,-1.70
2023-02-27T22:11:03.382Z,-1.70
2023-02-27T22:13:33.593Z,-1.70
2023-02-27T22:16:05.986Z,-1.70
2023-02-27T22:18:34.929Z,-1.60
2023-02-27T22:21:04.825Z,-1.60
2023-02-27T22:23:33.139Z,-1.60
2023-02-27T22:26:02.551Z,-1.60
2023-02-27T22:28:32.913Z,-1.50
2023-02-27T22:31:09.749Z,-1.50
2023-02-27T22:33:39.824Z,-1.50
2023-02-27T22:36:10.222Z,-1.20
2023-02-27T22:38:39.007Z,-1.20
2023-02-27T22:41:09.677Z,-1.20
2023-02-27T22:43:39.945Z,-1.20
2023-02-27T22:46:09.773Z,-1.40
2023-02-27T22:48:38.278Z,-1.30
2023-02-27T22:51:09.044Z,-1.30
2023-02-27T22:53:38.768Z,-1.20
2023-02-27T22:56:08.189Z,-1.20
2023-02-27T22:58:39.176Z,-1.20
2023-02-27T23:01:12.230Z,-1.20
2023-02-27T23:03:42.075Z,-1.10
2023-02-27T23:06:12.846Z,-1.00
2023-02-27T23:08:42.359Z,-0.90
2023-02-27T23:11:11.819Z,-0.90
2023-02-27T23:13:42.238Z,-0.90
2023-02-27T23:16:13.847Z,-0.80
2023-02-27T23:18:45.645Z,-0.80
2023-02-27T23:21:15.296Z,-0.70
2023-02-27T23:23:44.315Z,-0.70
2023-02-27T23:26:13.499Z,-0.70
2023-02-27T23:28:44.026Z,-0.80
2023-02-27T23:31:12.636Z,-0.70
2023-02-27T23:33:41.294Z,-0.70
2023-02-27T23:36:10.080Z,-0.70
2023-02-27T23:38:39.204Z,-0.80
2023-02-27T23:41:08.937Z,-0.70
2023-02-27T23:43:38.047Z,-0.80
2023-02-27T23:46:12.488Z,-0.80
2023-02-27T23:48:41.439Z,-0.80
2023-02-27T23:51:12.129Z,-0.80
2023-02-27T23:53:42.769Z,-0.80
2023-02-27T23:56:18.917Z,-0.80
2023-02-27T23:58:59.928Z,-0.80
