createdAt,value
2017-12-27T00:02:05.452Z,79.60
2017-12-27T00:04:52.434Z,79.60
2017-12-27T00:07:24.628Z,80.10
2017-12-27T00:09:56.986Z,80.30
2017-12-27T00:15:25.633Z,80.60
2017-12-27T00:17:57.936Z,81.10
2017-12-27T00:20:31.027Z,81.40
2017-12-27T00:23:04.145Z,82.10
2017-12-27T00:25:36.482Z,82.20
2017-12-27T00:28:09.512Z,82.60
2017-12-27T00:30:41.753Z,82.80
2017-12-27T00:33:07.942Z,83.00
2017-12-27T00:35:35.105Z,83.40
2017-12-27T00:38:01.340Z,82.50
2017-12-27T00:40:27.545Z,83.10
2017-12-27T00:42:53.693Z,82.50
2017-12-27T00:45:19.874Z,82.70
2017-12-27T00:47:46.126Z,83.50
2017-12-27T00:50:12.313Z,82.80
2017-12-27T00:52:38.516Z,82.50
2017-12-27T00:55:05.466Z,82.30
2017-12-27T00:57:32.392Z,82.50
2017-12-27T00:59:58.584Z,82.40
2017-12-27T01:02:24.810Z,82.40
2017-12-27T01:04:50.980Z,82.50
2017-12-27T01:07:17.182Z,82.80
2017-12-27T01:09:43.385Z,83.20
2017-12-27T01:12:09.620Z,83.00
2017-12-27T01:14:35.884Z,82.00
2017-12-27T01:17:02.111Z,82.40
2017-12-27T01:19:28.307Z,82.90
2017-12-27T01:21:54.581Z,82.10
2017-12-27T01:24:20.762Z,82.60
2017-12-27T01:26:46.955Z,82.90
2017-12-27T01:29:13.892Z,82.90
2017-12-27T01:31:40.086Z,83.30
2017-12-27T01:34:07.003Z,81.80
2017-12-27T01:36:33.189Z,83.00
2017-12-27T01:38:59.401Z,82.30
2017-12-27T01:41:25.592Z,82.20
2017-12-27T01:43:51.765Z,82.70
2017-12-27T01:46:18.071Z,83.10
2017-12-27T01:48:44.222Z,83.20
2017-12-27T01:51:10.460Z,83.50
2017-12-27T01:53:37.342Z,82.90
2017-12-27T01:56:03.821Z,82.80
2017-12-27T01:58:29.988Z,82.90
2017-12-27T02:00:56.909Z,83.10
2017-12-27T02:03:23.846Z,83.40
2017-12-27T02:05:50.038Z,83.30
2017-12-27T02:08:16.253Z,82.80
2017-12-27T02:10:42.407Z,81.50
2017-12-27T02:13:08.575Z,81.60
2017-12-27T02:25:24.792Z,81.60
2017-12-27T02:27:50.988Z,82.60
2017-12-27T02:30:17.991Z,82.50
2017-12-27T02:32:44.194Z,81.90
2017-12-27T02:35:10.384Z,82.10
2017-12-27T02:37:37.394Z,82.50
2017-12-27T02:40:24.510Z,81.60
2017-12-27T02:42:50.735Z,81.50
2017-12-27T02:45:16.944Z,81.80
2017-12-27T02:47:43.141Z,82.40
2017-12-27T02:50:10.063Z,83.20
2017-12-27T02:52:36.247Z,82.90
2017-12-27T02:55:02.466Z,83.40
2017-12-27T02:57:28.647Z,83.10
2017-12-27T02:59:54.870Z,82.80
2017-12-27T03:02:21.045Z,82.20
2017-12-27T03:04:47.253Z,82.30
2017-12-27T03:07:13.507Z,82.60
2017-12-27T03:09:39.762Z,82.50
2017-12-27T03:12:05.937Z,82.50
2017-12-27T03:14:32.878Z,82.60
2017-12-27T03:16:59.831Z,83.00
2017-12-27T03:19:26.033Z,83.00
2017-12-27T03:21:52.246Z,82.90
2017-12-27T03:24:18.443Z,83.00
2017-12-27T03:26:44.702Z,83.10
2017-12-27T03:29:10.930Z,82.90
2017-12-27T03:31:37.130Z,82.80
2017-12-27T03:34:03.292Z,81.90
2017-12-27T03:36:29.494Z,82.50
2017-12-27T03:38:55.732Z,83.00
2017-12-27T03:41:21.925Z,82.60
2017-12-27T03:43:48.854Z,82.50
2017-12-27T03:46:15.750Z,82.20
2017-12-27T03:48:41.945Z,81.30
2017-12-27T03:51:08.157Z,81.80
2017-12-27T03:53:35.095Z,81.60
2017-12-27T03:56:01.294Z,81.50
2017-12-27T03:58:27.466Z,81.30
2017-12-27T04:00:54.413Z,81.80
2017-12-27T04:03:21.336Z,82.10
2017-12-27T04:05:47.517Z,82.10
2017-12-27T04:08:13.714Z,81.90
2017-12-27T04:10:40.701Z,82.10
2017-12-27T04:13:06.905Z,82.10
2017-12-27T04:15:33.110Z,82.50
2017-12-27T04:18:00.024Z,82.80
2017-12-27T04:20:26.331Z,82.80
2017-12-27T04:22:52.513Z,83.00
2017-12-27T04:25:19.462Z,83.10
2017-12-27T04:27:46.380Z,83.20
2017-12-27T04:30:12.573Z,82.40
2017-12-27T04:32:38.776Z,83.00
2017-12-27T04:35:04.950Z,82.50
2017-12-27T04:37:31.126Z,82.20
2017-12-27T04:39:58.093Z,81.40
2017-12-27T04:42:24.331Z,81.30
2017-12-27T04:44:50.472Z,81.50
2017-12-27T04:47:16.702Z,80.40
2017-12-27T04:49:42.949Z,80.10
2017-12-27T04:52:09.165Z,79.80
2017-12-27T04:54:35.415Z,79.60
2017-12-27T04:57:01.651Z,78.40
2017-12-27T04:59:27.777Z,77.60
2017-12-27T05:01:53.996Z,77.60
2017-12-27T05:04:20.193Z,77.60
2017-12-27T05:06:46.396Z,78.10
2017-12-27T05:09:13.291Z,77.60
2017-12-27T05:11:39.516Z,77.60
2017-12-27T05:14:05.664Z,77.60
2017-12-27T05:16:31.894Z,77.60
2017-12-27T05:18:58.111Z,78.40
2017-12-27T05:21:24.370Z,77.10
2017-12-27T05:23:51.332Z,77.60
2017-12-27T05:26:17.542Z,77.60
2017-12-27T05:28:44.464Z,77.60
2017-12-27T05:31:10.673Z,77.10
2017-12-27T05:33:36.873Z,77.60
2017-12-27T05:36:03.065Z,77.60
2017-12-27T05:38:29.994Z,77.70
2017-12-27T05:40:56.212Z,77.10
2017-12-27T05:43:22.433Z,77.60
2017-12-27T05:45:48.616Z,77.70
2017-12-27T05:48:14.861Z,77.80
2017-12-27T05:50:41.032Z,77.80
2017-12-27T05:53:07.216Z,77.70
2017-12-27T05:55:33.420Z,78.10
2017-12-27T05:58:00.361Z,78.30
2017-12-27T06:00:27.366Z,78.60
2017-12-27T06:02:53.537Z,77.80
2017-12-27T06:05:20.612Z,78.60
2017-12-27T06:07:46.784Z,78.60
2017-12-27T06:10:12.980Z,79.10
2017-12-27T06:12:39.133Z,79.30
2017-12-27T06:15:05.391Z,79.50
2017-12-27T06:17:31.540Z,80.00
2017-12-27T06:19:57.742Z,81.20
2017-12-27T06:22:23.905Z,80.50
2017-12-27T06:24:50.178Z,80.50
2017-12-27T06:27:16.358Z,81.60
2017-12-27T06:29:43.046Z,81.00
2017-12-27T06:32:09.251Z,81.20
2017-12-27T06:34:35.510Z,81.10
2017-12-27T06:37:01.724Z,81.30
2017-12-27T06:39:27.864Z,81.60
2017-12-27T06:41:54.075Z,82.10
2017-12-27T06:44:20.362Z,82.70
2017-12-27T06:46:47.394Z,83.50
2017-12-27T06:49:13.629Z,83.40
2017-12-27T06:51:40.547Z,83.50
2017-12-27T06:54:06.930Z,83.50
2017-12-27T06:56:33.479Z,82.90
2017-12-27T06:58:59.637Z,83.50
2017-12-27T07:01:25.872Z,83.50
2017-12-27T07:03:52.052Z,83.40
2017-12-27T07:06:18.270Z,83.90
2017-12-27T07:08:45.233Z,83.30
2017-12-27T07:11:11.432Z,83.10
2017-12-27T07:13:38.364Z,83.30
2017-12-27T07:16:05.203Z,82.50
2017-12-27T07:18:32.038Z,82.40
2017-12-27T07:20:58.217Z,82.90
2017-12-27T07:23:24.961Z,82.30
2017-12-27T07:25:51.153Z,82.90
2017-12-27T07:28:17.365Z,82.50
2017-12-27T07:30:43.642Z,82.80
2017-12-27T07:33:10.609Z,83.30
2017-12-27T07:35:36.895Z,83.80
2017-12-27T07:38:03.848Z,83.90
2017-12-27T07:40:30.846Z,83.40
2017-12-27T07:42:58.105Z,83.50
2017-12-27T07:45:24.295Z,83.40
2017-12-27T07:47:50.471Z,83.70
2017-12-27T07:50:16.732Z,83.70
2017-12-27T07:52:43.681Z,83.00
2017-12-27T07:55:10.647Z,83.50
2017-12-27T07:57:36.942Z,84.10
2017-12-27T08:00:03.885Z,83.50
2017-12-27T08:02:30.179Z,83.40
2017-12-27T08:04:56.744Z,83.60
2017-12-27T08:07:22.921Z,83.60
2017-12-27T08:09:49.652Z,83.70
2017-12-27T08:12:15.843Z,83.60
2017-12-27T08:14:42.053Z,83.60
2017-12-27T08:17:08.287Z,84.10
2017-12-27T08:19:34.493Z,82.90
2017-12-27T08:22:00.685Z,83.20
2017-12-27T08:24:27.686Z,83.60
2017-12-27T08:26:53.855Z,82.90
2017-12-27T08:29:20.776Z,83.80
2017-12-27T08:31:47.027Z,83.80
2017-12-27T08:34:13.963Z,84.00
2017-12-27T08:36:40.915Z,84.00
2017-12-27T08:39:07.854Z,83.40
2017-12-27T08:41:34.054Z,83.50
2017-12-27T08:44:00.232Z,83.80
2017-12-27T08:46:27.165Z,83.20
2017-12-27T08:48:54.189Z,83.40
2017-12-27T08:51:20.425Z,83.50
2017-12-27T08:53:46.648Z,83.60
2017-12-27T08:56:12.872Z,83.60
2017-12-27T08:58:39.103Z,83.60
2017-12-27T09:01:05.338Z,83.80
2017-12-27T09:03:31.525Z,83.70
2017-12-27T09:05:57.714Z,83.70
2017-12-27T09:08:24.637Z,84.00
2017-12-27T09:10:50.837Z,84.00
2017-12-27T09:13:17.042Z,84.30
2017-12-27T09:15:43.308Z,84.10
2017-12-27T09:18:09.493Z,84.00
2017-12-27T09:20:35.750Z,84.00
2017-12-27T09:23:02.694Z,84.30
2017-12-27T09:25:28.988Z,84.00
2017-12-27T09:27:55.940Z,84.50
2017-12-27T09:30:22.102Z,84.50
2017-12-27T09:32:48.290Z,84.80
2017-12-27T09:35:14.511Z,85.20
2017-12-27T09:37:41.470Z,85.80
2017-12-27T09:40:07.749Z,84.60
2017-12-27T09:42:33.969Z,85.10
2017-12-27T09:45:00.908Z,85.40
2017-12-27T09:47:27.128Z,85.30
2017-12-27T09:49:53.309Z,85.70
2017-12-27T09:52:19.580Z,86.10
2017-12-27T09:54:45.872Z,86.10
2017-12-27T09:57:13.025Z,86.10
2017-12-27T09:59:39.250Z,86.20
2017-12-27T10:11:51.212Z,88.00
2017-12-27T10:14:17.453Z,88.00
2017-12-27T10:16:44.422Z,89.00
2017-12-27T10:19:10.622Z,88.90
2017-12-27T10:21:37.051Z,88.90
2017-12-27T10:24:03.211Z,89.50
2017-12-27T10:26:29.473Z,89.20
2017-12-27T10:28:55.761Z,89.50
2017-12-27T10:31:22.746Z,89.60
2017-12-27T10:33:48.927Z,89.60
2017-12-27T10:36:16.266Z,89.70
2017-12-27T10:38:42.430Z,89.70
2017-12-27T10:41:08.658Z,89.90
2017-12-27T10:43:34.841Z,89.60
2017-12-27T10:46:01.035Z,89.90
2017-12-27T10:48:27.231Z,88.60
2017-12-27T10:50:54.165Z,89.00
2017-12-27T10:53:21.189Z,88.90
2017-12-27T10:55:47.383Z,87.90
2017-12-27T10:58:13.527Z,88.50
2017-12-27T11:00:39.744Z,88.60
2017-12-27T11:03:05.997Z,88.20
2017-12-27T11:05:32.210Z,88.10
2017-12-27T11:07:58.435Z,87.80
2017-12-27T11:10:24.578Z,87.90
2017-12-27T11:12:50.849Z,87.80
2017-12-27T11:15:17.800Z,87.50
2017-12-27T11:17:44.701Z,87.50
2017-12-27T11:20:10.926Z,87.50
2017-12-27T11:22:37.095Z,87.30
2017-12-27T11:25:04.021Z,87.00
2017-12-27T11:27:30.257Z,87.20
2017-12-27T11:29:56.438Z,86.50
2017-12-27T11:32:22.738Z,87.00
2017-12-27T11:34:48.949Z,86.40
2017-12-27T11:37:15.907Z,86.90
2017-12-27T11:39:43.348Z,86.90
2017-12-27T11:42:10.380Z,86.90
2017-12-27T11:44:36.630Z,86.80
2017-12-27T11:47:03.581Z,86.80
2017-12-27T11:49:30.547Z,86.80
2017-12-27T11:51:56.782Z,86.30
2017-12-27T11:54:23.013Z,86.80
2017-12-27T11:56:49.262Z,86.90
2017-12-27T11:59:15.434Z,86.80
2017-12-27T12:01:42.361Z,87.00
2017-12-27T12:04:08.555Z,86.30
2017-12-27T12:06:34.729Z,86.90
2017-12-27T12:09:00.943Z,86.90
2017-12-27T12:11:27.153Z,86.80
2017-12-27T12:13:53.402Z,86.90
2017-12-27T12:16:19.599Z,87.10
2017-12-27T12:18:45.797Z,86.90
2017-12-27T12:21:12.050Z,87.40
2017-12-27T12:23:38.958Z,87.50
2017-12-27T12:26:05.897Z,87.90
2017-12-27T12:28:32.120Z,88.00
2017-12-27T12:30:58.344Z,87.90
2017-12-27T12:33:24.519Z,88.20
2017-12-27T12:35:50.718Z,88.30
2017-12-27T12:38:17.647Z,88.40
2017-12-27T12:40:43.822Z,87.80
2017-12-27T12:43:10.196Z,88.50
2017-12-27T12:45:36.379Z,88.10
2017-12-27T12:48:02.590Z,88.70
2017-12-27T12:50:29.531Z,88.30
2017-12-27T12:52:56.494Z,88.80
2017-12-27T12:55:22.713Z,88.70
2017-12-27T12:57:49.668Z,88.40
2017-12-27T13:00:15.877Z,88.40
2017-12-27T13:02:42.844Z,88.80
2017-12-27T13:05:09.072Z,88.70
2017-12-27T13:07:35.252Z,88.60
2017-12-27T13:10:01.449Z,88.80
2017-12-27T13:12:27.671Z,88.80
2017-12-27T13:14:54.032Z,88.10
2017-12-27T13:17:20.944Z,88.60
2017-12-27T13:19:47.183Z,88.60
2017-12-27T13:22:13.420Z,88.60
2017-12-27T13:24:39.644Z,88.30
2017-12-27T13:27:05.852Z,88.20
2017-12-27T13:29:32.121Z,88.50
2017-12-27T13:31:58.326Z,87.60
2017-12-27T13:34:24.523Z,87.50
2017-12-27T13:36:51.449Z,87.80
2017-12-27T13:39:17.640Z,87.40
2017-12-27T13:41:43.847Z,87.40
2017-12-27T13:44:10.070Z,87.30
2017-12-27T13:46:36.308Z,88.40
2017-12-27T13:49:02.553Z,87.20
2017-12-27T13:51:28.826Z,87.70
2017-12-27T13:53:55.813Z,87.50
2017-12-27T13:56:21.989Z,86.90
2017-12-27T13:58:48.271Z,87.50
2017-12-27T14:01:14.512Z,87.50
2017-12-27T14:03:40.738Z,87.50
2017-12-27T14:06:06.913Z,87.50
2017-12-27T14:08:33.107Z,87.50
2017-12-27T14:10:59.326Z,87.50
2017-12-27T14:13:25.561Z,87.40
2017-12-27T14:25:42.623Z,86.90
2017-12-27T14:28:08.843Z,87.00
2017-12-27T14:30:35.077Z,87.60
2017-12-27T14:33:01.236Z,87.50
2017-12-27T14:35:27.453Z,87.50
2017-12-27T14:37:53.671Z,86.90
2017-12-27T14:40:19.883Z,86.90
2017-12-27T14:42:46.810Z,87.50
2017-12-27T14:45:13.005Z,87.50
2017-12-27T14:47:39.317Z,87.20
2017-12-27T14:50:05.563Z,87.60
2017-12-27T14:52:31.790Z,88.20
2017-12-27T14:54:57.997Z,89.30
2017-12-27T14:57:24.228Z,88.80
2017-12-27T14:59:50.468Z,88.30
2017-12-27T15:02:16.712Z,88.70
2017-12-27T15:04:42.909Z,89.20
2017-12-27T15:07:09.130Z,89.10
2017-12-27T15:09:35.363Z,88.80
2017-12-27T15:12:01.620Z,89.30
2017-12-27T15:14:28.602Z,89.50
2017-12-27T16:38:51.077Z,90.90
2017-12-27T16:41:17.266Z,90.60
2017-12-27T16:43:43.491Z,90.10
2017-12-27T16:46:10.504Z,90.30
2017-12-27T16:48:36.745Z,90.30
2017-12-27T16:51:03.006Z,90.20
2017-12-27T16:53:29.222Z,90.20
2017-12-27T16:55:56.420Z,90.10
2017-12-27T16:58:22.594Z,90.10
2017-12-27T17:00:49.555Z,90.00
2017-12-27T17:03:16.507Z,90.00
2017-12-27T17:05:42.710Z,90.00
2017-12-27T17:08:08.927Z,89.50
2017-12-27T17:10:35.125Z,89.50
2017-12-27T17:13:01.363Z,89.30
2017-12-27T17:15:27.569Z,89.40
2017-12-27T17:17:53.755Z,89.10
2017-12-27T17:20:20.701Z,89.90
2017-12-27T17:22:47.672Z,89.90
2017-12-27T17:25:13.879Z,89.90
2017-12-27T17:27:40.820Z,89.40
2017-12-27T17:30:07.794Z,89.60
2017-12-27T17:32:34.006Z,89.60
2017-12-27T17:35:00.970Z,89.60
2017-12-27T17:37:27.181Z,89.60
2017-12-27T17:39:54.141Z,89.50
2017-12-27T17:42:21.195Z,89.40
2017-12-27T17:44:47.421Z,89.50
2017-12-27T17:47:13.747Z,89.50
2017-12-27T17:49:42.223Z,89.80
2017-12-27T17:52:09.227Z,90.20
2017-12-27T17:54:35.480Z,90.20
2017-12-27T17:57:01.664Z,90.30
2017-12-27T17:59:27.841Z,90.40
2017-12-27T18:01:54.025Z,90.50
2017-12-27T18:04:20.202Z,90.70
2017-12-27T18:06:47.132Z,90.80
2017-12-27T18:09:13.318Z,90.90
2017-12-27T18:11:39.508Z,90.70
2017-12-27T18:14:06.502Z,90.80
2017-12-27T18:16:32.752Z,90.70
2017-12-27T18:18:58.978Z,90.90
2017-12-27T18:21:25.193Z,90.60
2017-12-27T18:23:51.782Z,90.60
2017-12-27T18:26:18.376Z,90.60
2017-12-27T18:28:44.631Z,90.50
2017-12-27T18:31:10.849Z,90.70
2017-12-27T18:33:37.107Z,90.50
2017-12-27T18:36:04.107Z,90.70
2017-12-27T18:38:30.317Z,90.70
2017-12-27T18:40:56.507Z,90.70
2017-12-27T18:43:23.427Z,91.00
2017-12-27T18:45:49.620Z,90.60
2017-12-27T18:48:16.566Z,90.50
2017-12-27T18:50:42.813Z,90.70
2017-12-27T18:53:09.050Z,90.80
2017-12-27T18:55:35.282Z,90.80
2017-12-27T18:58:02.284Z,90.90
2017-12-27T19:00:28.734Z,90.90
2017-12-27T19:02:54.939Z,91.10
2017-12-27T19:05:21.930Z,91.40
2017-12-27T19:07:48.149Z,91.40
2017-12-27T19:10:14.445Z,91.60
2017-12-27T19:12:40.666Z,91.60
2017-12-27T19:15:07.610Z,91.80
2017-12-27T19:17:34.621Z,91.70
2017-12-27T19:20:00.732Z,91.50
2017-12-27T19:22:26.974Z,91.60
2017-12-27T19:24:53.168Z,91.70
2017-12-27T19:27:19.395Z,92.00
2017-12-27T19:29:45.584Z,92.30
2017-12-27T19:32:11.762Z,92.00
2017-12-27T19:34:37.965Z,91.60
2017-12-27T19:37:04.941Z,91.40
2017-12-27T19:39:31.934Z,90.90
2017-12-27T19:41:58.920Z,91.00
2017-12-27T19:44:25.140Z,91.00
2017-12-27T19:46:51.325Z,91.10
2017-12-27T19:49:17.557Z,91.20
2017-12-27T20:37:34.887Z,90.60
2017-12-27T20:40:01.107Z,90.80
2017-12-27T20:42:27.285Z,90.80
2017-12-27T20:44:54.212Z,91.10
2017-12-27T20:47:20.422Z,90.80
2017-12-27T20:49:46.982Z,90.70
2017-12-27T20:52:13.961Z,90.90
2017-12-27T20:54:40.193Z,90.90
2017-12-27T20:57:06.437Z,90.80
2017-12-27T20:59:32.665Z,90.60
2017-12-27T21:01:58.947Z,90.70
2017-12-27T21:04:25.966Z,91.00
2017-12-27T21:06:52.222Z,90.80
2017-12-27T21:09:18.425Z,91.40
2017-12-27T21:11:44.649Z,90.90
2017-12-27T21:14:11.737Z,91.00
2017-12-27T21:16:38.697Z,91.40
2017-12-27T21:19:05.615Z,91.50
2017-12-27T21:21:31.861Z,91.10
2017-12-27T21:23:58.780Z,91.50
2017-12-27T21:26:25.000Z,91.30
2017-12-27T21:28:51.185Z,91.30
2017-12-27T21:31:17.403Z,91.50
2017-12-27T21:33:44.322Z,91.60
2017-12-27T21:36:10.900Z,91.50
2017-12-27T21:38:37.125Z,91.60
2017-12-27T21:41:03.336Z,91.30
2017-12-27T21:43:30.285Z,91.50
2017-12-27T21:45:57.222Z,91.40
2017-12-27T21:48:30.192Z,91.30
2017-12-27T21:50:56.360Z,91.30
2017-12-27T21:53:22.570Z,90.90
2017-12-27T21:55:49.482Z,91.10
2017-12-27T21:58:22.238Z,91.00
2017-12-27T22:00:54.492Z,91.00
2017-12-27T22:03:20.667Z,91.20
2017-12-27T22:05:46.932Z,91.10
2017-12-27T22:08:13.934Z,91.30
2017-12-27T22:10:40.168Z,91.20
2017-12-27T22:13:06.744Z,91.20
2017-12-27T22:15:33.725Z,91.40
2017-12-27T22:17:59.918Z,90.60
2017-12-27T22:20:32.945Z,91.00
2017-12-27T22:22:59.114Z,91.00
2017-12-27T22:25:25.373Z,90.90
2017-12-27T22:27:51.609Z,90.70
2017-12-27T22:30:17.822Z,90.70
2017-12-27T22:32:44.804Z,90.00
2017-12-27T22:35:11.050Z,90.10
2017-12-27T22:37:37.198Z,90.10
2017-12-27T22:40:03.413Z,89.30
2017-12-27T22:42:29.697Z,89.60
2017-12-27T22:44:55.879Z,89.80
2017-12-27T22:47:22.131Z,89.00
2017-12-27T22:49:49.065Z,90.10
2017-12-27T22:52:15.294Z,90.00
2017-12-27T22:54:41.475Z,90.10
2017-12-27T22:57:07.706Z,89.60
2017-12-27T22:59:33.912Z,88.50
2017-12-27T23:02:00.086Z,89.00
2017-12-27T23:04:26.532Z,89.10
2017-12-27T23:06:52.781Z,89.20
2017-12-27T23:09:19.791Z,88.10
2017-12-27T23:11:45.976Z,88.10
2017-12-27T23:14:12.171Z,88.00
2017-12-27T23:16:38.379Z,88.30
2017-12-27T23:19:04.603Z,88.30
2017-12-27T23:21:30.791Z,88.00
2017-12-27T23:23:56.986Z,87.00
2017-12-27T23:26:23.999Z,87.00
2017-12-27T23:28:50.235Z,87.00
2017-12-27T23:31:16.456Z,87.10
2017-12-27T23:33:42.736Z,87.60
2017-12-27T23:36:09.697Z,87.10
2017-12-27T23:38:35.870Z,87.00
2017-12-27T23:41:02.224Z,86.80
2017-12-27T23:43:28.396Z,87.40
2017-12-27T23:45:54.650Z,87.10
2017-12-27T23:48:20.870Z,87.60
2017-12-27T23:50:47.054Z,87.50
2017-12-27T23:53:13.983Z,88.30
2017-12-27T23:55:40.739Z,88.20
2017-12-27T23:58:07.724Z,87.90
