createdAt,value
2018-12-16T00:01:41.281Z,13.50
2018-12-16T00:04:12.225Z,12.17
2018-12-16T00:06:42.288Z,11.10
2018-12-16T00:09:13.131Z,11.00
2018-12-16T00:11:43.481Z,12.37
2018-12-16T00:14:13.567Z,12.40
2018-12-16T00:16:43.605Z,11.20
2018-12-16T00:19:13.796Z,11.17
2018-12-16T00:21:44.646Z,11.87
2018-12-16T00:24:14.679Z,10.97
2018-12-16T00:26:56.008Z,11.10
2018-12-16T00:29:26.434Z,11.70
2018-12-16T00:31:56.485Z,10.67
2018-12-16T00:34:26.837Z,11.57
2018-12-16T00:36:56.876Z,11.10
2018-12-16T00:39:27.308Z,10.83
2018-12-16T00:41:57.618Z,12.60
2018-12-16T00:44:27.662Z,11.17
2018-12-16T00:46:57.849Z,11.40
2018-12-16T00:49:27.876Z,12.27
2018-12-16T00:51:57.968Z,13.03
2018-12-16T00:54:28.020Z,11.73
2018-12-16T00:56:58.036Z,10.10
2018-12-16T00:59:28.082Z,12.50
2018-12-16T01:01:58.953Z,13.10
2018-12-16T01:04:30.821Z,11.30
2018-12-16T01:07:01.014Z,13.27
2018-12-16T01:09:31.024Z,11.30
2018-12-16T01:12:01.688Z,10.60
2018-12-16T01:14:31.847Z,12.93
2018-12-16T01:17:02.275Z,9.87
2018-12-16T01:19:32.874Z,12.10
2018-12-16T01:22:02.921Z,13.10
2018-12-16T01:24:33.190Z,10.60
2018-12-16T01:27:03.418Z,11.40
2018-12-16T01:29:33.473Z,10.43
2018-12-16T01:32:03.698Z,11.83
2018-12-16T01:34:33.745Z,10.97
2018-12-16T01:37:03.945Z,10.83
2018-12-16T01:39:34.199Z,11.10
2018-12-16T01:42:04.236Z,12.80
2018-12-16T01:44:34.290Z,13.63
2018-12-16T01:47:04.493Z,13.40
2018-12-16T01:49:34.672Z,14.60
2018-12-16T01:52:04.996Z,13.80
2018-12-16T01:54:35.294Z,13.77
2018-12-16T01:57:05.650Z,14.70
2018-12-16T01:59:35.733Z,12.60
2018-12-16T02:02:05.772Z,14.53
2018-12-16T02:04:35.936Z,13.50
2018-12-16T02:07:06.461Z,12.53
2018-12-16T02:09:36.524Z,11.33
2018-12-16T02:12:06.756Z,13.10
2018-12-16T02:14:37.469Z,12.17
2018-12-16T02:17:07.809Z,12.27
2018-12-16T02:19:37.845Z,13.50
2018-12-16T02:22:07.917Z,12.43
2018-12-16T02:24:37.976Z,11.30
2018-12-16T02:27:08.170Z,11.03
2018-12-16T02:29:38.228Z,11.13
2018-12-16T02:32:08.460Z,11.73
2018-12-16T02:34:38.511Z,11.70
2018-12-16T02:37:08.650Z,11.23
2018-12-16T02:39:38.665Z,9.20
2018-12-16T02:42:08.706Z,11.37
2018-12-16T02:44:38.731Z,10.27
2018-12-16T02:47:08.909Z,11.23
2018-12-16T02:49:39.578Z,10.80
2018-12-16T02:52:09.601Z,9.80
2018-12-16T02:54:39.621Z,10.60
2018-12-16T02:57:09.799Z,10.57
2018-12-16T02:59:39.799Z,10.60
2018-12-16T03:02:10.627Z,9.93
2018-12-16T03:04:41.934Z,8.23
2018-12-16T03:07:12.062Z,8.93
2018-12-16T03:09:42.223Z,9.27
2018-12-16T03:12:12.222Z,11.90
2018-12-16T03:14:42.525Z,9.27
2018-12-16T03:17:12.584Z,10.83
2018-12-16T03:19:42.666Z,11.40
2018-12-16T03:22:12.778Z,10.37
2018-12-16T03:24:42.844Z,10.40
2018-12-16T03:27:13.143Z,10.40
2018-12-16T03:29:43.887Z,10.67
2018-12-16T03:32:14.214Z,9.27
2018-12-16T03:34:44.377Z,10.10
2018-12-16T03:37:14.405Z,11.37
2018-12-16T03:39:44.456Z,9.33
2018-12-16T03:42:14.613Z,9.50
2018-12-16T03:44:44.616Z,9.33
2018-12-16T03:47:14.784Z,8.80
2018-12-16T03:49:46.563Z,9.80
2018-12-16T03:52:16.596Z,9.40
2018-12-16T03:54:46.950Z,9.90
2018-12-16T03:57:17.001Z,9.00
2018-12-16T03:59:47.781Z,10.47
2018-12-16T04:02:17.806Z,10.10
2018-12-16T04:04:47.822Z,10.50
2018-12-16T04:07:17.874Z,10.30
2018-12-16T04:09:48.028Z,8.90
2018-12-16T04:12:18.131Z,10.60
2018-12-16T04:14:49.561Z,9.40
2018-12-16T04:17:19.596Z,10.03
2018-12-16T04:19:49.865Z,10.10
2018-12-16T04:22:20.082Z,9.60
2018-12-16T04:24:50.121Z,10.20
2018-12-16T04:27:20.161Z,8.80
2018-12-16T04:29:50.187Z,10.23
2018-12-16T04:32:20.349Z,10.27
2018-12-16T04:34:50.353Z,9.50
2018-12-16T04:37:20.453Z,10.60
2018-12-16T04:39:51.759Z,9.67
2018-12-16T04:42:22.256Z,9.50
2018-12-16T04:44:52.256Z,9.73
2018-12-16T04:47:23.165Z,9.90
2018-12-16T04:49:53.154Z,9.97
2018-12-16T04:52:23.177Z,10.43
2018-12-16T04:54:53.312Z,10.73
2018-12-16T04:57:23.371Z,13.47
2018-12-16T04:59:53.374Z,11.00
2018-12-16T05:02:24.223Z,12.83
2018-12-16T05:04:54.862Z,13.00
2018-12-16T05:07:24.905Z,13.03
2018-12-16T05:10:06.949Z,11.40
2018-12-16T05:12:36.988Z,11.30
2018-12-16T05:15:07.449Z,10.23
2018-12-16T05:17:37.643Z,10.73
2018-12-16T05:20:07.797Z,10.97
2018-12-16T05:22:37.942Z,10.90
2018-12-16T05:25:08.249Z,9.40
2018-12-16T05:27:38.581Z,10.63
2018-12-16T05:30:09.257Z,12.60
2018-12-16T05:32:39.278Z,10.60
2018-12-16T05:35:09.333Z,11.60
2018-12-16T05:37:39.453Z,11.40
2018-12-16T05:40:09.834Z,11.10
2018-12-16T05:42:40.108Z,12.13
2018-12-16T05:45:10.237Z,12.40
2018-12-16T05:47:41.489Z,12.03
2018-12-16T05:50:11.857Z,13.00
2018-12-16T05:52:42.054Z,10.80
2018-12-16T05:55:12.415Z,11.80
2018-12-16T05:57:42.790Z,11.43
2018-12-16T06:00:12.860Z,11.67
2018-12-16T06:02:43.161Z,10.53
2018-12-16T06:05:14.823Z,10.17
2018-12-16T06:07:45.556Z,11.17
2018-12-16T06:10:15.832Z,11.20
2018-12-16T06:12:46.017Z,11.27
2018-12-16T06:15:16.148Z,12.67
2018-12-16T06:17:46.345Z,11.83
2018-12-16T06:20:16.715Z,12.80
2018-12-16T06:22:47.073Z,13.33
2018-12-16T06:25:17.309Z,13.03
2018-12-16T06:27:47.763Z,11.73
2018-12-16T06:30:19.276Z,13.93
2018-12-16T06:32:49.810Z,13.63
2018-12-16T06:35:19.883Z,14.20
2018-12-16T06:37:50.165Z,15.60
2018-12-16T06:40:20.194Z,12.87
2018-12-16T06:42:50.221Z,13.73
2018-12-16T06:45:20.254Z,12.87
2018-12-16T06:47:50.399Z,14.80
2018-12-16T06:50:20.591Z,13.83
2018-12-16T06:52:50.651Z,12.87
2018-12-16T06:55:20.768Z,13.43
2018-12-16T06:57:50.814Z,14.00
2018-12-16T07:00:20.936Z,14.57
2018-12-16T07:02:54.220Z,14.50
2018-12-16T07:05:24.260Z,16.03
2018-12-16T07:07:54.430Z,14.40
2018-12-16T07:10:24.697Z,15.83
2018-12-16T07:12:54.771Z,13.50
2018-12-16T07:15:26.057Z,15.00
2018-12-16T07:17:56.155Z,15.27
2018-12-16T07:20:26.268Z,12.50
2018-12-16T07:22:57.201Z,13.50
2018-12-16T07:25:27.780Z,14.23
2018-12-16T07:30:58.542Z,24.17
2018-12-16T07:33:28.593Z,37.10
2018-12-16T07:35:58.623Z,52.03
2018-12-16T07:38:28.913Z,46.23
2018-12-16T07:40:59.338Z,18.40
2018-12-16T07:43:29.485Z,19.70
2018-12-16T07:45:59.560Z,20.87
2018-12-16T07:48:29.971Z,15.67
2018-12-16T07:51:00.388Z,15.00
2018-12-16T07:53:30.820Z,14.13
2018-12-16T07:56:01.208Z,14.33
2018-12-16T07:58:31.465Z,14.33
2018-12-16T08:01:01.610Z,13.80
2018-12-16T08:03:31.809Z,12.70
2018-12-16T08:06:02.056Z,11.50
2018-12-16T08:08:32.160Z,13.30
2018-12-16T08:11:02.266Z,11.13
2018-12-16T08:13:32.356Z,10.93
2018-12-16T08:16:02.471Z,11.33
2018-12-16T08:18:32.612Z,12.00
2018-12-16T08:21:02.676Z,11.47
2018-12-16T08:23:32.749Z,11.00
2018-12-16T08:26:02.886Z,10.37
2018-12-16T08:28:32.986Z,10.83
2018-12-16T08:31:03.061Z,12.77
2018-12-16T08:33:33.256Z,11.50
2018-12-16T08:36:03.308Z,11.83
2018-12-16T08:38:33.513Z,11.20
2018-12-16T08:41:03.669Z,10.67
2018-12-16T08:43:33.721Z,11.70
2018-12-16T08:46:03.767Z,13.00
2018-12-16T08:48:33.829Z,13.33
2018-12-16T08:51:04.200Z,12.93
2018-12-16T08:53:34.240Z,12.97
2018-12-16T08:56:04.507Z,12.30
2018-12-16T08:58:34.535Z,10.70
2018-12-16T09:01:04.932Z,13.93
2018-12-16T09:03:35.212Z,13.30
2018-12-16T09:06:05.251Z,12.37
2018-12-16T09:08:36.156Z,11.30
2018-12-16T09:11:07.529Z,12.17
2018-12-16T09:13:37.928Z,12.93
2018-12-16T09:16:08.232Z,11.50
2018-12-16T09:18:38.257Z,11.80
2018-12-16T09:21:08.473Z,11.73
2018-12-16T09:23:38.498Z,12.33
2018-12-16T09:26:08.811Z,12.07
2018-12-16T09:28:39.325Z,11.03
2018-12-16T09:31:09.702Z,11.97
2018-12-16T09:33:39.734Z,11.10
2018-12-16T09:36:09.781Z,11.20
2018-12-16T09:38:39.816Z,12.47
2018-12-16T09:41:10.241Z,12.07
2018-12-16T09:43:40.552Z,11.60
2018-12-16T09:46:10.595Z,11.03
2018-12-16T09:48:40.842Z,11.43
2018-12-16T09:51:11.140Z,12.60
2018-12-16T09:53:41.375Z,13.13
2018-12-16T09:56:11.757Z,11.03
2018-12-16T09:58:41.795Z,10.97
2018-12-16T10:01:11.833Z,13.10
2018-12-16T10:03:42.156Z,11.10
2018-12-16T10:06:12.405Z,12.20
2018-12-16T10:08:42.550Z,14.73
2018-12-16T10:11:12.593Z,11.50
2018-12-16T10:13:42.854Z,14.63
2018-12-16T10:16:13.103Z,11.50
2018-12-16T10:18:43.103Z,12.57
2018-12-16T10:21:13.108Z,13.63
2018-12-16T10:23:43.260Z,14.20
2018-12-16T10:26:13.304Z,11.07
2018-12-16T10:28:43.345Z,14.53
2018-12-16T10:31:13.440Z,12.40
2018-12-16T10:33:43.728Z,12.70
2018-12-16T10:36:14.021Z,9.47
2018-12-16T10:38:44.598Z,10.60
2018-12-16T10:41:14.631Z,12.30
2018-12-16T10:43:45.831Z,10.13
2018-12-16T10:46:15.830Z,10.17
2018-12-16T10:48:46.029Z,11.90
2018-12-16T10:51:16.045Z,11.17
2018-12-16T10:53:46.107Z,11.43
2018-12-16T10:56:30.168Z,11.20
2018-12-16T10:59:00.216Z,11.97
2018-12-16T11:01:30.278Z,11.70
2018-12-16T11:04:00.329Z,12.23
2018-12-16T11:06:31.195Z,11.93
2018-12-16T11:09:02.567Z,10.70
2018-12-16T11:11:32.823Z,10.53
2018-12-16T11:14:03.633Z,9.40
2018-12-16T11:16:33.900Z,11.57
2018-12-16T11:19:04.170Z,11.60
2018-12-16T11:21:34.198Z,10.70
2018-12-16T11:24:04.455Z,11.60
2018-12-16T11:26:34.489Z,13.20
2018-12-16T11:29:04.689Z,12.17
2018-12-16T11:31:34.834Z,12.20
2018-12-16T11:34:04.905Z,10.50
2018-12-16T11:36:35.057Z,10.30
2018-12-16T11:39:06.577Z,10.57
2018-12-16T11:41:36.615Z,10.40
2018-12-16T11:44:06.916Z,11.53
2018-12-16T11:46:44.183Z,11.37
2018-12-16T11:49:14.289Z,11.97
2018-12-16T11:51:45.846Z,12.00
2018-12-16T11:54:16.094Z,11.63
2018-12-16T11:56:46.129Z,12.27
2018-12-16T11:59:16.159Z,18.57
2018-12-16T12:01:46.492Z,17.80
2018-12-16T12:04:16.660Z,14.30
2018-12-16T12:06:47.020Z,13.37
2018-12-16T12:09:17.356Z,11.40
2018-12-16T12:11:47.680Z,12.37
2018-12-16T12:14:18.353Z,12.87
2018-12-16T12:16:48.450Z,13.30
2018-12-16T12:19:18.666Z,11.67
2018-12-16T12:21:48.720Z,14.30
2018-12-16T12:24:18.814Z,16.50
2018-12-16T12:26:48.900Z,14.37
2018-12-16T12:29:18.923Z,15.77
2018-12-16T12:31:48.982Z,22.53
2018-12-16T12:34:18.984Z,19.50
2018-12-16T12:36:49.315Z,20.53
2018-12-16T12:39:19.868Z,17.67
2018-12-16T12:41:50.054Z,17.47
2018-12-16T12:44:20.096Z,17.50
2018-12-16T12:46:50.164Z,17.10
2018-12-16T12:49:22.239Z,15.97
2018-12-16T12:51:52.270Z,14.37
2018-12-16T12:54:22.720Z,14.63
2018-12-16T12:56:53.154Z,14.93
2018-12-16T12:59:23.465Z,14.10
2018-12-16T13:01:54.403Z,15.17
2018-12-16T13:04:26.254Z,13.93
2018-12-16T13:06:58.721Z,14.20
2018-12-16T13:09:28.784Z,14.27
2018-12-16T13:11:59.152Z,13.00
2018-12-16T13:14:29.453Z,14.00
2018-12-16T13:16:59.753Z,13.33
2018-12-16T13:19:29.829Z,12.97
2018-12-16T13:22:01.186Z,12.90
2018-12-16T13:24:31.253Z,12.60
2018-12-16T13:27:01.752Z,12.33
2018-12-16T13:29:32.218Z,14.27
2018-12-16T13:32:02.691Z,12.70
2018-12-16T13:34:33.778Z,13.93
2018-12-16T13:37:03.887Z,14.60
2018-12-16T13:39:33.915Z,15.00
2018-12-16T13:42:04.039Z,16.47
2018-12-16T13:44:34.473Z,13.07
2018-12-16T13:47:04.559Z,14.13
2018-12-16T13:49:34.603Z,13.67
2018-12-16T13:52:04.820Z,13.77
2018-12-16T13:54:35.245Z,14.63
2018-12-16T13:57:05.312Z,14.50
2018-12-16T13:59:35.321Z,21.63
2018-12-16T14:02:05.692Z,22.17
2018-12-16T14:04:35.964Z,19.70
2018-12-16T14:07:06.133Z,14.50
2018-12-16T14:09:36.206Z,14.57
2018-12-16T14:12:06.770Z,12.60
2018-12-16T14:14:36.912Z,13.90
2018-12-16T14:17:07.306Z,13.77
2018-12-16T14:19:37.566Z,15.00
2018-12-16T14:22:07.605Z,14.87
2018-12-16T14:24:38.665Z,14.10
2018-12-16T14:27:09.197Z,14.53
2018-12-16T14:29:39.550Z,12.43
2018-12-16T14:32:11.334Z,13.80
2018-12-16T14:34:41.660Z,13.50
2018-12-16T14:37:11.757Z,12.57
2018-12-16T14:39:41.816Z,14.00
2018-12-16T14:42:12.038Z,14.10
2018-12-16T14:44:42.382Z,14.27
2018-12-16T14:47:12.602Z,13.03
2018-12-16T14:49:42.905Z,14.77
2018-12-16T14:52:31.676Z,14.67
2018-12-16T14:55:01.897Z,13.70
2018-12-16T14:57:32.154Z,11.93
2018-12-16T15:00:02.466Z,13.77
2018-12-16T15:02:32.900Z,13.23
2018-12-16T15:05:03.119Z,14.50
2018-12-16T15:07:34.719Z,14.70
2018-12-16T15:10:06.825Z,13.87
2018-12-16T15:12:36.863Z,15.97
2018-12-16T15:15:08.036Z,17.50
2018-12-16T15:17:42.754Z,15.20
2018-12-16T15:20:10.640Z,15.17
2018-12-16T15:22:40.783Z,16.17
2018-12-16T15:25:10.935Z,18.30
2018-12-16T15:27:47.311Z,16.00
2018-12-16T15:30:17.326Z,17.10
2018-12-16T15:32:47.347Z,17.60
2018-12-16T15:35:17.599Z,18.03
2018-12-16T15:37:47.610Z,22.67
2018-12-16T15:40:17.654Z,21.40
2018-12-16T15:42:48.080Z,19.37
2018-12-16T15:45:18.693Z,19.13
2018-12-16T15:47:48.709Z,17.20
2018-12-16T15:50:18.862Z,15.93
2018-12-16T15:52:48.873Z,15.10
2018-12-16T15:55:18.928Z,15.73
2018-12-16T15:57:49.442Z,15.63
2018-12-16T16:00:21.532Z,15.30
2018-12-16T16:02:51.586Z,17.20
2018-12-16T16:05:21.846Z,19.00
2018-12-16T16:07:51.898Z,18.60
2018-12-16T16:10:22.093Z,16.87
2018-12-16T16:12:53.449Z,17.37
2018-12-16T16:15:24.178Z,15.77
2018-12-16T16:17:54.889Z,18.07
2018-12-16T16:20:24.902Z,16.70
2018-12-16T16:22:55.070Z,17.03
2018-12-16T16:25:25.270Z,17.67
2018-12-16T16:27:56.416Z,15.37
2018-12-16T16:30:26.997Z,14.87
2018-12-16T16:32:57.373Z,16.63
2018-12-16T16:35:27.671Z,17.70
2018-12-16T16:38:00.873Z,17.87
2018-12-16T16:40:31.930Z,16.13
2018-12-16T16:43:03.584Z,14.63
2018-12-16T16:45:33.874Z,15.97
2018-12-16T16:48:16.485Z,15.03
2018-12-16T16:50:46.720Z,15.63
2018-12-16T16:53:17.096Z,15.33
2018-12-16T16:55:47.248Z,14.70
2018-12-16T16:58:17.563Z,14.90
2018-12-16T17:00:47.738Z,14.77
2018-12-16T17:03:18.907Z,14.63
2018-12-16T17:05:50.216Z,15.70
2018-12-16T17:08:21.675Z,14.90
2018-12-16T17:10:51.856Z,17.37
2018-12-16T17:13:22.172Z,17.53
2018-12-16T17:15:52.488Z,13.60
2018-12-16T17:18:22.694Z,17.10
2018-12-16T17:20:52.846Z,16.73
2018-12-16T17:23:22.869Z,16.10
2018-12-16T17:25:53.743Z,16.20
2018-12-16T17:28:23.852Z,14.87
2018-12-16T17:30:53.953Z,16.27
2018-12-16T17:33:24.105Z,16.40
2018-12-16T17:35:54.267Z,17.90
2018-12-16T17:38:24.751Z,19.10
2018-12-16T17:40:55.131Z,15.57
2018-12-16T17:43:25.260Z,17.67
2018-12-16T17:45:55.640Z,15.17
2018-12-16T17:48:25.973Z,16.07
2018-12-16T17:50:57.580Z,15.47
2018-12-16T17:53:27.618Z,16.57
2018-12-16T17:56:02.555Z,16.40
2018-12-16T17:58:32.705Z,15.00
2018-12-16T18:01:03.117Z,15.47
2018-12-16T18:03:33.290Z,16.30
2018-12-16T18:06:04.553Z,15.37
2018-12-16T18:08:35.007Z,17.20
2018-12-16T18:11:05.209Z,15.87
2018-12-16T18:13:35.496Z,16.83
2018-12-16T18:16:05.722Z,20.20
2018-12-16T18:18:36.023Z,22.47
2018-12-16T18:21:06.142Z,22.50
2018-12-16T18:23:36.295Z,21.27
2018-12-16T18:26:07.240Z,20.00
2018-12-16T18:28:37.360Z,24.23
2018-12-16T18:31:07.438Z,21.10
2018-12-16T18:33:37.944Z,20.33
2018-12-16T18:36:08.133Z,21.13
2018-12-16T18:38:39.223Z,22.83
2018-12-16T18:41:09.361Z,24.40
2018-12-16T18:43:39.662Z,19.40
2018-12-16T18:46:09.972Z,19.20
2018-12-16T18:48:40.044Z,16.70
2018-12-16T18:51:13.482Z,17.40
2018-12-16T18:53:43.765Z,18.30
2018-12-16T18:56:13.955Z,21.63
2018-12-16T18:58:44.081Z,22.63
2018-12-16T19:01:26.728Z,19.83
2018-12-16T19:03:56.796Z,19.63
2018-12-16T19:06:27.077Z,19.90
2018-12-16T19:08:57.345Z,18.20
2018-12-16T19:11:27.358Z,19.67
2018-12-16T19:14:02.318Z,17.87
2018-12-16T19:16:32.676Z,16.90
2018-12-16T19:19:02.981Z,18.57
2018-12-16T19:21:33.262Z,19.00
2018-12-16T19:24:04.049Z,18.00
2018-12-16T19:26:46.073Z,19.40
2018-12-16T19:29:16.262Z,20.83
2018-12-16T19:31:46.287Z,20.83
2018-12-16T19:37:16.828Z,22.40
2018-12-16T19:39:47.119Z,21.07
2018-12-16T19:42:17.516Z,20.00
2018-12-16T19:44:47.737Z,19.40
2018-12-16T19:47:17.775Z,18.73
2018-12-16T19:49:48.035Z,18.57
2018-12-16T19:52:18.234Z,19.40
2018-12-16T19:54:49.101Z,18.30
2018-12-16T19:57:19.254Z,20.87
2018-12-16T19:59:49.285Z,21.00
2018-12-16T20:02:19.420Z,23.00
2018-12-16T20:04:54.158Z,20.13
2018-12-16T20:07:24.274Z,21.23
2018-12-16T20:09:54.340Z,21.10
2018-12-16T20:12:24.580Z,24.13
2018-12-16T20:14:54.736Z,24.13
2018-12-16T20:17:24.912Z,21.03
2018-12-16T20:19:55.078Z,22.67
2018-12-16T20:22:25.564Z,21.03
2018-12-16T20:24:55.929Z,21.63
2018-12-16T20:27:26.076Z,20.97
2018-12-16T20:29:56.872Z,24.47
2018-12-16T20:32:27.301Z,20.50
2018-12-16T20:34:57.642Z,21.33
2018-12-16T20:37:27.700Z,21.73
2018-12-16T20:39:59.448Z,22.30
2018-12-16T20:42:30.448Z,23.10
2018-12-16T20:45:00.553Z,20.03
2018-12-16T20:47:30.639Z,20.00
2018-12-16T20:50:00.754Z,21.37
2018-12-16T20:52:31.149Z,19.70
2018-12-16T20:55:01.169Z,22.23
2018-12-16T20:57:31.218Z,21.40
2018-12-16T21:00:01.269Z,23.77
2018-12-16T21:02:32.174Z,21.87
2018-12-16T21:05:03.716Z,24.47
2018-12-16T21:07:33.781Z,26.47
2018-12-16T21:10:03.807Z,23.17
2018-12-16T21:12:39.319Z,27.10
2018-12-16T21:15:14.685Z,26.23
2018-12-16T21:17:49.874Z,22.77
2018-12-16T21:20:20.317Z,25.20
2018-12-16T21:22:50.496Z,27.40
2018-12-16T21:25:20.582Z,21.43
2018-12-16T21:27:50.797Z,20.77
2018-12-16T21:30:21.072Z,20.20
2018-12-16T21:32:51.151Z,17.50
2018-12-16T21:35:21.330Z,16.80
2018-12-16T21:37:51.360Z,16.37
2018-12-16T21:40:21.405Z,17.00
2018-12-16T21:42:51.472Z,16.00
2018-12-16T21:45:21.530Z,19.00
2018-12-16T21:47:51.997Z,20.90
2018-12-16T21:50:22.021Z,22.83
2018-12-16T21:52:52.202Z,24.87
2018-12-16T21:55:22.394Z,30.43
2018-12-16T21:57:52.426Z,36.50
2018-12-16T22:00:22.858Z,34.90
2018-12-16T22:02:53.177Z,29.87
2018-12-16T22:05:28.802Z,31.10
2018-12-16T22:08:00.362Z,24.10
2018-12-16T22:10:33.989Z,23.60
2018-12-16T22:13:04.805Z,23.20
2018-12-16T22:15:34.832Z,28.37
2018-12-16T22:18:05.882Z,26.00
2018-12-16T22:20:37.985Z,27.20
2018-12-16T22:23:10.349Z,26.27
2018-12-16T22:25:41.363Z,28.37
2018-12-16T22:28:13.653Z,26.70
2018-12-16T22:30:43.672Z,27.97
2018-12-16T22:33:14.688Z,25.63
2018-12-16T22:35:45.841Z,25.40
2018-12-16T22:38:15.844Z,23.30
2018-12-16T22:40:46.314Z,21.10
2018-12-16T22:43:16.547Z,23.30
2018-12-16T22:45:46.558Z,23.03
2018-12-16T22:48:17.180Z,22.70
2018-12-16T22:50:47.492Z,22.37
2018-12-16T22:53:17.769Z,22.70
2018-12-16T22:55:47.888Z,23.30
2018-12-16T22:58:17.908Z,23.57
2018-12-16T23:03:48.700Z,21.83
2018-12-16T23:06:19.001Z,21.30
2018-12-16T23:08:50.003Z,22.90
2018-12-16T23:11:20.096Z,22.97
2018-12-16T23:13:50.588Z,25.10
2018-12-16T23:16:20.641Z,22.07
2018-12-16T23:18:51.128Z,22.30
2018-12-16T23:21:35.356Z,23.73
2018-12-16T23:24:05.380Z,23.47
2018-12-16T23:26:35.669Z,22.87
2018-12-16T23:29:06.032Z,22.90
2018-12-16T23:31:36.778Z,23.93
2018-12-16T23:40:08.551Z,22.77
2018-12-16T23:42:38.651Z,23.60
2018-12-16T23:45:09.690Z,17.40
2018-12-16T23:47:39.796Z,15.50
2018-12-16T23:50:10.230Z,13.47
2018-12-16T23:52:40.546Z,21.20
2018-12-16T23:55:10.954Z,20.43
2018-12-16T23:57:41.022Z,22.80
