createdAt,value
2022-11-16T00:01:18.757Z,6.53
2022-11-16T00:03:46.387Z,6.03
2022-11-16T00:06:14.519Z,6.07
2022-11-16T00:08:43.616Z,6.00
2022-11-16T00:11:15.430Z,6.17
2022-11-16T00:13:43.728Z,5.73
2022-11-16T00:16:15.401Z,6.37
2022-11-16T00:18:43.284Z,5.73
2022-11-16T00:21:10.910Z,6.67
2022-11-16T00:23:39.059Z,6.33
2022-11-16T00:26:07.760Z,6.47
2022-11-16T00:28:35.631Z,5.30
2022-11-16T00:31:04.604Z,6.20
2022-11-16T00:33:32.413Z,6.70
2022-11-16T00:36:03.455Z,6.70
2022-11-16T00:38:31.592Z,6.20
2022-11-16T00:40:59.401Z,7.00
2022-11-16T00:43:27.748Z,7.13
2022-11-16T00:45:55.348Z,6.43
2022-11-16T00:48:22.996Z,6.90
2022-11-16T00:50:50.551Z,6.40
2022-11-16T00:53:18.790Z,7.80
2022-11-16T00:55:47.373Z,7.63
2022-11-16T00:58:15.350Z,7.00
2022-11-16T01:00:43.377Z,7.17
2022-11-16T01:03:11.126Z,6.87
2022-11-16T01:05:38.626Z,6.83
2022-11-16T01:08:06.291Z,7.60
2022-11-16T01:10:33.806Z,7.57
2022-11-16T01:13:01.397Z,7.33
2022-11-16T01:15:28.823Z,7.43
2022-11-16T01:17:56.942Z,8.03
2022-11-16T01:20:28.407Z,7.00
2022-11-16T01:22:56.316Z,7.43
2022-11-16T01:25:23.872Z,7.57
2022-11-16T01:27:51.311Z,7.63
2022-11-16T01:30:18.806Z,8.40
2022-11-16T01:32:46.451Z,7.57
2022-11-16T01:35:18.599Z,7.70
2022-11-16T01:37:46.167Z,9.07
2022-11-16T01:40:13.939Z,7.60
2022-11-16T01:42:41.463Z,8.00
2022-11-16T01:45:16.677Z,8.33
2022-11-16T01:47:44.340Z,8.30
2022-11-16T01:50:13.825Z,8.43
2022-11-16T01:52:45.767Z,7.97
2022-11-16T01:55:13.649Z,7.00
2022-11-16T01:57:42.970Z,7.77
2022-11-16T02:00:12.560Z,8.00
2022-11-16T02:02:40.064Z,8.47
2022-11-16T02:05:08.082Z,8.00
2022-11-16T02:07:51.636Z,8.77
2022-11-16T02:10:25.499Z,7.90
2022-11-16T02:13:11.034Z,8.73
2022-11-16T02:15:41.361Z,8.33
2022-11-16T02:18:18.015Z,8.70
2022-11-16T02:20:45.429Z,8.97
2022-11-16T02:23:33.094Z,9.03
2022-11-16T02:26:15.763Z,8.17
2022-11-16T02:28:55.682Z,8.70
2022-11-16T02:31:29.043Z,8.27
2022-11-16T02:33:57.471Z,7.70
2022-11-16T02:36:25.599Z,7.97
2022-11-16T02:39:01.065Z,8.40
2022-11-16T02:41:31.786Z,8.40
2022-11-16T02:44:05.476Z,7.40
2022-11-16T02:46:36.504Z,8.93
2022-11-16T02:49:05.833Z,9.37
2022-11-16T02:51:34.664Z,8.90
2022-11-16T02:54:02.108Z,8.10
2022-11-16T02:56:29.877Z,7.50
2022-11-16T02:58:59.340Z,9.77
2022-11-16T03:01:34.552Z,8.87
2022-11-16T03:04:10.634Z,9.20
2022-11-16T03:06:39.663Z,8.57
2022-11-16T03:09:16.042Z,8.40
2022-11-16T03:11:45.278Z,8.40
2022-11-16T03:14:15.120Z,9.93
2022-11-16T03:16:44.616Z,9.00
2022-11-16T03:19:14.517Z,8.83
2022-11-16T03:21:44.429Z,9.07
2022-11-16T03:24:11.966Z,8.90
2022-11-16T03:26:54.480Z,9.63
2022-11-16T03:29:27.310Z,7.93
2022-11-16T03:31:59.489Z,9.10
2022-11-16T03:34:30.069Z,9.73
2022-11-16T03:36:58.509Z,8.50
2022-11-16T03:39:37.913Z,10.13
2022-11-16T03:42:09.110Z,9.87
2022-11-16T03:44:37.526Z,10.03
2022-11-16T03:47:04.985Z,8.90
2022-11-16T03:49:32.395Z,9.20
2022-11-16T03:51:59.926Z,9.23
2022-11-16T03:54:27.462Z,8.90
2022-11-16T03:56:54.870Z,8.37
2022-11-16T03:59:22.382Z,9.03
2022-11-16T04:01:49.799Z,8.17
2022-11-16T04:04:17.291Z,8.73
2022-11-16T04:06:44.720Z,8.50
2022-11-16T04:09:12.193Z,8.83
2022-11-16T04:11:39.658Z,8.53
2022-11-16T04:14:10.046Z,8.20
2022-11-16T04:16:37.446Z,6.97
2022-11-16T04:19:04.878Z,5.87
2022-11-16T04:21:34.612Z,6.53
2022-11-16T04:24:02.167Z,6.57
2022-11-16T04:26:29.599Z,6.80
2022-11-16T04:28:57.027Z,6.57
2022-11-16T04:31:24.452Z,7.03
2022-11-16T04:33:52.275Z,7.00
2022-11-16T04:36:20.803Z,7.50
2022-11-16T04:38:48.485Z,6.93
2022-11-16T04:41:15.917Z,6.33
2022-11-16T04:43:43.323Z,7.23
2022-11-16T04:46:10.751Z,6.60
2022-11-16T04:48:38.194Z,4.90
2022-11-16T04:51:05.683Z,4.03
2022-11-16T04:53:33.070Z,3.43
2022-11-16T04:56:01.009Z,3.00
2022-11-16T04:58:28.646Z,2.90
2022-11-16T05:00:56.121Z,2.33
2022-11-16T05:03:23.644Z,2.33
2022-11-16T05:05:51.100Z,2.40
2022-11-16T05:08:18.507Z,2.57
2022-11-16T05:10:45.918Z,2.00
2022-11-16T05:13:13.434Z,1.80
2022-11-16T05:15:40.869Z,1.70
2022-11-16T05:18:08.294Z,1.83
2022-11-16T05:20:35.740Z,1.80
2022-11-16T05:23:03.196Z,1.70
2022-11-16T05:25:36.245Z,1.70
2022-11-16T05:28:04.307Z,2.20
2022-11-16T05:30:31.714Z,2.23
2022-11-16T05:32:59.204Z,2.10
2022-11-16T05:35:26.652Z,2.33
2022-11-16T05:37:54.110Z,2.57
2022-11-16T05:40:21.529Z,2.40
2022-11-16T05:42:49.000Z,2.67
2022-11-16T05:45:20.879Z,2.10
2022-11-16T05:47:48.721Z,2.40
2022-11-16T05:50:16.357Z,2.40
2022-11-16T05:52:43.765Z,2.27
2022-11-16T05:55:11.247Z,3.00
2022-11-16T05:57:38.737Z,3.10
2022-11-16T06:00:06.585Z,2.70
2022-11-16T06:02:35.031Z,3.10
2022-11-16T06:05:02.539Z,2.93
2022-11-16T06:07:29.951Z,3.23
2022-11-16T06:09:57.384Z,3.73
2022-11-16T06:12:24.827Z,3.53
2022-11-16T06:14:52.252Z,3.50
2022-11-16T06:17:19.725Z,3.40
2022-11-16T06:19:47.184Z,3.60
2022-11-16T06:22:14.608Z,3.57
2022-11-16T06:24:42.011Z,3.90
2022-11-16T06:27:09.487Z,4.17
2022-11-16T06:29:36.921Z,3.80
2022-11-16T06:32:04.436Z,4.33
2022-11-16T06:34:31.873Z,4.17
2022-11-16T06:36:59.350Z,3.83
2022-11-16T06:39:26.765Z,4.00
2022-11-16T06:41:54.163Z,3.53
2022-11-16T06:44:21.602Z,4.20
2022-11-16T06:46:49.078Z,4.10
2022-11-16T06:49:16.490Z,4.50
2022-11-16T06:51:43.948Z,4.10
2022-11-16T06:54:11.394Z,3.77
2022-11-16T06:56:38.822Z,3.20
2022-11-16T06:59:06.237Z,3.47
2022-11-16T07:01:33.792Z,3.33
2022-11-16T07:04:01.352Z,3.27
2022-11-16T07:06:29.912Z,3.23
2022-11-16T07:08:57.342Z,2.97
2022-11-16T07:11:24.801Z,3.10
2022-11-16T07:13:52.223Z,3.60
2022-11-16T07:16:19.669Z,4.13
2022-11-16T07:18:47.080Z,3.70
2022-11-16T07:21:16.416Z,3.23
2022-11-16T07:23:44.191Z,3.23
2022-11-16T07:26:11.971Z,3.10
2022-11-16T07:28:44.875Z,2.83
2022-11-16T07:31:15.792Z,2.53
2022-11-16T07:33:43.184Z,3.00
2022-11-16T07:36:12.083Z,2.90
2022-11-16T07:38:39.529Z,2.73
2022-11-16T07:41:08.655Z,2.93
2022-11-16T07:43:36.503Z,3.13
2022-11-16T07:48:51.988Z,3.07
2022-11-16T07:51:20.077Z,3.00
2022-11-16T07:53:47.536Z,2.73
2022-11-16T07:56:14.992Z,2.93
2022-11-16T07:58:42.441Z,2.40
2022-11-16T08:01:14.508Z,2.67
2022-11-16T08:03:43.012Z,2.00
2022-11-16T08:06:13.288Z,2.83
2022-11-16T08:08:40.975Z,2.47
2022-11-16T08:11:09.787Z,2.80
2022-11-16T08:13:38.111Z,2.40
2022-11-16T08:16:07.346Z,2.77
2022-11-16T08:18:35.112Z,4.13
2022-11-16T08:21:03.139Z,2.20
2022-11-16T08:23:30.703Z,2.47
2022-11-16T08:26:05.953Z,2.47
2022-11-16T08:28:34.046Z,2.67
2022-11-16T08:31:07.383Z,1.80
2022-11-16T08:33:35.008Z,2.43
2022-11-16T08:36:12.552Z,2.07
2022-11-16T08:38:41.411Z,2.23
2022-11-16T08:41:09.012Z,1.63
2022-11-16T08:43:37.740Z,2.33
2022-11-16T08:46:05.270Z,2.53
2022-11-16T08:48:33.149Z,2.10
2022-11-16T08:51:17.481Z,1.77
2022-11-16T08:53:46.326Z,1.70
2022-11-16T08:56:13.746Z,1.70
2022-11-16T08:58:42.144Z,2.17
2022-11-16T09:01:09.606Z,2.00
2022-11-16T09:03:37.786Z,2.03
2022-11-16T09:06:05.637Z,2.03
2022-11-16T09:08:33.719Z,2.10
2022-11-16T09:11:04.099Z,2.53
2022-11-16T09:13:31.615Z,2.97
2022-11-16T09:15:59.639Z,2.80
2022-11-16T09:18:27.628Z,3.23
2022-11-16T09:20:55.115Z,3.13
2022-11-16T09:23:25.515Z,2.80
2022-11-16T09:25:53.612Z,2.70
2022-11-16T09:28:21.704Z,2.57
2022-11-16T09:30:50.810Z,2.30
2022-11-16T09:33:18.457Z,2.97
2022-11-16T09:35:45.991Z,2.97
2022-11-16T09:38:17.680Z,2.20
2022-11-16T09:40:51.612Z,2.33
2022-11-16T09:43:31.470Z,2.77
2022-11-16T09:46:08.183Z,2.47
2022-11-16T09:48:36.701Z,2.10
2022-11-16T09:51:05.441Z,2.30
2022-11-16T09:53:36.698Z,1.87
2022-11-16T09:56:06.915Z,1.73
2022-11-16T09:58:48.725Z,1.97
2022-11-16T10:01:22.990Z,1.87
2022-11-16T10:03:53.552Z,2.03
2022-11-16T10:06:28.094Z,1.93
2022-11-16T10:08:56.070Z,2.27
2022-11-16T10:11:26.303Z,1.90
2022-11-16T10:14:12.537Z,1.87
2022-11-16T10:16:39.941Z,1.70
2022-11-16T10:19:13.539Z,1.90
2022-11-16T10:21:44.923Z,1.80
2022-11-16T10:24:27.418Z,1.53
2022-11-16T10:27:00.965Z,1.50
2022-11-16T10:29:46.992Z,1.60
2022-11-16T10:32:26.217Z,1.83
2022-11-16T10:34:54.930Z,1.60
2022-11-16T10:37:22.915Z,2.10
2022-11-16T10:39:51.561Z,2.00
2022-11-16T10:42:37.728Z,2.53
2022-11-16T10:45:05.217Z,1.67
2022-11-16T10:47:35.451Z,1.63
2022-11-16T10:50:05.179Z,1.60
2022-11-16T10:52:32.605Z,1.40
2022-11-16T10:55:00.121Z,2.20
2022-11-16T10:57:47.505Z,1.50
2022-11-16T11:00:32.784Z,2.00
2022-11-16T11:03:00.673Z,1.93
2022-11-16T11:05:28.102Z,1.80
2022-11-16T11:08:03.295Z,1.60
2022-11-16T11:10:34.872Z,1.73
2022-11-16T11:13:04.367Z,1.97
2022-11-16T11:15:31.992Z,1.80
2022-11-16T11:18:19.143Z,1.80
2022-11-16T11:20:48.403Z,2.17
2022-11-16T11:23:25.644Z,1.57
2022-11-16T11:26:00.790Z,1.90
2022-11-16T11:28:28.295Z,1.63
2022-11-16T11:31:12.145Z,1.67
2022-11-16T11:33:43.279Z,1.70
2022-11-16T11:36:10.803Z,2.07
2022-11-16T11:38:55.787Z,2.40
2022-11-16T11:41:23.629Z,2.00
2022-11-16T11:44:03.383Z,1.63
2022-11-16T11:47:06.427Z,1.90
2022-11-16T11:49:23.825Z,1.43
2022-11-16T11:51:52.324Z,1.27
2022-11-16T11:54:45.931Z,1.57
2022-11-16T11:57:14.971Z,1.80
2022-11-16T11:59:42.614Z,1.70
2022-11-16T12:02:36.453Z,1.50
2022-11-16T12:05:23.439Z,1.60
2022-11-16T12:07:56.859Z,1.70
2022-11-16T12:10:36.312Z,1.80
2022-11-16T12:13:06.620Z,1.47
2022-11-16T12:15:34.029Z,1.60
2022-11-16T12:18:01.450Z,1.40
2022-11-16T12:20:28.911Z,1.40
2022-11-16T12:23:11.413Z,1.57
2022-11-16T12:25:46.417Z,1.63
2022-11-16T12:28:16.890Z,1.90
2022-11-16T12:30:50.199Z,1.33
2022-11-16T12:33:17.700Z,1.47
2022-11-16T12:36:01.623Z,1.77
2022-11-16T12:38:49.234Z,1.80
2022-11-16T12:41:22.687Z,1.67
2022-11-16T12:43:55.378Z,1.73
2022-11-16T12:46:41.491Z,1.93
2022-11-16T12:49:11.720Z,1.93
2022-11-16T12:51:48.204Z,1.70
2022-11-16T12:54:26.901Z,1.77
2022-11-16T12:56:57.180Z,1.53
2022-11-16T12:59:28.795Z,1.60
2022-11-16T13:02:04.023Z,1.70
2022-11-16T13:04:57.781Z,1.67
2022-11-16T13:07:27.679Z,1.60
2022-11-16T13:10:16.638Z,1.67
2022-11-16T13:12:45.314Z,1.47
2022-11-16T13:15:16.336Z,1.83
2022-11-16T13:17:45.508Z,1.53
2022-11-16T13:20:31.895Z,1.60
2022-11-16T13:23:02.530Z,1.93
2022-11-16T13:25:39.031Z,1.60
2022-11-16T13:28:15.191Z,1.50
2022-11-16T13:30:47.706Z,1.57
2022-11-16T13:33:27.557Z,1.50
2022-11-16T13:35:55.121Z,1.93
2022-11-16T13:38:41.304Z,1.97
2022-11-16T13:41:27.454Z,1.80
2022-11-16T13:43:55.141Z,1.67
2022-11-16T13:46:54.034Z,1.40
2022-11-16T13:49:33.301Z,1.53
2022-11-16T13:52:17.300Z,1.77
2022-11-16T13:54:52.465Z,1.47
2022-11-16T13:57:24.782Z,1.40
2022-11-16T14:00:01.354Z,1.40
2022-11-16T14:02:33.840Z,1.40
2022-11-16T14:05:02.362Z,1.77
2022-11-16T14:07:37.087Z,1.53
2022-11-16T14:10:05.924Z,1.27
2022-11-16T14:12:39.516Z,1.50
2022-11-16T14:15:17.852Z,1.40
2022-11-16T14:17:54.287Z,1.60
2022-11-16T14:20:32.105Z,1.37
2022-11-16T14:23:08.681Z,1.03
2022-11-16T14:25:54.795Z,1.87
2022-11-16T14:28:22.225Z,1.53
2022-11-16T14:31:08.418Z,1.47
2022-11-16T14:33:37.958Z,1.13
2022-11-16T14:36:08.290Z,1.40
2022-11-16T14:38:45.566Z,1.20
2022-11-16T14:41:19.086Z,1.47
2022-11-16T14:43:50.028Z,1.50
2022-11-16T14:46:26.503Z,1.50
2022-11-16T14:48:55.696Z,1.73
2022-11-16T14:51:28.035Z,1.10
2022-11-16T14:53:59.324Z,1.60
2022-11-16T14:56:27.080Z,1.50
2022-11-16T14:58:56.024Z,1.20
2022-11-16T15:01:30.951Z,1.70
2022-11-16T15:04:02.790Z,1.30
2022-11-16T15:06:32.855Z,1.30
2022-11-16T15:09:02.868Z,1.70
2022-11-16T15:11:32.106Z,1.30
2022-11-16T15:13:59.590Z,1.90
2022-11-16T15:16:27.152Z,1.30
2022-11-16T15:19:01.990Z,1.30
2022-11-16T15:21:29.489Z,1.53
2022-11-16T15:26:44.462Z,1.50
2022-11-16T15:29:17.356Z,1.30
2022-11-16T15:31:44.950Z,1.50
2022-11-16T15:34:13.503Z,1.00
2022-11-16T15:36:41.518Z,1.40
2022-11-16T15:39:18.965Z,1.27
2022-11-16T15:41:46.867Z,1.27
2022-11-16T15:44:16.595Z,1.63
2022-11-16T15:46:46.252Z,1.40
2022-11-16T15:49:34.146Z,1.20
2022-11-16T15:52:01.971Z,1.60
2022-11-16T15:54:30.783Z,1.23
2022-11-16T15:57:09.919Z,1.40
2022-11-16T15:59:37.810Z,1.77
2022-11-16T16:02:05.301Z,1.90
2022-11-16T16:04:32.745Z,1.37
2022-11-16T16:07:00.762Z,1.40
2022-11-16T16:09:29.778Z,1.77
2022-11-16T16:12:15.559Z,1.57
2022-11-16T16:14:43.207Z,1.10
2022-11-16T16:17:12.055Z,1.57
2022-11-16T16:19:44.881Z,2.10
2022-11-16T16:22:24.185Z,1.60
2022-11-16T16:24:51.656Z,1.73
2022-11-16T16:27:19.951Z,1.57
2022-11-16T16:29:48.330Z,2.07
2022-11-16T16:32:18.755Z,1.70
2022-11-16T16:34:46.241Z,1.87
2022-11-16T16:37:14.243Z,1.60
2022-11-16T16:39:41.788Z,2.20
2022-11-16T16:42:11.043Z,1.90
2022-11-16T16:44:38.469Z,1.90
2022-11-16T16:47:06.067Z,2.47
2022-11-16T16:49:33.538Z,2.10
2022-11-16T16:52:01.175Z,2.03
2022-11-16T16:54:28.662Z,1.80
2022-11-16T16:56:56.317Z,2.63
2022-11-16T16:59:24.102Z,2.20
2022-11-16T17:01:52.547Z,2.27
2022-11-16T17:04:20.344Z,1.80
2022-11-16T17:06:47.877Z,2.80
2022-11-16T17:09:15.361Z,2.60
2022-11-16T17:11:42.891Z,1.87
2022-11-16T17:14:10.341Z,2.30
2022-11-16T17:16:37.943Z,2.60
2022-11-16T17:19:05.570Z,1.97
2022-11-16T17:21:33.125Z,1.90
2022-11-16T17:24:00.680Z,1.90
2022-11-16T17:26:28.878Z,2.30
2022-11-16T17:28:56.955Z,2.23
2022-11-16T17:31:24.841Z,2.23
2022-11-16T17:33:52.559Z,2.90
2022-11-16T17:36:20.055Z,2.33
2022-11-16T17:38:47.587Z,2.30
2022-11-16T17:41:16.645Z,2.33
2022-11-16T17:43:44.939Z,2.30
2022-11-16T17:46:16.773Z,2.43
2022-11-16T17:48:45.379Z,2.00
2022-11-16T17:51:13.475Z,2.20
2022-11-16T17:53:41.341Z,2.10
2022-11-16T17:56:08.905Z,2.30
2022-11-16T17:58:36.487Z,1.70
2022-11-16T18:01:04.170Z,1.67
2022-11-16T18:03:31.943Z,2.13
2022-11-16T18:06:03.665Z,1.70
2022-11-16T18:08:32.067Z,2.10
2022-11-16T18:11:09.508Z,2.03
2022-11-16T18:13:38.071Z,2.60
2022-11-16T18:16:10.682Z,2.03
2022-11-16T18:18:38.529Z,1.90
2022-11-16T18:21:06.766Z,2.10
2022-11-16T18:23:35.188Z,2.00
2022-11-16T18:26:06.748Z,1.97
2022-11-16T18:28:34.286Z,2.23
2022-11-16T18:31:05.675Z,2.20
2022-11-16T18:33:33.869Z,2.10
2022-11-16T18:36:01.618Z,2.60
2022-11-16T18:38:29.043Z,2.40
2022-11-16T18:41:03.257Z,2.20
2022-11-16T18:43:30.762Z,2.53
2022-11-16T18:45:58.249Z,3.43
2022-11-16T18:48:25.769Z,3.00
2022-11-16T18:50:53.280Z,2.40
2022-11-16T18:53:20.722Z,2.80
2022-11-16T18:55:57.486Z,2.83
2022-11-16T18:58:49.444Z,2.33
2022-11-16T19:01:14.722Z,2.60
2022-11-16T19:03:42.510Z,3.20
2022-11-16T19:06:10.777Z,2.90
2022-11-16T19:08:39.163Z,3.27
2022-11-16T19:11:10.846Z,3.00
2022-11-16T19:13:38.816Z,2.83
2022-11-16T19:16:06.865Z,2.53
2022-11-16T19:18:35.382Z,2.90
2022-11-16T19:21:05.647Z,3.00
2022-11-16T19:23:37.531Z,2.83
2022-11-16T19:26:06.842Z,2.10
2022-11-16T19:28:37.990Z,2.60
2022-11-16T19:31:21.876Z,2.23
2022-11-16T19:33:53.390Z,2.00
2022-11-16T19:36:20.898Z,2.93
2022-11-16T19:38:48.838Z,2.53
2022-11-16T19:41:17.273Z,2.50
2022-11-16T19:43:44.750Z,2.93
2022-11-16T19:46:13.188Z,3.00
2022-11-16T19:48:40.761Z,2.43
2022-11-16T19:51:12.549Z,2.47
2022-11-16T19:53:40.568Z,2.43
2022-11-16T19:56:09.450Z,3.03
2022-11-16T19:58:36.998Z,3.03
2022-11-16T20:01:07.095Z,2.53
2022-11-16T20:03:35.133Z,3.03
2022-11-16T20:06:13.324Z,2.93
2022-11-16T20:08:41.526Z,2.70
2022-11-16T20:11:17.005Z,2.50
2022-11-16T20:13:44.554Z,2.50
2022-11-16T20:16:12.571Z,2.80
2022-11-16T20:18:40.772Z,2.53
2022-11-16T20:21:09.487Z,3.00
2022-11-16T20:23:37.422Z,3.30
2022-11-16T20:26:06.193Z,2.60
2022-11-16T20:28:37.483Z,2.60
2022-11-16T20:31:07.832Z,2.53
2022-11-16T20:33:35.799Z,2.30
2022-11-16T20:36:08.192Z,2.60
2022-11-16T20:38:36.675Z,2.30
2022-11-16T20:41:11.291Z,2.43
2022-11-16T20:43:39.385Z,2.70
2022-11-16T20:46:07.839Z,2.27
2022-11-16T20:48:35.681Z,2.67
2022-11-16T20:51:03.279Z,2.93
2022-11-16T20:53:30.739Z,2.83
2022-11-16T20:55:58.328Z,2.67
2022-11-16T20:58:25.935Z,3.17
2022-11-16T21:00:53.519Z,3.10
2022-11-16T21:03:21.080Z,2.60
2022-11-16T21:05:51.309Z,2.87
2022-11-16T21:08:19.377Z,2.33
2022-11-16T21:10:46.866Z,2.73
2022-11-16T21:13:16.117Z,2.30
2022-11-16T21:15:43.616Z,2.47
2022-11-16T21:18:11.095Z,2.30
2022-11-16T21:20:38.581Z,2.40
2022-11-16T21:23:06.007Z,2.63
2022-11-16T21:25:33.501Z,2.27
2022-11-16T21:28:01.097Z,1.90
2022-11-16T21:30:28.595Z,2.00
2022-11-16T21:32:56.086Z,2.33
2022-11-16T21:35:23.528Z,2.80
2022-11-16T21:37:50.999Z,2.30
2022-11-16T21:40:18.488Z,2.47
2022-11-16T21:42:46.143Z,1.87
2022-11-16T21:45:13.723Z,2.23
2022-11-16T21:47:41.229Z,2.33
2022-11-16T21:50:30.710Z,2.10
2022-11-16T21:52:56.448Z,2.30
2022-11-16T21:55:23.931Z,2.73
2022-11-16T21:57:51.440Z,2.10
2022-11-16T22:00:19.539Z,2.40
2022-11-16T22:02:47.047Z,2.20
2022-11-16T22:05:14.678Z,2.00
2022-11-16T22:07:42.709Z,2.37
2022-11-16T22:10:11.256Z,1.80
2022-11-16T22:12:39.203Z,2.43
2022-11-16T22:15:07.586Z,2.43
2022-11-16T22:17:35.101Z,2.03
2022-11-16T22:20:02.552Z,2.53
2022-11-16T22:22:30.030Z,2.63
2022-11-16T22:24:57.550Z,2.00
2022-11-16T22:27:25.262Z,2.30
2022-11-16T22:29:52.766Z,2.80
2022-11-16T22:32:20.264Z,2.57
2022-11-16T22:34:47.669Z,2.60
2022-11-16T22:37:15.139Z,2.30
2022-11-16T22:39:42.621Z,2.13
2022-11-16T22:42:10.172Z,2.70
2022-11-16T22:44:37.644Z,2.80
2022-11-16T22:47:05.095Z,2.10
2022-11-16T22:49:32.531Z,2.00
2022-11-16T22:51:59.966Z,2.07
2022-11-16T22:54:28.765Z,1.97
2022-11-16T22:56:56.562Z,2.07
2022-11-16T22:59:23.986Z,2.20
2022-11-16T23:01:51.524Z,2.53
2022-11-16T23:04:19.038Z,1.80
2022-11-16T23:10:22.208Z,2.07
2022-11-16T23:19:35.738Z,2.20
2022-11-16T23:22:03.255Z,2.30
2022-11-16T23:24:30.703Z,2.10
2022-11-16T23:26:59.186Z,2.10
2022-11-16T23:29:26.615Z,2.00
2022-11-16T23:31:54.095Z,2.03
2022-11-16T23:34:21.534Z,2.00
2022-11-16T23:36:48.995Z,2.37
2022-11-16T23:39:16.491Z,1.93
2022-11-16T23:41:43.979Z,2.33
2022-11-16T23:44:11.434Z,2.07
2022-11-16T23:46:38.839Z,2.53
2022-11-16T23:49:06.317Z,1.70
2022-11-16T23:51:33.749Z,1.87
2022-11-16T23:54:01.237Z,1.70
2022-11-16T23:56:28.687Z,1.90
2022-11-16T23:58:56.934Z,2.03
