createdAt,value
2022-12-01T00:00:19.306Z,20
2022-12-01T00:01:19.294Z,20
2022-12-01T00:02:19.284Z,20
2022-12-01T00:03:19.275Z,20
2022-12-01T00:04:19.263Z,20
2022-12-01T00:05:19.251Z,20
2022-12-01T00:06:19.245Z,20
2022-12-01T00:07:19.225Z,20
2022-12-01T00:08:19.216Z,20
2022-12-01T00:09:19.214Z,20
2022-12-01T00:10:19.198Z,20
2022-12-01T00:11:19.183Z,20
2022-12-01T00:12:19.175Z,20
2022-12-01T00:13:19.166Z,20
2022-12-01T00:14:19.165Z,20
2022-12-01T00:15:19.157Z,20
2022-12-01T00:16:19.138Z,20
2022-12-01T00:17:19.122Z,20
2022-12-01T00:18:19.109Z,20
2022-12-01T00:19:19.105Z,20
2022-12-01T00:20:19.091Z,20
2022-12-01T00:21:19.079Z,20
2022-12-01T00:22:19.095Z,20
2022-12-01T00:23:19.061Z,20
2022-12-01T00:24:19.055Z,20
2022-12-01T00:25:19.037Z,20
2022-12-01T00:26:19.030Z,20
2022-12-01T00:27:19.014Z,20
2022-12-01T00:28:19.029Z,20
2022-12-01T00:29:18.993Z,20
2022-12-01T00:30:18.982Z,20
2022-12-01T00:31:18.983Z,20
2022-12-01T00:32:18.978Z,20
2022-12-01T00:33:18.958Z,20
2022-12-01T00:34:18.943Z,20
2022-12-01T00:35:18.936Z,20
2022-12-01T00:36:18.924Z,20
2022-12-01T00:37:18.917Z,20
2022-12-01T00:38:18.902Z,20
2022-12-01T00:39:18.892Z,20
2022-12-01T00:40:18.878Z,20
2022-12-01T00:41:18.868Z,20
2022-12-01T00:42:18.862Z,20
2022-12-01T00:43:18.852Z,20
2022-12-01T00:44:18.839Z,20
2022-12-01T00:45:18.834Z,20
2022-12-01T00:46:18.814Z,20
2022-12-01T00:47:18.806Z,20
2022-12-01T00:48:18.793Z,20
2022-12-01T00:49:18.786Z,20
2022-12-01T00:50:18.775Z,20
2022-12-01T00:51:18.773Z,20
2022-12-01T00:52:18.754Z,20
2022-12-01T00:53:18.739Z,20
2022-12-01T00:54:18.729Z,20
2022-12-01T00:55:18.722Z,20
2022-12-01T00:56:18.706Z,20
2022-12-01T00:57:18.701Z,20
2022-12-01T00:58:18.693Z,20
2022-12-01T00:59:18.675Z,20
2022-12-01T01:00:18.667Z,20
2022-12-01T01:01:18.661Z,20
2022-12-01T01:02:18.681Z,20
2022-12-01T01:03:18.650Z,20
2022-12-01T01:04:18.626Z,20
2022-12-01T01:05:18.611Z,20
2022-12-01T01:06:18.610Z,20
2022-12-01T01:07:18.597Z,20
2022-12-01T01:08:18.581Z,20
2022-12-01T01:09:18.572Z,20
2022-12-01T01:10:18.565Z,20
2022-12-01T01:11:18.555Z,20
2022-12-01T01:12:18.543Z,20
2022-12-01T01:13:18.532Z,20
2022-12-01T01:14:18.523Z,20
2022-12-01T01:15:18.527Z,20
2022-12-01T01:16:18.496Z,20
2022-12-01T01:17:18.491Z,20
2022-12-01T01:18:18.475Z,20
2022-12-01T01:19:18.465Z,20
2022-12-01T01:20:18.454Z,20
2022-12-01T01:21:18.471Z,20
2022-12-01T01:22:18.440Z,20
2022-12-01T01:23:18.420Z,20
2022-12-01T01:24:18.409Z,20
2022-12-01T01:25:18.410Z,20
2022-12-01T01:26:18.401Z,20
2022-12-01T01:27:18.378Z,20
2022-12-01T01:28:18.369Z,20
2022-12-01T01:29:18.372Z,20
2022-12-01T01:30:18.352Z,20
2022-12-01T01:31:18.340Z,20
2022-12-01T01:32:18.324Z,20
2022-12-01T01:33:18.315Z,20
2022-12-01T01:34:18.306Z,20
2022-12-01T01:35:18.305Z,20
2022-12-01T01:36:18.290Z,20
2022-12-01T01:37:18.280Z,20
2022-12-01T01:38:18.268Z,20
2022-12-01T01:39:18.255Z,20
2022-12-01T01:40:18.242Z,20
2022-12-01T01:41:18.335Z,20
2022-12-01T01:42:18.222Z,20
2022-12-01T01:43:18.227Z,20
2022-12-01T01:44:18.271Z,20
2022-12-01T01:45:18.187Z,20
2022-12-01T01:46:18.180Z,20
2022-12-01T01:47:18.168Z,20
2022-12-01T01:48:18.166Z,20
2022-12-01T01:49:18.149Z,20
2022-12-01T01:50:18.133Z,20
2022-12-01T01:51:18.134Z,20
2022-12-01T01:52:18.124Z,20
2022-12-01T01:53:18.119Z,20
2022-12-01T01:54:18.096Z,20
2022-12-01T01:55:18.087Z,20
2022-12-01T01:56:18.075Z,20
2022-12-01T01:57:18.077Z,20
2022-12-01T01:58:18.056Z,20
2022-12-01T01:59:18.044Z,20
2022-12-01T02:00:18.044Z,20
2022-12-01T02:01:18.025Z,20
2022-12-01T02:02:18.010Z,20
2022-12-01T02:03:18.001Z,20
2022-12-01T02:04:17.992Z,20
2022-12-01T02:05:17.994Z,20
2022-12-01T02:06:17.972Z,20
2022-12-01T02:07:17.963Z,20
2022-12-01T02:08:17.943Z,20
2022-12-01T02:09:17.940Z,20
2022-12-01T02:10:17.926Z,20
2022-12-01T02:11:17.911Z,20
2022-12-01T02:12:17.905Z,20
2022-12-01T02:13:17.895Z,20
2022-12-01T02:14:17.887Z,20
2022-12-01T02:15:17.878Z,20
2022-12-01T02:16:17.859Z,20
2022-12-01T02:17:17.879Z,20
2022-12-01T02:18:17.847Z,20
2022-12-01T02:19:17.834Z,20
2022-12-01T02:20:17.819Z,20
2022-12-01T02:21:17.813Z,20
2022-12-01T02:22:17.811Z,20
2022-12-01T02:23:17.786Z,20
2022-12-01T02:24:17.805Z,20
2022-12-01T02:25:17.762Z,20
2022-12-01T02:26:17.762Z,20
2022-12-01T02:27:17.774Z,20
2022-12-01T02:28:17.736Z,20
2022-12-01T02:29:17.739Z,20
2022-12-01T02:30:17.718Z,20
2022-12-01T02:31:17.702Z,20
2022-12-01T02:32:17.703Z,20
2022-12-01T02:33:17.682Z,20
2022-12-01T02:34:17.687Z,20
2022-12-01T02:35:17.661Z,20
2022-12-01T02:36:17.651Z,20
2022-12-01T02:37:17.644Z,20
2022-12-01T02:38:17.629Z,20
2022-12-01T02:39:17.620Z,20
2022-12-01T02:40:17.614Z,20
2022-12-01T02:41:17.602Z,20
2022-12-01T02:42:17.583Z,20
2022-12-01T02:43:17.576Z,20
2022-12-01T02:44:17.575Z,20
2022-12-01T02:45:17.558Z,20
2022-12-01T02:46:17.541Z,20
2022-12-01T02:47:17.529Z,20
2022-12-01T02:48:17.518Z,20
2022-12-01T02:49:17.518Z,20
2022-12-01T02:50:17.497Z,20
2022-12-01T02:51:17.493Z,20
2022-12-01T02:52:17.494Z,20
2022-12-01T02:53:17.490Z,20
2022-12-01T02:54:17.491Z,20
2022-12-01T02:55:17.505Z,20
2022-12-01T02:56:17.458Z,20
2022-12-01T02:57:17.428Z,20
2022-12-01T02:58:17.427Z,20
2022-12-01T02:59:17.415Z,20
2022-12-01T03:00:17.390Z,20
2022-12-01T03:01:17.386Z,20
2022-12-01T03:02:17.373Z,20
2022-12-01T03:03:17.365Z,20
2022-12-01T03:04:17.356Z,20
2022-12-01T03:05:17.342Z,20
2022-12-01T03:06:17.332Z,20
2022-12-01T03:07:17.316Z,20
2022-12-01T03:08:17.305Z,20
2022-12-01T03:09:17.312Z,20
2022-12-01T03:10:17.315Z,20
2022-12-01T03:11:17.273Z,20
2022-12-01T03:12:17.266Z,20
2022-12-01T03:13:17.262Z,20
2022-12-01T03:14:17.242Z,20
2022-12-01T03:15:17.236Z,20
2022-12-01T03:16:17.228Z,20
2022-12-01T03:17:17.226Z,20
2022-12-01T03:18:17.200Z,20
2022-12-01T03:19:17.193Z,20
2022-12-01T03:20:17.183Z,20
2022-12-01T03:21:17.186Z,20
2022-12-01T03:22:17.169Z,20
2022-12-01T03:23:17.151Z,20
2022-12-01T03:24:17.140Z,20
2022-12-01T03:25:17.136Z,20
2022-12-01T03:26:17.114Z,20
2022-12-01T03:27:17.106Z,20
2022-12-01T03:28:17.109Z,20
2022-12-01T03:29:17.086Z,20
2022-12-01T03:30:17.077Z,20
2022-12-01T03:31:17.075Z,20
2022-12-01T03:32:17.065Z,20
2022-12-01T03:33:17.041Z,20
2022-12-01T03:34:17.034Z,20
2022-12-01T03:35:17.023Z,20
2022-12-01T03:36:17.013Z,20
2022-12-01T03:37:17.000Z,20
2022-12-01T03:38:16.988Z,20
2022-12-01T03:39:16.978Z,20
2022-12-01T03:40:16.966Z,20
2022-12-01T03:41:16.960Z,20
2022-12-01T03:42:16.952Z,20
2022-12-01T03:43:16.963Z,20
2022-12-01T03:44:16.948Z,20
2022-12-01T03:45:16.951Z,20
2022-12-01T03:46:16.902Z,20
2022-12-01T03:47:16.893Z,20
2022-12-01T03:48:16.885Z,20
2022-12-01T03:49:16.874Z,20
2022-12-01T03:50:16.882Z,20
2022-12-01T03:51:16.865Z,20
2022-12-01T03:52:16.845Z,20
2022-12-01T03:53:16.834Z,20
2022-12-01T03:54:16.835Z,20
2022-12-01T03:55:16.813Z,20
2022-12-01T03:56:16.797Z,20
2022-12-01T03:57:16.794Z,20
2022-12-01T03:58:16.778Z,20
2022-12-01T03:59:16.770Z,20
2022-12-01T04:00:16.757Z,20
2022-12-01T04:01:16.748Z,24
2022-12-01T04:02:16.734Z,24
2022-12-01T04:03:16.727Z,24
2022-12-01T04:04:16.724Z,24
2022-12-01T04:05:16.708Z,24
2022-12-01T04:06:16.696Z,24
2022-12-01T04:07:16.687Z,24
2022-12-01T04:08:16.686Z,24
2022-12-01T04:09:16.666Z,24
2022-12-01T04:10:16.649Z,24
2022-12-01T04:11:16.653Z,24
2022-12-01T04:12:16.632Z,24
2022-12-01T04:13:16.665Z,24
2022-12-01T04:14:16.633Z,24
2022-12-01T04:15:16.603Z,24
2022-12-01T04:16:16.595Z,24
2022-12-01T04:17:16.585Z,24
2022-12-01T04:18:16.567Z,24
2022-12-01T04:19:16.555Z,24
2022-12-01T04:20:16.549Z,24
2022-12-01T04:21:16.536Z,24
2022-12-01T04:22:16.537Z,24
2022-12-01T04:23:16.513Z,24
2022-12-01T04:24:16.503Z,24
2022-12-01T04:25:16.497Z,24
2022-12-01T04:26:16.486Z,24
2022-12-01T04:27:16.473Z,24
2022-12-01T04:28:16.474Z,24
2022-12-01T04:29:16.449Z,24
2022-12-01T04:30:16.444Z,24
2022-12-01T04:31:16.447Z,24
2022-12-01T04:32:16.419Z,24
2022-12-01T04:33:16.409Z,24
2022-12-01T04:34:16.396Z,24
2022-12-01T04:35:16.390Z,24
2022-12-01T04:36:16.392Z,24
2022-12-01T04:37:16.381Z,24
2022-12-01T04:38:16.371Z,24
2022-12-01T04:39:16.345Z,24
2022-12-01T04:40:16.387Z,24
2022-12-01T04:41:16.326Z,24
2022-12-01T04:42:16.322Z,24
2022-12-01T04:43:16.320Z,24
2022-12-01T04:44:16.293Z,24
2022-12-01T04:45:16.288Z,24
2022-12-01T04:46:16.271Z,24
2022-12-01T04:47:16.265Z,24
2022-12-01T04:48:16.265Z,24
2022-12-01T04:49:16.242Z,24
2022-12-01T04:50:16.232Z,24
2022-12-01T04:51:16.229Z,24
2022-12-01T04:52:16.207Z,24
2022-12-01T04:53:16.198Z,24
2022-12-01T04:54:16.188Z,24
2022-12-01T04:55:16.176Z,24
2022-12-01T04:56:16.168Z,24
2022-12-01T04:57:16.154Z,24
2022-12-01T04:58:16.147Z,24
2022-12-01T04:59:16.139Z,24
2022-12-01T05:00:16.126Z,24
2022-12-01T05:01:16.141Z,24
2022-12-01T05:02:16.098Z,24
2022-12-01T05:03:16.101Z,24
2022-12-01T05:04:16.080Z,24
2022-12-01T05:05:16.071Z,24
2022-12-01T05:06:16.063Z,24
2022-12-01T05:07:16.047Z,24
2022-12-01T05:08:16.053Z,24
2022-12-01T05:09:16.027Z,24
2022-12-01T05:10:16.021Z,24
2022-12-01T05:11:16.010Z,24
2022-12-01T05:12:16.005Z,24
2022-12-01T05:13:15.988Z,24
2022-12-01T05:14:15.977Z,24
2022-12-01T05:15:15.971Z,24
2022-12-01T05:16:15.973Z,24
2022-12-01T05:17:15.963Z,24
2022-12-01T05:18:15.936Z,24
2022-12-01T05:19:15.937Z,24
2022-12-01T05:20:15.915Z,24
2022-12-01T05:21:15.933Z,24
2022-12-01T05:22:15.897Z,24
2022-12-01T05:23:15.883Z,24
2022-12-01T05:24:15.885Z,24
2022-12-01T05:25:15.874Z,24
2022-12-01T05:26:15.846Z,24
2022-12-01T05:27:15.834Z,24
2022-12-01T05:28:15.830Z,24
2022-12-01T05:29:15.819Z,24
2022-12-01T05:30:15.804Z,24
2022-12-01T05:31:15.801Z,24
2022-12-01T05:32:15.782Z,24
2022-12-01T05:33:15.780Z,24
2022-12-01T05:34:15.766Z,24
2022-12-01T05:35:15.770Z,24
2022-12-01T05:36:15.764Z,24
2022-12-01T05:37:15.734Z,24
2022-12-01T05:38:15.733Z,24
2022-12-01T05:39:15.710Z,24
2022-12-01T05:40:15.703Z,24
2022-12-01T05:41:15.696Z,24
2022-12-01T05:42:15.693Z,24
2022-12-01T05:43:15.673Z,24
2022-12-01T05:44:15.668Z,24
2022-12-01T05:45:15.651Z,24
2022-12-01T05:46:15.642Z,24
2022-12-01T05:47:15.639Z,24
2022-12-01T05:48:15.615Z,24
2022-12-01T05:49:15.615Z,24
2022-12-01T05:50:15.597Z,24
2022-12-01T05:51:15.582Z,24
2022-12-01T05:52:15.572Z,24
2022-12-01T05:53:15.565Z,24
2022-12-01T05:54:15.552Z,24
2022-12-01T05:55:15.544Z,24
2022-12-01T05:56:15.541Z,24
2022-12-01T05:57:15.522Z,24
2022-12-01T05:58:15.516Z,24
2022-12-01T05:59:15.517Z,24
2022-12-01T06:00:15.488Z,24
2022-12-01T06:01:15.480Z,24
2022-12-01T06:02:15.490Z,24
2022-12-01T06:03:15.485Z,24
2022-12-01T06:04:15.452Z,24
2022-12-01T06:05:15.472Z,24
2022-12-01T06:06:15.519Z,24
2022-12-01T06:07:15.417Z,24
2022-12-01T06:08:15.406Z,24
2022-12-01T06:09:15.396Z,24
2022-12-01T06:10:15.388Z,24
2022-12-01T06:11:15.391Z,24
2022-12-01T06:12:15.362Z,24
2022-12-01T06:13:15.353Z,24
2022-12-01T06:14:15.345Z,24
2022-12-01T06:15:15.340Z,24
2022-12-01T06:16:15.325Z,24
2022-12-01T06:17:15.343Z,24
2022-12-01T06:18:15.304Z,28
2022-12-01T06:19:15.289Z,24
2022-12-01T06:20:15.285Z,24
2022-12-01T06:21:15.269Z,24
2022-12-01T06:22:15.273Z,24
2022-12-01T06:23:16.250Z,24
2022-12-01T06:24:15.253Z,24
2022-12-01T06:25:16.255Z,24
2022-12-01T06:26:15.219Z,24
2022-12-01T06:27:15.220Z,24
2022-12-01T06:28:15.212Z,24
2022-12-01T06:29:15.182Z,24
2022-12-01T06:30:15.185Z,24
2022-12-01T06:31:15.169Z,24
2022-12-01T06:32:15.161Z,24
2022-12-01T06:33:15.167Z,24
2022-12-01T06:34:15.159Z,24
2022-12-01T06:35:15.121Z,24
2022-12-01T06:36:15.117Z,24
2022-12-01T06:37:15.104Z,24
2022-12-01T06:38:15.109Z,24
2022-12-01T06:39:15.106Z,24
2022-12-01T06:40:15.084Z,28
2022-12-01T06:41:15.078Z,24
2022-12-01T06:42:15.107Z,24
2022-12-01T06:43:15.038Z,24
2022-12-01T06:44:15.035Z,24
2022-12-01T06:45:15.062Z,24
2022-12-01T06:46:15.088Z,28
2022-12-01T06:47:15.040Z,24
2022-12-01T06:48:14.986Z,28
2022-12-01T06:49:14.997Z,28
2022-12-01T06:50:15.051Z,28
2022-12-01T06:51:14.956Z,32
2022-12-01T06:52:14.967Z,20
2022-12-01T06:53:14.930Z,20
2022-12-01T06:54:14.919Z,24
2022-12-01T06:55:14.928Z,28
2022-12-01T06:56:14.897Z,28
2022-12-01T06:57:14.897Z,32
2022-12-01T06:58:14.879Z,36
2022-12-01T06:59:14.880Z,44
2022-12-01T07:00:14.877Z,40
2022-12-01T07:01:14.849Z,48
2022-12-01T07:02:14.837Z,48
2022-12-01T07:03:14.834Z,52
2022-12-01T07:04:14.822Z,56
2022-12-01T07:05:14.802Z,56
2022-12-01T07:06:14.804Z,60
2022-12-01T07:07:14.796Z,68
2022-12-01T07:08:14.778Z,68
2022-12-01T07:09:14.764Z,76
2022-12-01T07:10:14.750Z,76
2022-12-01T07:11:14.739Z,68
2022-12-01T07:12:14.727Z,80
2022-12-01T07:13:14.739Z,92
2022-12-01T07:14:14.711Z,108
2022-12-01T07:15:14.695Z,120
2022-12-01T07:16:14.690Z,128
2022-12-01T07:17:14.676Z,132
2022-12-01T07:18:14.670Z,132
2022-12-01T07:19:14.674Z,136
2022-12-01T07:20:14.648Z,136
2022-12-01T07:21:14.633Z,144
2022-12-01T07:22:14.619Z,148
2022-12-01T07:23:14.615Z,144
2022-12-01T07:24:14.602Z,148
2022-12-01T07:25:14.593Z,148
2022-12-01T07:26:14.610Z,152
2022-12-01T07:27:14.566Z,172
2022-12-01T07:28:14.566Z,180
2022-12-01T07:29:14.549Z,176
2022-12-01T07:30:14.543Z,176
2022-12-01T07:31:14.534Z,196
2022-12-01T07:32:14.514Z,204
2022-12-01T07:33:14.538Z,216
2022-12-01T07:34:14.492Z,216
2022-12-01T07:35:14.485Z,212
2022-12-01T07:36:14.482Z,212
2022-12-01T07:37:14.501Z,224
2022-12-01T07:38:14.454Z,240
2022-12-01T07:39:14.443Z,236
2022-12-01T07:40:14.434Z,236
2022-12-01T07:41:14.426Z,252
2022-12-01T07:42:14.410Z,280
2022-12-01T07:43:14.422Z,288
2022-12-01T07:44:14.402Z,308
2022-12-01T07:45:14.389Z,336
2022-12-01T07:46:14.384Z,360
2022-12-01T07:47:14.358Z,388
2022-12-01T07:48:14.352Z,408
2022-12-01T07:49:14.335Z,436
2022-12-01T07:50:14.324Z,472
2022-12-01T07:51:14.317Z,496
2022-12-01T07:52:14.305Z,508
2022-12-01T07:53:14.305Z,512
2022-12-01T07:54:14.289Z,528
2022-12-01T07:55:14.290Z,520
2022-12-01T07:56:14.264Z,492
2022-12-01T07:57:14.255Z,512
2022-12-01T07:58:14.248Z,520
2022-12-01T07:59:14.232Z,540
2022-12-01T08:00:14.223Z,572
2022-12-01T08:01:14.216Z,616
2022-12-01T08:02:14.199Z,648
2022-12-01T08:03:14.189Z,652
2022-12-01T08:04:14.181Z,668
2022-12-01T08:05:14.170Z,740
2022-12-01T08:06:14.161Z,816
2022-12-01T08:07:14.149Z,852
2022-12-01T08:08:14.134Z,840
2022-12-01T08:09:14.135Z,828
2022-12-01T08:10:14.122Z,852
2022-12-01T08:11:14.105Z,904
2022-12-01T08:12:14.110Z,956
2022-12-01T08:13:14.081Z,992
2022-12-01T08:14:14.070Z,1000
2022-12-01T08:15:14.075Z,1012
2022-12-01T08:16:14.051Z,1036
2022-12-01T08:17:14.041Z,1052
2022-12-01T08:18:14.051Z,1060
2022-12-01T08:19:14.033Z,1048
2022-12-01T08:20:14.023Z,1040
2022-12-01T08:21:14.004Z,1024
2022-12-01T08:22:13.986Z,976
2022-12-01T08:23:13.976Z,948
2022-12-01T08:24:14.100Z,864
2022-12-01T08:25:13.977Z,804
2022-12-01T08:26:13.965Z,760
2022-12-01T08:27:13.961Z,800
2022-12-01T08:28:13.979Z,760
2022-12-01T08:29:13.929Z,716
2022-12-01T08:30:13.917Z,676
2022-12-01T08:31:13.922Z,636
2022-12-01T08:32:13.927Z,588
2022-12-01T08:33:13.875Z,548
2022-12-01T08:34:13.862Z,520
2022-12-01T08:35:13.858Z,504
2022-12-01T08:36:13.865Z,508
2022-12-01T08:37:13.836Z,500
2022-12-01T08:38:13.854Z,512
2022-12-01T08:39:13.838Z,524
2022-12-01T08:40:13.810Z,536
2022-12-01T08:41:13.791Z,552
2022-12-01T08:42:13.782Z,564
2022-12-01T08:43:13.763Z,584
2022-12-01T08:44:13.800Z,584
2022-12-01T08:45:13.758Z,588
2022-12-01T08:46:13.744Z,640
2022-12-01T08:47:13.736Z,664
2022-12-01T08:48:13.745Z,748
2022-12-01T08:49:13.704Z,812
2022-12-01T08:50:13.694Z,976
2022-12-01T08:51:13.683Z,1104
2022-12-01T08:52:13.673Z,1084
2022-12-01T08:53:13.670Z,1072
2022-12-01T08:54:13.685Z,1076
2022-12-01T08:55:13.653Z,1108
2022-12-01T08:56:13.647Z,1176
2022-12-01T08:57:13.622Z,1236
2022-12-01T08:58:13.614Z,1384
2022-12-01T08:59:13.661Z,1568
2022-12-01T09:00:13.601Z,1680
2022-12-01T09:01:13.577Z,1572
2022-12-01T09:02:13.596Z,1612
2022-12-01T09:03:13.557Z,1624
2022-12-01T09:04:13.561Z,1584
2022-12-01T09:05:13.534Z,1492
2022-12-01T09:06:13.542Z,1376
2022-12-01T09:07:13.515Z,1436
2022-12-01T09:08:13.507Z,1644
2022-12-01T09:09:13.490Z,1832
2022-12-01T09:10:13.521Z,2088
2022-12-01T09:11:13.476Z,2224
2022-12-01T09:12:13.468Z,2396
2022-12-01T09:13:13.457Z,2532
2022-12-01T09:14:13.453Z,2364
2022-12-01T09:15:13.457Z,2388
2022-12-01T09:16:13.420Z,2404
2022-12-01T09:17:13.414Z,2616
2022-12-01T09:18:13.566Z,2716
2022-12-01T09:19:13.410Z,3052
2022-12-01T09:20:13.391Z,3156
2022-12-01T09:21:13.378Z,3012
2022-12-01T09:22:13.355Z,2796
2022-12-01T09:23:13.344Z,3000
2022-12-01T09:24:13.335Z,2996
2022-12-01T09:25:13.327Z,2980
2022-12-01T09:26:13.314Z,3752
2022-12-01T09:27:13.392Z,3504
2022-12-01T09:28:13.287Z,3396
2022-12-01T09:29:13.297Z,3500
2022-12-01T09:30:13.269Z,3712
2022-12-01T09:31:13.263Z,3788
2022-12-01T09:32:13.280Z,3860
2022-12-01T09:33:13.251Z,3848
2022-12-01T09:34:13.230Z,3744
2022-12-01T09:35:13.213Z,3796
2022-12-01T09:36:13.298Z,3828
2022-12-01T09:37:13.250Z,3744
2022-12-01T09:38:13.297Z,3632
2022-12-01T09:39:14.197Z,3724
2022-12-01T09:40:13.186Z,3564
2022-12-01T09:41:13.149Z,3480
2022-12-01T09:42:13.142Z,3532
2022-12-01T09:43:13.159Z,3388
2022-12-01T09:44:13.131Z,3184
2022-12-01T09:45:13.118Z,3008
2022-12-01T09:46:13.115Z,3004
2022-12-01T09:47:13.134Z,3160
2022-12-01T09:48:13.078Z,3184
2022-12-01T09:49:13.157Z,3252
2022-12-01T09:50:13.066Z,3284
2022-12-01T09:51:13.054Z,3304
2022-12-01T09:52:13.046Z,3352
2022-12-01T09:53:13.122Z,3504
2022-12-01T09:54:13.014Z,3564
2022-12-01T09:55:13.023Z,3612
2022-12-01T09:56:12.999Z,3760
2022-12-01T09:57:12.984Z,3824
2022-12-01T09:58:12.978Z,3836
2022-12-01T09:59:12.995Z,3832
2022-12-01T10:00:12.950Z,3888
2022-12-01T10:01:12.940Z,4060
2022-12-01T10:02:13.047Z,4120
2022-12-01T10:03:12.999Z,4052
2022-12-01T10:04:12.917Z,4136
2022-12-01T10:05:12.924Z,4200
2022-12-01T10:06:15.943Z,4136
2022-12-01T10:07:12.903Z,4096
2022-12-01T10:08:12.864Z,3916
2022-12-01T10:09:12.855Z,4156
2022-12-01T10:10:12.866Z,4088
2022-12-01T10:11:12.862Z,4104
2022-12-01T10:12:12.838Z,4480
2022-12-01T10:13:12.817Z,4540
2022-12-01T10:14:12.799Z,4600
2022-12-01T10:15:12.825Z,4724
2022-12-01T10:16:12.781Z,4732
2022-12-01T10:17:12.774Z,4664
2022-12-01T10:18:12.759Z,4512
2022-12-01T10:19:12.744Z,4376
2022-12-01T10:20:12.736Z,4120
2022-12-01T10:21:12.724Z,3936
2022-12-01T10:22:12.716Z,4012
2022-12-01T10:23:12.741Z,3852
2022-12-01T10:24:12.699Z,3740
2022-12-01T10:25:12.679Z,3872
2022-12-01T10:26:12.683Z,3908
2022-12-01T10:27:12.666Z,3832
2022-12-01T10:28:12.681Z,3608
2022-12-01T10:29:12.643Z,3584
2022-12-01T10:30:12.686Z,3560
2022-12-01T10:31:12.628Z,3620
2022-12-01T10:32:12.611Z,3608
2022-12-01T10:33:12.620Z,3524
2022-12-01T10:34:12.590Z,3416
2022-12-01T10:35:12.581Z,3340
2022-12-01T10:36:12.583Z,3260
2022-12-01T10:37:12.571Z,3164
2022-12-01T10:38:12.550Z,3096
2022-12-01T10:39:12.559Z,3076
2022-12-01T10:40:12.538Z,3120
2022-12-01T10:41:12.536Z,3144
2022-12-01T10:42:12.566Z,3136
2022-12-01T10:43:12.488Z,3064
2022-12-01T10:44:12.481Z,3028
2022-12-01T10:45:12.476Z,3016
2022-12-01T10:46:12.473Z,2960
2022-12-01T10:47:12.465Z,3012
2022-12-01T10:48:12.439Z,2976
2022-12-01T10:49:12.427Z,2964
2022-12-01T10:50:12.433Z,2948
2022-12-01T10:51:12.407Z,2868
2022-12-01T10:52:12.391Z,2808
2022-12-01T10:53:12.393Z,2812
2022-12-01T10:54:12.375Z,2760
2022-12-01T10:55:12.372Z,2720
2022-12-01T10:56:12.390Z,2888
2022-12-01T10:57:12.336Z,2848
2022-12-01T10:58:12.342Z,2760
2022-12-01T10:59:12.329Z,2824
2022-12-01T11:00:12.313Z,2964
2022-12-01T11:01:12.394Z,2968
2022-12-01T11:02:12.326Z,2700
2022-12-01T11:03:12.378Z,2312
2022-12-01T11:04:12.266Z,2144
2022-12-01T11:05:12.286Z,2328
2022-12-01T11:06:12.262Z,2404
2022-12-01T11:07:12.258Z,2596
2022-12-01T11:08:12.224Z,2508
2022-12-01T11:09:15.820Z,2228
2022-12-01T11:10:13.230Z,2244
2022-12-01T11:11:12.199Z,2072
2022-12-01T11:12:12.198Z,1860
2022-12-01T11:13:12.185Z,1888
2022-12-01T11:14:12.160Z,1992
2022-12-01T11:15:12.168Z,2140
2022-12-01T11:16:12.137Z,2120
2022-12-01T11:17:12.137Z,2244
2022-12-01T11:18:12.228Z,2160
2022-12-01T11:19:12.175Z,1988
2022-12-01T11:20:12.099Z,1796
2022-12-01T11:21:12.099Z,1716
2022-12-01T11:22:12.074Z,1780
2022-12-01T11:23:12.062Z,1824
2022-12-01T11:24:12.058Z,1800
2022-12-01T11:25:12.049Z,1844
2022-12-01T11:26:12.050Z,2072
2022-12-01T11:27:12.022Z,2096
2022-12-01T11:28:12.009Z,2016
2022-12-01T11:29:12.025Z,1824
2022-12-01T11:30:11.995Z,1860
2022-12-01T11:31:12.001Z,1952
2022-12-01T11:32:11.966Z,1872
2022-12-01T11:33:12.016Z,1816
2022-12-01T11:34:11.945Z,1840
2022-12-01T11:35:11.948Z,1828
2022-12-01T11:36:11.953Z,1860
2022-12-01T11:37:11.916Z,1940
2022-12-01T11:38:11.910Z,1932
2022-12-01T11:39:11.913Z,1904
2022-12-01T11:40:11.911Z,1796
2022-12-01T11:41:11.914Z,1800
2022-12-01T11:42:11.965Z,1780
2022-12-01T11:43:11.854Z,1768
2022-12-01T11:44:11.847Z,1748
2022-12-01T11:45:11.884Z,1740
2022-12-01T11:46:11.865Z,1768
2022-12-01T11:47:11.813Z,1784
2022-12-01T11:48:11.838Z,1884
2022-12-01T11:49:11.802Z,1980
2022-12-01T11:50:11.780Z,1956
2022-12-01T11:51:11.780Z,1932
2022-12-01T11:52:11.757Z,1952
2022-12-01T11:53:11.745Z,1928
2022-12-01T11:54:11.740Z,1872
2022-12-01T11:55:11.726Z,1880
2022-12-01T11:56:11.720Z,2004
2022-12-01T11:57:11.704Z,2272
2022-12-01T11:58:11.729Z,2448
2022-12-01T11:59:11.685Z,2348
2022-12-01T12:00:11.685Z,2232
2022-12-01T12:01:11.676Z,2208
2022-12-01T12:02:11.651Z,2100
2022-12-01T12:03:11.664Z,1920
2022-12-01T12:04:11.632Z,1884
2022-12-01T12:05:11.630Z,1896
2022-12-01T12:06:11.631Z,1744
2022-12-01T12:07:11.595Z,1592
2022-12-01T12:08:12.326Z,1548
2022-12-01T12:09:11.608Z,1636
2022-12-01T12:10:11.571Z,1660
2022-12-01T12:11:11.568Z,1620
2022-12-01T12:12:11.551Z,1644
2022-12-01T12:13:18.552Z,1840
2022-12-01T12:14:11.619Z,2072
2022-12-01T12:15:11.522Z,2068
2022-12-01T12:16:11.535Z,1892
2022-12-01T12:17:11.499Z,1776
2022-12-01T12:18:11.483Z,1796
2022-12-01T12:19:11.512Z,1840
2022-12-01T12:20:11.457Z,2040
2022-12-01T12:21:11.447Z,2216
2022-12-01T12:22:11.466Z,2032
2022-12-01T12:23:11.440Z,1848
2022-12-01T12:24:11.447Z,1756
2022-12-01T12:25:11.414Z,1660
2022-12-01T12:26:11.424Z,1644
2022-12-01T12:27:11.419Z,1652
2022-12-01T12:28:11.385Z,1640
2022-12-01T12:29:11.388Z,1716
2022-12-01T12:30:11.374Z,1828
2022-12-01T12:31:11.348Z,1772
2022-12-01T12:32:11.353Z,1756
2022-12-01T12:33:11.394Z,1820
2022-12-01T12:34:11.370Z,1980
2022-12-01T12:35:11.311Z,2260
2022-12-01T12:36:11.291Z,2380
2022-12-01T12:37:11.275Z,2152
2022-12-01T12:38:11.266Z,1936
2022-12-01T12:39:11.261Z,1800
2022-12-01T12:40:11.263Z,1688
2022-12-01T12:41:11.248Z,1688
2022-12-01T12:42:11.291Z,1624
2022-12-01T12:43:11.221Z,1484
2022-12-01T12:44:11.209Z,1360
2022-12-01T12:45:11.206Z,1300
2022-12-01T12:46:11.202Z,1296
2022-12-01T12:47:11.186Z,1232
2022-12-01T12:48:11.236Z,1152
2022-12-01T12:49:11.154Z,1088
2022-12-01T12:50:11.152Z,1004
2022-12-01T12:51:11.126Z,900
2022-12-01T12:52:11.135Z,860
2022-12-01T12:53:11.109Z,788
2022-12-01T12:54:11.100Z,772
2022-12-01T12:55:11.096Z,788
2022-12-01T12:56:11.078Z,796
2022-12-01T12:57:11.069Z,800
2022-12-01T12:58:11.092Z,820
2022-12-01T12:59:11.043Z,860
2022-12-01T13:00:11.046Z,896
2022-12-01T13:01:11.022Z,944
2022-12-01T13:02:11.019Z,960
2022-12-01T13:03:11.008Z,964
2022-12-01T13:04:10.993Z,968
2022-12-01T13:05:10.993Z,952
2022-12-01T13:06:10.964Z,912
2022-12-01T13:07:10.993Z,860
2022-12-01T13:08:10.951Z,824
2022-12-01T13:09:11.202Z,788
2022-12-01T13:10:10.979Z,764
2022-12-01T13:11:10.952Z,772
2022-12-01T13:12:10.922Z,772
2022-12-01T13:13:10.980Z,792
2022-12-01T13:14:10.883Z,796
2022-12-01T13:15:10.885Z,808
2022-12-01T13:16:10.865Z,788
2022-12-01T13:17:10.874Z,772
2022-12-01T13:18:10.856Z,772
2022-12-01T13:19:10.830Z,740
2022-12-01T13:20:10.821Z,688
2022-12-01T13:21:10.820Z,648
2022-12-01T13:22:10.808Z,616
2022-12-01T13:23:10.792Z,608
2022-12-01T13:24:10.783Z,616
2022-12-01T13:25:10.799Z,604
2022-12-01T13:26:10.762Z,608
2022-12-01T13:27:10.757Z,644
2022-12-01T13:28:10.760Z,652
2022-12-01T13:29:10.724Z,620
2022-12-01T13:30:10.713Z,600
2022-12-01T13:31:10.743Z,568
2022-12-01T13:32:10.740Z,540
2022-12-01T13:33:10.688Z,528
2022-12-01T13:34:10.695Z,544
2022-12-01T13:35:10.670Z,556
2022-12-01T13:36:10.670Z,560
2022-12-01T13:37:10.643Z,540
2022-12-01T13:38:10.643Z,512
2022-12-01T13:39:10.630Z,492
2022-12-01T13:40:10.608Z,472
2022-12-01T13:41:10.606Z,468
2022-12-01T13:42:10.609Z,444
2022-12-01T13:43:10.576Z,424
2022-12-01T13:44:10.576Z,424
2022-12-01T13:45:10.574Z,428
2022-12-01T13:46:10.573Z,416
2022-12-01T13:47:10.588Z,404
2022-12-01T13:48:10.563Z,404
2022-12-01T13:49:10.523Z,420
2022-12-01T13:50:10.569Z,416
2022-12-01T13:51:10.512Z,392
2022-12-01T13:52:10.518Z,356