createdAt,value
2022-10-05T00:00:34.881Z,6.70
2022-10-05T00:01:35.937Z,6.81
2022-10-05T00:02:34.901Z,6.79
2022-10-05T00:03:34.877Z,6.85
2022-10-05T00:04:34.859Z,6.72
2022-10-05T00:05:34.901Z,6.77
2022-10-05T00:06:34.858Z,6.70
2022-10-05T00:07:34.870Z,6.79
2022-10-05T00:08:34.835Z,6.74
2022-10-05T00:09:34.833Z,6.70
2022-10-05T00:10:34.817Z,6.64
2022-10-05T00:11:34.805Z,6.75
2022-10-05T00:12:34.826Z,6.57
2022-10-05T00:13:34.898Z,6.67
2022-10-05T00:14:34.791Z,6.69
2022-10-05T00:15:34.779Z,6.75
2022-10-05T00:16:34.846Z,6.74
2022-10-05T00:17:34.787Z,6.82
2022-10-05T00:18:34.752Z,6.69
2022-10-05T00:19:34.754Z,6.77
2022-10-05T00:20:34.745Z,6.69
2022-10-05T00:21:34.727Z,6.69
2022-10-05T00:22:34.743Z,6.81
2022-10-05T00:23:34.713Z,6.66
2022-10-05T00:24:34.708Z,6.74
2022-10-05T00:25:34.699Z,6.75
2022-10-05T00:26:34.694Z,6.59
2022-10-05T00:27:34.712Z,6.74
2022-10-05T00:28:34.688Z,6.62
2022-10-05T00:29:34.661Z,6.60
2022-10-05T00:30:35.661Z,6.63
2022-10-05T00:31:34.688Z,6.46
2022-10-05T00:32:34.663Z,6.46
2022-10-05T00:33:34.634Z,6.54
2022-10-05T00:34:34.623Z,6.48
2022-10-05T00:35:34.620Z,6.60
2022-10-05T00:36:34.617Z,6.46
2022-10-05T00:37:34.627Z,6.48
2022-10-05T00:38:34.599Z,6.54
2022-10-05T00:39:34.585Z,6.44
2022-10-05T00:40:34.578Z,6.39
2022-10-05T00:41:34.577Z,6.56
2022-10-05T00:42:34.591Z,6.48
2022-10-05T00:43:34.559Z,6.51
2022-10-05T00:44:34.553Z,6.44
2022-10-05T00:45:34.621Z,6.44
2022-10-05T00:46:34.534Z,6.41
2022-10-05T00:47:34.551Z,6.38
2022-10-05T00:48:34.515Z,6.36
2022-10-05T00:49:34.507Z,6.38
2022-10-05T00:50:34.505Z,6.45
2022-10-05T00:51:34.495Z,6.46
2022-10-05T00:52:34.486Z,6.35
2022-10-05T00:53:34.509Z,6.39
2022-10-05T00:54:34.477Z,6.31
2022-10-05T00:55:34.464Z,6.28
2022-10-05T00:56:34.455Z,6.26
2022-10-05T00:57:34.476Z,6.28
2022-10-05T00:58:34.437Z,6.36
2022-10-05T00:59:34.435Z,6.26
2022-10-05T01:00:34.427Z,6.20
2022-10-05T01:01:34.500Z,6.26
2022-10-05T01:02:36.907Z,6.19
2022-10-05T01:03:35.406Z,6.14
2022-10-05T01:04:34.398Z,6.09
2022-10-05T01:05:34.387Z,6.17
2022-10-05T01:06:34.389Z,6.14
2022-10-05T01:07:34.374Z,6.12
2022-10-05T01:08:34.391Z,6.17
2022-10-05T01:09:34.358Z,6.12
2022-10-05T01:10:34.348Z,6.20
2022-10-05T01:11:34.342Z,6.09
2022-10-05T01:12:34.335Z,6.16
2022-10-05T01:13:34.355Z,6.08
2022-10-05T01:14:34.321Z,6.01
2022-10-05T01:15:34.311Z,6.01
2022-10-05T01:16:34.343Z,6.04
2022-10-05T01:17:34.297Z,5.97
2022-10-05T01:18:34.314Z,6.02
2022-10-05T01:19:34.281Z,6.04
2022-10-05T01:20:34.273Z,5.90
2022-10-05T01:21:34.262Z,5.97
2022-10-05T01:22:34.262Z,5.94
2022-10-05T01:23:34.273Z,5.87
2022-10-05T01:24:34.243Z,5.90
2022-10-05T01:25:34.241Z,5.94
2022-10-05T01:26:34.233Z,5.90
2022-10-05T01:27:34.222Z,5.94
2022-10-05T01:28:34.274Z,5.90
2022-10-05T01:29:34.204Z,5.89
2022-10-05T01:30:34.192Z,5.98
2022-10-05T01:31:34.234Z,5.90
2022-10-05T01:32:34.181Z,5.90
2022-10-05T01:33:34.195Z,5.93
2022-10-05T01:34:34.163Z,5.90
2022-10-05T01:35:34.150Z,5.98
2022-10-05T01:36:34.143Z,5.94
2022-10-05T01:37:34.142Z,5.93
2022-10-05T01:38:34.158Z,5.91
2022-10-05T01:39:34.130Z,5.91
2022-10-05T01:40:34.117Z,5.94
2022-10-05T01:41:34.104Z,5.91
2022-10-05T01:42:34.102Z,5.89
2022-10-05T01:43:34.120Z,5.97
2022-10-05T01:44:34.083Z,5.91
2022-10-05T01:45:34.126Z,5.93
2022-10-05T01:46:34.071Z,5.93
2022-10-05T01:47:34.063Z,5.91
2022-10-05T01:48:34.328Z,5.91
2022-10-05T01:49:34.061Z,5.84
2022-10-05T01:50:34.040Z,6.01
2022-10-05T01:51:34.030Z,5.97
2022-10-05T01:52:34.024Z,5.89
2022-10-05T01:53:34.022Z,6.05
2022-10-05T01:54:34.041Z,5.93
2022-10-05T01:55:34.020Z,6.07
2022-10-05T01:56:33.988Z,5.86
2022-10-05T01:57:33.981Z,6.02
2022-10-05T01:58:34.977Z,6.01
2022-10-05T01:59:34.000Z,6.05
2022-10-05T02:00:33.966Z,6.01
2022-10-05T02:01:34.016Z,6.14
2022-10-05T02:02:33.977Z,6.08
2022-10-05T02:03:33.936Z,6.11
2022-10-05T02:05:02.625Z,6.08
2022-10-05T02:05:35.927Z,6.07
2022-10-05T02:06:33.916Z,6.09
2022-10-05T02:07:33.909Z,6.17
2022-10-05T02:08:33.905Z,6.20
2022-10-05T02:09:33.922Z,6.07
2022-10-05T02:10:33.881Z,6.01
2022-10-05T02:11:33.878Z,6.12
2022-10-05T02:12:33.871Z,6.08
2022-10-05T02:13:33.877Z,6.19
2022-10-05T02:14:33.886Z,5.98
2022-10-05T02:15:33.911Z,6.12
2022-10-05T02:16:33.841Z,5.99
2022-10-05T02:17:33.829Z,6.16
2022-10-05T02:18:33.820Z,6.11
2022-10-05T02:19:33.846Z,6.01
2022-10-05T02:20:33.806Z,6.14
2022-10-05T02:21:33.800Z,6.07
2022-10-05T02:22:33.794Z,5.97
2022-10-05T02:23:33.781Z,6.08
2022-10-05T02:24:33.811Z,6.04
2022-10-05T02:25:33.768Z,5.97
2022-10-05T02:26:33.762Z,5.97
2022-10-05T02:27:33.756Z,5.98
2022-10-05T02:28:33.783Z,5.98
2022-10-05T02:29:33.746Z,5.89
2022-10-05T02:30:33.755Z,5.97
2022-10-05T02:31:33.801Z,5.94
2022-10-05T02:32:33.712Z,5.98
2022-10-05T02:33:33.711Z,5.90
2022-10-05T02:34:33.706Z,5.91
2022-10-05T02:35:33.720Z,5.83
2022-10-05T02:36:33.689Z,5.83
2022-10-05T02:37:33.686Z,5.89
2022-10-05T02:38:33.676Z,5.86
2022-10-05T02:39:33.668Z,5.75
2022-10-05T02:40:33.683Z,5.72
2022-10-05T02:41:33.650Z,5.73
2022-10-05T02:42:33.641Z,5.69
2022-10-05T02:43:33.634Z,5.65
2022-10-05T02:44:33.628Z,5.66
2022-10-05T02:45:33.684Z,5.65
2022-10-05T02:46:33.613Z,5.61
2022-10-05T02:47:33.607Z,5.48
2022-10-05T02:48:33.597Z,5.61
2022-10-05T02:49:33.591Z,5.51
2022-10-05T02:50:33.603Z,5.51
2022-10-05T02:51:33.572Z,5.43
2022-10-05T02:52:33.560Z,5.48
2022-10-05T02:53:33.578Z,5.48
2022-10-05T02:54:33.549Z,5.41
2022-10-05T02:55:33.567Z,5.43
2022-10-05T02:56:33.540Z,5.38
2022-10-05T02:57:33.526Z,5.35
2022-10-05T02:58:33.525Z,5.41
2022-10-05T02:59:33.516Z,5.35
2022-10-05T03:00:33.538Z,5.33
2022-10-05T03:01:33.560Z,5.47
2022-10-05T03:02:33.549Z,5.43
2022-10-05T03:03:33.486Z,5.44
2022-10-05T03:04:33.474Z,5.47
2022-10-05T03:05:33.468Z,5.44
2022-10-05T03:06:33.492Z,5.50
2022-10-05T03:07:33.451Z,5.43
2022-10-05T03:08:33.440Z,5.46
2022-10-05T03:09:33.441Z,5.54
2022-10-05T03:10:33.445Z,5.57
2022-10-05T03:11:33.410Z,5.56
2022-10-05T03:12:33.412Z,5.54
2022-10-05T03:13:33.398Z,5.50
2022-10-05T03:14:33.399Z,5.62
2022-10-05T03:15:33.408Z,5.53
2022-10-05T03:16:33.377Z,5.53
2022-10-05T03:17:33.368Z,5.57
2022-10-05T03:18:33.356Z,5.59
2022-10-05T03:19:33.344Z,5.47
2022-10-05T03:20:33.364Z,5.54
2022-10-05T03:21:33.328Z,5.53
2022-10-05T03:22:33.325Z,5.54
2022-10-05T03:23:33.320Z,5.48
2022-10-05T03:24:33.317Z,5.51
2022-10-05T03:25:33.333Z,5.43
2022-10-05T03:26:33.298Z,5.43
2022-10-05T03:27:33.289Z,5.36
2022-10-05T03:28:33.346Z,5.46
2022-10-05T03:29:33.273Z,5.39
2022-10-05T03:30:33.298Z,5.39
2022-10-05T03:31:33.291Z,5.38
2022-10-05T03:32:33.245Z,5.41
2022-10-05T03:33:33.244Z,5.39
2022-10-05T03:34:33.233Z,5.36
2022-10-05T03:35:33.261Z,5.35
2022-10-05T03:36:33.228Z,5.26
2022-10-05T03:37:33.207Z,5.38
2022-10-05T03:38:33.210Z,5.44
2022-10-05T03:39:33.194Z,5.35
2022-10-05T03:40:33.181Z,5.36
2022-10-05T03:41:33.207Z,5.39
2022-10-05T03:42:33.162Z,5.26
2022-10-05T03:43:33.168Z,5.29
2022-10-05T03:44:33.150Z,5.21
2022-10-05T03:45:33.370Z,5.25
2022-10-05T03:46:33.160Z,5.26
2022-10-05T03:47:33.125Z,5.26
2022-10-05T03:48:33.124Z,5.23
2022-10-05T03:49:33.105Z,5.26
2022-10-05T03:50:33.125Z,5.28
2022-10-05T03:51:33.095Z,5.35
2022-10-05T03:52:33.085Z,5.25
2022-10-05T03:53:33.079Z,5.26
2022-10-05T03:54:33.073Z,5.33
2022-10-05T03:55:33.089Z,5.35
2022-10-05T03:56:33.050Z,5.35
2022-10-05T03:57:33.048Z,5.38
2022-10-05T03:58:33.038Z,5.28
2022-10-05T03:59:33.040Z,5.30
2022-10-05T04:00:33.046Z,5.28
2022-10-05T04:01:33.056Z,5.29
2022-10-05T04:02:33.061Z,5.29
2022-10-05T04:03:33.002Z,5.28
2022-10-05T04:04:32.986Z,5.23
2022-10-05T04:05:33.006Z,5.23
2022-10-05T04:06:32.979Z,5.15
2022-10-05T04:07:32.974Z,5.25
2022-10-05T04:08:32.957Z,5.21
2022-10-05T04:09:32.957Z,5.15
2022-10-05T04:10:32.968Z,5.21
2022-10-05T04:11:32.938Z,5.11
2022-10-05T04:12:32.932Z,5.04
2022-10-05T04:13:32.921Z,5.05
2022-10-05T04:14:32.913Z,5.02
2022-10-05T04:15:32.985Z,4.99
2022-10-05T04:16:32.894Z,4.93
2022-10-05T04:17:32.885Z,4.93
2022-10-05T04:18:32.883Z,5.04
2022-10-05T04:19:32.870Z,5.04
2022-10-05T04:20:32.891Z,4.92
2022-10-05T04:21:32.858Z,4.87
2022-10-05T04:22:32.845Z,4.90
2022-10-05T04:23:32.837Z,4.93
2022-10-05T04:24:32.828Z,4.73
2022-10-05T04:25:32.847Z,4.82
2022-10-05T04:26:32.813Z,4.73
2022-10-05T04:27:32.805Z,4.87
2022-10-05T04:28:32.919Z,4.77
2022-10-05T04:29:32.786Z,4.84
2022-10-05T04:30:32.805Z,4.78
2022-10-05T04:31:32.823Z,4.74
2022-10-05T04:32:32.767Z,4.74
2022-10-05T04:33:32.757Z,4.75
2022-10-05T04:34:32.750Z,4.71
2022-10-05T04:35:32.762Z,4.90
2022-10-05T04:36:32.729Z,4.86
2022-10-05T04:37:32.759Z,4.75
2022-10-05T04:38:32.719Z,4.71
2022-10-05T04:39:32.707Z,4.73
2022-10-05T04:40:32.731Z,4.75
2022-10-05T04:41:32.691Z,4.86
2022-10-05T04:42:32.690Z,4.80
2022-10-05T04:43:32.677Z,4.89
2022-10-05T04:44:32.677Z,4.93
2022-10-05T04:45:32.701Z,4.97
2022-10-05T04:46:32.692Z,4.92
2022-10-05T04:47:32.655Z,4.90
2022-10-05T04:48:32.637Z,4.93
2022-10-05T04:49:32.627Z,4.99
2022-10-05T04:50:32.649Z,4.97
2022-10-05T04:51:32.615Z,5.05
2022-10-05T04:52:32.607Z,5.02
2022-10-05T04:53:32.606Z,4.99
2022-10-05T04:54:32.592Z,5.05
2022-10-05T04:55:32.609Z,5.05
2022-10-05T04:56:32.575Z,4.99
2022-10-05T04:57:32.568Z,5.10
2022-10-05T04:58:32.565Z,5.00
2022-10-05T04:59:32.552Z,5.07
2022-10-05T05:00:32.621Z,4.94
2022-10-05T05:01:32.532Z,4.96
2022-10-05T05:02:32.523Z,4.99
2022-10-05T05:03:32.553Z,4.94
2022-10-05T05:04:32.509Z,4.96
2022-10-05T05:05:32.528Z,4.86
2022-10-05T05:06:32.495Z,4.93
2022-10-05T05:07:32.482Z,5.00
2022-10-05T05:08:32.468Z,4.93
2022-10-05T05:09:33.472Z,4.96
2022-10-05T05:10:32.483Z,4.97
2022-10-05T05:11:32.458Z,4.99
2022-10-05T05:12:32.442Z,5.02
2022-10-05T05:13:32.437Z,5.17
2022-10-05T05:14:32.435Z,5.12
2022-10-05T05:15:32.441Z,5.17
2022-10-05T05:16:32.455Z,5.18
2022-10-05T05:17:32.408Z,5.23
2022-10-05T05:18:32.394Z,5.25
2022-10-05T05:19:32.387Z,5.28
2022-10-05T05:20:32.405Z,5.33
2022-10-05T05:21:32.371Z,5.47
2022-10-05T05:22:32.361Z,5.43
2022-10-05T05:23:32.354Z,5.53
2022-10-05T05:24:32.341Z,5.43
2022-10-05T05:25:32.391Z,5.41
2022-10-05T05:26:35.605Z,5.59
2022-10-05T05:27:33.318Z,5.48
2022-10-05T05:28:32.367Z,5.54
2022-10-05T05:29:32.307Z,5.51
2022-10-05T05:30:32.321Z,5.53
2022-10-05T05:31:32.337Z,5.62
2022-10-05T05:32:32.280Z,5.64
2022-10-05T05:33:32.352Z,5.68
2022-10-05T05:34:32.261Z,5.53
2022-10-05T05:35:32.282Z,5.71
2022-10-05T05:36:32.246Z,5.64
2022-10-05T05:37:32.248Z,5.76
2022-10-05T05:38:32.231Z,5.75
2022-10-05T05:39:32.223Z,5.68
2022-10-05T05:40:32.245Z,5.69
2022-10-05T05:41:32.206Z,5.72
2022-10-05T05:42:32.199Z,5.76
2022-10-05T05:43:32.190Z,5.75
2022-10-05T05:44:35.331Z,5.71
2022-10-05T05:45:34.200Z,5.80
2022-10-05T05:46:58.383Z,5.79
2022-10-05T05:47:34.233Z,5.80
2022-10-05T05:48:32.148Z,5.86
2022-10-05T05:49:32.142Z,5.90
2022-10-05T05:50:32.133Z,5.89
2022-10-05T05:51:32.153Z,5.93
2022-10-05T05:52:32.126Z,6.02
2022-10-05T05:53:32.109Z,6.12
2022-10-05T05:54:32.101Z,6.02
2022-10-05T05:55:32.100Z,6.07
2022-10-05T05:56:32.115Z,6.05
2022-10-05T05:57:32.082Z,6.16
2022-10-05T05:58:32.075Z,6.17
2022-10-05T05:59:32.066Z,6.17
2022-10-05T06:00:32.074Z,6.26
2022-10-05T06:01:33.565Z,6.45
2022-10-05T06:02:33.178Z,6.72
2022-10-05T06:03:32.037Z,6.79
2022-10-05T06:04:32.021Z,6.81
2022-10-05T06:05:32.050Z,7.05
2022-10-05T06:06:32.039Z,6.88
2022-10-05T06:07:32.006Z,7.00
2022-10-05T06:08:32.003Z,7.05
2022-10-05T06:09:32.016Z,6.99
2022-10-05T06:10:32.010Z,6.97
2022-10-05T06:11:32.000Z,6.85
2022-10-05T06:12:31.972Z,6.96
2022-10-05T06:13:31.959Z,6.95
2022-10-05T06:14:31.947Z,7.02
2022-10-05T06:15:31.947Z,6.87
2022-10-05T06:16:32.009Z,6.97
2022-10-05T06:17:31.920Z,6.89
2022-10-05T06:18:31.925Z,7.07
2022-10-05T06:19:31.901Z,7.15
2022-10-05T06:20:31.895Z,7.56
2022-10-05T06:21:31.914Z,7.73
2022-10-05T06:22:31.871Z,7.94
2022-10-05T06:23:32.888Z,8.12
2022-10-05T06:24:31.865Z,8.24
2022-10-05T06:25:31.861Z,8.71
2022-10-05T06:26:31.890Z,9.66
2022-10-05T06:27:31.851Z,10.67
2022-10-05T06:28:31.903Z,11.17
2022-10-05T06:29:31.855Z,11.83
2022-10-05T06:30:31.839Z,12.02
2022-10-05T06:31:31.900Z,12.43
2022-10-05T06:32:31.804Z,12.72
2022-10-05T06:33:31.801Z,13.16
2022-10-05T06:34:31.788Z,13.33
2022-10-05T06:35:31.780Z,13.20
2022-10-05T06:36:31.793Z,13.27
2022-10-05T06:37:31.764Z,13.37
2022-10-05T06:38:31.755Z,13.30
2022-10-05T06:39:31.749Z,13.62
2022-10-05T06:40:31.741Z,13.89
2022-10-05T06:41:31.762Z,14.04
2022-10-05T06:42:31.727Z,14.18
2022-10-05T06:43:31.720Z,13.96
2022-10-05T06:44:31.720Z,13.86
2022-10-05T06:45:31.760Z,13.25
2022-10-05T06:46:31.719Z,12.79
2022-10-05T06:47:31.689Z,12.39
2022-10-05T06:48:31.683Z,12.00
2022-10-05T06:49:31.670Z,11.75
2022-10-05T06:50:31.669Z,11.33
2022-10-05T06:51:31.687Z,11.14
2022-10-05T06:52:31.654Z,10.93
2022-10-05T06:53:31.639Z,10.89
2022-10-05T06:54:31.640Z,10.67
2022-10-05T06:55:31.631Z,10.69
2022-10-05T06:56:31.648Z,10.71
2022-10-05T06:57:31.614Z,10.68
2022-10-05T06:58:31.603Z,10.56
2022-10-05T06:59:31.597Z,10.51
2022-10-05T07:00:31.588Z,10.35
2022-10-05T07:01:31.645Z,10.37
2022-10-05T07:02:31.608Z,10.33
2022-10-05T07:03:31.565Z,10.31
2022-10-05T07:04:36.584Z,10.30
2022-10-05T07:05:33.553Z,10.35
2022-10-05T07:06:31.570Z,10.31
2022-10-05T07:07:31.553Z,10.33
2022-10-05T07:08:31.543Z,10.33
2022-10-05T07:09:31.517Z,10.34
2022-10-05T07:10:31.512Z,10.35
2022-10-05T07:11:31.530Z,10.33
2022-10-05T07:12:31.498Z,10.31
2022-10-05T07:13:31.489Z,10.25
2022-10-05T07:14:31.485Z,10.30
2022-10-05T07:15:31.473Z,10.34
2022-10-05T07:16:31.754Z,10.37
2022-10-05T07:17:31.459Z,10.54
2022-10-05T07:18:31.452Z,10.46
2022-10-05T07:19:31.444Z,10.59
2022-10-05T07:20:31.439Z,10.56
2022-10-05T07:21:31.451Z,10.67
2022-10-05T07:22:33.511Z,10.53
2022-10-05T07:23:31.414Z,10.57
2022-10-05T07:24:31.406Z,10.67
2022-10-05T07:25:31.446Z,10.76
2022-10-05T07:26:31.413Z,10.84
2022-10-05T07:27:31.379Z,11.02
2022-10-05T07:28:31.501Z,11.17
2022-10-05T07:29:31.369Z,11.33
2022-10-05T07:30:31.400Z,11.43
2022-10-05T07:31:31.394Z,11.63
2022-10-05T07:32:31.341Z,11.77
2022-10-05T07:33:31.334Z,12.18
2022-10-05T07:34:31.328Z,12.22
2022-10-05T07:35:31.318Z,12.40
2022-10-05T07:36:31.346Z,13.92
2022-10-05T07:37:31.308Z,15.11
2022-10-05T07:38:31.296Z,16.13
2022-10-05T07:39:55.376Z,16.94
2022-10-05T07:40:33.281Z,17.52
2022-10-05T07:41:31.295Z,17.57
2022-10-05T07:42:31.271Z,17.65
2022-10-05T07:43:40.283Z,17.82
2022-10-05T07:44:33.244Z,18.22
2022-10-05T07:45:31.286Z,18.40
2022-10-05T07:46:31.259Z,18.56
2022-10-05T07:47:31.226Z,18.16
2022-10-05T07:48:31.212Z,18.05
2022-10-05T07:49:31.210Z,18.65
2022-10-05T07:50:31.200Z,19.41
2022-10-05T07:51:31.218Z,19.56
2022-10-05T07:52:34.648Z,19.71
2022-10-05T07:53:32.177Z,18.86
2022-10-05T07:54:31.163Z,18.38
2022-10-05T07:55:31.157Z,17.76
2022-10-05T07:56:31.179Z,17.39
2022-10-05T07:57:31.142Z,16.72
2022-10-05T07:58:31.145Z,16.58
2022-10-05T07:59:31.129Z,16.39
2022-10-05T08:00:31.122Z,16.00
2022-10-05T08:01:31.195Z,15.94
2022-10-05T08:02:31.198Z,15.73
2022-10-05T08:03:31.098Z,15.61
2022-10-05T08:04:31.087Z,15.57
2022-10-05T08:05:31.080Z,15.49
2022-10-05T08:06:31.094Z,15.55
2022-10-05T08:07:31.063Z,15.47
2022-10-05T08:08:31.055Z,15.42
2022-10-05T08:09:31.046Z,15.46
2022-10-05T08:10:31.049Z,15.43
2022-10-05T08:11:31.055Z,15.44
2022-10-05T08:12:31.048Z,15.54
2022-10-05T08:13:31.023Z,15.59
2022-10-05T08:14:31.008Z,15.72
2022-10-05T08:15:31.001Z,15.70
2022-10-05T08:16:31.020Z,15.62
2022-10-05T08:17:30.983Z,15.70
2022-10-05T08:18:30.976Z,15.55
2022-10-05T08:19:30.969Z,15.58
2022-10-05T08:20:30.960Z,15.55
2022-10-05T08:21:30.984Z,15.57
2022-10-05T08:22:30.948Z,15.58
2022-10-05T08:23:30.941Z,15.39
2022-10-05T08:24:30.932Z,15.35
2022-10-05T08:25:30.922Z,15.36
2022-10-05T08:26:30.939Z,15.31
2022-10-05T08:27:30.905Z,15.35
2022-10-05T08:28:30.959Z,15.29
2022-10-05T08:29:30.894Z,15.22
2022-10-05T08:30:30.882Z,15.15
2022-10-05T08:31:30.933Z,14.89
2022-10-05T08:32:30.866Z,14.99
2022-10-05T08:33:30.862Z,14.85
2022-10-05T08:34:30.852Z,14.81
2022-10-05T08:35:30.846Z,14.84
2022-10-05T08:36:30.857Z,14.85
2022-10-05T08:37:30.827Z,14.82
2022-10-05T08:38:30.823Z,14.73
2022-10-05T08:39:30.798Z,14.86
2022-10-05T08:40:31.800Z,14.79
2022-10-05T08:41:30.816Z,14.79
2022-10-05T08:42:30.780Z,14.91
2022-10-05T08:43:35.143Z,14.97
2022-10-05T08:44:31.761Z,14.97
2022-10-05T08:45:31.769Z,15.06
2022-10-05T08:46:30.800Z,15.14
2022-10-05T08:47:30.751Z,14.96
2022-10-05T08:48:30.744Z,14.89
2022-10-05T08:49:35.051Z,14.99
2022-10-05T08:50:31.728Z,14.94
2022-10-05T08:51:30.743Z,15.04
2022-10-05T08:52:30.702Z,15.00
2022-10-05T08:53:30.702Z,15.06
2022-10-05T08:54:30.693Z,15.03
2022-10-05T08:55:30.685Z,15.03
2022-10-05T08:56:30.705Z,14.94
2022-10-05T08:57:30.667Z,14.91
2022-10-05T08:58:30.661Z,14.97
2022-10-05T08:59:30.659Z,14.86
2022-10-05T09:00:30.647Z,14.97
2022-10-05T09:01:30.725Z,15.06
2022-10-05T09:02:30.685Z,15.19
2022-10-05T09:03:34.284Z,15.29
2022-10-05T09:04:31.612Z,15.42
2022-10-05T09:05:30.608Z,15.43
2022-10-05T09:06:30.627Z,15.55
2022-10-05T09:07:30.590Z,15.64
2022-10-05T09:08:30.587Z,15.80
2022-10-05T09:09:30.577Z,15.73
2022-10-05T09:10:30.570Z,15.68
2022-10-05T09:11:30.593Z,15.65
2022-10-05T09:12:30.554Z,15.67
2022-10-05T09:13:30.546Z,15.73
2022-10-05T09:14:30.536Z,15.83
2022-10-05T09:15:30.535Z,15.83
2022-10-05T09:16:30.550Z,15.95
2022-10-05T09:17:30.518Z,16.04
2022-10-05T09:18:30.507Z,16.09
2022-10-05T09:19:30.512Z,16.12
2022-10-05T09:20:30.500Z,16.10
2022-10-05T09:21:30.510Z,16.21
2022-10-05T09:22:30.479Z,16.26
2022-10-05T09:23:30.478Z,16.13
2022-10-05T09:24:30.468Z,16.15
2022-10-05T09:25:30.458Z,16.10
2022-10-05T09:26:30.478Z,16.05
2022-10-05T09:27:30.440Z,16.21
2022-10-05T09:28:30.511Z,16.16
2022-10-05T09:29:30.422Z,16.28
2022-10-05T09:30:30.416Z,16.46
2022-10-05T09:31:30.464Z,16.53
2022-10-05T09:32:30.410Z,16.72
2022-10-05T09:33:30.389Z,16.83
2022-10-05T09:34:30.404Z,16.87
2022-10-05T09:35:30.376Z,17.04
2022-10-05T09:36:30.398Z,17.08
2022-10-05T09:37:30.355Z,17.22
2022-10-05T09:38:30.355Z,17.38
2022-10-05T09:39:30.342Z,17.41
2022-10-05T09:40:30.339Z,17.54
2022-10-05T09:41:30.352Z,17.52
2022-10-05T09:42:30.318Z,17.89
2022-10-05T09:43:30.306Z,18.07
2022-10-05T09:44:30.305Z,18.29
2022-10-05T09:45:30.300Z,18.20
2022-10-05T09:46:30.373Z,18.07
2022-10-05T09:47:30.286Z,18.05
2022-10-05T09:48:30.274Z,18.23
2022-10-05T09:49:30.261Z,18.20
2022-10-05T09:50:30.260Z,18.31
2022-10-05T09:51:30.277Z,18.66
2022-10-05T09:52:30.252Z,18.86
2022-10-05T09:53:30.231Z,19.09
2022-10-05T09:54:30.224Z,19.59
2022-10-05T09:55:30.212Z,19.86
2022-10-05T09:56:30.242Z,19.64
2022-10-05T09:57:30.201Z,19.51
2022-10-05T09:58:30.188Z,19.14
2022-10-05T09:59:30.184Z,19.12
2022-10-05T10:00:30.175Z,19.08
2022-10-05T10:01:33.655Z,19.14
2022-10-05T10:02:31.302Z,18.96
2022-10-05T10:03:30.204Z,19.18
2022-10-05T10:04:30.145Z,19.18
2022-10-05T10:05:30.139Z,19.29
2022-10-05T10:06:30.171Z,19.39
2022-10-05T10:07:30.119Z,19.49
2022-10-05T10:08:30.117Z,19.56
2022-10-05T10:09:30.954Z,19.54
2022-10-05T10:10:30.101Z,19.48
2022-10-05T10:11:30.119Z,19.37
2022-10-05T10:12:30.102Z,19.39
2022-10-05T10:13:30.075Z,19.47
2022-10-05T10:14:30.064Z,19.64
2022-10-05T10:15:30.089Z,19.56
2022-10-05T10:16:31.082Z,19.48
2022-10-05T10:17:30.042Z,19.48
2022-10-05T10:18:30.038Z,19.59
2022-10-05T10:19:30.030Z,19.70
2022-10-05T10:20:30.025Z,19.71
2022-10-05T10:21:30.035Z,19.51
2022-10-05T10:22:30.018Z,19.52
2022-10-05T10:23:30.002Z,19.54
2022-10-05T10:24:29.992Z,19.51
2022-10-05T10:25:29.984Z,19.48
2022-10-05T10:26:29.978Z,19.34
2022-10-05T10:27:29.996Z,19.39
2022-10-05T10:28:30.017Z,19.49
2022-10-05T10:29:29.965Z,19.58
2022-10-05T10:30:31.069Z,19.59
2022-10-05T10:31:29.953Z,19.63
2022-10-05T10:32:30.953Z,19.62
2022-10-05T10:33:29.923Z,19.59
2022-10-05T10:34:29.915Z,19.39
2022-10-05T10:36:30.899Z,19.47
2022-10-05T10:37:29.916Z,19.47
2022-10-05T10:38:29.884Z,19.40
2022-10-05T10:39:29.874Z,19.39
2022-10-05T10:40:29.867Z,19.37
2022-10-05T10:41:29.864Z,19.48
2022-10-05T10:42:29.879Z,19.47
2022-10-05T10:43:29.846Z,19.48
2022-10-05T10:44:29.837Z,19.49
2022-10-05T10:45:29.836Z,19.56
2022-10-05T10:46:29.888Z,19.47
2022-10-05T10:47:29.839Z,19.39
2022-10-05T10:48:29.812Z,19.54
2022-10-05T10:49:29.802Z,19.49
2022-10-05T10:50:29.797Z,19.36
2022-10-05T10:51:29.793Z,19.21
2022-10-05T10:52:29.798Z,19.33
2022-10-05T10:53:29.770Z,19.47
2022-10-05T10:54:29.759Z,19.59
2022-10-05T10:55:29.758Z,19.74
2022-10-05T10:56:29.746Z,19.86
2022-10-05T10:57:29.760Z,20.11
2022-10-05T10:59:31.604Z,20.21
2022-10-05T11:00:29.719Z,20.43
2022-10-05T11:01:29.783Z,20.50
2022-10-05T11:02:29.804Z,20.65
2022-10-05T11:03:29.690Z,20.74
2022-10-05T11:04:29.685Z,20.99
2022-10-05T11:05:29.677Z,20.95
2022-10-05T11:06:29.664Z,20.96
2022-10-05T11:07:29.693Z,21.09
2022-10-05T11:08:29.654Z,20.99
2022-10-05T11:09:29.646Z,20.87
2022-10-05T11:10:30.641Z,20.65
2022-10-05T11:11:29.631Z,20.50
2022-10-05T11:12:34.217Z,20.44
2022-10-05T11:13:31.615Z,20.37
2022-10-05T11:14:29.606Z,20.60
2022-10-05T11:15:29.599Z,20.58
2022-10-05T11:16:29.591Z,20.58
2022-10-05T11:17:29.581Z,20.51
2022-10-05T11:18:30.605Z,20.58
2022-10-05T11:19:39.929Z,20.50
2022-10-05T11:20:31.561Z,20.34
2022-10-05T11:21:29.557Z,20.31
2022-10-05T11:22:29.547Z,20.25
2022-10-05T11:23:29.562Z,20.24
2022-10-05T11:24:29.531Z,20.02
2022-10-05T11:25:30.524Z,20.04
2022-10-05T11:26:29.514Z,20.11
2022-10-05T11:27:29.507Z,20.04
2022-10-05T11:28:29.597Z,20.18
2022-10-05T11:29:29.490Z,20.07
2022-10-05T11:30:29.481Z,20.09
2022-10-05T11:31:29.522Z,20.03
2022-10-05T11:32:30.469Z,20.10
2022-10-05T11:33:29.486Z,20.21
2022-10-05T11:34:29.454Z,20.31
2022-10-05T11:35:29.443Z,20.28
2022-10-05T11:36:29.432Z,20.26
2022-10-05T11:37:29.526Z,20.39
2022-10-05T11:38:29.447Z,20.51
2022-10-05T11:39:29.407Z,20.55
2022-10-05T11:40:29.430Z,20.58
2022-10-05T11:41:29.395Z,20.47
2022-10-05T11:42:29.387Z,20.36
2022-10-05T11:43:29.406Z,20.51
2022-10-05T11:44:29.373Z,20.25
2022-10-05T11:45:29.362Z,20.40
2022-10-05T11:46:29.432Z,20.32
2022-10-05T11:47:29.352Z,20.34
2022-10-05T11:48:29.372Z,20.25
2022-10-05T11:49:29.332Z,20.29
2022-10-05T11:50:29.325Z,20.21
2022-10-05T11:51:29.317Z,20.16
2022-10-05T11:52:29.310Z,20.25
2022-10-05T11:53:29.332Z,20.19
2022-10-05T11:54:29.533Z,20.24
2022-10-05T11:55:29.289Z,20.24
2022-10-05T11:57:29.277Z,20.29
2022-10-05T11:58:29.290Z,20.34
2022-10-05T11:59:29.255Z,20.32
2022-10-05T12:00:29.249Z,20.28
2022-10-05T12:01:29.242Z,20.28
2022-10-05T12:02:29.296Z,20.32
2022-10-05T12:03:29.340Z,20.28
2022-10-05T12:04:29.216Z,20.24
2022-10-05T12:05:29.207Z,20.28
2022-10-05T12:06:29.208Z,20.22
2022-10-05T12:07:29.189Z,20.19
2022-10-05T12:08:29.210Z,20.24
2022-10-05T12:09:29.176Z,20.22
2022-10-05T12:10:29.165Z,20.25
2022-10-05T12:11:29.156Z,20.29
2022-10-05T12:12:29.146Z,20.28
2022-10-05T12:13:29.153Z,20.37
2022-10-05T12:14:30.133Z,20.29
2022-10-05T12:15:29.125Z,20.36
2022-10-05T12:16:29.145Z,20.31
2022-10-05T12:17:29.110Z,20.25
2022-10-05T12:18:29.135Z,20.41
2022-10-05T12:19:29.099Z,20.56
2022-10-05T12:20:29.084Z,20.36
2022-10-05T12:21:29.079Z,20.37
2022-10-05T12:22:29.074Z,20.39
2022-10-05T12:23:29.093Z,20.40
2022-10-05T12:24:29.060Z,20.40
2022-10-05T12:25:29.051Z,20.47
2022-10-05T12:26:29.040Z,20.36
2022-10-05T12:27:29.031Z,20.51
2022-10-05T12:28:29.095Z,20.55
2022-10-05T12:29:29.014Z,20.58
2022-10-05T12:30:29.007Z,20.43
2022-10-05T12:31:29.109Z,20.40
2022-10-05T12:32:28.990Z,20.51
2022-10-05T12:33:28.984Z,20.60
2022-10-05T12:34:29.002Z,20.62
2022-10-05T12:35:47.511Z,20.60
2022-10-05T12:36:46.242Z,20.62
2022-10-05T12:37:30.954Z,20.59
2022-10-05T12:38:28.965Z,20.66
2022-10-05T12:39:28.958Z,20.69
2022-10-05T12:40:28.923Z,20.67
2022-10-05T12:41:28.917Z,20.67
2022-10-05T12:42:28.911Z,20.63
2022-10-05T12:43:28.904Z,20.72
2022-10-05T12:44:28.929Z,20.65
2022-10-05T12:45:28.955Z,20.75
2022-10-05T12:46:28.875Z,20.74
2022-10-05T12:47:28.868Z,20.75
2022-10-05T12:48:28.869Z,20.74
2022-10-05T12:49:28.879Z,20.80
2022-10-05T12:50:28.843Z,20.63
2022-10-05T12:51:28.848Z,20.66
2022-10-05T12:52:28.834Z,20.59
2022-10-05T12:53:28.837Z,20.67
2022-10-05T12:54:28.836Z,20.60
2022-10-05T12:55:29.804Z,20.60
2022-10-05T12:56:28.805Z,20.55
2022-10-05T12:57:28.788Z,20.60
2022-10-05T12:58:28.779Z,20.43
2022-10-05T12:59:28.800Z,20.36
2022-10-05T13:00:28.767Z,20.34
2022-10-05T13:01:28.759Z,20.36
2022-10-05T13:02:28.797Z,20.31
2022-10-05T13:03:28.747Z,20.21
2022-10-05T13:04:28.761Z,20.21
2022-10-05T13:05:28.728Z,20.10
2022-10-05T13:06:28.722Z,20.07
2022-10-05T13:07:28.712Z,20.19
2022-10-05T13:08:28.707Z,20.21