createdAt,value
2024-05-09T00:01:41.875Z,99.90
2024-05-09T00:04:12.354Z,99.90
2024-05-09T00:06:42.789Z,99.90
2024-05-09T00:09:13.135Z,99.90
2024-05-09T00:11:43.579Z,99.90
2024-05-09T00:14:16.687Z,99.90
2024-05-09T00:16:48.587Z,99.90
2024-05-09T00:19:19.105Z,99.90
2024-05-09T00:21:49.620Z,99.90
2024-05-09T00:24:19.988Z,99.90
2024-05-09T00:26:50.303Z,99.90
2024-05-09T00:29:23.964Z,99.90
2024-05-09T00:31:54.502Z,99.90
2024-05-09T00:34:25.020Z,99.90
2024-05-09T00:36:55.404Z,99.90
2024-05-09T00:39:25.684Z,99.90
2024-05-09T00:41:56.057Z,99.90
2024-05-09T00:44:29.200Z,99.90
2024-05-09T00:46:59.707Z,99.90
2024-05-09T00:49:31.063Z,99.90
2024-05-09T00:52:02.229Z,99.90
2024-05-09T00:54:33.627Z,99.90
2024-05-09T00:57:05.863Z,99.90
2024-05-09T00:59:39.141Z,99.90
2024-05-09T01:02:09.793Z,99.90
2024-05-09T01:04:40.364Z,99.90
2024-05-09T01:07:11.281Z,99.90
2024-05-09T01:09:41.607Z,99.90
2024-05-09T01:12:12.088Z,99.90
2024-05-09T01:14:45.357Z,99.90
2024-05-09T01:17:16.506Z,99.90
2024-05-09T01:19:47.302Z,99.90
2024-05-09T01:22:17.687Z,99.90
2024-05-09T01:24:52.119Z,99.90
2024-05-09T01:27:22.538Z,99.90
2024-05-09T01:29:52.849Z,99.90
2024-05-09T01:32:23.285Z,99.90
2024-05-09T01:34:53.771Z,99.90
2024-05-09T01:37:24.080Z,99.90
2024-05-09T01:39:57.110Z,99.90
2024-05-09T01:42:27.481Z,99.90
2024-05-09T01:44:57.868Z,99.90
2024-05-09T01:47:28.342Z,99.90
2024-05-09T01:49:58.748Z,99.90
2024-05-09T01:52:29.145Z,99.90
2024-05-09T01:55:05.689Z,99.90
2024-05-09T01:57:36.892Z,99.90
2024-05-09T02:00:10.292Z,99.90
2024-05-09T02:02:40.869Z,99.90
2024-05-09T02:05:11.414Z,99.90
2024-05-09T02:07:41.807Z,99.90
2024-05-09T02:10:20.443Z,99.90
2024-05-09T02:12:56.321Z,99.90
2024-05-09T02:15:26.631Z,99.90
2024-05-09T02:17:57.370Z,99.90
2024-05-09T02:20:34.076Z,99.90
2024-05-09T02:23:07.507Z,99.90
2024-05-09T02:25:40.807Z,99.90
2024-05-09T02:28:11.366Z,99.90
2024-05-09T02:30:42.564Z,99.90
2024-05-09T02:33:14.545Z,99.90
2024-05-09T02:35:45.403Z,99.90
2024-05-09T02:38:13.622Z,99.90
2024-05-09T02:40:46.911Z,99.90
2024-05-09T02:43:14.689Z,99.90
2024-05-09T02:45:45.228Z,99.90
2024-05-09T02:48:14.050Z,99.90
2024-05-09T02:50:45.176Z,99.90
2024-05-09T02:53:14.027Z,99.90
2024-05-09T02:55:47.447Z,99.90
2024-05-09T02:58:15.203Z,99.90
2024-05-09T03:00:45.579Z,99.90
2024-05-09T03:03:15.287Z,99.90
2024-05-09T03:05:46.918Z,99.90
2024-05-09T03:08:14.983Z,99.90
2024-05-09T03:10:48.256Z,99.90
2024-05-09T03:13:16.437Z,99.90
2024-05-09T03:15:47.071Z,99.90
2024-05-09T03:18:15.721Z,99.90
2024-05-09T03:20:46.617Z,99.90
2024-05-09T03:23:14.346Z,99.90
2024-05-09T03:25:47.391Z,99.90
2024-05-09T03:28:15.076Z,99.90
2024-05-09T03:30:45.409Z,99.90
2024-05-09T03:33:15.405Z,99.90
2024-05-09T03:35:47.167Z,99.90
2024-05-09T03:38:18.002Z,99.90
2024-05-09T03:40:52.350Z,99.90
2024-05-09T03:43:23.008Z,99.90
2024-05-09T03:45:53.439Z,99.90
2024-05-09T03:48:21.352Z,99.90
2024-05-09T03:50:52.076Z,99.90
2024-05-09T03:53:21.027Z,99.90
2024-05-09T03:55:56.993Z,99.90
2024-05-09T03:58:24.677Z,99.90
2024-05-09T04:00:54.988Z,99.90
2024-05-09T04:03:22.927Z,99.90
2024-05-09T04:05:53.370Z,99.90
2024-05-09T04:08:21.112Z,99.90
2024-05-09T04:10:51.573Z,99.90
2024-05-09T04:13:21.856Z,99.90
2024-05-09T04:15:52.247Z,99.90
2024-05-09T04:18:19.967Z,99.90
2024-05-09T04:20:50.365Z,99.90
2024-05-09T04:23:18.186Z,99.90
2024-05-09T04:25:48.589Z,99.90
2024-05-09T04:28:16.622Z,99.90
2024-05-09T04:30:49.598Z,99.90
2024-05-09T04:33:20.902Z,99.90
2024-05-09T04:35:49.640Z,99.90
2024-05-09T04:38:20.098Z,99.90
2024-05-09T04:40:47.887Z,99.90
2024-05-09T04:43:20.562Z,99.90
2024-05-09T04:45:51.065Z,99.90
2024-05-09T04:48:21.717Z,99.90
2024-05-09T04:50:49.585Z,99.90
2024-05-09T04:53:20.039Z,99.90
2024-05-09T04:55:47.771Z,99.90
2024-05-09T04:58:18.161Z,99.90
2024-05-09T05:00:45.813Z,99.90
2024-05-09T05:03:19.070Z,99.90
2024-05-09T05:05:47.063Z,99.90
2024-05-09T05:08:19.234Z,99.90
2024-05-09T05:10:48.667Z,99.90
2024-05-09T05:13:21.452Z,99.90
2024-05-09T05:15:52.144Z,99.90
2024-05-09T05:18:26.112Z,99.90
2024-05-09T05:20:55.220Z,99.90
2024-05-09T05:23:26.379Z,99.90
2024-05-09T05:25:55.393Z,99.90
2024-05-09T05:28:26.317Z,99.90
2024-05-09T05:30:53.986Z,99.90
2024-05-09T05:33:27.146Z,99.90
2024-05-09T05:35:55.020Z,99.90
2024-05-09T05:38:28.105Z,99.90
2024-05-09T05:40:56.462Z,99.90
2024-05-09T05:43:26.978Z,98.40
2024-05-09T05:45:57.293Z,94.70
2024-05-09T05:48:27.784Z,94.90
2024-05-09T05:50:59.448Z,93.40
2024-05-09T05:53:28.799Z,90.90
2024-05-09T05:55:59.202Z,83.60
2024-05-09T05:58:26.860Z,83.20
2024-05-09T06:00:57.161Z,80.80
2024-05-09T06:03:28.692Z,86.70
2024-05-09T06:05:59.163Z,89.10
2024-05-09T06:08:30.198Z,91.80
2024-05-09T06:11:00.974Z,93.10
2024-05-09T06:13:28.662Z,92.70
2024-05-09T06:15:59.996Z,94.40
2024-05-09T06:18:30.673Z,94.50
2024-05-09T06:21:01.206Z,98.50
2024-05-09T06:23:28.970Z,99.90
2024-05-09T06:25:59.491Z,99.90
2024-05-09T06:28:27.170Z,99.90
2024-05-09T06:30:57.513Z,99.90
2024-05-09T06:33:25.344Z,99.40
2024-05-09T06:35:59.622Z,98.20
2024-05-09T06:38:27.427Z,98.60
2024-05-09T06:40:58.081Z,86.00
2024-05-09T06:43:25.806Z,85.60
2024-05-09T06:45:56.098Z,85.30
2024-05-09T06:48:24.338Z,83.60
2024-05-09T06:50:54.991Z,86.40
2024-05-09T06:53:25.433Z,84.60
2024-05-09T06:55:55.875Z,85.80
2024-05-09T06:58:23.538Z,78.10
2024-05-09T07:00:54.010Z,77.00
2024-05-09T07:03:21.926Z,81.70
2024-05-09T07:05:52.529Z,84.80
2024-05-09T07:08:20.325Z,83.00
2024-05-09T07:10:53.712Z,48.70
2024-05-09T07:13:21.517Z,47.40
2024-05-09T07:15:51.849Z,50.30
2024-05-09T07:18:20.430Z,51.10
2024-05-09T07:20:51.732Z,48.30
2024-05-09T07:23:19.479Z,46.40
2024-05-09T07:25:52.683Z,50.50
2024-05-09T07:28:21.353Z,43.30
2024-05-09T07:30:51.879Z,38.70
2024-05-09T07:33:22.547Z,39.80
2024-05-09T07:35:55.020Z,34.80
2024-05-09T07:38:23.271Z,33.70
2024-05-09T07:40:56.438Z,29.30
2024-05-09T07:43:24.197Z,31.10
2024-05-09T07:45:56.459Z,35.30
2024-05-09T07:50:00.146Z,34.40
2024-05-09T07:53:50.826Z,32.30
2024-05-09T07:56:40.255Z,30.00
2024-05-09T07:59:08.029Z,32.60
2024-05-09T08:01:38.414Z,31.30
2024-05-09T08:04:06.305Z,27.70
2024-05-09T08:06:36.827Z,28.30
2024-05-09T08:09:08.134Z,28.10
2024-05-09T08:11:46.984Z,29.50
2024-05-09T08:14:14.649Z,26.10
2024-05-09T08:16:45.026Z,29.90
2024-05-09T08:19:12.858Z,26.30
2024-05-09T08:21:43.383Z,29.20
2024-05-09T08:24:11.106Z,29.00
2024-05-09T08:26:42.154Z,30.40
2024-05-09T08:29:12.944Z,27.40
2024-05-09T08:31:44.172Z,24.10
2024-05-09T08:34:12.413Z,21.00
2024-05-09T08:36:43.207Z,26.00
2024-05-09T08:39:10.985Z,29.50
2024-05-09T08:41:45.017Z,28.30
2024-05-09T08:44:15.445Z,27.90
2024-05-09T08:46:47.942Z,26.90
2024-05-09T08:49:16.694Z,27.80
2024-05-09T08:51:47.640Z,27.70
2024-05-09T08:54:15.446Z,28.60
2024-05-09T08:56:49.667Z,27.30
2024-05-09T08:59:30.796Z,28.20
2024-05-09T09:02:01.935Z,37.50
2024-05-09T09:04:31.295Z,25.00
2024-05-09T09:07:03.590Z,26.50
2024-05-09T09:09:32.704Z,29.90
2024-05-09T09:12:03.110Z,35.50
2024-05-09T09:14:33.479Z,43.20
2024-05-09T09:17:03.839Z,37.40
2024-05-09T09:19:31.636Z,43.00
2024-05-09T09:22:02.059Z,40.90
2024-05-09T09:24:29.717Z,37.40
2024-05-09T09:27:00.291Z,34.20
2024-05-09T09:29:28.090Z,33.40
2024-05-09T09:32:05.732Z,34.70
2024-05-09T09:34:33.932Z,33.80
2024-05-09T09:37:07.867Z,34.80
2024-05-09T09:39:37.272Z,34.40
2024-05-09T09:42:19.407Z,34.70
2024-05-09T09:44:57.675Z,34.40
2024-05-09T09:47:39.953Z,33.50
2024-05-09T09:50:14.280Z,33.00
2024-05-09T09:52:48.629Z,30.70
2024-05-09T09:55:17.972Z,28.80
2024-05-09T09:57:48.428Z,34.30
2024-05-09T10:00:24.133Z,35.20
2024-05-09T10:03:00.967Z,31.10
2024-05-09T10:05:29.894Z,29.40
2024-05-09T10:08:01.564Z,34.30
2024-05-09T10:10:33.867Z,34.50
2024-05-09T10:13:06.696Z,34.10
2024-05-09T10:15:45.483Z,30.70
2024-05-09T10:18:22.793Z,30.60
2024-05-09T10:20:52.929Z,28.30
2024-05-09T10:23:29.905Z,26.40
2024-05-09T10:25:59.014Z,24.80
2024-05-09T10:28:32.364Z,24.40
2024-05-09T10:31:10.680Z,26.90
2024-05-09T10:33:53.461Z,23.40
2024-05-09T10:36:22.724Z,26.10
2024-05-09T10:38:53.745Z,28.10
2024-05-09T10:41:24.808Z,27.30
2024-05-09T10:44:02.596Z,26.70
2024-05-09T10:46:36.053Z,28.40
2024-05-09T10:49:10.310Z,26.10
2024-05-09T10:51:38.676Z,28.70
2024-05-09T10:54:09.396Z,22.00
2024-05-09T10:56:39.499Z,24.10
2024-05-09T10:59:09.924Z,22.20
2024-05-09T11:01:37.993Z,23.50
2024-05-09T11:04:16.736Z,21.40
2024-05-09T11:06:46.688Z,22.40
2024-05-09T11:09:17.364Z,23.50
2024-05-09T11:11:45.529Z,23.40
2024-05-09T11:14:17.284Z,20.60
2024-05-09T11:16:44.933Z,18.40
2024-05-09T11:19:19.835Z,19.00
2024-05-09T11:21:51.638Z,14.60
2024-05-09T11:24:22.138Z,16.10
2024-05-09T11:26:49.917Z,18.10
2024-05-09T11:29:20.216Z,20.30
2024-05-09T11:31:48.118Z,19.40
2024-05-09T11:34:21.234Z,17.60
2024-05-09T11:36:49.058Z,16.70
2024-05-09T11:39:19.444Z,15.90
2024-05-09T11:41:47.068Z,17.20
2024-05-09T11:44:17.464Z,15.20
2024-05-09T11:46:45.281Z,12.60
2024-05-09T11:49:15.727Z,10.00
2024-05-09T11:51:46.141Z,11.50
2024-05-09T11:54:18.801Z,14.20
2024-05-09T11:56:46.505Z,14.90
2024-05-09T11:59:16.815Z,15.00
2024-05-09T12:01:44.834Z,11.60
2024-05-09T12:04:15.464Z,13.90
2024-05-09T12:06:46.790Z,11.90
2024-05-09T12:09:19.712Z,10.00
2024-05-09T12:11:48.576Z,13.90
2024-05-09T12:14:25.117Z,11.80
2024-05-09T12:16:52.889Z,9.00
2024-05-09T12:19:23.341Z,11.20
2024-05-09T12:21:53.777Z,10.50
2024-05-09T12:24:25.196Z,9.00
2024-05-09T12:26:52.862Z,8.60
2024-05-09T12:29:23.908Z,7.50
2024-05-09T12:31:51.616Z,7.60
2024-05-09T12:34:22.073Z,8.80
2024-05-09T12:36:52.549Z,8.00
2024-05-09T12:39:22.884Z,9.00
2024-05-09T12:41:50.490Z,10.20
2024-05-09T12:44:20.813Z,10.50
2024-05-09T12:46:48.822Z,13.30
2024-05-09T12:49:20.497Z,10.10
2024-05-09T12:51:48.279Z,8.40
2024-05-09T12:54:21.283Z,8.70
2024-05-09T12:56:49.195Z,8.80
2024-05-09T12:59:19.478Z,8.00
2024-05-09T13:01:47.172Z,7.20
2024-05-09T13:04:17.764Z,7.10
2024-05-09T13:06:45.628Z,9.50
2024-05-09T13:09:19.109Z,7.50
2024-05-09T13:11:50.299Z,9.00
2024-05-09T13:14:20.715Z,7.20
2024-05-09T13:16:48.380Z,6.70
2024-05-09T13:19:18.794Z,5.00
2024-05-09T13:21:46.479Z,4.80
2024-05-09T13:24:16.865Z,6.90
2024-05-09T13:26:44.539Z,4.60
2024-05-09T13:29:17.544Z,3.90
2024-05-09T13:31:45.193Z,3.80
2024-05-09T13:34:15.571Z,4.40
2024-05-09T13:36:43.271Z,5.10
2024-05-09T13:39:13.636Z,6.30
2024-05-09T13:41:41.289Z,5.20
2024-05-09T13:44:11.774Z,4.70
2024-05-09T13:46:42.219Z,6.90
2024-05-09T13:49:16.930Z,3.90
2024-05-09T13:51:44.876Z,5.40
2024-05-09T13:54:16.720Z,6.80
2024-05-09T13:56:45.568Z,9.80
2024-05-09T13:59:16.006Z,6.40
2024-05-09T14:01:46.425Z,7.00
2024-05-09T14:04:17.665Z,7.10
2024-05-09T14:06:45.743Z,8.00
2024-05-09T14:09:16.198Z,7.60
2024-05-09T14:11:44.233Z,8.60
2024-05-09T14:14:14.666Z,10.10
2024-05-09T14:16:42.890Z,9.80
2024-05-09T14:19:16.515Z,6.30
2024-05-09T14:21:44.431Z,7.30
2024-05-09T14:24:14.882Z,7.10
2024-05-09T14:26:42.602Z,5.60
2024-05-09T14:29:13.073Z,4.10
2024-05-09T14:31:40.873Z,4.20
2024-05-09T14:34:11.671Z,6.40
2024-05-09T14:36:51.551Z,6.90
2024-05-09T14:39:19.225Z,8.10
2024-05-09T14:41:49.725Z,5.90
2024-05-09T14:44:17.487Z,7.40
2024-05-09T14:46:47.967Z,5.40
2024-05-09T14:49:15.855Z,5.10
2024-05-09T14:51:51.018Z,5.50
2024-05-09T14:54:18.743Z,4.80
2024-05-09T14:56:49.060Z,2.70
2024-05-09T14:59:16.810Z,5.30
2024-05-09T15:01:47.339Z,7.40
2024-05-09T15:04:15.225Z,8.10
2024-05-09T15:06:45.867Z,6.00
2024-05-09T15:09:16.270Z,3.10
2024-05-09T15:11:47.572Z,6.60
2024-05-09T15:14:16.009Z,5.80
2024-05-09T15:16:46.375Z,3.70
2024-05-09T15:19:14.269Z,4.80
2024-05-09T15:21:44.806Z,3.00
2024-05-09T15:24:12.469Z,4.70
2024-05-09T15:26:45.664Z,2.90
2024-05-09T15:29:13.399Z,4.60
2024-05-09T15:31:44.468Z,6.50
2024-05-09T15:34:12.160Z,5.70
2024-05-09T15:36:43.394Z,4.20
2024-05-09T15:39:11.297Z,3.90
2024-05-09T15:41:41.612Z,3.50
2024-05-09T15:44:12.006Z,4.40
2024-05-09T15:46:42.323Z,4.30
2024-05-09T15:49:10.172Z,3.70
2024-05-09T15:51:40.626Z,5.10
2024-05-09T15:54:08.315Z,5.80
2024-05-09T15:56:38.874Z,4.60
2024-05-09T15:59:07.013Z,4.60
2024-05-09T16:01:40.167Z,5.80
2024-05-09T16:04:07.974Z,3.60
2024-05-09T16:06:38.496Z,3.70
2024-05-09T16:09:06.642Z,5.30
2024-05-09T16:11:37.399Z,6.20
2024-05-09T16:14:05.187Z,6.20
2024-05-09T16:16:35.857Z,5.20
2024-05-09T16:19:06.446Z,4.80
2024-05-09T16:21:36.898Z,4.70
2024-05-09T16:24:05.193Z,6.20
2024-05-09T16:26:35.708Z,5.30
2024-05-09T16:29:04.494Z,4.70
2024-05-09T16:31:34.864Z,6.00
2024-05-09T16:34:02.907Z,7.00
2024-05-09T16:36:36.193Z,6.50
2024-05-09T16:39:04.020Z,6.70
2024-05-09T16:41:34.480Z,8.70
2024-05-09T16:44:03.257Z,7.70
2024-05-09T16:46:33.997Z,8.40
2024-05-09T16:49:09.588Z,9.00
2024-05-09T16:51:44.089Z,9.40
2024-05-09T16:54:13.392Z,8.40
2024-05-09T16:56:43.778Z,9.40
2024-05-09T16:59:11.586Z,8.40
2024-05-09T17:01:41.944Z,8.90
2024-05-09T17:04:09.858Z,8.10
2024-05-09T17:06:40.405Z,7.90
2024-05-09T17:09:12.048Z,8.10
2024-05-09T17:11:45.844Z,8.90
2024-05-09T17:14:16.387Z,9.10
2024-05-09T17:16:46.779Z,8.40
2024-05-09T17:19:17.369Z,8.50
2024-05-09T17:21:45.447Z,8.10
2024-05-09T17:24:18.543Z,8.70
2024-05-09T17:26:46.364Z,7.00
2024-05-09T17:29:16.767Z,7.50
2024-05-09T17:31:44.460Z,7.40
2024-05-09T17:34:14.969Z,8.30
2024-05-09T17:36:42.988Z,8.80
2024-05-09T17:39:13.693Z,8.20
2024-05-09T17:41:44.505Z,9.20
2024-05-09T17:44:14.985Z,9.70
2024-05-09T17:46:43.175Z,10.30
2024-05-09T17:49:13.544Z,11.60
2024-05-09T17:51:51.402Z,12.00
2024-05-09T17:54:21.781Z,11.60
2024-05-09T17:56:52.154Z,12.20
2024-05-09T17:59:22.532Z,12.60
2024-05-09T18:01:50.344Z,11.00
2024-05-09T18:04:21.100Z,12.40
2024-05-09T18:06:48.906Z,12.30
2024-05-09T18:09:19.346Z,12.60
2024-05-09T18:11:47.119Z,12.90
2024-05-09T18:14:20.187Z,12.60
2024-05-09T18:16:47.941Z,11.00
2024-05-09T18:19:18.506Z,11.00
2024-05-09T18:21:46.401Z,10.50
2024-05-09T18:24:16.848Z,10.60
2024-05-09T18:26:44.566Z,1.00
2024-05-09T18:29:16.128Z,1.00
2024-05-09T18:31:47.466Z,99.90
2024-05-09T18:34:18.034Z,99.90
2024-05-09T18:36:46.747Z,99.90
2024-05-09T18:39:17.320Z,1.00
2024-05-09T18:41:45.029Z,99.90
2024-05-09T18:44:15.360Z,99.90
2024-05-09T18:46:43.031Z,1.00
2024-05-09T18:49:16.344Z,1.00
2024-05-09T18:51:44.185Z,1.00
2024-05-09T18:54:16.204Z,1.00
2024-05-09T18:56:44.235Z,1.00
2024-05-09T18:59:15.886Z,1.00
2024-05-09T19:01:46.823Z,1.00
2024-05-09T19:04:21.249Z,1.00
2024-05-09T19:06:49.511Z,1.00
2024-05-09T19:09:22.569Z,1.00
2024-05-09T19:11:50.278Z,1.00
2024-05-09T19:14:20.583Z,1.00
2024-05-09T19:16:48.250Z,4.20
2024-05-09T19:19:22.056Z,11.00
2024-05-09T19:21:49.956Z,16.00
2024-05-09T19:24:20.496Z,20.80
2024-05-09T19:26:48.208Z,24.20
2024-05-09T19:29:18.807Z,30.00
2024-05-09T19:31:46.604Z,34.00
2024-05-09T19:34:17.386Z,36.50
2024-05-09T19:36:47.924Z,37.80
2024-05-09T19:39:18.359Z,39.50
2024-05-09T19:41:45.990Z,42.10
2024-05-09T19:44:16.341Z,47.80
2024-05-09T19:46:44.620Z,49.80
2024-05-09T19:49:15.120Z,49.80
2024-05-09T19:51:42.905Z,53.80
2024-05-09T19:54:15.884Z,57.10
2024-05-09T19:56:45.296Z,59.60
2024-05-09T19:59:15.827Z,59.00
2024-05-09T20:01:43.891Z,57.60
2024-05-09T20:04:14.597Z,62.60
2024-05-09T20:06:42.415Z,67.40
2024-05-09T20:09:15.409Z,70.40
2024-05-09T20:11:43.321Z,73.30
2024-05-09T20:14:14.953Z,73.20
2024-05-09T20:16:44.794Z,77.60
2024-05-09T20:19:15.337Z,83.30
2024-05-09T20:21:43.449Z,85.30
2024-05-09T20:24:16.536Z,87.40
2024-05-09T20:26:44.197Z,89.50
2024-05-09T20:29:14.518Z,89.00
2024-05-09T20:31:42.202Z,80.20
2024-05-09T20:34:12.676Z,83.00
2024-05-09T20:36:40.524Z,85.30
2024-05-09T20:39:10.974Z,91.20
2024-05-09T20:41:43.987Z,92.40
2024-05-09T20:44:14.306Z,93.20
2024-05-09T20:46:41.941Z,96.90
2024-05-09T20:49:12.477Z,99.60
2024-05-09T20:51:40.277Z,99.90
2024-05-09T20:54:10.662Z,99.90
2024-05-09T20:56:38.310Z,99.90
2024-05-09T20:59:11.313Z,99.90
2024-05-09T21:01:39.009Z,99.90
2024-05-09T21:04:09.570Z,99.90
2024-05-09T21:06:37.430Z,99.90
2024-05-09T21:09:07.917Z,99.90
2024-05-09T21:11:35.590Z,99.90
2024-05-09T21:14:05.975Z,99.90
2024-05-09T21:16:36.519Z,99.90
2024-05-09T21:19:07.051Z,99.90
2024-05-09T21:21:39.487Z,99.90
2024-05-09T21:24:10.223Z,99.90
2024-05-09T21:26:37.931Z,99.90
2024-05-09T21:29:08.260Z,99.90
2024-05-09T21:31:38.698Z,99.90
2024-05-09T21:34:09.310Z,99.90
2024-05-09T21:36:37.280Z,99.90
2024-05-09T21:39:07.577Z,99.90
2024-05-09T21:41:35.244Z,99.90
2024-05-09T21:44:05.576Z,99.90
2024-05-09T21:46:33.418Z,99.90
2024-05-09T21:49:06.600Z,99.90
2024-05-09T21:51:34.367Z,99.90
2024-05-09T21:54:04.808Z,99.90
2024-05-09T21:56:32.580Z,99.90
2024-05-09T21:59:02.871Z,99.90
2024-05-09T22:01:30.612Z,99.90
2024-05-09T22:04:01.199Z,99.90
2024-05-09T22:06:31.828Z,99.90
2024-05-09T22:09:05.157Z,99.90
2024-05-09T22:11:32.948Z,99.90
2024-05-09T22:14:03.286Z,99.90
2024-05-09T22:16:31.002Z,99.90
2024-05-09T22:19:01.454Z,99.90
2024-05-09T22:21:31.942Z,99.90
2024-05-09T22:24:03.095Z,99.90
2024-05-09T22:26:30.781Z,99.90
2024-05-09T22:29:01.128Z,99.90
2024-05-09T22:31:28.923Z,99.90
2024-05-09T22:33:59.492Z,99.90
2024-05-09T22:36:27.220Z,99.90
2024-05-09T22:39:00.256Z,99.90
2024-05-09T22:41:27.990Z,99.90
2024-05-09T22:43:58.679Z,99.90
2024-05-09T22:46:26.541Z,99.90
2024-05-09T22:48:57.101Z,99.90
2024-05-09T22:51:24.885Z,99.90
2024-05-09T22:53:55.196Z,99.90
2024-05-09T22:56:29.674Z,99.90
2024-05-09T22:59:00.223Z,99.90
2024-05-09T23:01:28.122Z,99.90
2024-05-09T23:03:58.691Z,99.90
2024-05-09T23:06:26.425Z,99.90
2024-05-09T23:08:56.777Z,99.90
2024-05-09T23:11:24.564Z,99.90
2024-05-09T23:13:57.591Z,99.90
2024-05-09T23:16:25.303Z,99.90
2024-05-09T23:18:56.054Z,99.90
2024-05-09T23:21:23.970Z,99.90
2024-05-09T23:23:54.580Z,99.90
2024-05-09T23:26:22.361Z,99.90
2024-05-09T23:28:52.675Z,99.90
2024-05-09T23:31:23.056Z,99.90
2024-05-09T23:33:55.147Z,99.90
2024-05-09T23:36:23.018Z,99.90
2024-05-09T23:38:53.299Z,99.90
2024-05-09T23:41:21.019Z,99.90
2024-05-09T23:43:51.376Z,99.90
2024-05-09T23:46:19.126Z,99.90
2024-05-09T23:48:52.302Z,99.90
2024-05-09T23:51:20.042Z,99.90
2024-05-09T23:53:50.398Z,99.90
2024-05-09T23:56:18.684Z,99.90
2024-05-09T23:58:49.833Z,99.90
