createdAt,value
2019-03-01T00:00:59.591Z,4.03
2019-03-01T00:03:28.629Z,3.97
2019-03-01T00:06:16.780Z,4.00
2019-03-01T00:09:04.749Z,3.70
2019-03-01T00:11:53.826Z,3.47
2019-03-01T00:14:47.735Z,3.37
2019-03-01T00:17:31.179Z,3.30
2019-03-01T00:20:18.026Z,3.27
2019-03-01T00:23:12.376Z,3.70
2019-03-01T00:26:01.757Z,3.53
2019-03-01T00:28:48.286Z,2.93
2019-03-01T00:31:31.735Z,3.53
2019-03-01T00:34:12.090Z,3.23
2019-03-01T00:37:01.780Z,2.70
2019-03-01T00:39:48.546Z,3.37
2019-03-01T00:42:28.925Z,2.70
2019-03-01T00:44:57.286Z,2.87
2019-03-01T00:47:25.614Z,3.40
2019-03-01T00:49:54.097Z,2.90
2019-03-01T00:52:22.536Z,2.80
2019-03-01T00:54:50.913Z,3.57
2019-03-01T00:57:19.212Z,3.20
2019-03-01T00:59:47.542Z,3.53
2019-03-01T01:02:15.834Z,2.93
2019-03-01T01:04:44.143Z,2.97
2019-03-01T01:07:12.438Z,2.90
2019-03-01T01:09:40.756Z,3.30
2019-03-01T01:12:09.130Z,3.27
2019-03-01T01:14:37.444Z,3.07
2019-03-01T01:17:06.002Z,3.20
2019-03-01T01:19:34.353Z,3.30
2019-03-01T01:22:02.682Z,2.60
2019-03-01T01:24:31.168Z,3.10
2019-03-01T01:26:59.525Z,3.07
2019-03-01T01:29:28.002Z,3.80
2019-03-01T01:31:56.392Z,2.97
2019-03-01T01:34:24.793Z,3.30
2019-03-01T01:36:53.178Z,3.70
2019-03-01T01:39:23.111Z,2.97
2019-03-01T01:41:51.712Z,3.23
2019-03-01T01:44:20.205Z,3.90
2019-03-01T01:46:48.521Z,3.30
2019-03-01T01:49:16.884Z,3.67
2019-03-01T01:51:45.242Z,3.87
2019-03-01T01:54:13.539Z,4.10
2019-03-01T01:56:42.029Z,3.40
2019-03-01T01:59:10.311Z,3.47
2019-03-01T02:01:38.642Z,4.00
2019-03-01T02:04:07.085Z,3.53
2019-03-01T02:06:35.399Z,4.87
2019-03-01T02:09:04.521Z,5.90
2019-03-01T02:11:35.248Z,3.67
2019-03-01T02:14:02.834Z,3.70
2019-03-01T02:16:31.164Z,3.20
2019-03-01T02:18:59.523Z,2.00
2019-03-01T02:21:27.925Z,1.80
2019-03-01T02:23:56.311Z,2.33
2019-03-01T02:26:24.865Z,3.30
2019-03-01T02:28:53.207Z,3.67
2019-03-01T02:31:21.631Z,3.13
2019-03-01T02:33:49.924Z,3.40
2019-03-01T02:36:18.486Z,3.20
2019-03-01T02:38:46.788Z,4.00
2019-03-01T02:41:15.242Z,3.53
2019-03-01T02:43:43.578Z,4.00
2019-03-01T02:46:11.882Z,3.20
2019-03-01T02:48:40.248Z,3.80
2019-03-01T02:51:08.531Z,3.43
2019-03-01T02:53:36.868Z,3.60
2019-03-01T02:56:05.158Z,3.53
2019-03-01T02:58:33.527Z,3.10
2019-03-01T03:01:01.902Z,3.27
2019-03-01T03:03:30.277Z,3.07
2019-03-01T03:06:12.195Z,3.07
2019-03-01T03:08:42.391Z,3.03
2019-03-01T03:11:10.682Z,2.90
2019-03-01T03:13:39.335Z,2.83
2019-03-01T03:16:07.623Z,2.77
2019-03-01T03:18:36.009Z,2.47
2019-03-01T03:21:04.404Z,2.50
2019-03-01T03:23:32.771Z,2.97
2019-03-01T03:26:01.076Z,2.70
2019-03-01T03:28:29.805Z,2.83
2019-03-01T03:30:58.089Z,2.50
2019-03-01T03:33:26.403Z,2.60
2019-03-01T03:35:55.077Z,2.27
2019-03-01T03:38:23.393Z,2.47
2019-03-01T03:40:51.731Z,2.27
2019-03-01T03:43:22.765Z,2.20
2019-03-01T03:45:50.161Z,1.90
2019-03-01T03:48:18.513Z,1.90
2019-03-01T03:50:46.855Z,2.07
2019-03-01T03:53:15.160Z,1.50
2019-03-01T03:55:43.496Z,1.50
2019-03-01T03:58:11.850Z,1.70
2019-03-01T04:00:40.433Z,1.20
2019-03-01T04:03:08.806Z,1.40
2019-03-01T04:05:37.206Z,1.40
2019-03-01T04:08:05.569Z,1.23
2019-03-01T04:10:33.877Z,1.30
2019-03-01T04:13:02.250Z,0.90
2019-03-01T04:15:30.650Z,0.93
2019-03-01T04:17:59.170Z,0.97
2019-03-01T04:20:27.537Z,1.10
2019-03-01T04:22:55.914Z,1.00
2019-03-01T04:25:24.200Z,1.30
2019-03-01T04:27:53.434Z,1.10
2019-03-01T04:30:22.005Z,1.13
2019-03-01T04:32:50.294Z,1.30
2019-03-01T04:35:18.696Z,1.50
2019-03-01T04:37:47.054Z,1.40
2019-03-01T04:40:15.901Z,1.40
2019-03-01T04:42:44.269Z,1.30
2019-03-01T04:45:14.986Z,1.60
2019-03-01T04:47:43.854Z,1.40
2019-03-01T04:50:12.848Z,1.50
2019-03-01T04:52:42.025Z,1.80
2019-03-01T04:55:13.743Z,1.50
2019-03-01T04:57:42.210Z,1.40
2019-03-01T05:00:15.913Z,1.30
2019-03-01T05:02:44.469Z,1.60
2019-03-01T05:05:15.334Z,3.13
2019-03-01T05:07:43.713Z,2.13
2019-03-01T05:10:13.264Z,2.50
2019-03-01T05:12:41.694Z,2.70
2019-03-01T05:15:14.549Z,2.30
2019-03-01T05:17:43.203Z,2.40
2019-03-01T05:20:11.660Z,2.27
2019-03-01T05:22:39.962Z,2.53
2019-03-01T05:25:09.590Z,2.60
2019-03-01T05:27:37.876Z,2.43
2019-03-01T05:30:14.625Z,2.37
2019-03-01T05:32:42.998Z,2.57
2019-03-01T05:35:11.792Z,2.53
2019-03-01T05:37:40.071Z,2.53
2019-03-01T05:40:17.740Z,2.80
2019-03-01T05:42:46.204Z,2.80
2019-03-01T05:45:23.186Z,3.03
2019-03-01T05:47:51.497Z,3.50
2019-03-01T05:50:20.069Z,3.33
2019-03-01T05:52:48.382Z,3.63
2019-03-01T05:55:16.774Z,3.60
2019-03-01T05:58:21.500Z,3.33
2019-03-01T06:00:51.301Z,3.87
2019-03-01T06:03:31.956Z,3.20
2019-03-01T06:06:00.239Z,2.30
2019-03-01T06:08:52.653Z,2.67
2019-03-01T06:11:27.076Z,2.90
2019-03-01T06:14:07.269Z,2.70
2019-03-01T06:16:40.204Z,3.07
2019-03-01T06:19:24.119Z,3.67
2019-03-01T06:22:12.196Z,3.30
2019-03-01T06:25:05.030Z,3.27
2019-03-01T06:27:48.600Z,3.70
2019-03-01T06:30:29.023Z,3.13
2019-03-01T06:33:03.202Z,3.00
2019-03-01T06:35:46.482Z,2.90
2019-03-01T06:38:41.950Z,2.83
2019-03-01T06:41:40.965Z,2.90
2019-03-01T06:44:12.483Z,3.23
2019-03-01T06:46:54.459Z,3.53
2019-03-01T06:49:24.398Z,3.70
2019-03-01T06:51:52.875Z,2.80
2019-03-01T06:54:21.169Z,3.03
2019-03-01T06:56:49.568Z,3.00
2019-03-01T06:59:18.174Z,3.47
2019-03-01T07:01:46.484Z,2.90
2019-03-01T07:04:14.853Z,2.83
2019-03-01T07:06:43.140Z,3.53
2019-03-01T07:09:11.516Z,3.77
2019-03-01T07:11:39.811Z,4.93
2019-03-01T07:14:08.194Z,3.40
2019-03-01T07:16:36.630Z,3.30
2019-03-01T07:19:05.137Z,4.83
2019-03-01T07:21:33.444Z,2.37
2019-03-01T07:24:01.861Z,3.00
2019-03-01T07:26:30.136Z,2.03
2019-03-01T07:28:59.151Z,1.90
2019-03-01T07:31:27.435Z,1.50
2019-03-01T07:33:55.820Z,1.57
2019-03-01T07:36:24.180Z,2.30
2019-03-01T07:38:52.576Z,2.10
2019-03-01T07:41:20.877Z,2.00
2019-03-01T07:43:49.211Z,2.13
2019-03-01T07:46:17.664Z,2.27
2019-03-01T07:48:45.942Z,2.50
2019-03-01T07:51:14.263Z,2.60
2019-03-01T07:53:42.577Z,2.60
2019-03-01T07:56:10.878Z,2.03
2019-03-01T07:58:39.359Z,1.80
2019-03-01T08:01:07.767Z,1.73
2019-03-01T08:03:36.056Z,1.40
2019-03-01T08:06:04.491Z,1.70
2019-03-01T08:08:34.929Z,1.30
2019-03-01T08:11:02.964Z,1.70
2019-03-01T08:13:31.596Z,1.50
2019-03-01T08:16:00.102Z,2.50
2019-03-01T08:18:28.379Z,2.97
2019-03-01T08:20:56.785Z,1.73
2019-03-01T08:23:25.166Z,1.70
2019-03-01T08:25:55.591Z,1.13
2019-03-01T08:28:23.840Z,1.10
2019-03-01T08:30:52.151Z,1.10
2019-03-01T08:33:20.537Z,1.17
2019-03-01T08:35:48.935Z,0.90
2019-03-01T08:38:17.256Z,0.70
2019-03-01T08:40:46.702Z,1.07
2019-03-01T08:43:15.741Z,1.00
2019-03-01T08:45:44.256Z,0.90
2019-03-01T08:48:12.704Z,1.00
2019-03-01T08:50:41.126Z,0.90
2019-03-01T08:53:11.524Z,0.93
2019-03-01T08:55:39.848Z,1.30
2019-03-01T08:58:08.179Z,1.03
2019-03-01T09:00:47.932Z,1.17
2019-03-01T09:03:26.871Z,1.10
2019-03-01T09:05:55.142Z,0.90
2019-03-01T09:08:23.750Z,1.30
2019-03-01T09:10:52.097Z,1.33
2019-03-01T09:13:20.642Z,1.10
2019-03-01T09:15:49.405Z,1.00
2019-03-01T09:18:18.729Z,0.90
2019-03-01T09:20:47.109Z,1.20
2019-03-01T09:23:22.900Z,1.20
2019-03-01T09:25:45.762Z,1.10
2019-03-01T09:28:14.174Z,0.87
2019-03-01T09:30:43.548Z,1.00
2019-03-01T09:33:12.655Z,0.83
2019-03-01T09:36:00.647Z,1.23
2019-03-01T09:38:28.985Z,1.10
2019-03-01T09:40:57.677Z,1.10
2019-03-01T09:43:27.963Z,0.97
2019-03-01T09:45:56.844Z,1.00
2019-03-01T09:48:25.161Z,0.93
2019-03-01T09:50:53.475Z,1.03
2019-03-01T09:53:21.795Z,1.10
2019-03-01T09:55:50.138Z,0.90
2019-03-01T09:58:18.494Z,0.80
2019-03-01T10:00:56.292Z,0.90
2019-03-01T10:03:20.464Z,0.97
2019-03-01T10:05:48.764Z,1.00
2019-03-01T10:08:17.444Z,1.00
2019-03-01T10:10:45.781Z,1.17
2019-03-01T10:13:14.082Z,1.00
2019-03-01T10:15:42.472Z,0.90
2019-03-01T10:18:10.933Z,1.27
2019-03-01T10:20:39.424Z,1.50
2019-03-01T10:23:07.776Z,1.60
2019-03-01T10:25:36.083Z,1.40
2019-03-01T10:28:04.807Z,3.23
2019-03-01T10:30:33.195Z,1.53
2019-03-01T10:33:01.468Z,1.30
2019-03-01T10:35:29.938Z,2.30
2019-03-01T10:37:58.304Z,1.57
2019-03-01T10:40:27.761Z,1.10
2019-03-01T10:42:56.061Z,0.80
2019-03-01T10:45:29.420Z,0.80
2019-03-01T10:47:57.732Z,0.90
2019-03-01T10:50:26.082Z,0.70
2019-03-01T10:52:56.234Z,0.80
2019-03-01T10:55:24.594Z,1.20
2019-03-01T10:57:52.978Z,1.17
2019-03-01T11:00:31.936Z,1.33
2019-03-01T11:03:00.330Z,2.17
2019-03-01T11:05:28.869Z,0.80
2019-03-01T11:07:57.471Z,1.00
2019-03-01T11:10:34.186Z,1.00
2019-03-01T11:13:02.652Z,1.20
2019-03-01T11:15:31.163Z,1.57
2019-03-01T11:17:59.493Z,1.50
2019-03-01T11:20:27.949Z,1.17
2019-03-01T11:22:56.341Z,1.20
2019-03-01T11:25:25.986Z,1.07
2019-03-01T11:27:54.855Z,0.80
2019-03-01T11:30:25.749Z,0.70
2019-03-01T11:32:53.957Z,0.90
2019-03-01T11:35:22.394Z,0.90
2019-03-01T11:37:50.734Z,1.50
2019-03-01T11:40:24.659Z,1.27
2019-03-01T11:42:53.060Z,1.10
2019-03-01T11:45:21.375Z,1.07
2019-03-01T11:47:49.931Z,1.40
2019-03-01T11:50:22.822Z,1.50
2019-03-01T11:52:51.201Z,1.20
2019-03-01T11:55:19.644Z,1.10
2019-03-01T11:57:48.410Z,1.03
2019-03-01T12:00:22.613Z,1.20
2019-03-01T12:02:51.457Z,0.90
2019-03-01T12:05:20.191Z,1.20
2019-03-01T12:07:48.945Z,1.00
2019-03-01T12:10:30.798Z,0.97
2019-03-01T12:12:59.351Z,1.20
2019-03-01T12:15:27.892Z,1.10
2019-03-01T12:17:56.252Z,1.27
2019-03-01T12:20:31.614Z,0.80
2019-03-01T12:22:59.964Z,1.00
2019-03-01T12:25:28.293Z,1.17
2019-03-01T12:27:56.655Z,1.40
2019-03-01T12:30:27.191Z,1.30
2019-03-01T12:32:55.499Z,1.37
2019-03-01T12:35:24.301Z,1.70
2019-03-01T12:37:52.698Z,1.17
2019-03-01T12:40:26.026Z,2.00
2019-03-01T12:42:54.306Z,1.10
2019-03-01T12:45:22.764Z,1.30
2019-03-01T12:47:51.323Z,1.10
2019-03-01T12:50:19.827Z,1.20
2019-03-01T12:52:49.631Z,1.67
2019-03-01T12:55:22.892Z,2.20
2019-03-01T12:57:51.428Z,1.70
2019-03-01T13:00:28.746Z,2.10
2019-03-01T13:02:57.108Z,1.73
2019-03-01T13:05:28.877Z,2.07
2019-03-01T13:07:56.190Z,2.40
2019-03-01T13:10:27.349Z,2.10
2019-03-01T13:12:58.698Z,2.37
2019-03-01T13:15:25.994Z,2.23
2019-03-01T13:17:54.304Z,2.03
2019-03-01T13:20:22.888Z,2.23
2019-03-01T13:22:51.264Z,2.50
2019-03-01T13:25:19.595Z,2.70
2019-03-01T13:27:48.831Z,2.30
2019-03-01T13:30:23.020Z,2.33
2019-03-01T13:32:51.363Z,2.50
2019-03-01T13:35:22.382Z,2.43
2019-03-01T13:37:52.061Z,2.70
2019-03-01T13:40:24.424Z,2.90
2019-03-01T13:42:52.086Z,3.20
2019-03-01T13:45:22.811Z,2.73
2019-03-01T13:47:51.280Z,3.43
2019-03-01T13:50:20.530Z,3.20
2019-03-01T13:52:50.198Z,3.50
2019-03-01T13:55:21.933Z,4.50
2019-03-01T13:57:49.883Z,4.73
2019-03-01T14:00:20.033Z,3.57
2019-03-01T14:02:48.600Z,4.13
2019-03-01T14:05:17.602Z,3.00
2019-03-01T14:07:46.356Z,2.80
2019-03-01T14:10:16.977Z,3.60
2019-03-01T14:12:45.429Z,2.90
2019-03-01T14:15:17.944Z,3.60
2019-03-01T14:17:46.763Z,3.60
2019-03-01T14:20:20.353Z,3.87
2019-03-01T14:22:49.076Z,4.40
2019-03-01T14:25:18.257Z,4.70
2019-03-01T14:27:46.776Z,4.40
2019-03-01T14:30:29.127Z,4.43
2019-03-01T14:32:57.780Z,4.70
2019-03-01T14:35:26.850Z,4.20
2019-03-01T14:37:55.882Z,4.50
2019-03-01T14:40:24.494Z,4.10
2019-03-01T14:42:53.110Z,3.20
2019-03-01T14:45:32.463Z,5.10
2019-03-01T14:48:00.957Z,4.87
2019-03-01T14:50:33.777Z,5.30
2019-03-01T14:53:00.470Z,4.93
2019-03-01T14:55:38.399Z,6.00
2019-03-01T14:58:15.763Z,5.90
2019-03-01T15:00:55.981Z,6.73
2019-03-01T15:03:33.357Z,6.73
2019-03-01T15:06:01.861Z,7.00
2019-03-01T15:08:30.290Z,7.10
2019-03-01T15:11:04.026Z,6.73
2019-03-01T15:13:31.357Z,6.77
2019-03-01T15:16:04.833Z,6.60
2019-03-01T15:18:32.346Z,6.83
2019-03-01T15:21:02.787Z,6.77
2019-03-01T15:23:31.914Z,7.30
2019-03-01T15:26:00.388Z,6.70
2019-03-01T15:28:28.919Z,7.90
2019-03-01T15:30:57.791Z,8.53
2019-03-01T15:33:26.159Z,7.30
2019-03-01T15:35:54.545Z,7.30
2019-03-01T15:38:23.924Z,6.50
2019-03-01T15:40:53.225Z,7.40
2019-03-01T15:43:22.184Z,7.70
2019-03-01T15:45:50.636Z,8.50
2019-03-01T15:48:18.993Z,8.20
2019-03-01T15:50:47.375Z,9.80
2019-03-01T15:53:15.705Z,7.43
2019-03-01T15:55:44.156Z,7.53
2019-03-01T15:58:12.580Z,7.00
2019-03-01T16:00:40.949Z,7.87
2019-03-01T16:03:09.884Z,7.87
2019-03-01T16:05:38.372Z,7.77
2019-03-01T16:08:08.357Z,4.77
2019-03-01T16:10:37.162Z,7.60
2019-03-01T16:13:08.401Z,8.20
2019-03-01T16:15:38.920Z,6.90
2019-03-01T16:18:06.430Z,6.50
2019-03-01T16:20:34.869Z,7.97
2019-03-01T16:23:03.607Z,7.97
2019-03-01T16:25:31.961Z,7.60
2019-03-01T16:28:00.322Z,7.03
2019-03-01T16:30:28.791Z,9.23
2019-03-01T16:32:57.231Z,7.07
2019-03-01T16:35:25.606Z,8.23
2019-03-01T16:37:57.808Z,8.03
2019-03-01T16:40:25.863Z,9.67
2019-03-01T16:42:54.726Z,8.10
2019-03-01T16:45:23.364Z,8.90
2019-03-01T16:47:51.962Z,8.70
2019-03-01T16:50:20.806Z,8.70
2019-03-01T16:52:49.206Z,9.77
2019-03-01T16:55:24.368Z,9.73
2019-03-01T16:57:54.972Z,10.30
2019-03-01T17:00:23.942Z,10.80
2019-03-01T17:03:10.117Z,10.93
2019-03-01T17:05:38.937Z,10.43
2019-03-01T17:08:08.191Z,11.83
2019-03-01T17:10:36.588Z,12.30
2019-03-01T17:13:05.003Z,11.67
2019-03-01T17:15:35.252Z,13.03
2019-03-01T17:18:03.713Z,12.10
2019-03-01T17:20:37.488Z,12.47
2019-03-01T17:23:03.173Z,12.50
2019-03-01T17:25:32.469Z,12.27
2019-03-01T17:28:00.872Z,11.77
2019-03-01T17:30:29.273Z,12.13
2019-03-01T17:32:57.658Z,11.83
2019-03-01T17:35:26.268Z,12.23
2019-03-01T17:37:54.593Z,12.20
2019-03-01T17:40:23.189Z,12.27
2019-03-01T17:42:53.193Z,12.30
2019-03-01T17:45:23.243Z,12.37
2019-03-01T17:47:51.663Z,10.97
2019-03-01T17:50:20.130Z,11.53
2019-03-01T17:52:48.710Z,12.10
2019-03-01T17:55:18.517Z,14.00
2019-03-01T17:57:47.088Z,11.43
2019-03-01T18:00:26.665Z,12.93
2019-03-01T18:02:55.391Z,13.25
2019-03-01T18:05:24.028Z,11.60
2019-03-01T18:07:52.451Z,11.73
2019-03-01T18:10:20.825Z,13.63
2019-03-01T18:12:49.329Z,12.80
2019-03-01T18:15:17.819Z,12.07
2019-03-01T18:17:46.478Z,11.53
2019-03-01T18:20:15.062Z,11.13
2019-03-01T18:22:43.667Z,11.27
2019-03-01T18:25:13.339Z,10.63
2019-03-01T18:27:41.747Z,11.10
2019-03-01T18:30:24.785Z,11.57
2019-03-01T18:32:53.199Z,10.90
2019-03-01T18:35:21.592Z,11.23
2019-03-01T18:37:51.542Z,11.20
2019-03-01T18:40:20.492Z,11.67
2019-03-01T18:42:48.846Z,10.07
2019-03-01T18:45:20.266Z,10.60
2019-03-01T18:47:48.661Z,11.73
2019-03-01T18:50:27.651Z,10.60
2019-03-01T18:52:55.684Z,9.90
2019-03-01T18:55:24.254Z,10.80
2019-03-01T18:57:52.739Z,10.93
2019-03-01T19:00:44.551Z,10.60
2019-03-01T19:03:13.168Z,12.07
2019-03-01T19:05:41.551Z,14.57
2019-03-01T19:08:10.706Z,12.27
2019-03-01T19:10:39.189Z,12.70
2019-03-01T19:13:07.710Z,11.87
2019-03-01T19:15:36.093Z,13.43
2019-03-01T19:18:05.546Z,13.57
2019-03-01T19:20:42.568Z,12.23
2019-03-01T19:23:10.954Z,12.33
2019-03-01T19:25:39.529Z,11.57
2019-03-01T19:28:07.963Z,11.60
2019-03-01T19:30:36.474Z,12.07
2019-03-01T19:33:06.392Z,12.70
2019-03-01T19:35:34.888Z,12.90
2019-03-01T19:38:03.267Z,14.77
2019-03-01T19:40:31.756Z,17.47
2019-03-01T19:43:00.063Z,16.40
2019-03-01T19:45:31.602Z,14.80
2019-03-01T19:48:03.218Z,16.47
2019-03-01T19:50:30.561Z,18.30
2019-03-01T19:52:58.991Z,17.50
2019-03-01T19:55:28.014Z,19.50
2019-03-01T19:57:56.493Z,20.37
2019-03-01T20:00:32.100Z,19.93
2019-03-01T20:03:00.565Z,22.30
2019-03-01T20:05:34.045Z,22.13
2019-03-01T20:08:02.564Z,24.30
2019-03-01T20:10:31.176Z,24.23
2019-03-01T20:12:59.634Z,22.87
