createdAt,value
2022-10-08T00:01:29.400Z,80.50
2022-10-08T00:03:58.770Z,80.60
2022-10-08T00:06:28.166Z,80.70
2022-10-08T00:08:58.608Z,80.60
2022-10-08T00:11:29.983Z,80.60
2022-10-08T00:13:59.485Z,80.70
2022-10-08T00:16:30.131Z,80.60
2022-10-08T00:19:03.618Z,80.70
2022-10-08T00:21:33.341Z,80.70
2022-10-08T00:24:02.330Z,80.70
2022-10-08T00:26:32.453Z,80.80
2022-10-08T00:29:02.859Z,80.90
2022-10-08T00:31:33.412Z,80.80
2022-10-08T00:34:05.739Z,80.90
2022-10-08T00:36:35.641Z,80.90
2022-10-08T00:39:07.449Z,81.00
2022-10-08T00:41:38.548Z,80.90
2022-10-08T00:44:39.573Z,81.00
2022-10-08T00:47:15.905Z,81.00
2022-10-08T00:49:45.212Z,81.10
2022-10-08T00:52:12.989Z,81.20
2022-10-08T00:54:40.886Z,81.00
2022-10-08T00:57:09.748Z,81.00
2022-10-08T00:59:38.070Z,80.90
2022-10-08T01:02:08.260Z,80.90
2022-10-08T01:04:37.374Z,80.90
2022-10-08T01:07:14.180Z,81.00
2022-10-08T01:09:48.058Z,80.90
2022-10-08T01:12:24.117Z,80.90
2022-10-08T01:14:58.045Z,80.90
2022-10-08T01:17:33.602Z,81.00
2022-10-08T01:20:25.741Z,81.10
2022-10-08T01:23:42.948Z,81.10
2022-10-08T01:26:25.857Z,81.00
2022-10-08T01:29:01.670Z,81.80
2022-10-08T01:31:34.445Z,81.10
2022-10-08T01:34:07.821Z,81.00
2022-10-08T01:36:41.801Z,81.00
2022-10-08T01:39:13.158Z,81.00
2022-10-08T01:41:44.295Z,81.00
2022-10-08T01:44:18.063Z,81.00
2022-10-08T01:46:47.889Z,81.00
2022-10-08T01:49:19.196Z,80.90
2022-10-08T01:51:52.753Z,80.90
2022-10-08T01:54:22.867Z,80.90
2022-10-08T01:56:51.642Z,81.00
2022-10-08T01:59:23.882Z,81.00
2022-10-08T02:01:57.376Z,81.00
2022-10-08T02:04:35.672Z,81.10
2022-10-08T02:07:07.897Z,81.00
2022-10-08T02:09:39.801Z,81.10
2022-10-08T02:12:08.280Z,81.10
2022-10-08T02:14:41.336Z,81.10
2022-10-08T02:17:18.945Z,81.10
2022-10-08T02:19:52.905Z,81.10
2022-10-08T02:22:25.376Z,81.30
2022-10-08T02:24:57.751Z,81.30
2022-10-08T02:27:29.696Z,81.30
2022-10-08T02:30:08.025Z,81.30
2022-10-08T02:32:39.536Z,81.30
2022-10-08T02:35:14.105Z,81.30
2022-10-08T02:37:46.075Z,81.30
2022-10-08T02:40:16.829Z,81.40
2022-10-08T02:42:50.179Z,81.40
2022-10-08T02:45:24.177Z,81.40
2022-10-08T02:47:55.162Z,81.50
2022-10-08T02:50:27.025Z,81.50
2022-10-08T02:52:55.352Z,81.50
2022-10-08T02:55:30.770Z,81.40
2022-10-08T02:58:02.670Z,81.50
2022-10-08T03:00:37.348Z,81.40
2022-10-08T03:03:10.586Z,81.40
2022-10-08T03:05:39.853Z,81.40
2022-10-08T03:08:09.297Z,81.40
2022-10-08T03:10:40.270Z,81.40
2022-10-08T03:13:09.612Z,81.30
2022-10-08T03:15:41.622Z,81.40
2022-10-08T03:18:12.433Z,81.30
2022-10-08T03:20:44.828Z,81.30
2022-10-08T03:23:14.094Z,81.30
2022-10-08T03:25:41.784Z,81.40
2022-10-08T03:28:09.595Z,81.40
2022-10-08T03:30:38.746Z,81.50
2022-10-08T03:33:06.502Z,81.50
2022-10-08T03:35:34.226Z,81.50
2022-10-08T03:38:02.003Z,81.50
2022-10-08T03:40:29.747Z,81.50
2022-10-08T03:42:57.460Z,81.50
2022-10-08T03:45:25.190Z,81.50
2022-10-08T03:47:54.239Z,81.50
2022-10-08T03:50:22.855Z,81.40
2022-10-08T03:52:50.601Z,81.20
2022-10-08T03:55:18.762Z,81.30
2022-10-08T03:57:46.450Z,81.40
2022-10-08T04:00:14.682Z,81.60
2022-10-08T04:02:42.416Z,81.60
2022-10-08T04:05:11.601Z,81.50
2022-10-08T04:07:39.362Z,81.50
2022-10-08T04:10:08.116Z,81.50
2022-10-08T04:12:35.809Z,81.50
2022-10-08T04:15:03.800Z,81.50
2022-10-08T04:17:31.652Z,81.50
2022-10-08T04:20:02.424Z,81.50
2022-10-08T04:22:31.454Z,81.50
2022-10-08T04:24:59.164Z,81.50
2022-10-08T04:27:27.195Z,81.50
2022-10-08T04:29:54.941Z,81.50
2022-10-08T04:32:22.674Z,81.50
2022-10-08T04:34:50.373Z,81.50
2022-10-08T04:37:18.059Z,82.30
2022-10-08T04:39:47.192Z,81.60
2022-10-08T04:42:14.878Z,81.60
2022-10-08T04:44:42.656Z,81.60
2022-10-08T04:47:10.398Z,81.60
2022-10-08T04:49:38.182Z,81.60
2022-10-08T04:52:05.871Z,81.60
2022-10-08T04:54:33.667Z,81.60
2022-10-08T04:57:02.997Z,81.60
2022-10-08T04:59:30.674Z,81.60
2022-10-08T05:01:58.441Z,81.60
2022-10-08T05:04:26.393Z,81.60
2022-10-08T05:06:54.055Z,81.60
2022-10-08T05:09:21.908Z,81.60
2022-10-08T05:11:50.968Z,81.50
2022-10-08T05:14:20.042Z,81.50
2022-10-08T05:16:49.049Z,81.50
2022-10-08T05:19:16.789Z,81.50
2022-10-08T05:21:44.462Z,81.50
2022-10-08T05:24:13.194Z,81.40
2022-10-08T05:26:57.497Z,81.60
2022-10-08T05:29:28.384Z,81.60
2022-10-08T05:31:56.100Z,82.30
2022-10-08T05:34:24.303Z,81.60
2022-10-08T05:36:52.014Z,81.60
2022-10-08T05:39:20.086Z,81.60
2022-10-08T05:41:47.853Z,81.50
2022-10-08T05:44:15.634Z,81.50
2022-10-08T05:46:44.847Z,81.50
2022-10-08T05:49:19.465Z,81.50
2022-10-08T05:51:47.295Z,81.50
2022-10-08T05:54:15.679Z,81.40
2022-10-08T05:56:43.583Z,81.40
2022-10-08T05:59:17.374Z,81.40
2022-10-08T06:01:46.582Z,81.40
2022-10-08T06:04:14.394Z,81.40
2022-10-08T06:06:43.268Z,81.50
2022-10-08T06:09:13.923Z,81.60
2022-10-08T06:11:42.410Z,81.50
2022-10-08T06:14:12.218Z,81.40
2022-10-08T06:16:40.987Z,81.40
2022-10-08T06:19:10.703Z,81.50
2022-10-08T06:21:38.988Z,81.50
2022-10-08T06:24:08.650Z,81.40
2022-10-08T06:26:38.563Z,81.50
2022-10-08T06:29:06.833Z,81.50
2022-10-08T06:31:35.496Z,81.50
2022-10-08T06:34:04.252Z,81.50
2022-10-08T06:36:36.742Z,81.50
2022-10-08T06:39:07.030Z,81.50
2022-10-08T06:41:35.595Z,81.50
2022-10-08T06:44:03.937Z,81.50
2022-10-08T06:46:32.649Z,81.40
2022-10-08T06:49:01.517Z,81.40
2022-10-08T06:51:29.451Z,81.40
2022-10-08T06:54:05.981Z,81.40
2022-10-08T06:56:35.807Z,81.30
2022-10-08T06:59:03.641Z,81.30
2022-10-08T07:01:33.792Z,81.30
2022-10-08T07:04:02.931Z,81.40
2022-10-08T07:06:30.939Z,81.50
2022-10-08T07:09:02.396Z,81.60
2022-10-08T07:11:32.032Z,81.60
2022-10-08T07:13:59.992Z,81.50
2022-10-08T07:16:28.542Z,81.50
2022-10-08T07:18:58.301Z,81.40
2022-10-08T07:21:26.452Z,81.50
2022-10-08T07:23:54.186Z,81.50
2022-10-08T07:26:24.671Z,81.50
2022-10-08T07:28:55.602Z,81.60
2022-10-08T07:31:24.969Z,81.60
2022-10-08T07:33:53.474Z,81.60
2022-10-08T07:36:22.931Z,81.60
2022-10-08T07:38:54.977Z,81.60
2022-10-08T07:41:24.414Z,81.60
2022-10-08T07:43:53.549Z,81.60
2022-10-08T07:46:22.571Z,81.80
2022-10-08T07:48:50.906Z,82.00
2022-10-08T07:51:20.692Z,82.00
2022-10-08T07:53:48.865Z,81.90
2022-10-08T07:56:18.133Z,81.80
2022-10-08T07:58:48.177Z,81.70
2022-10-08T08:01:18.724Z,81.50
2022-10-08T08:03:46.546Z,81.40
2022-10-08T08:06:16.328Z,81.50
2022-10-08T08:08:45.878Z,81.60
2022-10-08T08:11:15.607Z,81.60
2022-10-08T08:13:44.097Z,81.60
2022-10-08T08:16:15.003Z,81.60
2022-10-08T08:18:45.118Z,81.60
2022-10-08T08:21:14.501Z,81.70
2022-10-08T08:23:44.210Z,81.60
2022-10-08T08:26:14.003Z,81.60
2022-10-08T08:28:42.648Z,81.70
2022-10-08T08:31:14.043Z,81.60
2022-10-08T08:33:43.250Z,81.80
2022-10-08T08:36:11.292Z,81.80
2022-10-08T08:38:40.517Z,81.90
2022-10-08T08:41:20.860Z,81.80
2022-10-08T08:43:58.603Z,81.70
2022-10-08T08:46:32.956Z,81.70
2022-10-08T08:49:06.066Z,81.70
2022-10-08T08:51:35.063Z,81.70
2022-10-08T08:54:03.537Z,81.70
2022-10-08T08:56:32.723Z,81.70
2022-10-08T08:59:04.986Z,81.70
2022-10-08T09:01:38.182Z,82.00
2022-10-08T09:04:10.916Z,82.10
2022-10-08T09:06:40.666Z,82.40
2022-10-08T09:09:21.254Z,82.30
2022-10-08T09:11:49.367Z,82.10
2022-10-08T09:14:31.879Z,82.30
2022-10-08T09:17:02.805Z,82.40
2022-10-08T09:19:30.600Z,82.40
2022-10-08T09:21:58.377Z,82.50
2022-10-08T09:24:29.625Z,82.50
2022-10-08T09:26:57.801Z,82.40
2022-10-08T09:29:34.276Z,82.20
2022-10-08T09:32:03.449Z,82.10
2022-10-08T09:34:31.274Z,82.10
2022-10-08T09:37:05.647Z,82.00
2022-10-08T09:39:35.697Z,82.00
2022-10-08T09:42:17.145Z,81.90
2022-10-08T09:44:46.914Z,81.90
2022-10-08T09:47:18.151Z,82.00
2022-10-08T09:49:49.790Z,82.00
2022-10-08T09:52:21.089Z,81.90
2022-10-08T09:54:51.120Z,81.80
2022-10-08T09:57:21.858Z,81.80
2022-10-08T09:59:53.216Z,81.90
2022-10-08T10:02:31.697Z,81.80
2022-10-08T10:05:00.948Z,81.80
2022-10-08T10:07:39.605Z,81.90
2022-10-08T10:10:19.150Z,82.00
2022-10-08T10:12:51.742Z,82.20
2022-10-08T10:15:22.823Z,82.10
2022-10-08T10:17:55.966Z,82.00
2022-10-08T10:20:28.602Z,82.00
2022-10-08T10:23:00.126Z,81.90
2022-10-08T10:25:35.615Z,81.90
2022-10-08T10:28:08.285Z,81.80
2022-10-08T10:30:48.612Z,81.70
2022-10-08T10:33:22.653Z,81.80
2022-10-08T10:35:53.780Z,82.00
2022-10-08T10:38:27.595Z,82.20
2022-10-08T10:41:06.825Z,82.20
2022-10-08T10:43:43.811Z,82.20
2022-10-08T10:46:26.214Z,82.20
2022-10-08T10:48:56.183Z,82.20
2022-10-08T10:51:39.282Z,81.90
2022-10-08T10:54:20.704Z,81.80
2022-10-08T10:56:52.791Z,81.90
2022-10-08T10:59:44.842Z,82.10
2022-10-08T11:02:21.367Z,81.90
2022-10-08T11:05:01.529Z,81.80
2022-10-08T11:07:49.279Z,81.60
2022-10-08T11:10:32.365Z,81.80
2022-10-08T11:13:07.684Z,81.90
2022-10-08T11:15:42.455Z,82.20
2022-10-08T11:18:21.814Z,82.50
2022-10-08T11:21:05.571Z,82.70
2022-10-08T11:23:57.346Z,82.60
2022-10-08T11:26:32.520Z,82.70
2022-10-08T11:29:09.621Z,82.30
2022-10-08T11:31:42.271Z,81.30
2022-10-08T11:34:23.208Z,80.60
2022-10-08T11:37:02.473Z,80.30
2022-10-08T11:39:42.160Z,80.70
2022-10-08T11:42:17.825Z,81.50
2022-10-08T11:44:45.801Z,82.10
2022-10-08T11:47:36.453Z,82.60
2022-10-08T11:50:06.476Z,82.90
2022-10-08T11:52:37.191Z,82.80
2022-10-08T11:55:22.162Z,82.70
2022-10-08T11:58:07.583Z,82.70
2022-10-08T12:00:40.619Z,82.50
2022-10-08T12:03:22.908Z,82.10
2022-10-08T12:05:53.787Z,81.70
2022-10-08T12:08:53.291Z,82.30
2022-10-08T12:11:47.042Z,81.50
2022-10-08T12:14:48.724Z,81.40
2022-10-08T12:17:17.606Z,81.60
2022-10-08T12:20:02.977Z,81.80
2022-10-08T12:22:58.619Z,81.90
2022-10-08T12:25:40.292Z,81.90
2022-10-08T12:28:40.365Z,81.90
2022-10-08T12:31:28.841Z,81.90
2022-10-08T12:34:02.618Z,82.00
2022-10-08T12:36:42.437Z,82.90
2022-10-08T12:39:20.325Z,82.30
2022-10-08T12:41:56.939Z,82.20
2022-10-08T12:44:40.686Z,82.00
2022-10-08T12:47:21.930Z,81.70
2022-10-08T12:49:57.153Z,81.50
2022-10-08T12:52:25.986Z,81.10
2022-10-08T12:54:56.555Z,80.80
2022-10-08T12:57:30.197Z,80.90
2022-10-08T13:00:00.102Z,81.10
2022-10-08T13:02:37.117Z,81.00
2022-10-08T13:05:06.072Z,81.10
2022-10-08T13:07:36.041Z,81.40
2022-10-08T13:10:19.094Z,81.10
2022-10-08T13:13:01.631Z,81.10
2022-10-08T13:15:30.625Z,81.20
2022-10-08T13:17:58.424Z,81.00
2022-10-08T13:20:26.724Z,81.10
2022-10-08T13:22:54.658Z,81.10
2022-10-08T13:25:37.057Z,81.20
2022-10-08T13:28:14.785Z,81.40
2022-10-08T13:30:44.690Z,81.60
2022-10-08T13:33:17.454Z,81.80
2022-10-08T13:35:51.218Z,81.80
2022-10-08T13:38:24.594Z,81.90
2022-10-08T13:40:54.451Z,81.80
2022-10-08T13:43:23.650Z,81.60
2022-10-08T13:45:51.550Z,81.40
2022-10-08T13:48:19.624Z,81.20
2022-10-08T13:50:50.044Z,81.40
2022-10-08T13:53:20.334Z,81.30
2022-10-08T13:55:50.621Z,81.20
2022-10-08T13:58:20.316Z,81.80
2022-10-08T14:00:49.557Z,81.00
2022-10-08T14:03:18.997Z,80.40
2022-10-08T14:05:49.328Z,80.20
2022-10-08T14:08:20.665Z,80.40
2022-10-08T14:23:41.960Z,81.40
2022-10-08T14:25:30.577Z,81.80
2022-10-08T14:27:58.689Z,81.70
2022-10-08T14:30:27.651Z,81.60
2022-10-08T14:33:06.590Z,81.60
2022-10-08T14:35:40.123Z,81.60
2022-10-08T14:39:28.403Z,81.60
2022-10-08T14:41:58.656Z,81.80
2022-10-08T14:44:26.839Z,81.90
2022-10-08T14:46:55.034Z,82.00
2022-10-08T14:49:24.162Z,82.00
2022-10-08T14:51:54.539Z,81.90
2022-10-08T14:55:09.115Z,81.70
2022-10-08T15:01:12.859Z,81.60
2022-10-08T15:03:45.854Z,81.30
2022-10-08T15:06:15.235Z,81.20
2022-10-08T15:08:50.922Z,81.20
2022-10-08T15:11:19.303Z,81.20
2022-10-08T15:13:58.941Z,81.20
2022-10-08T15:16:28.164Z,81.10
2022-10-08T15:18:59.710Z,81.10
2022-10-08T15:21:28.078Z,81.10
2022-10-08T15:24:02.271Z,81.10
2022-10-08T15:26:57.591Z,81.10
2022-10-08T15:29:25.749Z,81.10
2022-10-08T15:31:54.750Z,81.20
2022-10-08T15:34:23.941Z,81.20
2022-10-08T15:36:54.624Z,81.30
2022-10-08T15:39:24.480Z,81.40
2022-10-08T15:41:56.490Z,81.40
2022-10-08T15:44:27.039Z,81.60
2022-10-08T15:46:59.767Z,81.60
2022-10-08T15:49:31.875Z,81.60
2022-10-08T15:52:00.045Z,81.70
2022-10-08T15:54:29.836Z,81.70
2022-10-08T15:56:57.581Z,81.80
2022-10-08T15:59:25.296Z,81.50
2022-10-08T16:01:53.585Z,81.40
2022-10-08T16:04:21.426Z,81.10
2022-10-08T16:06:50.987Z,81.10
2022-10-08T16:09:29.133Z,81.10
2022-10-08T16:12:03.163Z,81.20
2022-10-08T16:14:31.317Z,81.10
2022-10-08T16:16:59.693Z,81.10
2022-10-08T16:19:28.159Z,82.00
2022-10-08T16:21:57.582Z,81.30
2022-10-08T16:24:25.926Z,81.10
2022-10-08T16:26:57.022Z,82.00
2022-10-08T16:29:26.774Z,81.30
2022-10-08T16:36:37.661Z,81.60
2022-10-08T16:47:14.370Z,81.80
2022-10-08T16:49:42.815Z,81.80
2022-10-08T16:52:12.103Z,81.80
2022-10-08T16:54:40.356Z,81.70
2022-10-08T16:57:08.428Z,81.60
2022-10-08T16:59:39.399Z,81.40
2022-10-08T17:02:11.876Z,81.40
2022-10-08T17:04:39.819Z,81.40
2022-10-08T17:07:08.433Z,81.40
2022-10-08T17:09:37.144Z,81.40
2022-10-08T17:12:07.772Z,81.50
2022-10-08T17:14:37.829Z,81.30
2022-10-08T17:17:06.058Z,81.40
2022-10-08T17:19:35.848Z,81.40
2022-10-08T17:22:03.684Z,81.50
2022-10-08T17:24:36.936Z,81.50
2022-10-08T17:27:06.916Z,81.50
2022-10-08T17:29:35.224Z,81.50
2022-10-08T17:32:06.296Z,81.50
2022-10-08T17:34:35.707Z,81.50
2022-10-08T17:37:03.960Z,81.50
2022-10-08T17:39:32.821Z,81.50
2022-10-08T17:42:06.196Z,81.40
2022-10-08T17:44:35.098Z,81.50
2022-10-08T17:47:03.456Z,81.60
2022-10-08T17:49:32.693Z,81.60
2022-10-08T17:52:05.123Z,81.70
2022-10-08T17:54:35.871Z,81.80
2022-10-08T17:57:03.758Z,81.70
2022-10-08T17:59:31.960Z,81.90
2022-10-08T18:02:00.776Z,82.00
2022-10-08T18:04:32.977Z,82.00
2022-10-08T18:07:12.383Z,82.00
2022-10-08T18:09:40.419Z,81.90
2022-10-08T18:12:09.228Z,82.00
2022-10-08T18:14:37.488Z,82.00
2022-10-08T18:17:05.385Z,82.00
2022-10-08T18:19:34.273Z,82.60
2022-10-08T18:22:02.398Z,81.70
2022-10-08T18:24:33.595Z,81.70
2022-10-08T18:27:03.417Z,81.80
2022-10-08T18:29:31.463Z,81.70
2022-10-08T18:31:59.408Z,81.80
2022-10-08T18:34:27.159Z,81.80
2022-10-08T18:36:55.173Z,81.80
2022-10-08T18:39:28.309Z,81.80
2022-10-08T18:41:57.850Z,81.90
2022-10-08T18:44:27.015Z,82.00
2022-10-08T18:46:54.947Z,82.00
2022-10-08T18:49:29.580Z,82.00
2022-10-08T18:51:58.080Z,82.10
2022-10-08T18:54:33.729Z,82.00
2022-10-08T18:57:29.369Z,82.00
2022-10-08T18:59:57.203Z,81.80
2022-10-08T19:02:25.101Z,81.80
2022-10-08T19:04:53.246Z,81.70
2022-10-08T19:07:21.042Z,81.60
2022-10-08T19:09:49.610Z,81.30
2022-10-08T19:12:19.035Z,81.20
2022-10-08T19:14:49.428Z,81.10
2022-10-08T19:17:19.270Z,81.20
2022-10-08T19:19:47.021Z,81.30
2022-10-08T19:22:14.809Z,81.50
2022-10-08T19:24:42.864Z,81.70
2022-10-08T19:27:11.425Z,81.80
2022-10-08T19:29:41.429Z,81.80
2022-10-08T19:32:10.026Z,81.80
2022-10-08T19:34:37.969Z,81.70
2022-10-08T19:37:06.930Z,81.50
2022-10-08T19:39:40.453Z,81.50
2022-10-08T19:42:11.558Z,81.40
2022-10-08T19:44:40.879Z,81.30
2022-10-08T19:47:08.674Z,81.40
2022-10-08T19:49:36.535Z,81.40
2022-10-08T19:52:04.273Z,81.60
2022-10-08T19:54:32.474Z,81.60
2022-10-08T19:57:00.400Z,81.80
2022-10-08T19:59:28.297Z,82.00
2022-10-08T20:01:57.938Z,82.80
2022-10-08T20:04:25.880Z,82.10
2022-10-08T20:06:53.875Z,82.00
2022-10-08T20:09:22.072Z,82.00
2022-10-08T20:11:50.162Z,82.00
2022-10-08T20:14:18.062Z,82.10
2022-10-08T20:16:45.893Z,82.10
2022-10-08T20:19:17.841Z,82.00
2022-10-08T20:21:45.937Z,81.80
2022-10-08T20:24:18.273Z,81.80
2022-10-08T20:26:46.557Z,81.70
2022-10-08T20:29:16.197Z,81.80
2022-10-08T20:31:46.098Z,81.70
2022-10-08T20:34:18.329Z,81.70
2022-10-08T20:36:47.223Z,81.70
2022-10-08T20:39:16.888Z,81.60
2022-10-08T20:41:45.372Z,81.70
2022-10-08T20:44:13.216Z,81.70
2022-10-08T20:46:41.438Z,81.70
2022-10-08T20:49:12.352Z,81.80
2022-10-08T20:51:42.949Z,81.80
2022-10-08T20:54:12.885Z,81.80
2022-10-08T20:56:41.433Z,81.80
2022-10-08T20:59:10.682Z,81.90
2022-10-08T21:01:39.972Z,81.90
2022-10-08T21:04:09.192Z,81.90
2022-10-08T21:06:38.573Z,82.10
2022-10-08T21:09:08.445Z,82.10
2022-10-08T21:11:37.079Z,82.10
2022-10-08T21:14:08.053Z,82.10
2022-10-08T21:16:37.726Z,81.90
2022-10-08T21:19:08.184Z,82.10
2022-10-08T21:21:36.283Z,82.00
2022-10-08T21:24:04.556Z,82.00
2022-10-08T21:26:36.591Z,82.00
2022-10-08T21:29:05.810Z,82.10
2022-10-08T21:31:35.604Z,82.20
2022-10-08T21:34:04.412Z,82.40
2022-10-08T21:36:34.976Z,82.40
2022-10-08T21:39:04.458Z,82.20
2022-10-08T21:41:35.962Z,82.00
2022-10-08T21:44:05.766Z,81.90
2022-10-08T21:46:35.456Z,81.90
2022-10-08T21:49:05.415Z,81.80
2022-10-08T21:51:34.680Z,81.90
2022-10-08T21:54:04.622Z,81.70
2022-10-08T21:56:36.268Z,81.80
2022-10-08T21:59:05.433Z,81.80
2022-10-08T22:01:35.496Z,81.90
2022-10-08T22:04:05.402Z,82.00
2022-10-08T22:06:35.747Z,83.20
2022-10-08T22:09:03.669Z,82.20
2022-10-08T22:11:32.813Z,82.20
2022-10-08T22:14:00.544Z,82.20
2022-10-08T22:16:29.636Z,82.20
2022-10-08T22:18:57.863Z,82.10
2022-10-08T22:21:26.017Z,82.70
2022-10-08T22:23:54.042Z,81.80
2022-10-08T22:26:23.737Z,81.80
2022-10-08T22:28:53.046Z,81.90
2022-10-08T22:31:21.459Z,81.80
2022-10-08T22:33:49.889Z,81.80
2022-10-08T22:36:20.147Z,81.80
2022-10-08T22:38:48.384Z,81.90
2022-10-08T22:41:18.198Z,82.00
2022-10-08T22:43:46.230Z,82.00
2022-10-08T22:46:17.836Z,82.00
2022-10-08T22:48:45.953Z,83.10
2022-10-08T22:51:16.777Z,83.10
2022-10-08T22:53:44.675Z,82.10
2022-10-08T22:56:14.821Z,83.10
2022-10-08T22:58:45.989Z,83.10
2022-10-08T23:06:32.497Z,83.20
2022-10-08T23:09:01.774Z,82.10
2022-10-08T23:11:31.381Z,82.10
2022-10-08T23:14:00.208Z,82.20
2022-10-08T23:16:29.461Z,82.20
2022-10-08T23:19:00.038Z,82.20
2022-10-08T23:21:30.157Z,82.10
2022-10-08T23:23:58.528Z,81.90
2022-10-08T23:26:27.479Z,81.80
2022-10-08T23:28:57.512Z,81.80
2022-10-08T23:31:27.355Z,81.60
2022-10-08T23:33:56.396Z,81.60
2022-10-08T23:36:25.877Z,81.70
2022-10-08T23:38:56.358Z,82.90
2022-10-08T23:41:24.856Z,82.90
2022-10-08T23:43:53.752Z,83.00
2022-10-08T23:46:23.578Z,83.00
2022-10-08T23:48:52.471Z,83.10
2022-10-08T23:51:21.915Z,83.20
2022-10-08T23:53:51.535Z,83.20
2022-10-08T23:56:21.932Z,83.20
2022-10-08T23:58:49.970Z,83.10
