createdAt,value
2018-10-09T00:00:07.584Z,0.00
2018-10-09T00:01:07.600Z,0.00
2018-10-09T00:02:07.553Z,0.00
2018-10-09T00:03:07.520Z,0.00
2018-10-09T00:04:07.497Z,0.00
2018-10-09T00:05:07.478Z,0.00
2018-10-09T00:06:07.457Z,0.00
2018-10-09T00:07:07.433Z,0.00
2018-10-09T00:08:07.410Z,0.00
2018-10-09T00:09:07.398Z,0.00
2018-10-09T00:10:07.378Z,0.00
2018-10-09T00:11:07.361Z,0.00
2018-10-09T00:12:07.336Z,0.00
2018-10-09T00:13:07.317Z,0.00
2018-10-09T00:14:07.292Z,0.00
2018-10-09T00:15:07.272Z,0.00
2018-10-09T00:16:07.252Z,0.00
2018-10-09T00:17:07.230Z,0.00
2018-10-09T00:18:07.201Z,0.00
2018-10-09T00:19:07.186Z,0.00
2018-10-09T00:20:07.168Z,0.00
2018-10-09T00:21:07.152Z,0.00
2018-10-09T00:22:07.127Z,0.00
2018-10-09T00:23:07.111Z,0.00
2018-10-09T00:24:07.082Z,0.00
2018-10-09T00:25:07.135Z,0.00
2018-10-09T00:26:07.090Z,0.00
2018-10-09T00:27:07.028Z,0.00
2018-10-09T00:28:06.996Z,0.00
2018-10-09T00:29:06.977Z,0.00
2018-10-09T00:30:06.957Z,0.00
2018-10-09T00:31:06.935Z,0.00
2018-10-09T00:32:06.916Z,0.00
2018-10-09T00:33:06.890Z,0.00
2018-10-09T00:34:06.868Z,0.00
2018-10-09T00:35:06.861Z,0.00
2018-10-09T00:36:06.834Z,0.00
2018-10-09T00:37:06.811Z,0.00
2018-10-09T00:38:06.784Z,0.00
2018-10-09T00:39:06.761Z,0.00
2018-10-09T00:40:06.742Z,0.00
2018-10-09T00:41:06.727Z,0.00
2018-10-09T00:42:06.712Z,0.00
2018-10-09T00:43:06.681Z,0.00
2018-10-09T00:44:06.658Z,0.00
2018-10-09T00:45:06.643Z,0.00
2018-10-09T00:46:06.617Z,0.00
2018-10-09T00:47:06.598Z,0.00
2018-10-09T00:48:06.579Z,0.00
2018-10-09T00:49:06.561Z,0.00
2018-10-09T00:50:06.546Z,0.00
2018-10-09T00:51:06.518Z,0.00
2018-10-09T00:52:06.508Z,0.00
2018-10-09T00:53:06.480Z,0.00
2018-10-09T00:54:06.454Z,0.00
2018-10-09T00:55:06.442Z,0.00
2018-10-09T00:56:06.419Z,0.00
2018-10-09T00:57:06.382Z,0.00
2018-10-09T00:58:06.373Z,0.00
2018-10-09T00:59:06.350Z,0.00
2018-10-09T01:00:06.342Z,0.00
2018-10-09T01:01:06.309Z,0.00
2018-10-09T01:02:06.286Z,0.00
2018-10-09T01:03:06.270Z,0.00
2018-10-09T01:04:06.268Z,0.00
2018-10-09T01:05:06.227Z,0.00
2018-10-09T01:06:06.210Z,0.00
2018-10-09T01:07:06.188Z,0.00
2018-10-09T01:08:06.162Z,0.00
2018-10-09T01:09:06.181Z,0.00
2018-10-09T01:10:06.121Z,0.00
2018-10-09T01:11:06.105Z,0.00
2018-10-09T01:12:06.080Z,0.00
2018-10-09T01:13:06.057Z,0.00
2018-10-09T01:14:06.044Z,0.00
2018-10-09T01:15:06.013Z,0.00
2018-10-09T01:16:06.003Z,0.00
2018-10-09T01:17:05.977Z,0.00
2018-10-09T01:18:05.957Z,0.00
2018-10-09T01:19:05.936Z,0.00
2018-10-09T01:20:05.904Z,0.00
2018-10-09T01:21:05.904Z,0.00
2018-10-09T01:22:05.882Z,0.00
2018-10-09T01:23:05.852Z,0.00
2018-10-09T01:24:05.827Z,0.00
2018-10-09T01:25:05.808Z,0.00
2018-10-09T01:26:05.796Z,0.00
2018-10-09T01:27:05.766Z,0.00
2018-10-09T01:28:05.744Z,0.00
2018-10-09T01:29:05.721Z,0.00
2018-10-09T01:30:05.703Z,0.00
2018-10-09T01:31:05.677Z,0.00
2018-10-09T01:32:05.665Z,0.00
2018-10-09T01:33:05.652Z,0.00
2018-10-09T01:34:05.642Z,0.00
2018-10-09T01:35:05.621Z,0.00
2018-10-09T01:36:05.593Z,0.00
2018-10-09T01:37:05.547Z,0.00
2018-10-09T01:38:05.537Z,0.00
2018-10-09T01:39:05.512Z,0.00
2018-10-09T01:40:05.512Z,0.00
2018-10-09T01:41:05.475Z,0.00
2018-10-09T01:42:05.445Z,0.00
2018-10-09T01:43:05.427Z,0.00
2018-10-09T01:44:05.410Z,0.00
2018-10-09T01:45:05.399Z,0.00
2018-10-09T01:46:05.362Z,0.00
2018-10-09T01:47:05.346Z,0.00
2018-10-09T01:48:05.321Z,0.00
2018-10-09T01:49:05.301Z,0.00
2018-10-09T01:50:05.279Z,0.00
2018-10-09T01:51:05.247Z,0.00
2018-10-09T01:52:05.230Z,0.00
2018-10-09T01:53:05.211Z,0.00
2018-10-09T01:54:05.201Z,0.00
2018-10-09T01:55:05.182Z,0.00
2018-10-09T01:56:05.156Z,0.00
2018-10-09T01:57:05.128Z,0.00
2018-10-09T01:58:05.115Z,0.00
2018-10-09T01:59:05.083Z,0.00
2018-10-09T02:00:05.064Z,0.00
2018-10-09T02:01:05.048Z,0.00
2018-10-09T02:02:05.017Z,0.00
2018-10-09T02:03:05.004Z,0.00
2018-10-09T02:04:04.979Z,0.00
2018-10-09T02:05:04.962Z,0.00
2018-10-09T02:06:04.950Z,0.00
2018-10-09T02:07:04.911Z,0.00
2018-10-09T02:08:04.899Z,0.00
2018-10-09T02:09:04.873Z,0.00
2018-10-09T02:10:04.851Z,0.00
2018-10-09T02:11:04.827Z,0.00
2018-10-09T02:12:04.808Z,0.00
2018-10-09T02:13:04.782Z,0.00
2018-10-09T02:14:04.770Z,0.00
2018-10-09T02:15:04.741Z,0.00
2018-10-09T02:16:04.725Z,0.00
2018-10-09T02:17:04.703Z,0.00
2018-10-09T02:18:04.691Z,0.00
2018-10-09T02:19:04.661Z,0.00
2018-10-09T02:20:04.646Z,0.00
2018-10-09T02:21:04.622Z,0.00
2018-10-09T02:22:04.590Z,0.00
2018-10-09T02:23:04.571Z,0.00
2018-10-09T02:24:04.551Z,0.00
2018-10-09T02:25:04.532Z,0.00
2018-10-09T02:26:04.513Z,0.00
2018-10-09T02:27:04.488Z,0.00
2018-10-09T02:28:04.469Z,0.00
2018-10-09T02:29:04.452Z,0.00
2018-10-09T02:30:04.427Z,0.00
2018-10-09T02:31:04.405Z,0.00
2018-10-09T02:32:04.404Z,0.00
2018-10-09T02:33:04.356Z,0.00
2018-10-09T02:34:04.331Z,0.00
2018-10-09T02:35:04.318Z,0.00
2018-10-09T02:36:04.289Z,0.00
2018-10-09T02:37:04.273Z,0.00
2018-10-09T02:38:04.256Z,0.00
2018-10-09T02:39:04.232Z,0.00
2018-10-09T02:40:04.209Z,0.00
2018-10-09T02:41:04.180Z,0.00
2018-10-09T02:42:04.161Z,0.00
2018-10-09T02:43:04.145Z,0.00
2018-10-09T02:44:04.138Z,0.00
2018-10-09T02:45:04.110Z,0.00
2018-10-09T02:46:04.087Z,0.00
2018-10-09T02:47:04.055Z,0.00
2018-10-09T02:48:04.043Z,0.00
2018-10-09T02:49:04.013Z,0.00
2018-10-09T02:50:04.002Z,0.00
2018-10-09T02:51:03.963Z,0.00
2018-10-09T02:52:03.952Z,0.00
2018-10-09T02:53:03.927Z,0.00
2018-10-09T02:54:03.907Z,0.00
2018-10-09T02:55:03.881Z,0.00
2018-10-09T02:56:03.868Z,0.00
2018-10-09T02:57:03.852Z,0.00
2018-10-09T02:58:03.824Z,0.00
2018-10-09T02:59:03.793Z,0.00
2018-10-09T03:00:03.776Z,0.00
2018-10-09T03:01:03.767Z,0.00
2018-10-09T03:02:03.737Z,0.00
2018-10-09T03:03:03.709Z,0.00
2018-10-09T03:04:03.690Z,0.00
2018-10-09T03:05:03.670Z,0.00
2018-10-09T03:06:03.648Z,0.00
2018-10-09T03:07:03.637Z,0.00
2018-10-09T03:08:03.613Z,0.00
2018-10-09T03:09:03.588Z,0.00
2018-10-09T03:10:03.562Z,0.00
2018-10-09T03:11:03.540Z,0.00
2018-10-09T03:12:03.508Z,0.00
2018-10-09T03:13:03.498Z,0.00
2018-10-09T03:14:03.479Z,0.00
2018-10-09T03:15:03.451Z,0.00
2018-10-09T03:16:03.427Z,0.00
2018-10-09T03:17:03.405Z,0.00
2018-10-09T03:18:03.409Z,0.00
2018-10-09T03:19:03.361Z,0.00
2018-10-09T03:20:03.342Z,0.00
2018-10-09T03:21:03.319Z,0.00
2018-10-09T03:22:03.299Z,0.00
2018-10-09T03:23:03.290Z,0.00
2018-10-09T03:24:03.257Z,0.00
2018-10-09T03:25:03.264Z,0.00
2018-10-09T03:26:03.218Z,0.00
2018-10-09T03:27:03.195Z,0.00
2018-10-09T03:28:03.164Z,0.00
2018-10-09T03:29:03.187Z,0.00
2018-10-09T03:30:03.128Z,0.00
2018-10-09T03:31:03.113Z,0.00
2018-10-09T03:32:03.096Z,0.00
2018-10-09T03:33:03.064Z,0.00
2018-10-09T03:34:03.049Z,0.00
2018-10-09T03:35:03.026Z,0.00
2018-10-09T03:36:02.997Z,0.00
2018-10-09T03:37:02.989Z,0.00
2018-10-09T03:38:02.957Z,0.00
2018-10-09T03:39:03.878Z,0.00
2018-10-09T03:40:02.908Z,0.00
2018-10-09T03:41:02.892Z,0.00
2018-10-09T03:42:02.870Z,0.00
2018-10-09T03:43:02.851Z,0.00
2018-10-09T03:44:02.830Z,0.00
2018-10-09T03:45:02.802Z,0.00
2018-10-09T03:46:02.782Z,0.00
2018-10-09T03:47:02.755Z,0.00
2018-10-09T03:48:02.738Z,0.00
2018-10-09T03:49:02.712Z,0.00
2018-10-09T03:50:02.702Z,0.00
2018-10-09T03:51:02.673Z,0.00
2018-10-09T03:52:02.654Z,0.00
2018-10-09T03:53:02.627Z,0.00
2018-10-09T03:54:02.611Z,0.00
2018-10-09T03:55:02.582Z,0.00
2018-10-09T03:56:02.582Z,0.00
2018-10-09T03:57:02.534Z,0.00
2018-10-09T03:58:02.515Z,0.00
2018-10-09T03:59:02.514Z,0.00
2018-10-09T04:00:02.479Z,0.00
2018-10-09T04:01:02.466Z,0.00
2018-10-09T04:02:02.434Z,0.00
2018-10-09T04:03:02.402Z,0.00
2018-10-09T04:04:02.386Z,0.00
2018-10-09T04:05:02.369Z,0.00
2018-10-09T04:06:02.341Z,0.00
2018-10-09T04:07:02.329Z,0.00
2018-10-09T04:08:02.304Z,0.00
2018-10-09T04:09:02.342Z,0.00
2018-10-09T04:10:02.259Z,0.00
2018-10-09T04:11:02.231Z,0.00
2018-10-09T04:12:02.212Z,0.00
2018-10-09T04:13:02.194Z,0.00
2018-10-09T04:14:02.168Z,0.00
2018-10-09T04:15:02.149Z,0.00
2018-10-09T04:16:02.129Z,0.00
2018-10-09T04:17:02.107Z,0.00
2018-10-09T04:18:02.085Z,0.00
2018-10-09T04:19:02.068Z,0.00
2018-10-09T04:20:02.036Z,0.00
2018-10-09T04:21:02.023Z,0.00
2018-10-09T04:22:01.991Z,0.00
2018-10-09T04:23:01.976Z,0.00
2018-10-09T04:24:01.950Z,0.00
2018-10-09T04:25:01.931Z,0.00
2018-10-09T04:26:01.912Z,0.00
2018-10-09T04:27:01.892Z,0.00
2018-10-09T04:28:01.861Z,0.00
2018-10-09T04:29:01.841Z,0.00
2018-10-09T04:30:01.818Z,0.00
2018-10-09T04:31:01.803Z,0.00
2018-10-09T04:32:01.787Z,0.00
2018-10-09T04:33:01.745Z,0.00
2018-10-09T04:34:01.730Z,0.00
2018-10-09T04:35:01.711Z,0.00
2018-10-09T04:36:01.688Z,0.00
2018-10-09T04:37:01.668Z,0.00
2018-10-09T04:38:01.653Z,0.00
2018-10-09T04:39:01.622Z,0.00
2018-10-09T04:40:01.604Z,0.00
2018-10-09T04:41:01.586Z,0.00
2018-10-09T04:42:01.574Z,0.00
2018-10-09T04:43:01.536Z,0.00
2018-10-09T04:44:01.516Z,0.00
2018-10-09T04:45:01.493Z,0.00
2018-10-09T04:46:01.477Z,0.00
2018-10-09T04:47:01.449Z,0.00
2018-10-09T04:48:01.432Z,0.00
2018-10-09T04:49:01.405Z,0.00
2018-10-09T04:50:01.384Z,0.00
2018-10-09T04:51:01.366Z,0.00
2018-10-09T04:52:01.335Z,0.00
2018-10-09T04:53:01.353Z,0.00
2018-10-09T04:54:01.313Z,0.00
2018-10-09T04:55:01.268Z,0.00
2018-10-09T04:56:01.258Z,0.00
2018-10-09T04:57:01.233Z,0.00
2018-10-09T04:58:01.216Z,0.00
2018-10-09T04:59:01.191Z,0.00
2018-10-09T05:00:01.159Z,0.00
2018-10-09T05:01:01.140Z,0.00
2018-10-09T05:02:01.130Z,0.00
2018-10-09T05:03:01.097Z,0.00
2018-10-09T05:04:01.069Z,0.00
2018-10-09T05:05:01.052Z,0.00
2018-10-09T05:06:01.031Z,4.00
2018-10-09T05:07:01.009Z,4.00
2018-10-09T05:08:00.990Z,0.00
2018-10-09T05:09:00.964Z,4.00
2018-10-09T05:10:00.942Z,4.00
2018-10-09T05:11:00.923Z,4.00
2018-10-09T05:12:00.913Z,8.00
2018-10-09T05:13:00.887Z,8.00
2018-10-09T05:14:00.859Z,8.00
2018-10-09T05:15:00.843Z,8.00
2018-10-09T05:16:00.809Z,12.00
2018-10-09T05:17:00.783Z,16.00
2018-10-09T05:18:00.768Z,16.00
2018-10-09T05:19:00.742Z,20.00
2018-10-09T05:20:00.761Z,28.00
2018-10-09T05:21:00.700Z,32.00
2018-10-09T05:22:00.678Z,36.00
2018-10-09T05:23:00.656Z,44.00
2018-10-09T05:24:00.633Z,48.00
2018-10-09T05:25:00.615Z,56.00
2018-10-09T05:26:00.590Z,64.00
2018-10-09T05:27:00.568Z,76.00
2018-10-09T05:28:00.544Z,84.00
2018-10-09T05:29:00.515Z,92.00
2018-10-09T05:30:00.499Z,104.00
2018-10-09T05:31:00.539Z,116.00
2018-10-09T05:32:00.458Z,128.00
2018-10-09T05:33:00.434Z,140.00
2018-10-09T05:34:00.461Z,152.00
2018-10-09T05:35:00.422Z,168.00
2018-10-09T05:36:00.370Z,184.00
2018-10-09T05:37:00.348Z,200.00
2018-10-09T05:38:00.351Z,224.00
2018-10-09T05:39:00.296Z,248.00
2018-10-09T05:40:00.295Z,280.00
2018-10-09T05:41:00.258Z,312.00
2018-10-09T05:42:00.239Z,348.00
2018-10-09T05:43:00.217Z,384.00
2018-10-09T05:44:00.212Z,424.00
2018-10-09T05:45:00.168Z,460.00
2018-10-09T05:46:00.161Z,500.00
2018-10-09T05:47:00.122Z,540.00
2018-10-09T05:48:00.116Z,580.00
2018-10-09T05:49:00.119Z,624.00
2018-10-09T05:50:00.094Z,668.00
2018-10-09T05:51:00.042Z,716.00
2018-10-09T05:52:00.026Z,764.00
2018-10-09T05:53:00.007Z,808.00
2018-10-09T05:53:59.974Z,848.00
2018-10-09T05:54:59.984Z,900.00
2018-10-09T05:55:59.926Z,948.00
2018-10-09T05:56:59.904Z,1000.00
2018-10-09T05:57:59.952Z,1060.00
2018-10-09T05:58:59.868Z,1116.00
2018-10-09T05:59:59.836Z,1168.00
2018-10-09T06:00:59.847Z,1216.00
2018-10-09T06:01:59.801Z,1276.00
2018-10-09T06:02:59.775Z,1332.00
2018-10-09T06:03:59.749Z,1396.00
2018-10-09T06:04:59.734Z,1464.00
2018-10-09T06:05:59.875Z,1536.00
2018-10-09T06:06:59.688Z,1616.00
2018-10-09T06:07:59.671Z,1696.00
2018-10-09T06:08:59.656Z,1768.00
2018-10-09T06:09:59.625Z,1852.00
2018-10-09T06:10:59.602Z,1936.00
2018-10-09T06:11:59.606Z,2028.00
2018-10-09T06:12:59.582Z,2136.00
2018-10-09T06:13:59.538Z,2236.00
2018-10-09T06:14:59.515Z,2328.00
2018-10-09T06:15:59.529Z,2420.00
2018-10-09T06:16:59.475Z,2500.00
2018-10-09T06:17:59.452Z,2588.00
2018-10-09T06:18:59.432Z,2684.00
2018-10-09T06:19:59.402Z,2796.00
2018-10-09T06:20:59.378Z,2916.00
2018-10-09T06:21:59.381Z,3016.00
2018-10-09T06:22:59.340Z,3100.00
2018-10-09T06:23:59.320Z,3168.00
2018-10-09T06:24:59.298Z,3236.00
2018-10-09T06:25:59.299Z,3296.00
2018-10-09T06:26:59.250Z,3360.00
2018-10-09T06:27:59.303Z,3408.00
2018-10-09T06:28:59.207Z,3452.00
2018-10-09T06:29:59.191Z,3500.00
2018-10-09T06:30:59.169Z,3540.00
2018-10-09T06:31:59.153Z,3580.00
2018-10-09T06:32:59.137Z,3612.00
2018-10-09T06:33:59.105Z,3644.00
2018-10-09T06:34:59.079Z,3688.00
2018-10-09T06:35:59.069Z,3736.00
2018-10-09T06:36:59.042Z,3784.00
2018-10-09T06:37:59.022Z,3824.00
2018-10-09T06:38:58.997Z,3840.00
2018-10-09T06:39:58.977Z,3780.00
2018-10-09T06:40:58.959Z,3752.00
2018-10-09T06:41:58.933Z,3748.00
2018-10-09T06:42:58.929Z,3760.00
2018-10-09T06:43:58.894Z,3796.00
2018-10-09T06:44:58.868Z,3764.00
2018-10-09T06:45:58.850Z,3736.00
2018-10-09T06:46:58.824Z,3744.00
2018-10-09T06:47:58.809Z,3752.00
2018-10-09T06:48:58.782Z,3680.00
2018-10-09T06:49:58.767Z,3604.00
2018-10-09T06:50:58.747Z,3624.00
2018-10-09T06:51:58.722Z,3704.00
2018-10-09T06:52:58.718Z,3760.00
2018-10-09T06:55:30.774Z,3812.00
2018-10-09T06:56:30.736Z,3824.00
2018-10-09T06:57:30.711Z,3864.00
2018-10-09T06:58:30.697Z,3888.00
2018-10-09T06:59:30.675Z,3904.00
2018-10-09T07:00:30.668Z,3916.00
2018-10-09T07:01:30.637Z,3908.00
2018-10-09T07:02:30.607Z,3940.00
2018-10-09T07:03:30.591Z,4116.00
2018-10-09T07:04:30.588Z,4216.00
2018-10-09T07:05:30.556Z,4276.00
2018-10-09T07:06:30.532Z,4432.00
2018-10-09T07:07:30.509Z,4504.00
2018-10-09T07:08:30.489Z,4492.00
2018-10-09T07:09:30.464Z,4536.00
2018-10-09T07:10:30.450Z,4648.00
2018-10-09T07:11:30.441Z,4736.00
2018-10-09T07:12:30.432Z,4800.00
2018-10-09T07:13:30.391Z,4956.00
2018-10-09T07:14:30.372Z,5088.00
2018-10-09T07:15:30.363Z,5204.00
2018-10-09T07:16:30.324Z,5372.00
2018-10-09T07:17:30.305Z,5524.00
2018-10-09T07:18:30.288Z,5632.00
2018-10-09T07:19:30.273Z,5740.00
2018-10-09T07:20:30.247Z,5800.00
2018-10-09T07:21:30.231Z,5912.00
2018-10-09T07:22:30.206Z,6068.00
2018-10-09T07:23:30.200Z,6300.00
2018-10-09T07:24:30.168Z,6408.00
2018-10-09T07:25:30.171Z,6512.00
2018-10-09T07:26:30.133Z,6608.00
2018-10-09T07:27:30.133Z,6708.00
2018-10-09T07:28:30.091Z,6828.00
2018-10-09T07:29:30.072Z,6996.00
2018-10-09T07:30:30.059Z,7172.00
2018-10-09T07:31:30.075Z,7276.00
2018-10-09T07:32:30.021Z,7036.00
2018-10-09T07:33:30.005Z,7304.00
2018-10-09T07:34:29.983Z,7600.00
2018-10-09T07:35:29.957Z,7924.00
2018-10-09T07:36:29.954Z,8140.00
2018-10-09T07:37:29.999Z,8228.00
2018-10-09T07:38:29.926Z,8232.00
2018-10-09T07:39:29.890Z,8268.00
2018-10-09T07:40:29.878Z,8316.00
2018-10-09T07:41:29.852Z,8396.00
2018-10-09T07:42:29.835Z,8500.00
2018-10-09T07:43:29.820Z,8628.00
2018-10-09T07:44:29.804Z,8552.00
2018-10-09T07:45:29.779Z,8796.00
2018-10-09T07:46:29.769Z,8984.00
2018-10-09T07:47:29.750Z,9224.00
2018-10-09T07:48:29.727Z,9368.00
2018-10-09T07:49:29.711Z,9632.00
2018-10-09T07:50:29.702Z,9772.00
2018-10-09T07:51:29.679Z,9808.00
2018-10-09T07:52:29.663Z,10056.00
2018-10-09T07:53:29.648Z,10424.00
2018-10-09T07:54:29.630Z,10740.00
2018-10-09T07:55:29.613Z,11152.00
2018-10-09T07:56:29.598Z,11296.00
2018-10-09T07:57:29.582Z,11240.00
2018-10-09T07:58:29.596Z,11292.00
2018-10-09T07:59:29.550Z,11588.00
2018-10-09T08:00:29.543Z,11896.00
2018-10-09T08:01:29.517Z,12268.00
2018-10-09T08:02:29.508Z,12476.00
2018-10-09T08:03:29.492Z,12608.00
2018-10-09T08:04:29.476Z,12928.00
2018-10-09T08:05:29.459Z,13244.00
2018-10-09T08:06:29.439Z,13096.00
2018-10-09T08:07:29.429Z,13152.00
2018-10-09T08:08:29.411Z,13440.00
2018-10-09T08:09:29.397Z,13616.00
2018-10-09T08:10:29.418Z,13956.00
2018-10-09T08:11:29.368Z,13872.00
2018-10-09T08:12:29.355Z,14116.00
2018-10-09T08:13:29.333Z,13788.00
2018-10-09T08:14:29.323Z,13996.00
2018-10-09T08:15:29.304Z,13516.00
2018-10-09T08:16:29.362Z,13100.00
2018-10-09T08:17:29.276Z,13252.00
2018-10-09T08:18:29.262Z,13352.00
2018-10-09T08:19:29.262Z,14748.00
2018-10-09T08:20:29.233Z,14984.00
2018-10-09T08:21:29.223Z,15352.00
2018-10-09T08:22:29.300Z,15572.00
2018-10-09T08:23:29.198Z,15976.00
2018-10-09T08:24:29.183Z,16400.00
2018-10-09T08:25:29.205Z,16436.00
2018-10-09T08:26:29.149Z,16080.00
2018-10-09T08:27:29.133Z,15872.00
2018-10-09T08:28:29.117Z,16532.00
2018-10-09T08:29:29.115Z,16868.00
2018-10-09T08:30:29.095Z,16924.00
2018-10-09T08:31:29.082Z,17632.00
2018-10-09T08:32:29.075Z,18400.00
2018-10-09T08:33:29.064Z,18720.00
2018-10-09T08:34:29.056Z,19488.00
2018-10-09T08:35:29.039Z,17728.00
2018-10-09T08:36:29.013Z,18368.00
2018-10-09T08:37:29.000Z,21280.00
2018-10-09T08:38:28.994Z,22336.00
2018-10-09T08:39:28.971Z,22048.00
2018-10-09T08:40:28.974Z,22048.00
2018-10-09T08:41:28.960Z,21824.00
2018-10-09T08:42:28.943Z,22400.00
2018-10-09T08:43:28.920Z,22688.00
2018-10-09T08:44:28.907Z,22304.00
2018-10-09T08:45:28.895Z,22560.00
2018-10-09T08:46:28.882Z,20928.00
2018-10-09T08:47:28.885Z,22624.00
2018-10-09T08:48:28.863Z,22880.00
2018-10-09T08:49:28.850Z,19712.00
2018-10-09T08:50:28.831Z,20000.00
2018-10-09T08:51:28.823Z,19424.00
2018-10-09T08:52:28.805Z,19872.00
2018-10-09T08:53:28.794Z,21152.00
2018-10-09T08:54:28.789Z,20736.00
2018-10-09T08:55:28.775Z,19552.00
2018-10-09T08:56:28.769Z,18656.00
2018-10-09T08:57:28.798Z,21216.00
2018-10-09T08:58:28.734Z,20192.00
2018-10-09T08:59:28.718Z,20512.00
2018-10-09T09:00:28.734Z,20960.00
2018-10-09T09:01:28.702Z,20384.00
2018-10-09T09:02:28.683Z,17536.00
2018-10-09T09:03:28.728Z,18784.00
2018-10-09T09:04:28.671Z,19840.00
2018-10-09T09:05:28.648Z,18528.00
2018-10-09T09:06:28.638Z,17600.00
2018-10-09T09:07:28.624Z,17600.00
2018-10-09T09:08:28.608Z,20384.00
2018-10-09T09:09:28.621Z,20832.00
2018-10-09T09:10:28.587Z,20288.00
2018-10-09T09:11:28.578Z,18560.00
2018-10-09T09:12:28.558Z,17600.00
2018-10-09T09:13:28.548Z,19168.00
2018-10-09T09:14:28.535Z,21888.00
2018-10-09T09:15:28.539Z,22080.00
2018-10-09T09:16:28.520Z,21056.00
2018-10-09T09:17:28.498Z,22080.00
2018-10-09T09:18:28.481Z,21376.00
2018-10-09T09:19:28.471Z,21408.00
2018-10-09T09:20:28.462Z,22432.00
2018-10-09T09:21:28.446Z,21664.00
2018-10-09T09:22:28.430Z,23552.00
2018-10-09T09:23:28.433Z,24416.00
2018-10-09T09:24:28.468Z,24416.00
2018-10-09T09:25:28.391Z,23360.00
2018-10-09T09:26:28.402Z,21504.00
2018-10-09T09:27:28.436Z,22112.00
2018-10-09T09:28:28.346Z,22176.00
2018-10-09T09:29:28.336Z,23072.00
2018-10-09T09:30:28.331Z,22656.00
2018-10-09T09:31:28.308Z,22176.00
2018-10-09T09:32:28.305Z,22304.00
2018-10-09T09:33:28.292Z,21664.00
2018-10-09T09:34:28.276Z,20832.00
2018-10-09T09:35:28.266Z,20928.00
2018-10-09T09:36:28.253Z,20480.00
2018-10-09T09:37:28.241Z,21472.00
2018-10-09T09:38:28.228Z,21504.00
2018-10-09T09:39:28.209Z,21568.00
2018-10-09T09:40:28.199Z,22336.00
2018-10-09T09:41:28.199Z,23104.00
2018-10-09T09:42:28.176Z,24224.00
2018-10-09T09:43:28.173Z,24384.00
2018-10-09T09:44:28.166Z,28032.00
2018-10-09T09:45:28.135Z,30784.00
2018-10-09T09:46:28.132Z,28800.00
2018-10-09T09:47:28.119Z,27040.00
2018-10-09T09:48:28.125Z,28448.00
2018-10-09T09:49:28.093Z,28992.00
2018-10-09T09:50:28.077Z,29696.00
2018-10-09T09:51:28.065Z,30464.00
2018-10-09T09:52:28.057Z,29632.00
2018-10-09T09:53:28.045Z,29344.00
2018-10-09T09:54:28.033Z,28192.00
2018-10-09T09:55:28.019Z,27168.00
2018-10-09T09:56:28.007Z,25760.00
2018-10-09T09:57:28.002Z,26816.00
2018-10-09T09:58:28.036Z,27296.00
2018-10-09T09:59:27.973Z,23680.00
2018-10-09T10:00:27.966Z,25600.00
2018-10-09T10:01:27.947Z,24128.00
2018-10-09T10:02:27.943Z,24128.00
2018-10-09T10:03:27.928Z,24832.00
2018-10-09T10:04:27.920Z,22112.00
2018-10-09T10:05:27.911Z,21920.00
2018-10-09T10:06:27.896Z,22880.00
2018-10-09T10:07:27.877Z,22112.00
2018-10-09T10:08:27.874Z,23168.00
2018-10-09T10:09:27.934Z,22944.00
2018-10-09T10:10:27.845Z,24224.00
2018-10-09T10:11:27.833Z,23520.00
2018-10-09T10:12:27.827Z,23520.00
2018-10-09T10:13:27.817Z,20704.00
2018-10-09T10:14:27.799Z,20224.00
2018-10-09T10:15:27.785Z,18080.00
2018-10-09T10:16:27.779Z,17824.00
2018-10-09T10:17:27.769Z,17824.00
2018-10-09T10:18:27.755Z,16640.00
2018-10-09T10:19:27.741Z,16072.00
2018-10-09T10:20:27.734Z,16776.00
2018-10-09T10:21:27.791Z,15656.00
2018-10-09T10:22:27.712Z,14104.00
2018-10-09T10:23:27.693Z,14708.00
2018-10-09T10:24:27.686Z,15704.00
2018-10-09T10:25:27.671Z,15504.00
2018-10-09T10:26:27.664Z,15988.00
2018-10-09T10:27:27.645Z,15764.00
2018-10-09T10:28:27.632Z,15588.00
2018-10-09T10:29:27.629Z,15980.00
2018-10-09T10:30:27.613Z,20960.00
2018-10-09T10:31:27.597Z,27136.00
2018-10-09T10:32:27.591Z,29952.00
2018-10-09T10:33:27.578Z,26688.00
2018-10-09T10:34:27.562Z,25312.00
2018-10-09T10:35:27.559Z,26112.00
2018-10-09T10:36:27.540Z,27456.00
2018-10-09T10:37:27.534Z,27872.00
2018-10-09T10:38:27.517Z,30016.00
2018-10-09T10:39:27.547Z,31776.00
2018-10-09T10:40:27.492Z,31616.00
2018-10-09T10:41:27.479Z,30784.00
2018-10-09T10:42:27.469Z,29568.00
2018-10-09T10:43:27.459Z,29056.00
2018-10-09T10:44:27.453Z,27328.00
2018-10-09T10:45:27.439Z,25824.00
2018-10-09T10:46:27.431Z,25760.00
2018-10-09T10:47:27.428Z,26336.00
2018-10-09T10:48:27.409Z,28192.00
2018-10-09T10:49:27.435Z,27264.00
2018-10-09T10:50:27.400Z,26784.00
2018-10-09T10:51:27.380Z,27040.00
2018-10-09T10:52:27.373Z,26240.00
2018-10-09T10:53:27.371Z,25184.00
2018-10-09T10:54:27.358Z,23392.00
2018-10-09T10:55:27.351Z,23296.00
2018-10-09T10:56:27.344Z,22304.00
2018-10-09T10:57:27.332Z,21760.00
2018-10-09T10:58:27.319Z,22080.00
2018-10-09T10:59:27.312Z,22368.00
2018-10-09T11:00:27.306Z,22624.00
2018-10-09T11:01:27.397Z,23584.00
2018-10-09T11:02:27.296Z,23488.00
2018-10-09T11:03:27.290Z,24352.00
2018-10-09T11:04:27.277Z,24192.00
2018-10-09T11:05:27.268Z,23648.00
2018-10-09T11:06:27.266Z,24416.00
2018-10-09T11:07:27.271Z,24704.00
2018-10-09T11:08:27.308Z,25312.00
2018-10-09T11:09:27.241Z,25312.00
2018-10-09T11:10:27.240Z,25440.00
2018-10-09T11:11:27.252Z,26272.00
2018-10-09T11:12:27.228Z,25856.00
2018-10-09T11:13:27.221Z,25472.00
2018-10-09T11:14:27.248Z,24672.00
2018-10-09T11:15:27.236Z,24800.00
2018-10-09T11:16:27.196Z,24864.00
2018-10-09T11:17:27.211Z,25472.00
2018-10-09T11:18:27.192Z,24512.00
2018-10-09T11:19:27.209Z,26272.00
2018-10-09T11:20:27.199Z,27392.00
2018-10-09T11:21:27.202Z,28160.00
2018-10-09T11:22:27.253Z,28352.00
2018-10-09T11:23:27.186Z,28544.00
2018-10-09T11:24:27.186Z,28128.00
2018-10-09T11:25:27.175Z,28064.00
2018-10-09T11:26:27.142Z,27488.00
2018-10-09T11:27:27.138Z,27296.00
2018-10-09T11:28:27.147Z,27040.00
2018-10-09T11:29:27.141Z,26976.00
2018-10-09T11:30:27.119Z,27200.00
2018-10-09T11:31:27.119Z,27936.00
2018-10-09T11:32:27.206Z,27616.00
2018-10-09T11:33:27.109Z,27616.00
2018-10-09T11:34:27.115Z,27616.00
2018-10-09T11:35:27.096Z,26368.00
2018-10-09T11:36:27.119Z,23744.00
2018-10-09T11:37:27.093Z,26336.00
2018-10-09T11:38:27.089Z,26080.00
2018-10-09T11:39:27.102Z,25408.00
2018-10-09T11:40:27.078Z,24256.00
2018-10-09T11:41:27.077Z,23296.00
2018-10-09T11:42:27.103Z,22720.00
2018-10-09T11:43:27.066Z,23968.00
2018-10-09T11:44:27.067Z,23840.00
2018-10-09T11:45:27.067Z,23264.00
2018-10-09T11:46:27.051Z,23232.00
2018-10-09T11:47:27.048Z,23040.00
2018-10-09T11:48:27.042Z,20768.00
2018-10-09T11:49:27.055Z,21248.00
2018-10-09T11:50:27.036Z,23424.00
2018-10-09T11:51:27.042Z,21856.00
2018-10-09T11:52:27.044Z,20512.00
2018-10-09T11:53:27.030Z,18688.00
2018-10-09T11:54:27.024Z,19744.00
2018-10-09T11:55:27.068Z,19296.00
2018-10-09T11:56:27.011Z,20800.00
2018-10-09T11:57:27.033Z,20320.00
2018-10-09T11:58:27.004Z,19232.00
2018-10-09T11:59:27.001Z,19008.00
2018-10-09T12:00:26.982Z,18624.00
2018-10-09T12:01:26.979Z,18784.00
2018-10-09T12:02:26.975Z,19264.00
2018-10-09T12:03:26.968Z,19616.00
2018-10-09T12:04:26.985Z,20064.00
2018-10-09T12:05:26.985Z,19456.00
2018-10-09T12:06:26.947Z,19264.00
2018-10-09T12:07:26.944Z,19136.00
2018-10-09T12:08:26.940Z,18624.00
2018-10-09T12:09:26.953Z,18400.00
2018-10-09T12:10:26.928Z,18336.00
2018-10-09T12:11:26.912Z,18400.00
2018-10-09T12:12:26.940Z,17148.00
2018-10-09T12:13:26.901Z,17504.00
2018-10-09T12:14:26.900Z,16856.00
2018-10-09T12:15:26.892Z,16692.00
2018-10-09T12:16:26.880Z,16948.00
2018-10-09T12:17:26.873Z,16720.00
2018-10-09T12:18:26.884Z,17000.00
2018-10-09T12:19:26.874Z,17504.00
2018-10-09T12:20:26.857Z,17568.00
2018-10-09T12:21:26.897Z,18368.00
2018-10-09T12:22:26.855Z,17472.00
2018-10-09T12:23:26.831Z,18912.00
2018-10-09T12:24:26.829Z,20128.00
2018-10-09T12:25:26.815Z,21568.00
2018-10-09T12:26:26.802Z,20576.00
2018-10-09T12:27:26.816Z,20480.00
2018-10-09T12:28:26.795Z,20928.00