createdAt,value
2022-10-20T00:41:56.463Z,17.43
2022-10-20T00:44:48.006Z,21.73
2022-10-20T00:47:20.550Z,17.05
2022-10-20T00:49:49.453Z,18.20
2022-10-20T00:52:21.808Z,15.53
2022-10-20T00:54:50.579Z,15.10
2022-10-20T00:57:20.482Z,17.13
2022-10-20T00:59:48.826Z,18.60
2022-10-20T01:02:17.311Z,14.60
2022-10-20T01:04:46.023Z,12.83
2022-10-20T01:07:14.126Z,18.57
2022-10-20T01:09:42.446Z,17.10
2022-10-20T01:12:23.402Z,19.73
2022-10-20T01:14:59.105Z,17.87
2022-10-20T01:17:36.536Z,15.63
2022-10-20T01:20:35.650Z,16.90
2022-10-20T01:23:31.781Z,16.80
2022-10-20T01:26:22.639Z,14.13
2022-10-20T01:28:56.512Z,15.17
2022-10-20T01:31:30.992Z,19.47
2022-10-20T01:34:07.984Z,16.23
2022-10-20T01:36:40.901Z,17.90
2022-10-20T01:39:13.609Z,15.03
2022-10-20T01:41:47.253Z,13.00
2022-10-20T01:44:20.759Z,16.77
2022-10-20T01:46:50.001Z,12.20
2022-10-20T01:49:18.452Z,19.53
2022-10-20T01:51:49.503Z,15.70
2022-10-20T01:54:22.900Z,16.50
2022-10-20T01:57:03.648Z,16.67
2022-10-20T01:59:48.511Z,19.23
2022-10-20T02:02:35.990Z,22.10
2022-10-20T02:05:19.719Z,17.40
2022-10-20T02:07:47.976Z,16.10
2022-10-20T02:10:21.294Z,11.83
2022-10-20T02:12:54.130Z,17.47
2022-10-20T02:15:26.907Z,14.93
2022-10-20T02:17:59.982Z,11.90
2022-10-20T02:20:30.774Z,20.33
2022-10-20T02:23:00.484Z,11.73
2022-10-20T02:25:30.639Z,14.83
2022-10-20T02:30:35.982Z,14.53
2022-10-20T02:33:04.926Z,17.80
2022-10-20T02:35:34.182Z,12.70
2022-10-20T02:38:02.934Z,19.67
2022-10-20T02:40:31.325Z,12.13
2022-10-20T02:42:59.524Z,14.83
2022-10-20T02:45:27.670Z,13.37
2022-10-20T02:47:57.413Z,13.40
2022-10-20T02:50:25.647Z,18.30
2022-10-20T02:52:53.738Z,11.13
2022-10-20T02:55:21.920Z,17.03
2022-10-20T02:57:51.168Z,21.27
2022-10-20T03:00:19.498Z,12.90
2022-10-20T03:02:48.116Z,14.77
2022-10-20T03:05:18.839Z,15.50
2022-10-20T03:07:46.978Z,12.50
2022-10-20T03:10:15.174Z,13.43
2022-10-20T03:12:43.331Z,15.73
2022-10-20T03:15:12.538Z,17.93
2022-10-20T03:17:40.707Z,17.60
2022-10-20T03:20:09.909Z,20.63
2022-10-20T03:22:39.428Z,22.27
2022-10-20T03:25:08.209Z,24.60
2022-10-20T03:27:36.663Z,18.40
2022-10-20T03:30:06.221Z,33.97
2022-10-20T03:32:34.807Z,20.13
2022-10-20T03:35:03.264Z,17.90
2022-10-20T03:37:31.524Z,19.40
2022-10-20T03:40:01.039Z,27.57
2022-10-20T03:42:29.233Z,23.50
2022-10-20T03:44:57.376Z,18.20
2022-10-20T03:47:25.709Z,26.37
2022-10-20T03:49:53.975Z,14.87
2022-10-20T03:52:22.161Z,18.50
2022-10-20T03:54:50.531Z,20.30
2022-10-20T03:57:20.454Z,16.60
2022-10-20T03:59:48.662Z,19.03
2022-10-20T04:02:35.790Z,21.30
2022-10-20T04:05:05.064Z,17.10
2022-10-20T04:07:33.192Z,16.20
2022-10-20T04:10:02.277Z,19.20
2022-10-20T04:12:31.908Z,18.23
2022-10-20T04:15:00.107Z,15.40
2022-10-20T04:17:28.778Z,15.90
2022-10-20T04:19:56.928Z,17.27
2022-10-20T04:22:25.149Z,15.18
2022-10-20T04:24:53.288Z,17.90
2022-10-20T04:27:21.453Z,15.10
2022-10-20T04:29:50.970Z,21.53
2022-10-20T04:32:19.125Z,16.93
2022-10-20T04:34:47.741Z,15.13
2022-10-20T04:37:16.004Z,19.07
2022-10-20T04:39:44.174Z,15.30
2022-10-20T04:42:14.596Z,14.33
2022-10-20T04:44:42.804Z,17.30
2022-10-20T04:47:12.923Z,16.63
2022-10-20T04:49:42.319Z,16.17
2022-10-20T04:52:10.623Z,16.27
2022-10-20T04:54:38.910Z,17.97
2022-10-20T04:57:07.094Z,15.30
2022-10-20T04:59:35.271Z,20.13
2022-10-20T05:02:03.565Z,17.90
2022-10-20T05:04:33.354Z,16.67
2022-10-20T05:07:01.825Z,21.23
2022-10-20T05:09:31.437Z,15.70
2022-10-20T05:12:00.004Z,18.43
2022-10-20T05:14:28.353Z,17.73
2022-10-20T05:16:56.872Z,18.80
2022-10-20T05:19:25.292Z,23.00
2022-10-20T05:21:54.841Z,18.20
2022-10-20T05:24:26.559Z,18.70
2022-10-20T05:26:57.422Z,20.83
2022-10-20T05:29:25.789Z,18.30
2022-10-20T05:31:53.981Z,19.30
2022-10-20T05:34:22.232Z,22.23
2022-10-20T05:36:50.476Z,21.27
2022-10-20T05:39:19.981Z,20.13
2022-10-20T05:41:48.167Z,25.87
2022-10-20T05:44:16.385Z,35.33
2022-10-20T05:46:45.530Z,23.17
2022-10-20T05:49:15.902Z,19.03
2022-10-20T05:51:44.524Z,21.03
2022-10-20T05:54:14.368Z,23.57
2022-10-20T05:56:43.889Z,20.33
2022-10-20T05:59:12.603Z,25.10
2022-10-20T06:01:48.242Z,24.30
2022-10-20T06:04:18.016Z,23.07
2022-10-20T06:06:49.119Z,20.17
2022-10-20T06:09:18.030Z,30.00
2022-10-20T06:11:47.649Z,22.07
2022-10-20T06:14:15.889Z,22.80
2022-10-20T06:16:44.352Z,22.83
2022-10-20T06:19:12.497Z,21.70
2022-10-20T06:21:40.704Z,25.37
2022-10-20T06:24:08.949Z,25.07
2022-10-20T06:26:37.688Z,28.75
2022-10-20T06:29:08.962Z,23.43
2022-10-20T06:31:39.775Z,22.67
2022-10-20T06:34:09.346Z,25.67
2022-10-20T06:36:38.235Z,28.97
2022-10-20T06:39:08.364Z,20.77
2022-10-20T06:41:37.021Z,30.30
2022-10-20T06:44:07.351Z,23.10
2022-10-20T06:46:37.047Z,26.13
2022-10-20T06:49:06.718Z,23.77
2022-10-20T06:51:36.228Z,29.43
2022-10-20T06:54:05.075Z,29.43
2022-10-20T06:56:35.301Z,25.13
2022-10-20T06:59:04.335Z,23.07
2022-10-20T07:01:39.598Z,31.50
2022-10-20T07:04:11.171Z,26.80
2022-10-20T07:06:42.338Z,24.03
2022-10-20T07:09:15.505Z,25.30
2022-10-20T07:11:46.593Z,25.33
2022-10-20T07:14:15.190Z,24.42
2022-10-20T07:16:44.802Z,25.17
2022-10-20T07:19:12.957Z,24.07
2022-10-20T07:21:45.286Z,72.50
2022-10-20T07:24:14.011Z,25.30
2022-10-20T07:26:42.780Z,22.07
2022-10-20T07:29:11.779Z,26.03
2022-10-20T07:31:41.674Z,21.03
2022-10-20T07:34:25.198Z,26.97
2022-10-20T07:36:55.089Z,23.57
2022-10-20T07:39:23.293Z,21.17
2022-10-20T07:41:52.053Z,24.20
2022-10-20T07:44:20.335Z,20.20
2022-10-20T07:46:48.613Z,21.92
2022-10-20T07:52:07.022Z,25.57
2022-10-20T07:54:35.191Z,23.53
2022-10-20T07:57:03.386Z,23.67
2022-10-20T07:59:31.591Z,23.07
2022-10-20T08:02:00.352Z,23.40
2022-10-20T08:04:31.688Z,25.30
2022-10-20T08:07:00.435Z,24.30
2022-10-20T08:09:28.860Z,23.70
2022-10-20T08:11:57.129Z,22.17
2022-10-20T08:14:27.668Z,24.30
2022-10-20T08:16:59.200Z,24.50
2022-10-20T08:19:31.746Z,23.40
2022-10-20T08:21:59.892Z,22.00
2022-10-20T08:24:28.025Z,26.20
2022-10-20T08:26:56.435Z,28.53
2022-10-20T08:29:24.908Z,27.17
2022-10-20T08:31:53.163Z,25.57
2022-10-20T08:34:21.409Z,28.17
2022-10-20T08:36:50.907Z,26.07
2022-10-20T08:39:19.671Z,29.13
2022-10-20T08:44:40.999Z,21.40
2022-10-20T08:47:19.328Z,32.43
2022-10-20T08:49:47.833Z,23.10
2022-10-20T08:52:19.399Z,24.27
2022-10-20T08:54:49.531Z,20.60
2022-10-20T08:57:23.888Z,23.30
2022-10-20T08:59:54.812Z,23.27
2022-10-20T09:02:24.060Z,23.37
2022-10-20T09:04:56.517Z,21.20
2022-10-20T09:07:30.297Z,23.70
2022-10-20T09:10:08.596Z,22.47
2022-10-20T09:12:39.290Z,22.63
2022-10-20T09:15:10.473Z,24.07
2022-10-20T09:17:39.000Z,22.90
2022-10-20T09:20:16.913Z,21.55
2022-10-20T09:22:49.435Z,21.97
2022-10-20T09:25:20.549Z,20.63
2022-10-20T09:27:49.282Z,21.63
2022-10-20T09:30:20.838Z,22.58
2022-10-20T09:32:49.972Z,20.30
2022-10-20T09:35:27.178Z,23.20
2022-10-20T09:38:02.507Z,29.07
2022-10-20T09:40:31.584Z,20.53
2022-10-20T09:43:03.428Z,26.87
2022-10-20T09:45:33.599Z,27.53
2022-10-20T09:48:06.728Z,22.03
2022-10-20T09:50:41.475Z,24.70
2022-10-20T09:53:20.141Z,20.87
2022-10-20T09:55:50.338Z,22.42
2022-10-20T09:58:24.055Z,21.05
2022-10-20T10:01:02.583Z,18.80
2022-10-20T10:03:40.619Z,17.13
2022-10-20T10:06:27.482Z,18.00
2022-10-20T10:08:59.610Z,19.33
2022-10-20T10:11:34.116Z,25.50
2022-10-20T10:14:03.276Z,23.48
2022-10-20T10:16:41.930Z,19.07
2022-10-20T10:19:20.419Z,26.23
2022-10-20T10:21:54.587Z,23.27
2022-10-20T10:24:40.920Z,26.80
2022-10-20T10:27:22.206Z,23.47
2022-10-20T10:29:50.624Z,43.60
2022-10-20T10:32:20.058Z,21.97
2022-10-20T10:35:08.943Z,26.53
2022-10-20T10:37:39.501Z,20.30
2022-10-20T10:40:16.164Z,23.50
2022-10-20T10:43:22.181Z,21.35
2022-10-20T10:45:55.099Z,25.03
2022-10-20T10:48:47.691Z,22.70
2022-10-20T10:51:26.327Z,22.40
2022-10-20T10:54:11.914Z,28.40
2022-10-20T10:56:47.088Z,23.87
2022-10-20T10:59:22.667Z,26.40
2022-10-20T11:02:19.709Z,23.90
2022-10-20T11:05:17.887Z,19.70
2022-10-20T11:07:53.939Z,19.87
2022-10-20T11:10:29.196Z,19.00
2022-10-20T11:13:07.913Z,15.53
2022-10-20T11:15:49.997Z,23.43
2022-10-20T11:18:36.747Z,19.98
2022-10-20T11:21:26.186Z,18.67
2022-10-20T11:24:09.697Z,14.70
2022-10-20T11:26:40.496Z,17.40
2022-10-20T11:29:17.512Z,23.27
2022-10-20T11:31:54.510Z,17.30
2022-10-20T11:34:29.643Z,20.57
2022-10-20T11:37:06.033Z,20.70
2022-10-20T11:39:44.062Z,15.45
2022-10-20T11:42:24.774Z,20.53
2022-10-20T11:44:56.418Z,16.60
2022-10-20T11:47:31.578Z,16.97
2022-10-20T11:50:00.301Z,19.33
2022-10-20T11:52:45.828Z,28.50
2022-10-20T11:55:30.365Z,18.33
2022-10-20T11:58:16.808Z,19.93
2022-10-20T12:01:01.330Z,15.10
2022-10-20T12:04:03.544Z,16.50
2022-10-20T12:06:56.659Z,20.20
2022-10-20T12:09:47.497Z,23.43
2022-10-20T12:12:20.756Z,22.73
2022-10-20T12:14:56.217Z,19.70
2022-10-20T12:17:31.862Z,20.80
2022-10-20T12:20:37.597Z,24.57
2022-10-20T12:23:06.017Z,23.10
2022-10-20T12:25:41.094Z,19.80
2022-10-20T12:28:48.873Z,17.80
2022-10-20T12:31:17.098Z,26.33
2022-10-20T12:34:03.783Z,25.03
2022-10-20T12:36:37.647Z,19.57
2022-10-20T12:39:24.831Z,20.30
2022-10-20T12:42:01.225Z,26.23
2022-10-20T12:44:32.354Z,19.27
2022-10-20T12:47:05.804Z,26.90
2022-10-20T12:49:37.590Z,20.83
2022-10-20T12:52:08.409Z,30.33
2022-10-20T12:54:39.570Z,21.97
2022-10-20T12:57:27.945Z,22.17
2022-10-20T12:59:56.155Z,23.53
2022-10-20T13:02:46.557Z,18.03
2022-10-20T13:05:49.523Z,22.80
2022-10-20T13:08:33.704Z,20.83
2022-10-20T13:11:42.770Z,20.50
2022-10-20T13:14:56.453Z,20.67
2022-10-20T13:17:47.021Z,20.43
2022-10-20T13:20:25.432Z,21.43
2022-10-20T13:22:56.099Z,19.90
2022-10-20T13:25:37.342Z,29.42
2022-10-20T13:28:08.649Z,21.83
2022-10-20T13:30:37.748Z,23.67
2022-10-20T13:33:33.673Z,26.57
2022-10-20T13:36:09.357Z,20.67
2022-10-20T13:38:45.385Z,23.17
2022-10-20T13:41:21.128Z,23.37
2022-10-20T13:43:58.226Z,23.50
2022-10-20T13:46:41.646Z,20.17
2022-10-20T13:49:28.353Z,24.30
2022-10-20T13:52:01.768Z,28.70
2022-10-20T13:54:35.788Z,23.63
2022-10-20T13:57:04.692Z,23.47
2022-10-20T13:59:33.472Z,21.13
2022-10-20T14:02:22.766Z,27.50
2022-10-20T14:05:03.408Z,23.57
2022-10-20T14:07:38.248Z,20.25
2022-10-20T14:10:20.611Z,26.10
2022-10-20T14:12:48.987Z,23.40
2022-10-20T14:15:22.530Z,25.43
2022-10-20T14:17:57.157Z,25.17
2022-10-20T14:20:26.242Z,24.67
2022-10-20T14:22:55.611Z,30.93
2022-10-20T14:25:25.548Z,28.80
2022-10-20T14:27:55.067Z,24.30
2022-10-20T14:30:24.028Z,27.27
2022-10-20T14:32:52.675Z,32.63
2022-10-20T14:35:28.442Z,28.17
2022-10-20T14:38:01.073Z,26.03
2022-10-20T14:40:33.197Z,28.10
2022-10-20T14:43:04.747Z,26.73
2022-10-20T14:45:33.321Z,31.30
2022-10-20T14:48:02.618Z,29.42
2022-10-20T14:50:36.009Z,27.37
2022-10-20T14:53:30.619Z,27.00
2022-10-20T14:56:02.423Z,28.70
2022-10-20T14:58:32.998Z,30.77
2022-10-20T15:01:27.850Z,25.83
2022-10-20T15:06:40.700Z,28.30
2022-10-20T15:09:21.076Z,26.07
2022-10-20T15:11:50.674Z,27.50
2022-10-20T15:14:19.017Z,36.73
2022-10-20T15:16:49.252Z,28.37
2022-10-20T15:19:34.681Z,29.93
2022-10-20T15:22:10.864Z,33.10
2022-10-20T15:24:39.900Z,33.43
2022-10-20T15:27:16.187Z,32.33
2022-10-20T15:29:49.959Z,25.03
2022-10-20T15:32:18.303Z,28.73
2022-10-20T15:34:46.622Z,31.13
2022-10-20T15:37:14.782Z,32.10
2022-10-20T15:39:44.417Z,25.87
2022-10-20T15:42:14.106Z,30.87
2022-10-20T15:44:42.337Z,44.07
2022-10-20T15:47:11.268Z,32.60
2022-10-20T15:49:39.535Z,29.23
2022-10-20T15:52:08.622Z,29.10
2022-10-20T15:54:36.811Z,33.30
2022-10-20T15:57:04.986Z,29.73
2022-10-20T15:59:36.540Z,32.20
2022-10-20T16:02:04.725Z,29.57
2022-10-20T16:04:33.114Z,34.27
2022-10-20T16:07:03.092Z,32.60
2022-10-20T16:09:31.915Z,28.70
2022-10-20T16:12:00.146Z,27.90
2022-10-20T16:14:28.349Z,33.67
2022-10-20T16:17:01.195Z,32.53
2022-10-20T16:19:29.508Z,33.10
2022-10-20T16:21:57.784Z,37.87
2022-10-20T16:24:26.090Z,36.83
2022-10-20T16:26:54.297Z,31.37
2022-10-20T16:29:22.790Z,32.77
2022-10-20T16:31:51.053Z,34.30
2022-10-20T16:34:20.549Z,35.90
2022-10-20T16:36:50.810Z,34.83
2022-10-20T16:39:19.705Z,38.58
2022-10-20T16:41:48.103Z,34.20
2022-10-20T16:44:16.541Z,34.77
2022-10-20T16:46:44.911Z,42.77
2022-10-20T16:49:13.217Z,37.93
2022-10-20T16:51:42.783Z,40.37
2022-10-20T16:54:10.966Z,38.83
2022-10-20T16:56:39.159Z,40.60
2022-10-20T16:59:07.298Z,33.27
2022-10-20T17:01:36.354Z,34.33
2022-10-20T17:04:04.906Z,31.67
2022-10-20T17:06:33.095Z,34.37
2022-10-20T17:09:02.615Z,45.10
2022-10-20T17:11:32.984Z,36.47
2022-10-20T17:14:01.649Z,33.77
2022-10-20T17:16:31.506Z,37.28
2022-10-20T17:19:01.709Z,31.70
2022-10-20T17:21:31.459Z,32.20
2022-10-20T17:24:00.145Z,34.67
2022-10-20T17:26:31.680Z,34.97
2022-10-20T17:29:01.845Z,29.97
2022-10-20T17:31:30.901Z,34.60
2022-10-20T17:33:59.900Z,37.17
2022-10-20T17:36:28.960Z,31.43
2022-10-20T17:39:00.477Z,33.33
2022-10-20T17:41:30.248Z,33.47
2022-10-20T17:44:00.685Z,30.27
2022-10-20T17:46:30.890Z,34.83
2022-10-20T17:48:59.103Z,30.73
2022-10-20T17:51:30.423Z,63.90
2022-10-20T17:54:02.163Z,49.60
2022-10-20T17:56:36.560Z,37.43
2022-10-20T17:59:07.501Z,37.50
2022-10-20T18:01:39.053Z,35.90
2022-10-20T18:04:09.036Z,33.67
2022-10-20T18:06:38.229Z,34.70
2022-10-20T18:09:12.078Z,31.80
2022-10-20T18:11:44.300Z,40.47
2022-10-20T18:14:12.466Z,31.57
2022-10-20T18:16:44.205Z,32.63
2022-10-20T18:19:16.570Z,31.90
2022-10-20T18:21:45.259Z,36.77
2022-10-20T18:24:15.612Z,34.20
2022-10-20T18:26:46.144Z,32.93
2022-10-20T18:29:16.148Z,34.93
2022-10-20T18:31:46.598Z,37.13
2022-10-20T18:34:17.195Z,34.80
2022-10-20T18:36:46.326Z,36.60
2022-10-20T18:39:15.917Z,42.13
