createdAt,value
2023-02-15T00:00:12.381Z,2.40
2023-02-15T00:02:41.140Z,2.40
2023-02-15T00:05:10.285Z,2.40
2023-02-15T00:07:38.489Z,2.50
2023-02-15T00:10:10.197Z,2.50
2023-02-15T00:12:38.451Z,2.40
2023-02-15T00:15:07.386Z,2.40
2023-02-15T00:17:35.605Z,2.40
2023-02-15T00:20:03.911Z,2.40
2023-02-15T00:22:32.636Z,2.40
2023-02-15T00:25:00.862Z,2.40
2023-02-15T00:27:30.765Z,2.50
2023-02-15T00:29:59.475Z,2.50
2023-02-15T00:32:27.694Z,2.40
2023-02-15T00:34:55.895Z,2.40
2023-02-15T00:37:26.131Z,2.40
2023-02-15T00:39:54.400Z,2.40
2023-02-15T00:42:22.599Z,2.40
2023-02-15T00:44:52.223Z,2.40
2023-02-15T00:47:22.456Z,2.50
2023-02-15T00:49:50.663Z,2.50
2023-02-15T00:52:19.963Z,2.50
2023-02-15T00:54:48.519Z,2.60
2023-02-15T00:57:16.771Z,2.50
2023-02-15T00:59:45.000Z,2.50
2023-02-15T01:02:16.563Z,2.50
2023-02-15T01:04:45.350Z,2.50
2023-02-15T01:07:13.612Z,2.40
2023-02-15T01:09:41.828Z,2.40
2023-02-15T01:12:10.853Z,2.40
2023-02-15T01:14:39.083Z,2.40
2023-02-15T01:17:07.374Z,2.40
2023-02-15T01:19:38.595Z,2.30
2023-02-15T01:22:14.519Z,2.30
2023-02-15T01:24:43.709Z,2.30
2023-02-15T01:27:11.916Z,2.30
2023-02-15T01:29:40.645Z,2.30
2023-02-15T01:32:09.002Z,2.30
2023-02-15T01:34:38.669Z,2.30
2023-02-15T01:37:06.895Z,2.20
2023-02-15T01:39:36.871Z,2.20
2023-02-15T01:42:05.801Z,2.20
2023-02-15T01:44:50.480Z,2.20
2023-02-15T01:47:23.073Z,2.20
2023-02-15T01:49:59.895Z,2.10
2023-02-15T01:52:28.755Z,2.10
2023-02-15T01:54:57.129Z,2.10
2023-02-15T01:57:27.927Z,2.10
2023-02-15T02:00:01.753Z,2.10
2023-02-15T02:02:41.679Z,2.00
2023-02-15T02:05:11.445Z,2.00
2023-02-15T02:07:43.290Z,2.00
2023-02-15T02:10:13.758Z,2.00
2023-02-15T02:12:44.110Z,1.90
2023-02-15T02:15:13.466Z,1.90
2023-02-15T02:17:51.979Z,1.90
2023-02-15T02:20:37.621Z,1.90
2023-02-15T02:23:24.268Z,1.90
2023-02-15T02:26:27.949Z,1.90
2023-02-15T02:29:42.995Z,1.80
2023-02-15T02:32:54.018Z,1.80
2023-02-15T02:35:29.599Z,1.80
2023-02-15T02:38:09.192Z,1.80
2023-02-15T02:40:49.218Z,1.80
2023-02-15T02:43:24.192Z,1.80
2023-02-15T02:45:58.934Z,1.80
2023-02-15T02:48:31.566Z,1.80
2023-02-15T02:51:01.668Z,1.80
2023-02-15T02:53:33.379Z,1.80
2023-02-15T02:56:08.100Z,1.80
2023-02-15T02:58:41.911Z,1.80
2023-02-15T03:01:15.762Z,1.80
2023-02-15T03:03:48.719Z,1.80
2023-02-15T03:06:22.095Z,1.80
2023-02-15T03:08:57.042Z,1.80
2023-02-15T03:11:25.307Z,1.90
2023-02-15T03:13:54.086Z,1.90
2023-02-15T03:16:29.378Z,1.90
2023-02-15T03:19:03.109Z,1.80
2023-02-15T03:21:37.309Z,1.80
2023-02-15T03:24:12.819Z,1.80
2023-02-15T03:26:42.320Z,1.80
2023-02-15T03:29:12.232Z,1.80
2023-02-15T03:31:44.734Z,1.80
2023-02-15T03:34:15.478Z,1.80
2023-02-15T03:36:48.618Z,1.80
2023-02-15T03:39:23.006Z,1.80
2023-02-15T03:41:59.212Z,1.70
2023-02-15T03:44:30.966Z,1.70
2023-02-15T03:47:06.265Z,1.70
2023-02-15T03:49:44.141Z,1.70
2023-02-15T03:52:16.740Z,1.60
2023-02-15T03:54:47.080Z,1.60
2023-02-15T03:57:38.981Z,1.60
2023-02-15T04:00:31.378Z,1.60
2023-02-15T04:03:25.480Z,1.50
2023-02-15T04:05:53.862Z,1.60
2023-02-15T04:08:44.153Z,1.60
2023-02-15T04:11:11.728Z,1.60
2023-02-15T04:13:39.954Z,1.60
2023-02-15T04:16:08.266Z,1.60
2023-02-15T04:18:59.326Z,1.50
2023-02-15T04:21:47.081Z,1.60
2023-02-15T04:24:34.291Z,1.50
2023-02-15T04:27:04.162Z,1.50
2023-02-15T04:29:33.003Z,1.50
2023-02-15T04:32:02.934Z,1.50
2023-02-15T04:34:31.520Z,1.40
2023-02-15T04:36:59.773Z,1.30
2023-02-15T04:39:29.693Z,1.30
2023-02-15T04:41:58.402Z,1.40
2023-02-15T04:44:26.657Z,1.40
2023-02-15T04:46:55.786Z,1.40
2023-02-15T04:49:24.267Z,1.40
2023-02-15T04:51:52.545Z,1.40
2023-02-15T04:54:21.144Z,1.40
2023-02-15T04:56:50.665Z,1.40
2023-02-15T04:59:19.274Z,1.40
2023-02-15T05:01:47.527Z,1.40
2023-02-15T05:04:16.369Z,1.30
2023-02-15T05:06:44.587Z,1.30
2023-02-15T05:09:13.713Z,1.30
2023-02-15T05:11:41.967Z,1.30
2023-02-15T05:14:11.686Z,1.30
2023-02-15T05:16:40.006Z,1.30
2023-02-15T05:19:08.518Z,1.30
2023-02-15T05:21:36.777Z,1.20
2023-02-15T05:24:25.806Z,1.20
2023-02-15T05:27:11.710Z,1.20
2023-02-15T05:29:41.352Z,1.20
2023-02-15T05:32:09.636Z,1.10
2023-02-15T05:34:37.904Z,1.10
2023-02-15T05:37:06.163Z,1.00
2023-02-15T05:39:34.655Z,1.10
2023-02-15T05:42:03.352Z,1.00
2023-02-15T05:44:31.692Z,1.00
2023-02-15T05:47:01.407Z,1.00
2023-02-15T05:49:29.872Z,0.90
2023-02-15T05:51:58.107Z,0.90
2023-02-15T05:54:26.717Z,0.90
2023-02-15T05:56:54.889Z,0.90
2023-02-15T05:59:23.383Z,0.90
2023-02-15T06:01:51.576Z,0.80
2023-02-15T06:04:21.244Z,0.80
2023-02-15T06:06:50.088Z,0.80
2023-02-15T06:09:19.731Z,0.80
2023-02-15T06:11:48.125Z,0.80
2023-02-15T06:14:16.460Z,0.80
2023-02-15T06:16:44.660Z,0.80
2023-02-15T06:19:12.876Z,0.80
2023-02-15T06:21:42.527Z,0.80
2023-02-15T06:24:11.384Z,0.90
2023-02-15T06:26:39.574Z,0.90
2023-02-15T06:29:07.856Z,0.90
2023-02-15T06:31:36.223Z,0.90
2023-02-15T06:34:04.808Z,0.90
2023-02-15T06:36:33.641Z,0.90
2023-02-15T06:39:04.173Z,0.90
2023-02-15T06:41:32.957Z,0.90
2023-02-15T06:44:01.189Z,0.90
2023-02-15T06:46:29.503Z,0.90
2023-02-15T06:48:57.768Z,0.90
2023-02-15T06:51:26.362Z,1.00
2023-02-15T06:53:54.883Z,1.00
2023-02-15T06:56:24.829Z,1.00
2023-02-15T06:58:53.717Z,1.10
2023-02-15T07:01:22.288Z,1.10
2023-02-15T07:03:50.573Z,1.10
2023-02-15T07:06:19.152Z,1.10
2023-02-15T07:08:47.343Z,1.10
2023-02-15T07:11:32.824Z,1.10
2023-02-15T07:14:02.409Z,1.20
2023-02-15T07:16:30.952Z,1.30
2023-02-15T07:18:59.254Z,1.30
2023-02-15T07:21:27.524Z,1.40
2023-02-15T07:23:58.663Z,1.50
2023-02-15T07:26:27.321Z,1.60
2023-02-15T07:28:55.491Z,1.70
2023-02-15T07:31:25.151Z,1.90
2023-02-15T07:33:53.342Z,2.00
2023-02-15T07:36:21.553Z,2.10
2023-02-15T07:38:49.745Z,2.20
2023-02-15T07:41:18.408Z,2.40
2023-02-15T07:43:47.623Z,2.50
2023-02-15T07:46:17.724Z,2.80
2023-02-15T07:48:47.434Z,3.30
2023-02-15T07:51:16.913Z,3.70
2023-02-15T07:53:45.486Z,4.10
2023-02-15T07:56:15.120Z,4.40
2023-02-15T07:58:56.860Z,4.70
2023-02-15T08:01:27.205Z,5.00
2023-02-15T08:03:57.924Z,5.20
2023-02-15T08:06:28.264Z,5.50
2023-02-15T08:08:56.525Z,5.80
2023-02-15T08:11:35.033Z,5.90
2023-02-15T08:14:05.301Z,6.00
2023-02-15T08:16:36.052Z,6.10
2023-02-15T08:19:07.825Z,6.20
2023-02-15T08:21:37.577Z,6.40
2023-02-15T08:24:07.120Z,6.50
2023-02-15T08:26:36.537Z,6.60
2023-02-15T08:29:05.428Z,6.60
2023-02-15T08:31:34.244Z,6.80
2023-02-15T08:34:02.860Z,6.80
2023-02-15T08:36:33.652Z,6.90
2023-02-15T08:39:03.932Z,6.90
2023-02-15T08:41:33.897Z,7.10
2023-02-15T08:44:05.704Z,7.20
2023-02-15T08:46:36.278Z,7.40
2023-02-15T08:49:04.822Z,7.70
2023-02-15T08:51:36.063Z,8.00
2023-02-15T08:54:07.201Z,8.10
2023-02-15T08:56:38.262Z,8.40
2023-02-15T08:59:08.016Z,8.50
2023-02-15T09:01:37.459Z,8.70
2023-02-15T09:04:09.679Z,9.00
2023-02-15T09:06:40.339Z,9.10
2023-02-15T09:09:09.516Z,9.00
2023-02-15T09:11:40.618Z,8.90
2023-02-15T09:14:11.396Z,8.80
2023-02-15T09:16:40.501Z,8.80
2023-02-15T09:19:09.605Z,9.00
2023-02-15T09:21:40.111Z,9.10
2023-02-15T09:24:14.788Z,9.30
2023-02-15T09:26:47.891Z,9.30
2023-02-15T09:29:16.824Z,9.50
2023-02-15T09:31:47.322Z,9.50
2023-02-15T09:34:19.750Z,9.60
2023-02-15T09:36:57.347Z,9.70
2023-02-15T09:39:27.695Z,9.80
2023-02-15T09:42:29.957Z,10.00
2023-02-15T09:45:21.123Z,10.20
2023-02-15T09:48:03.776Z,10.30
2023-02-15T09:50:41.136Z,10.40
2023-02-15T09:53:27.586Z,10.50
2023-02-15T09:56:07.596Z,10.70
2023-02-15T09:58:46.108Z,10.70
2023-02-15T10:01:22.956Z,10.70
2023-02-15T10:04:06.850Z,10.80
2023-02-15T10:06:43.124Z,11.10
2023-02-15T10:09:42.337Z,11.20
2023-02-15T10:12:31.333Z,11.50
2023-02-15T10:15:16.627Z,11.60
2023-02-15T10:18:01.744Z,11.80
2023-02-15T10:20:37.241Z,11.90
2023-02-15T10:23:21.987Z,12.00
2023-02-15T10:25:56.211Z,11.90
2023-02-15T10:28:30.060Z,12.20
2023-02-15T10:31:05.511Z,12.10
2023-02-15T10:33:41.327Z,11.90
2023-02-15T10:36:17.248Z,11.70
2023-02-15T10:38:54.185Z,11.50
2023-02-15T10:41:37.327Z,11.20
2023-02-15T10:44:18.534Z,11.30
2023-02-15T10:47:16.538Z,11.40
2023-02-15T10:50:17.992Z,11.60
2023-02-15T10:52:59.727Z,11.60
2023-02-15T10:55:36.459Z,11.70
2023-02-15T10:58:14.767Z,11.70
2023-02-15T11:00:47.184Z,11.90
2023-02-15T11:03:32.151Z,12.10
2023-02-15T11:06:06.937Z,12.20
2023-02-15T11:08:38.955Z,12.30
2023-02-15T11:11:11.281Z,12.40
2023-02-15T11:13:45.224Z,12.60
2023-02-15T11:16:18.869Z,12.60
2023-02-15T11:18:53.519Z,12.70
2023-02-15T11:21:24.899Z,13.00
2023-02-15T11:23:54.188Z,12.90
2023-02-15T11:26:30.291Z,12.90
2023-02-15T11:29:04.025Z,13.30
2023-02-15T11:31:49.304Z,13.40
2023-02-15T11:34:23.860Z,13.50
2023-02-15T11:36:59.086Z,13.50
2023-02-15T11:39:33.005Z,13.40
2023-02-15T11:42:06.790Z,13.20
2023-02-15T11:44:43.243Z,13.10
2023-02-15T11:47:13.950Z,13.20
2023-02-15T11:49:42.391Z,13.40
2023-02-15T11:52:24.438Z,13.10
2023-02-15T11:55:00.850Z,12.90
2023-02-15T11:57:36.533Z,12.80
2023-02-15T12:00:09.717Z,12.70
2023-02-15T12:02:40.043Z,12.80
2023-02-15T12:05:14.095Z,12.90
2023-02-15T12:07:49.555Z,13.10
2023-02-15T12:10:22.829Z,13.10
2023-02-15T12:13:12.146Z,13.30
2023-02-15T12:15:53.158Z,13.10
2023-02-15T12:18:37.472Z,13.00
2023-02-15T12:21:09.919Z,13.30
2023-02-15T12:23:52.162Z,13.50
2023-02-15T12:26:27.171Z,13.70
2023-02-15T12:28:58.979Z,13.50
2023-02-15T12:31:33.127Z,13.60
2023-02-15T12:34:07.526Z,13.60
2023-02-15T12:36:47.465Z,13.60
2023-02-15T12:39:23.164Z,13.60
2023-02-15T12:42:05.742Z,13.70
2023-02-15T12:44:38.086Z,13.90
2023-02-15T12:47:19.673Z,13.90
2023-02-15T12:50:12.160Z,13.90
2023-02-15T12:52:41.069Z,13.80
2023-02-15T12:55:20.018Z,13.60
2023-02-15T12:57:48.363Z,13.70
2023-02-15T13:00:32.987Z,13.70
2023-02-15T13:03:03.900Z,13.70
2023-02-15T13:05:35.725Z,13.80
2023-02-15T13:08:12.054Z,13.80
2023-02-15T13:10:47.416Z,13.90
2023-02-15T13:13:22.990Z,14.00
2023-02-15T13:15:52.787Z,13.90
2023-02-15T13:18:37.711Z,13.90
2023-02-15T13:21:15.119Z,13.90
2023-02-15T13:23:49.298Z,13.80
2023-02-15T13:26:21.536Z,13.70
2023-02-15T13:28:52.670Z,13.80
2023-02-15T13:31:22.776Z,14.00
2023-02-15T13:33:56.160Z,14.00
2023-02-15T13:36:31.221Z,14.10
2023-02-15T13:39:11.710Z,14.20
2023-02-15T13:41:55.313Z,14.30
2023-02-15T13:44:37.114Z,14.40
2023-02-15T13:47:19.857Z,14.60
2023-02-15T13:50:05.221Z,14.70
2023-02-15T13:52:42.707Z,14.70
2023-02-15T13:55:42.722Z,14.80
2023-02-15T13:58:39.224Z,14.80
2023-02-15T14:01:12.786Z,14.80
2023-02-15T14:04:06.192Z,14.90
2023-02-15T14:06:59.656Z,15.00
2023-02-15T14:09:42.391Z,15.20
2023-02-15T14:12:25.587Z,15.40
2023-02-15T14:15:21.819Z,15.40
2023-02-15T14:18:08.075Z,15.60
2023-02-15T14:20:51.145Z,16.00
2023-02-15T14:23:32.264Z,15.60
2023-02-15T14:26:04.709Z,15.60
2023-02-15T14:28:43.061Z,15.50
2023-02-15T14:31:15.323Z,15.60
2023-02-15T14:33:49.393Z,15.60
2023-02-15T14:36:21.707Z,15.60
2023-02-15T14:39:01.966Z,15.60
2023-02-15T14:41:38.053Z,15.70
2023-02-15T14:44:22.887Z,15.80
2023-02-15T14:46:57.782Z,15.60
2023-02-15T14:49:28.974Z,15.70
2023-02-15T14:51:59.950Z,15.90
2023-02-15T14:55:01.666Z,15.90
2023-02-15T14:57:35.724Z,15.70
2023-02-15T15:00:38.993Z,15.60
2023-02-15T15:03:23.616Z,15.60
2023-02-15T15:05:55.236Z,15.50
2023-02-15T15:08:35.068Z,15.00
2023-02-15T15:11:43.526Z,14.20
2023-02-15T15:14:43.525Z,13.60
2023-02-15T15:17:37.606Z,13.00
2023-02-15T15:20:14.662Z,12.70
2023-02-15T15:22:44.229Z,12.40
2023-02-15T15:25:34.689Z,12.20
2023-02-15T15:28:05.517Z,12.00
2023-02-15T15:31:04.812Z,11.90
2023-02-15T15:34:20.917Z,11.70
2023-02-15T15:37:31.792Z,11.60
2023-02-15T15:40:53.622Z,11.40
2023-02-15T15:44:03.372Z,11.30
2023-02-15T15:47:03.871Z,11.20
2023-02-15T15:49:34.433Z,11.00
2023-02-15T15:52:04.049Z,11.00
2023-02-15T15:54:32.707Z,10.90
2023-02-15T15:57:04.841Z,10.80
2023-02-15T15:59:36.525Z,10.70
2023-02-15T16:02:11.418Z,10.60
2023-02-15T16:04:39.612Z,10.60
2023-02-15T16:07:26.720Z,10.50
2023-02-15T16:09:59.715Z,10.40
2023-02-15T16:12:30.469Z,10.40
2023-02-15T16:15:03.514Z,10.30
2023-02-15T16:17:34.590Z,10.30
2023-02-15T16:20:07.559Z,10.20
2023-02-15T16:22:36.423Z,10.10
2023-02-15T16:25:33.851Z,10.00
2023-02-15T16:28:09.086Z,10.00
2023-02-15T16:30:40.726Z,9.90
2023-02-15T16:33:10.863Z,9.80
2023-02-15T16:35:40.907Z,9.70
2023-02-15T16:38:12.645Z,9.70
2023-02-15T16:40:53.458Z,9.60
2023-02-15T16:43:26.652Z,9.50
2023-02-15T16:46:08.602Z,9.40
2023-02-15T16:48:41.271Z,9.20
2023-02-15T16:51:10.751Z,9.10
2023-02-15T16:53:40.103Z,9.10
2023-02-15T16:56:08.829Z,9.00
2023-02-15T16:58:42.377Z,9.00
2023-02-15T17:01:14.347Z,8.90
2023-02-15T17:03:44.499Z,8.80
2023-02-15T17:06:23.219Z,8.70
2023-02-15T17:08:52.049Z,8.60
2023-02-15T17:11:21.761Z,8.50
2023-02-15T17:14:15.412Z,8.40
2023-02-15T17:16:50.540Z,8.40
2023-02-15T17:19:25.100Z,8.30
2023-02-15T17:21:56.287Z,8.30
2023-02-15T17:24:36.875Z,8.20
2023-02-15T17:27:14.001Z,8.10
2023-02-15T17:29:45.748Z,8.00
2023-02-15T17:32:21.768Z,7.90
2023-02-15T17:35:09.183Z,7.80
2023-02-15T17:37:49.531Z,7.70
2023-02-15T17:40:22.967Z,7.70
2023-02-15T17:42:51.391Z,7.70
2023-02-15T17:45:20.536Z,7.70
2023-02-15T17:47:51.330Z,7.80
2023-02-15T17:50:23.438Z,7.80
2023-02-15T17:52:52.765Z,7.90
2023-02-15T17:55:39.256Z,7.90
2023-02-15T17:58:09.642Z,7.90
2023-02-15T18:00:58.670Z,7.80
2023-02-15T18:03:51.192Z,7.80
2023-02-15T18:06:36.779Z,7.70
2023-02-15T18:09:23.320Z,7.70
2023-02-15T18:11:52.112Z,7.70
2023-02-15T18:14:21.171Z,7.60
2023-02-15T18:16:49.435Z,7.50
2023-02-15T18:19:22.378Z,7.50
2023-02-15T18:21:52.492Z,7.50
2023-02-15T18:24:24.702Z,7.40
2023-02-15T18:26:53.454Z,7.50
2023-02-15T18:29:22.182Z,7.40
2023-02-15T18:31:55.208Z,7.40
2023-02-15T18:34:29.715Z,7.40
2023-02-15T18:36:59.100Z,7.30
2023-02-15T18:39:40.565Z,7.30
2023-02-15T18:42:20.070Z,7.30
2023-02-15T18:44:48.411Z,7.30
2023-02-15T18:47:16.644Z,7.30
2023-02-15T18:49:46.620Z,7.30
2023-02-15T18:52:18.073Z,7.30
2023-02-15T18:54:47.322Z,7.30
2023-02-15T18:57:17.028Z,7.30
2023-02-15T18:59:45.443Z,7.30
2023-02-15T19:02:15.900Z,7.30
2023-02-15T19:04:45.604Z,7.30
2023-02-15T19:07:19.779Z,7.30
2023-02-15T19:09:51.325Z,7.30
2023-02-15T19:12:20.024Z,7.30
2023-02-15T19:14:48.437Z,7.20
2023-02-15T19:17:18.761Z,7.10
2023-02-15T19:19:48.763Z,7.10
2023-02-15T19:22:18.373Z,7.00
2023-02-15T19:24:48.192Z,7.00
2023-02-15T19:27:24.395Z,6.90
2023-02-15T19:29:53.330Z,6.80
2023-02-15T19:32:21.643Z,6.70
2023-02-15T19:34:51.235Z,6.70
2023-02-15T19:37:25.630Z,6.60
2023-02-15T19:39:54.532Z,6.60
2023-02-15T19:42:26.354Z,6.60
2023-02-15T19:44:54.630Z,6.60
2023-02-15T19:47:23.077Z,6.50
2023-02-15T19:49:52.652Z,6.50
2023-02-15T19:52:24.336Z,6.40
2023-02-15T19:54:54.429Z,6.40
2023-02-15T19:57:24.098Z,6.30
2023-02-15T19:59:52.302Z,6.30
2023-02-15T20:02:20.947Z,6.30
2023-02-15T20:04:49.204Z,6.30
2023-02-15T20:07:25.960Z,6.20
2023-02-15T20:09:54.245Z,6.10
2023-02-15T20:12:24.282Z,6.20
2023-02-15T20:14:53.317Z,6.10
2023-02-15T20:17:21.588Z,6.10
2023-02-15T20:19:49.961Z,6.00
2023-02-15T20:22:24.388Z,6.00
2023-02-15T20:24:55.565Z,6.00
2023-02-15T20:27:24.416Z,6.00
2023-02-15T20:29:55.816Z,6.00
2023-02-15T20:32:24.301Z,5.90
2023-02-15T20:34:52.626Z,5.90
2023-02-15T20:37:26.446Z,5.90
2023-02-15T20:39:55.210Z,5.80
2023-02-15T20:42:23.461Z,5.80
2023-02-15T20:44:51.693Z,5.70
2023-02-15T20:47:19.976Z,5.70
2023-02-15T20:49:48.207Z,5.70
2023-02-15T20:52:20.726Z,5.60
2023-02-15T20:54:50.336Z,5.60
2023-02-15T20:57:18.901Z,5.50
2023-02-15T20:59:47.194Z,5.50
2023-02-15T21:02:22.919Z,5.50
2023-02-15T21:04:51.637Z,5.40
2023-02-15T21:07:21.737Z,5.40
2023-02-15T21:09:52.412Z,5.30
2023-02-15T21:12:22.054Z,5.30
2023-02-15T21:14:50.361Z,5.20
2023-02-15T21:17:18.609Z,5.10
2023-02-15T21:19:46.836Z,5.10
2023-02-15T21:22:17.062Z,5.00
2023-02-15T21:24:50.519Z,5.00
2023-02-15T21:27:20.161Z,5.00
2023-02-15T21:29:48.604Z,4.90
2023-02-15T21:32:16.958Z,4.90
2023-02-15T21:34:45.310Z,4.90
2023-02-15T21:37:28.741Z,4.80
2023-02-15T21:39:56.946Z,4.80
2023-02-15T21:42:43.917Z,4.70
2023-02-15T21:45:33.978Z,4.60
2023-02-15T21:48:02.817Z,4.60
2023-02-15T21:50:48.620Z,4.60
2023-02-15T21:53:23.001Z,4.50
2023-02-15T21:55:52.754Z,4.50
2023-02-15T21:58:24.460Z,4.50
2023-02-15T22:00:54.943Z,4.40
2023-02-15T22:03:24.336Z,4.40
2023-02-15T22:05:52.813Z,4.40
2023-02-15T22:08:21.085Z,4.40
2023-02-15T22:10:49.540Z,4.40
2023-02-15T22:13:24.024Z,4.40
2023-02-15T22:15:53.694Z,4.40
2023-02-15T22:18:24.274Z,4.30
2023-02-15T22:20:52.984Z,4.30
2023-02-15T22:23:21.859Z,4.20
2023-02-15T22:25:55.388Z,4.20
2023-02-15T22:28:28.768Z,4.20
2023-02-15T22:30:58.360Z,4.10
2023-02-15T22:33:29.344Z,4.10
2023-02-15T22:35:57.647Z,4.10
2023-02-15T22:38:25.867Z,4.10
2023-02-15T22:40:57.515Z,4.10
2023-02-15T22:43:45.541Z,4.10
2023-02-15T22:46:18.425Z,4.10
2023-02-15T22:48:48.112Z,4.00
2023-02-15T22:51:17.785Z,4.00
2023-02-15T22:53:46.074Z,4.00
2023-02-15T22:56:19.975Z,4.00
2023-02-15T22:58:50.429Z,4.00
2023-02-15T23:01:24.570Z,4.00
2023-02-15T23:03:52.852Z,4.00
2023-02-15T23:06:21.156Z,3.90
2023-02-15T23:08:49.843Z,3.90
2023-02-15T23:11:19.416Z,3.90
2023-02-15T23:13:49.794Z,3.90
2023-02-15T23:16:19.025Z,3.80
2023-02-15T23:18:50.442Z,3.80
2023-02-15T23:21:21.982Z,3.80
2023-02-15T23:23:51.754Z,3.80
2023-02-15T23:26:23.161Z,3.80
2023-02-15T23:28:52.546Z,3.70
2023-02-15T23:31:22.900Z,3.70
2023-02-15T23:33:54.485Z,3.70
2023-02-15T23:36:29.716Z,3.70
2023-02-15T23:38:59.801Z,3.70
2023-02-15T23:41:30.311Z,3.70
2023-02-15T23:44:01.104Z,3.60
2023-02-15T23:46:34.332Z,3.60
2023-02-15T23:49:14.799Z,3.60
2023-02-15T23:51:45.342Z,3.60
2023-02-15T23:54:14.480Z,3.60
2023-02-15T23:56:44.433Z,3.50
2023-02-15T23:59:16.472Z,3.50
