createdAt,value
2023-05-21T00:01:35.788Z,10.10
2023-05-21T00:06:38.051Z,9.52
2023-05-21T00:11:39.869Z,9.57
2023-05-21T00:16:41.634Z,10.60
2023-05-21T00:21:45.918Z,9.82
2023-05-21T00:26:47.771Z,9.25
2023-05-21T00:31:51.083Z,9.90
2023-05-21T00:36:55.466Z,9.68
2023-05-21T00:41:57.286Z,9.40
2023-05-21T00:46:59.443Z,9.00
2023-05-21T00:52:01.717Z,8.60
2023-05-21T00:57:04.367Z,8.88
2023-05-21T01:02:07.090Z,8.75
2023-05-21T01:07:09.599Z,8.95
2023-05-21T01:12:12.775Z,9.43
2023-05-21T01:17:15.785Z,9.13
2023-05-21T01:22:21.100Z,9.00
2023-05-21T01:27:23.034Z,9.27
2023-05-21T01:32:40.502Z,8.35
2023-05-21T01:37:42.289Z,9.02
2023-05-21T01:42:45.615Z,8.80
2023-05-21T01:47:50.279Z,8.77
2023-05-21T01:52:53.777Z,9.10
2023-05-21T01:57:56.324Z,9.10
2023-05-21T02:02:58.795Z,8.00
2023-05-21T02:08:01.284Z,9.20
2023-05-21T02:13:03.908Z,8.57
2023-05-21T02:18:05.967Z,8.88
2023-05-21T02:23:07.884Z,8.23
2023-05-21T02:28:09.742Z,8.82
2023-05-21T02:33:14.476Z,8.80
2023-05-21T02:38:19.510Z,8.95
2023-05-21T02:43:21.621Z,7.90
2023-05-21T02:48:23.390Z,8.70
2023-05-21T02:53:25.297Z,8.45
2023-05-21T02:58:27.196Z,8.60
2023-05-21T03:03:29.401Z,9.13
2023-05-21T03:08:32.198Z,8.85
2023-05-21T03:13:34.006Z,8.50
2023-05-21T03:18:35.988Z,9.52
2023-05-21T03:23:38.002Z,9.55
2023-05-21T03:28:39.840Z,9.35
2023-05-21T03:33:42.250Z,9.77
2023-05-21T03:38:59.588Z,8.77
2023-05-21T03:44:01.875Z,9.43
2023-05-21T03:49:11.126Z,9.73
2023-05-21T03:59:17.135Z,9.88
2023-05-21T04:04:20.064Z,9.65
2023-05-21T04:09:22.222Z,9.88
2023-05-21T04:14:24.041Z,9.52
2023-05-21T04:19:27.456Z,9.82
2023-05-21T04:24:29.415Z,10.35
2023-05-21T04:29:54.683Z,10.68
2023-05-21T04:34:58.245Z,9.77
2023-05-21T04:40:01.541Z,9.55
2023-05-21T04:45:03.504Z,9.97
2023-05-21T04:50:08.986Z,11.18
2023-05-21T04:55:11.173Z,9.65
2023-05-21T05:00:13.744Z,9.93
2023-05-21T05:05:18.566Z,10.43
2023-05-21T05:10:20.469Z,9.68
2023-05-21T05:15:22.458Z,9.73
2023-05-21T05:20:24.747Z,10.38
2023-05-21T05:25:27.016Z,10.13
2023-05-21T05:30:28.867Z,10.82
2023-05-21T05:35:37.143Z,9.85
2023-05-21T05:40:39.209Z,9.73
2023-05-21T05:45:41.033Z,8.60
2023-05-21T05:50:47.960Z,9.88
2023-05-21T05:55:50.160Z,9.95
2023-05-21T06:00:52.486Z,9.27
2023-05-21T06:05:54.792Z,9.35
2023-05-21T06:10:57.215Z,8.68
2023-05-21T06:15:59.109Z,9.07
2023-05-21T06:21:01.557Z,8.32
2023-05-21T06:26:04.623Z,9.82
2023-05-21T06:31:07.328Z,9.35
2023-05-21T06:36:11.604Z,8.70
2023-05-21T06:41:13.657Z,9.02
2023-05-21T06:46:26.009Z,9.00
2023-05-21T06:51:28.066Z,9.40
2023-05-21T06:56:30.545Z,8.77
2023-05-21T07:01:32.541Z,9.10
2023-05-21T07:06:35.975Z,8.60
2023-05-21T07:11:38.924Z,8.70
2023-05-21T07:16:41.585Z,8.32
2023-05-21T07:21:43.673Z,8.65
2023-05-21T07:26:46.228Z,7.90
2023-05-21T07:31:48.343Z,8.07
2023-05-21T07:36:50.164Z,7.72
2023-05-21T07:41:52.606Z,7.20
2023-05-21T07:46:56.160Z,7.85
2023-05-21T07:51:58.561Z,8.15
2023-05-21T07:57:03.035Z,7.60
2023-05-21T08:02:25.080Z,8.57
2023-05-21T08:07:27.645Z,7.95
2023-05-21T08:12:29.612Z,7.75
2023-05-21T08:17:31.759Z,8.27
2023-05-21T08:22:33.799Z,7.65
2023-05-21T08:27:35.615Z,7.90
2023-05-21T08:32:38.479Z,7.13
2023-05-21T08:37:40.638Z,8.18
2023-05-21T08:42:51.601Z,7.70
2023-05-21T08:48:08.953Z,7.80
2023-05-21T08:53:19.753Z,7.82
2023-05-21T08:58:33.625Z,7.38
2023-05-21T09:03:39.374Z,7.60
2023-05-21T09:08:45.949Z,7.60
2023-05-21T09:14:03.991Z,6.43
2023-05-21T09:19:21.155Z,7.32
2023-05-21T09:24:23.327Z,7.15
2023-05-21T09:29:26.663Z,7.30
2023-05-21T09:39:31.010Z,7.00
2023-05-21T09:44:37.000Z,6.78
2023-05-21T09:49:39.233Z,6.20
2023-05-21T09:54:41.052Z,5.88
2023-05-21T09:59:43.070Z,5.60
2023-05-21T10:04:49.576Z,5.82
2023-05-21T10:09:55.860Z,6.35
2023-05-21T10:15:04.252Z,5.63
2023-05-21T10:20:08.355Z,5.93
2023-05-21T10:25:10.681Z,6.40
2023-05-21T10:30:12.959Z,6.40
2023-05-21T10:35:17.400Z,6.22
2023-05-21T10:40:20.375Z,6.18
2023-05-21T10:45:57.928Z,6.03
2023-05-21T10:51:20.357Z,6.72
2023-05-21T10:56:25.182Z,5.65
2023-05-21T11:01:29.875Z,5.82
2023-05-21T11:06:32.045Z,6.03
2023-05-21T11:11:43.658Z,6.00
2023-05-21T11:16:45.915Z,6.03
2023-05-21T11:21:51.477Z,6.07
2023-05-21T11:26:58.531Z,6.13
2023-05-21T11:32:04.183Z,6.38
2023-05-21T11:37:23.241Z,6.43
2023-05-21T11:42:28.799Z,6.18
2023-05-21T11:47:32.255Z,6.25
2023-05-21T11:52:34.104Z,5.97
2023-05-21T11:57:35.853Z,5.97
2023-05-21T12:02:37.727Z,6.22
2023-05-21T12:07:39.646Z,6.60
2023-05-21T12:12:54.097Z,6.43
2023-05-21T12:17:57.873Z,5.72
2023-05-21T12:22:59.923Z,5.97
2023-05-21T12:28:02.090Z,6.43
2023-05-21T12:33:04.490Z,6.30
2023-05-21T12:38:08.641Z,6.30
2023-05-21T12:43:10.491Z,6.20
2023-05-21T12:48:12.616Z,6.07
2023-05-21T12:53:14.579Z,5.97
2023-05-21T12:58:17.161Z,5.87
2023-05-21T13:03:23.197Z,6.15
2023-05-21T13:08:24.955Z,5.57
2023-05-21T13:13:26.725Z,6.17
2023-05-21T13:18:28.515Z,5.87
2023-05-21T13:23:30.280Z,5.83
2023-05-21T13:28:32.041Z,5.00
2023-05-21T13:33:33.947Z,5.00
2023-05-21T13:38:35.814Z,4.87
2023-05-21T13:43:37.569Z,5.10
2023-05-21T13:48:40.188Z,4.53
2023-05-21T13:58:43.722Z,5.35
2023-05-21T14:03:45.681Z,5.33
2023-05-21T14:08:47.451Z,5.30
2023-05-21T14:13:49.208Z,5.10
2023-05-21T14:18:51.289Z,5.50
2023-05-21T14:23:53.072Z,5.75
2023-05-21T14:28:54.860Z,5.63
2023-05-21T14:33:56.638Z,5.83
2023-05-21T14:38:58.416Z,6.57
2023-05-21T14:44:00.197Z,7.00
2023-05-21T14:49:03.360Z,5.67
2023-05-21T14:54:05.142Z,5.47
2023-05-21T14:59:07.064Z,5.70
2023-05-21T15:04:09.169Z,6.05
2023-05-21T15:09:11.197Z,5.85
2023-05-21T15:14:13.296Z,6.70
2023-05-21T15:19:15.743Z,6.25
2023-05-21T15:24:18.053Z,6.13
2023-05-21T15:29:19.906Z,6.40
2023-05-21T15:34:21.807Z,6.20
2023-05-21T15:39:24.015Z,6.47
2023-05-21T15:44:26.416Z,6.03
2023-05-21T15:49:28.170Z,5.43
2023-05-21T15:54:30.657Z,5.93
2023-05-21T15:59:32.420Z,7.50
2023-05-21T16:04:34.500Z,8.02
2023-05-21T16:09:38.188Z,6.00
2023-05-21T16:14:39.960Z,5.60
2023-05-21T16:19:41.735Z,5.95
2023-05-21T16:24:43.497Z,5.45
2023-05-21T16:29:45.750Z,6.30
2023-05-21T16:34:47.593Z,5.22
2023-05-21T16:39:49.389Z,4.78
2023-05-21T16:44:51.202Z,5.28
2023-05-21T16:49:53.052Z,5.40
2023-05-21T16:54:54.825Z,5.70
2023-05-21T16:59:56.655Z,5.25
2023-05-21T17:04:58.446Z,4.90
2023-05-21T17:10:00.249Z,5.05
2023-05-21T17:15:02.162Z,5.38
2023-05-21T17:20:04.419Z,5.88
2023-05-21T17:25:06.944Z,5.68
2023-05-21T17:30:10.301Z,5.72
2023-05-21T17:35:12.105Z,6.63
2023-05-21T17:40:14.033Z,5.93
2023-05-21T17:45:16.015Z,5.80
2023-05-21T17:50:17.865Z,6.13
2023-05-21T17:55:20.467Z,6.00
2023-05-21T18:00:22.403Z,6.63
2023-05-21T18:05:24.418Z,6.45
2023-05-21T18:10:26.253Z,6.13
2023-05-21T18:15:28.033Z,6.20
2023-05-21T18:20:30.164Z,6.45
2023-05-21T18:25:31.915Z,7.03
2023-05-21T18:30:34.723Z,6.22
2023-05-21T18:35:36.671Z,6.38
2023-05-21T18:40:38.859Z,6.30
2023-05-21T18:45:40.994Z,6.20
2023-05-21T18:50:42.746Z,6.10
2023-05-21T18:55:44.618Z,6.55
2023-05-21T19:00:46.442Z,6.00
2023-05-21T19:05:48.284Z,6.38
2023-05-21T19:10:50.405Z,6.20
2023-05-21T19:15:52.413Z,7.03
2023-05-21T19:20:54.258Z,6.68
2023-05-21T19:25:56.141Z,6.72
2023-05-21T19:30:57.940Z,6.85
2023-05-21T19:35:59.720Z,6.45
2023-05-21T19:41:01.579Z,6.70
2023-05-21T19:46:03.461Z,7.53
2023-05-21T19:51:05.448Z,7.07
2023-05-21T19:56:07.563Z,6.95
2023-05-21T20:01:09.440Z,6.88
2023-05-21T20:06:12.234Z,6.80
2023-05-21T20:11:14.176Z,5.97
2023-05-21T20:16:20.005Z,6.18
2023-05-21T20:21:22.164Z,7.10
2023-05-21T20:26:26.067Z,7.10
2023-05-21T20:31:27.870Z,6.93
2023-05-21T20:36:33.826Z,7.05
2023-05-21T20:41:37.657Z,6.03
2023-05-21T20:46:39.651Z,6.50
2023-05-21T20:51:41.664Z,6.13
2023-05-21T20:56:45.051Z,6.40
2023-05-21T21:01:47.199Z,6.43
2023-05-21T21:06:50.306Z,6.53
2023-05-21T21:11:52.125Z,6.40
2023-05-21T21:16:53.918Z,6.80
2023-05-21T21:21:55.982Z,6.65
2023-05-21T21:26:57.786Z,6.57
2023-05-21T21:31:59.604Z,5.82
2023-05-21T21:37:01.356Z,5.80
2023-05-21T21:42:03.268Z,5.85
2023-05-21T21:47:05.631Z,6.10
2023-05-21T21:52:08.112Z,5.38
2023-05-21T21:57:10.023Z,5.70
2023-05-21T22:02:12.524Z,6.40
2023-05-21T22:07:17.784Z,5.93
2023-05-21T22:12:19.694Z,5.70
2023-05-21T22:17:21.591Z,7.00
2023-05-21T22:22:24.278Z,6.03
2023-05-21T22:27:26.102Z,6.20
2023-05-21T22:32:27.894Z,5.95
2023-05-21T22:37:29.754Z,6.63
2023-05-21T22:42:32.445Z,5.88
2023-05-21T22:47:36.968Z,6.72
2023-05-21T22:52:39.238Z,6.57
2023-05-21T22:57:41.123Z,6.85
2023-05-21T23:02:43.032Z,6.63
2023-05-21T23:07:44.827Z,6.40
2023-05-21T23:12:46.613Z,6.22
2023-05-21T23:17:48.594Z,6.30
2023-05-21T23:22:50.652Z,6.75
2023-05-21T23:27:52.462Z,5.82
2023-05-21T23:32:54.397Z,5.85
2023-05-21T23:37:56.233Z,6.50
2023-05-21T23:42:58.151Z,6.50
2023-05-21T23:47:59.936Z,6.63
2023-05-21T23:53:01.743Z,6.28
2023-05-21T23:58:04.180Z,6.68
