createdAt,value
2018-06-03T00:05:41.562Z,101747.67
2018-06-03T00:08:10.415Z,101749.48
2018-06-03T00:10:39.215Z,101750.16
2018-06-03T00:13:08.309Z,101746.48
2018-06-03T00:15:37.799Z,101744.39
2018-06-03T00:18:06.943Z,101748.63
2018-06-03T00:20:47.018Z,101743.00
2018-06-03T00:23:16.479Z,101746.43
2018-06-03T00:25:45.330Z,101747.66
2018-06-03T00:28:14.141Z,101753.00
2018-06-03T00:30:42.964Z,101747.61
2018-06-03T00:33:12.461Z,101750.45
2018-06-03T00:35:52.427Z,101751.71
2018-06-03T00:38:21.539Z,101753.73
2018-06-03T00:40:50.314Z,101751.87
2018-06-03T00:43:19.484Z,101755.75
2018-06-03T00:45:48.885Z,101755.05
2018-06-03T00:48:18.391Z,101756.82
2018-06-03T00:50:47.925Z,101753.38
2018-06-03T00:53:17.075Z,101759.78
2018-06-03T00:55:45.911Z,101758.17
2018-06-03T00:58:14.775Z,101762.63
2018-06-03T01:00:43.888Z,101758.84
2018-06-03T01:03:12.960Z,101763.75
2018-06-03T01:05:41.753Z,101761.89
2018-06-03T01:08:10.572Z,101762.72
2018-06-03T01:10:39.862Z,101763.27
2018-06-03T01:13:08.964Z,101764.88
2018-06-03T01:15:38.044Z,101763.75
2018-06-03T01:18:06.891Z,101760.67
2018-06-03T01:20:35.725Z,101757.93
2018-06-03T01:23:04.838Z,101757.59
2018-06-03T01:25:33.652Z,101757.83
2018-06-03T01:28:02.864Z,101762.73
2018-06-03T01:30:31.676Z,101763.56
2018-06-03T01:33:01.090Z,101762.65
2018-06-03T01:35:30.298Z,101754.66
2018-06-03T01:37:59.704Z,101757.64
2018-06-03T01:40:28.751Z,101755.14
2018-06-03T01:43:04.160Z,101753.19
2018-06-03T01:45:32.958Z,101747.80
2018-06-03T01:48:02.020Z,101748.05
2018-06-03T01:50:31.396Z,101751.23
2018-06-03T01:53:00.583Z,101741.09
2018-06-03T01:55:29.376Z,101742.70
2018-06-03T01:57:58.266Z,101739.63
2018-06-03T02:00:27.421Z,101736.30
2018-06-03T02:08:49.499Z,101740.66
2018-06-03T02:11:18.774Z,101729.68
2018-06-03T02:13:47.730Z,101733.22
2018-06-03T02:16:16.540Z,101736.78
2018-06-03T02:18:45.348Z,101736.53
2018-06-03T02:21:14.488Z,101733.45
2018-06-03T02:23:43.685Z,101729.92
2018-06-03T02:26:12.513Z,101736.20
2018-06-03T02:28:41.360Z,101737.57
2018-06-03T02:31:10.195Z,101723.30
2018-06-03T02:33:39.332Z,101724.13
2018-06-03T02:36:08.694Z,101715.31
2018-06-03T02:38:37.816Z,101721.04
2018-06-03T02:41:06.687Z,101719.09
2018-06-03T02:43:35.825Z,101723.20
2018-06-03T02:46:05.666Z,101720.70
2018-06-03T02:48:34.520Z,101721.52
2018-06-03T02:51:03.401Z,101723.45
2018-06-03T02:53:33.475Z,101722.66
2018-06-03T02:56:02.602Z,101728.38
2018-06-03T02:58:32.132Z,101727.56
2018-06-03T03:01:01.058Z,101730.31
2018-06-03T03:03:30.255Z,101727.32
2018-06-03T03:05:59.447Z,101722.17
2018-06-03T03:08:28.565Z,101721.63
2018-06-03T03:10:57.717Z,101723.78
2018-06-03T03:13:26.603Z,101724.13
2018-06-03T03:15:55.453Z,101722.75
2018-06-03T03:18:24.299Z,101723.30
2018-06-03T03:20:53.503Z,101719.42
2018-06-03T03:23:22.378Z,101717.27
2018-06-03T03:25:51.611Z,101720.56
2018-06-03T03:28:20.829Z,101722.48
2018-06-03T03:30:49.664Z,101727.42
2018-06-03T03:33:18.796Z,101726.87
2018-06-03T03:35:47.992Z,101729.86
2018-06-03T03:38:16.846Z,101729.34
2018-06-03T03:40:45.717Z,101728.55
2018-06-03T03:43:16.881Z,101729.09
2018-06-03T03:45:46.103Z,101718.13
2018-06-03T03:48:15.012Z,101716.75
2018-06-03T03:50:44.209Z,101717.57
2018-06-03T03:53:14.080Z,101721.69
2018-06-03T03:55:42.933Z,101723.61
2018-06-03T03:58:12.449Z,101724.98
2018-06-03T04:00:41.509Z,101728.64
2018-06-03T04:03:10.984Z,101732.17
2018-06-03T04:05:39.859Z,101727.52
2018-06-03T04:08:09.091Z,101726.35
2018-06-03T04:10:38.388Z,101729.09
2018-06-03T04:13:07.926Z,101739.52
2018-06-03T04:15:36.767Z,101728.55
2018-06-03T04:18:05.949Z,101729.86
2018-06-03T04:20:34.803Z,101726.53
2018-06-03T04:23:03.653Z,101726.77
2018-06-03T04:25:33.219Z,101729.17
2018-06-03T04:28:02.061Z,101730.79
2018-06-03T04:30:31.189Z,101729.08
2018-06-03T04:33:00.096Z,101723.83
2018-06-03T04:35:29.616Z,101732.61
2018-06-03T04:37:59.043Z,101737.77
2018-06-03T04:40:27.899Z,101735.60
2018-06-03T04:42:57.007Z,101739.95
2018-06-03T04:45:26.544Z,101742.36
2018-06-03T04:47:55.402Z,101745.11
2018-06-03T04:50:24.235Z,101742.81
2018-06-03T04:52:53.440Z,101746.38
2018-06-03T04:55:22.241Z,101753.70
2018-06-03T04:57:51.521Z,101751.77
2018-06-03T05:00:20.316Z,101751.44
2018-06-03T05:02:49.188Z,101751.92
2018-06-03T05:05:18.322Z,101757.86
2018-06-03T05:07:47.538Z,101756.97
2018-06-03T05:10:16.427Z,101762.22
2018-06-03T05:12:45.214Z,101768.40
2018-06-03T05:15:14.488Z,101766.14
2018-06-03T05:17:43.296Z,101765.22
2018-06-03T05:20:12.150Z,101766.59
2018-06-03T05:22:41.363Z,101760.86
2018-06-03T05:25:10.660Z,101765.80
2018-06-03T05:27:39.453Z,101768.20
2018-06-03T05:30:08.635Z,101765.70
2018-06-03T05:32:37.503Z,101764.78
2018-06-03T05:35:06.845Z,101763.89
2018-06-03T05:37:35.886Z,101764.12
2018-06-03T05:40:04.997Z,101766.53
2018-06-03T05:42:33.872Z,101762.97
2018-06-03T05:45:02.952Z,101769.63
2018-06-03T05:47:32.206Z,101768.34
2018-06-03T05:50:01.683Z,101767.42
2018-06-03T05:52:31.131Z,101772.03
2018-06-03T05:55:00.279Z,101772.81
2018-06-03T05:57:29.323Z,101771.45
2018-06-03T05:59:58.497Z,101775.56
2018-06-03T06:02:39.327Z,101776.39
2018-06-03T06:05:08.224Z,101776.94
2018-06-03T06:07:37.742Z,101775.80
2018-06-03T06:10:07.503Z,101774.67
2018-06-03T06:12:36.857Z,101773.30
2018-06-03T06:15:06.729Z,101772.96
2018-06-03T06:17:36.065Z,101773.85
2018-06-03T06:20:06.236Z,101777.42
2018-06-03T06:22:35.127Z,101779.34
2018-06-03T06:25:04.232Z,101783.70
2018-06-03T06:27:33.680Z,101778.45
2018-06-03T06:30:02.570Z,101789.89
2018-06-03T06:32:31.921Z,101784.73
2018-06-03T06:35:00.745Z,101791.39
2018-06-03T06:37:29.851Z,101790.23
2018-06-03T06:39:58.739Z,101789.34
2018-06-03T06:42:27.586Z,101795.28
2018-06-03T06:44:56.770Z,101794.48
2018-06-03T06:47:25.592Z,101799.84
2018-06-03T06:49:54.846Z,101801.31
2018-06-03T06:52:24.124Z,101798.11
2018-06-03T06:54:52.979Z,101802.92
2018-06-03T06:57:22.455Z,101806.84
2018-06-03T06:59:51.309Z,101804.58
2018-06-03T07:02:20.275Z,101807.44
2018-06-03T07:04:49.576Z,101814.55
2018-06-03T07:07:18.977Z,101813.03
2018-06-03T07:09:47.861Z,101817.48
2018-06-03T07:12:16.776Z,101820.48
2018-06-03T07:14:46.351Z,101822.98
2018-06-03T07:17:15.277Z,101826.77
2018-06-03T07:19:44.254Z,101828.13
2018-06-03T07:22:32.906Z,101819.10
2018-06-03T07:25:02.518Z,101826.02
2018-06-03T07:27:31.649Z,101823.48
2018-06-03T07:30:00.878Z,101829.65
2018-06-03T07:32:30.065Z,101825.19
2018-06-03T07:34:59.150Z,101832.54
2018-06-03T07:37:28.978Z,101831.62
2018-06-03T07:39:58.182Z,101835.39
2018-06-03T07:42:27.146Z,101830.78
2018-06-03T07:44:56.669Z,101831.02
2018-06-03T07:47:25.618Z,101825.77
2018-06-03T07:49:54.614Z,101834.02
2018-06-03T07:52:23.869Z,101833.09
2018-06-03T07:54:53.127Z,101834.70
2018-06-03T07:57:22.527Z,101837.00
2018-06-03T07:59:51.784Z,101836.76
2018-06-03T08:02:21.082Z,101841.02
2018-06-03T08:04:50.275Z,101841.38
2018-06-03T08:07:19.875Z,101843.78
2018-06-03T08:09:49.253Z,101848.38
2018-06-03T08:12:18.081Z,101845.39
2018-06-03T08:14:47.594Z,101850.45
2018-06-03T08:17:16.866Z,101848.09
2018-06-03T08:19:45.812Z,101841.09
2018-06-03T08:22:14.759Z,101844.08
2018-06-03T08:24:43.670Z,101847.41
2018-06-03T08:27:13.405Z,101848.48
2018-06-03T08:29:42.702Z,101844.02
2018-06-03T08:32:11.999Z,101841.50
2018-06-03T08:34:41.283Z,101837.05
2018-06-03T08:37:10.790Z,101839.96
2018-06-03T08:39:39.664Z,101837.25
2018-06-03T08:42:08.884Z,101838.42
2018-06-03T08:44:38.013Z,101832.26
2018-06-03T08:47:07.279Z,101829.87
2018-06-03T08:49:36.217Z,101833.57
2018-06-03T08:52:05.173Z,101835.41
2018-06-03T08:54:34.348Z,101839.32
2018-06-03T08:57:03.220Z,101837.27
2018-06-03T08:59:32.356Z,101833.77
2018-06-03T09:02:01.240Z,101837.88
2018-06-03T09:04:30.316Z,101838.70
2018-06-03T09:06:59.625Z,101838.44
2018-06-03T09:09:28.588Z,101842.58
2018-06-03T09:11:57.685Z,101832.56
2018-06-03T09:14:27.158Z,101832.41
2018-06-03T09:16:55.989Z,101838.73
2018-06-03T09:19:25.096Z,101843.64
2018-06-03T09:21:54.668Z,101840.95
2018-06-03T09:24:23.970Z,101842.98
2018-06-03T09:26:53.091Z,101842.63
2018-06-03T09:29:21.952Z,101842.84
2018-06-03T09:31:50.781Z,101848.54
2018-06-03T09:34:19.746Z,101843.69
2018-06-03T09:36:49.111Z,101841.58
2018-06-03T09:39:18.292Z,101833.26
2018-06-03T09:41:47.567Z,101840.89
2018-06-03T09:44:16.382Z,101834.88
2018-06-03T09:46:45.806Z,101839.42
2018-06-03T09:49:15.000Z,101835.12
2018-06-03T09:51:44.128Z,101833.15
2018-06-03T09:54:13.129Z,101837.52
2018-06-03T09:56:42.305Z,101834.36
2018-06-03T09:59:11.189Z,101837.88
2018-06-03T10:01:40.317Z,101837.84
2018-06-03T10:04:09.577Z,101843.66
2018-06-03T10:06:38.461Z,101840.27
2018-06-03T10:09:07.924Z,101842.75
2018-06-03T10:11:36.819Z,101839.48
2018-06-03T10:14:05.652Z,101832.73
2018-06-03T10:16:34.484Z,101833.75
2018-06-03T10:19:03.359Z,101831.44
2018-06-03T10:21:32.341Z,101830.34
2018-06-03T10:24:01.377Z,101825.73
2018-06-03T10:26:30.180Z,101825.08
2018-06-03T10:28:59.094Z,101823.98
2018-06-03T10:31:28.737Z,101819.86
2018-06-03T10:33:57.642Z,101818.39
2018-06-03T10:36:26.979Z,101820.72
2018-06-03T10:38:55.790Z,101826.72
2018-06-03T10:41:24.585Z,101822.41
2018-06-03T10:43:54.222Z,101821.83
2018-06-03T10:46:23.610Z,101822.09
2018-06-03T10:51:26.133Z,101821.02
2018-06-03T10:53:54.948Z,101814.51
2018-06-03T10:56:23.924Z,101811.23
2018-06-03T10:58:52.726Z,101811.33
2018-06-03T11:01:21.554Z,101812.86
2018-06-03T11:03:50.727Z,101811.66
2018-06-03T11:06:19.891Z,101804.39
2018-06-03T11:08:49.276Z,101810.19
2018-06-03T11:11:18.866Z,101803.86
2018-06-03T11:13:47.982Z,101806.34
2018-06-03T11:16:17.045Z,101807.95
2018-06-03T11:18:46.388Z,101806.66
2018-06-03T11:21:15.473Z,101807.12
2018-06-03T11:23:45.735Z,101807.42
2018-06-03T11:26:15.417Z,101811.17
2018-06-03T11:28:44.437Z,101808.97
2018-06-03T11:31:13.612Z,101799.27
2018-06-03T11:33:42.489Z,101805.30
2018-06-03T11:36:11.409Z,101798.55
2018-06-03T11:38:40.299Z,101808.45
2018-06-03T11:41:09.759Z,101805.89
2018-06-03T11:43:38.869Z,101798.54
2018-06-03T11:46:07.982Z,101799.77
2018-06-03T11:48:36.769Z,101797.40
2018-06-03T11:51:05.883Z,101797.99
2018-06-03T11:53:35.392Z,101800.77
2018-06-03T11:56:04.528Z,101801.09
2018-06-03T11:58:44.619Z,101801.50
2018-06-03T12:01:13.862Z,101801.45
2018-06-03T12:03:42.717Z,101804.19
2018-06-03T12:06:11.506Z,101798.42
2018-06-03T12:08:40.821Z,101796.80
2018-06-03T12:11:10.130Z,101799.30
2018-06-03T12:13:39.284Z,101800.25
2018-06-03T12:16:08.114Z,101801.83
2018-06-03T12:18:37.822Z,101802.02
2018-06-03T12:21:06.638Z,101799.57
2018-06-03T12:23:36.022Z,101796.72
2018-06-03T12:26:05.101Z,101796.47
2018-06-03T12:28:34.293Z,101796.13
2018-06-03T12:31:03.161Z,101790.92
2018-06-03T12:33:31.950Z,101794.68
2018-06-03T12:36:00.950Z,101785.59
2018-06-03T12:38:29.823Z,101787.20
2018-06-03T12:40:58.635Z,101786.93
2018-06-03T12:43:27.566Z,101787.47
2018-06-03T12:45:56.404Z,101783.18
2018-06-03T12:48:25.184Z,101785.89
2018-06-03T12:50:54.417Z,101788.34
2018-06-03T12:53:23.692Z,101781.25
2018-06-03T12:55:52.452Z,101778.53
2018-06-03T12:58:21.599Z,101781.84
2018-06-03T13:00:50.614Z,101781.06
2018-06-03T13:03:19.782Z,101780.52
2018-06-03T13:05:49.202Z,101775.22
2018-06-03T13:08:18.095Z,101774.43
2018-06-03T13:10:46.927Z,101775.84
2018-06-03T13:13:16.026Z,101775.56
2018-06-03T13:15:45.533Z,101768.38
2018-06-03T13:18:14.671Z,101766.49
2018-06-03T13:20:43.479Z,101766.49
2018-06-03T13:23:12.400Z,101765.27
2018-06-03T13:25:41.534Z,101765.48
2018-06-03T13:28:10.732Z,101758.34
2018-06-03T13:30:40.152Z,101755.17
2018-06-03T13:33:09.047Z,101752.41
2018-06-03T13:35:37.903Z,101751.48
2018-06-03T13:38:06.937Z,101750.12
2018-06-03T13:40:36.472Z,101745.88
2018-06-03T13:43:05.724Z,101746.38
2018-06-03T13:45:34.528Z,101744.50
2018-06-03T13:48:03.470Z,101740.88
2018-06-03T13:50:32.334Z,101735.81
2018-06-03T13:53:01.192Z,101726.16
2018-06-03T13:55:30.364Z,101725.66
2018-06-03T13:57:59.158Z,101727.80
2018-06-03T14:00:28.028Z,101720.63
2018-06-03T14:02:57.512Z,101718.56
2018-06-03T14:05:26.682Z,101721.28
2018-06-03T14:07:56.033Z,101709.98
2018-06-03T14:10:25.487Z,101707.23
2018-06-03T14:12:54.599Z,101714.09
2018-06-03T14:15:24.123Z,101713.70
2018-06-03T14:17:53.268Z,101711.73
2018-06-03T14:20:22.311Z,101708.59
2018-06-03T14:22:51.859Z,101718.33
2018-06-03T14:25:20.632Z,101711.61
2018-06-03T14:27:49.839Z,101707.31
2018-06-03T14:30:18.857Z,101707.33
2018-06-03T14:32:48.191Z,101708.58
2018-06-03T14:35:17.591Z,101717.31
2018-06-03T14:37:46.571Z,101706.59
2018-06-03T14:40:15.372Z,101706.75
2018-06-03T14:42:44.745Z,101702.35
2018-06-03T14:45:13.660Z,101700.75
2018-06-03T14:47:42.715Z,101690.44
2018-06-03T14:50:11.750Z,101692.62
2018-06-03T14:52:40.943Z,101689.00
2018-06-03T14:55:10.086Z,101687.53
2018-06-03T14:57:39.863Z,101686.36
2018-06-03T15:00:09.798Z,101685.59
2018-06-03T15:02:38.679Z,101681.50
2018-06-03T15:05:07.762Z,101680.11
2018-06-03T15:07:36.923Z,101673.30
2018-06-03T15:10:06.071Z,101673.64
2018-06-03T15:12:34.904Z,101668.29
2018-06-03T15:15:03.745Z,101669.28
2018-06-03T15:17:32.666Z,101667.08
2018-06-03T15:20:01.535Z,101658.55
2018-06-03T15:22:30.837Z,101663.62
2018-06-03T15:25:00.061Z,101660.02
2018-06-03T15:27:28.910Z,101656.97
2018-06-03T15:29:58.345Z,101652.12
2018-06-03T15:32:27.440Z,101651.91
2018-06-03T15:34:56.241Z,101653.34
2018-06-03T15:37:25.083Z,101653.39
2018-06-03T15:39:54.273Z,101650.41
2018-06-03T15:42:23.361Z,101642.42
2018-06-03T15:44:53.351Z,101647.56
2018-06-03T15:47:23.110Z,101643.44
2018-06-03T15:49:52.620Z,101636.88
2018-06-03T15:52:22.891Z,101637.81
2018-06-03T15:54:52.880Z,101631.46
2018-06-03T15:57:22.846Z,101629.73
2018-06-03T15:59:52.841Z,101633.37
2018-06-03T16:02:22.759Z,101629.23
2018-06-03T16:04:51.560Z,101623.86
2018-06-03T16:07:20.696Z,101618.46
2018-06-03T16:09:49.575Z,101621.42
2018-06-03T16:12:18.944Z,101616.66
2018-06-03T16:14:48.444Z,101616.67
2018-06-03T16:17:18.132Z,101616.73
2018-06-03T16:19:47.606Z,101613.20
2018-06-03T16:22:16.510Z,101606.86
2018-06-03T16:24:45.826Z,101612.00
2018-06-03T16:27:14.660Z,101598.27
2018-06-03T16:29:43.879Z,101597.13
2018-06-03T16:32:12.712Z,101591.79
2018-06-03T16:34:41.908Z,101593.16
2018-06-03T16:37:11.052Z,101584.84
2018-06-03T16:39:39.851Z,101591.58
2018-06-03T16:42:09.044Z,101587.22
2018-06-03T16:44:38.104Z,101585.04
2018-06-03T16:47:07.363Z,101582.26
2018-06-03T16:49:36.654Z,101586.24
2018-06-03T16:52:05.604Z,101574.08
2018-06-03T16:54:34.787Z,101577.28
2018-06-03T16:57:03.564Z,101577.84
2018-06-03T16:59:32.458Z,101569.89
2018-06-03T17:02:01.676Z,101571.66
2018-06-03T17:04:30.553Z,101563.93
2018-06-03T17:06:59.768Z,101562.72
2018-06-03T17:09:28.674Z,101561.73
2018-06-03T17:11:58.744Z,101561.15
2018-06-03T17:14:28.926Z,101554.59
2018-06-03T17:16:58.066Z,101548.45
2018-06-03T17:19:27.285Z,101552.07
2018-06-03T17:21:56.140Z,101550.66
2018-06-03T17:24:25.025Z,101553.65
2018-06-03T17:26:54.534Z,101550.48
2018-06-03T17:29:23.348Z,101552.05
2018-06-03T17:31:52.244Z,101545.28
2018-06-03T17:34:22.211Z,101542.30
2018-06-03T17:36:51.033Z,101545.28
2018-06-03T17:39:20.812Z,101545.47
2018-06-03T17:41:49.720Z,101541.70
2018-06-03T17:44:18.569Z,101541.08
2018-06-03T17:46:47.681Z,101539.64
2018-06-03T17:49:16.804Z,101534.08
2018-06-03T17:51:45.998Z,101528.89
2018-06-03T17:54:15.028Z,101537.94
2018-06-03T17:56:43.870Z,101529.74
2018-06-03T17:59:13.018Z,101522.30
2018-06-03T18:01:42.214Z,101526.23
2018-06-03T18:04:11.077Z,101528.04
2018-06-03T18:06:40.337Z,101520.53
2018-06-03T18:09:09.546Z,101522.67
2018-06-03T18:11:38.395Z,101516.73
2018-06-03T18:14:07.257Z,101515.73
2018-06-03T18:16:36.894Z,101512.98
2018-06-03T18:19:06.291Z,101513.97
2018-06-03T18:21:37.769Z,101507.63
2018-06-03T18:24:07.582Z,101506.61
2018-06-03T18:26:36.924Z,101510.18
2018-06-03T18:29:05.839Z,101503.80
2018-06-03T18:31:34.997Z,101500.20
2018-06-03T18:34:03.823Z,101501.17
2018-06-03T18:36:32.805Z,101498.58
2018-06-03T18:39:01.794Z,101501.54
2018-06-03T18:41:30.869Z,101509.62
2018-06-03T18:44:00.249Z,101501.23
2018-06-03T18:46:29.554Z,101508.71
2018-06-03T18:48:58.696Z,101511.42
2018-06-03T18:51:27.777Z,101511.83
2018-06-03T18:53:56.647Z,101511.02
2018-06-03T18:56:25.709Z,101510.43
2018-06-03T18:58:54.855Z,101515.30
2018-06-03T19:01:23.954Z,101514.14
2018-06-03T19:03:52.768Z,101517.81
2018-06-03T19:06:21.665Z,101517.61
2018-06-03T19:08:50.789Z,101516.05
2018-06-03T19:11:20.008Z,101517.84
2018-06-03T19:13:49.221Z,101522.33
2018-06-03T19:16:18.424Z,101514.66
2018-06-03T19:18:47.308Z,101515.94
2018-06-03T19:21:16.419Z,101521.02
2018-06-03T19:23:45.738Z,101517.48
2018-06-03T19:26:15.214Z,101521.52
2018-06-03T19:28:44.036Z,101526.04
2018-06-03T19:31:13.127Z,101531.87
2018-06-03T19:33:41.923Z,101532.84
2018-06-03T19:36:10.774Z,101532.50
2018-06-03T19:38:39.547Z,101536.94
2018-06-03T19:41:08.806Z,101540.79
2018-06-03T19:43:37.906Z,101538.61
2018-06-03T19:46:06.791Z,101535.34
2018-06-03T19:48:35.751Z,101538.76
2018-06-03T19:51:05.404Z,101540.57
2018-06-03T19:53:34.230Z,101549.08
2018-06-03T19:56:03.085Z,101551.63
2018-06-03T19:58:32.269Z,101549.56
2018-06-03T20:01:01.527Z,101551.69
2018-06-03T20:03:30.629Z,101548.92
2018-06-03T20:05:59.995Z,101550.38
2018-06-03T20:08:28.890Z,101551.84
2018-06-03T20:10:57.801Z,101548.24
2018-06-03T20:13:26.505Z,101554.94
2018-06-03T20:15:55.433Z,101556.34
2018-06-03T20:18:24.280Z,101547.19
2018-06-03T20:20:53.567Z,101549.48
2018-06-03T20:23:22.855Z,101549.09
2018-06-03T20:25:51.748Z,101549.12
2018-06-03T20:28:21.287Z,101547.73
2018-06-03T20:30:50.726Z,101545.24
2018-06-03T20:33:19.910Z,101555.31
2018-06-03T20:35:49.351Z,101553.17
2018-06-03T20:38:18.178Z,101554.55
2018-06-03T20:40:47.284Z,101553.92
2018-06-03T20:43:16.213Z,101557.08
2018-06-03T20:45:45.141Z,101560.39
2018-06-03T20:48:13.958Z,101563.72
2018-06-03T20:50:43.491Z,101552.75
2018-06-03T20:53:12.355Z,101560.78
2018-06-03T20:55:41.793Z,101570.20
2018-06-03T20:58:10.722Z,101571.34
2018-06-03T21:00:39.938Z,101577.55
2018-06-03T21:03:09.146Z,101573.44
2018-06-03T21:05:38.411Z,101568.28
2018-06-03T21:08:07.499Z,101569.08
2018-06-03T21:10:36.420Z,101568.76
2018-06-03T21:13:05.399Z,101566.72
2018-06-03T21:15:34.612Z,101561.91
2018-06-03T21:18:03.768Z,101563.52
2018-06-03T21:20:32.648Z,101566.86
2018-06-03T21:23:01.510Z,101567.55
2018-06-03T21:25:31.056Z,101568.69
2018-06-03T21:28:00.168Z,101571.42
2018-06-03T21:30:28.999Z,101571.34
2018-06-03T21:32:57.886Z,101578.16
2018-06-03T21:35:27.372Z,101575.09
2018-06-03T21:37:57.578Z,101575.09
2018-06-03T21:40:26.688Z,101565.78
2018-06-03T21:42:55.801Z,101571.28
2018-06-03T21:45:24.877Z,101578.97
2018-06-03T21:47:53.953Z,101577.25
2018-06-03T21:50:23.066Z,101571.42
2018-06-03T21:52:52.264Z,101567.41
2018-06-03T21:55:21.702Z,101577.58
2018-06-03T21:57:51.016Z,101578.72
2018-06-03T22:00:19.869Z,101578.72
2018-06-03T22:02:49.056Z,101569.92
2018-06-03T22:05:18.312Z,101564.98
2018-06-03T22:07:47.146Z,101565.56
2018-06-03T22:10:16.280Z,101567.17
2018-06-03T22:12:45.147Z,101564.67
2018-06-03T22:15:14.576Z,101573.46
2018-06-03T22:17:43.802Z,101576.32
2018-06-03T22:20:12.935Z,101576.67
2018-06-03T22:22:42.389Z,101575.64
2018-06-03T22:25:11.210Z,101581.72
2018-06-03T22:27:40.023Z,101575.17
2018-06-03T22:30:09.160Z,101569.91
2018-06-03T22:32:38.351Z,101571.39
2018-06-03T22:35:07.183Z,101568.55
2018-06-03T22:37:36.018Z,101567.29
2018-06-03T22:40:04.876Z,101564.86
2018-06-03T22:42:33.890Z,101566.81
2018-06-03T22:45:03.384Z,101569.23
2018-06-03T22:47:32.312Z,101569.34
2018-06-03T22:50:02.233Z,101567.83
2018-06-03T22:52:31.083Z,101557.31
2018-06-03T22:55:00.498Z,101558.92
2018-06-03T22:57:42.821Z,101555.94
2018-06-03T23:00:14.481Z,101553.06
2018-06-03T23:02:47.978Z,101554.89
2018-06-03T23:05:16.879Z,101556.47
2018-06-03T23:07:45.698Z,101560.46
2018-06-03T23:10:14.825Z,101550.99
2018-06-03T23:12:44.086Z,101554.05
2018-06-03T23:15:13.476Z,101551.09
2018-06-03T23:17:42.721Z,101544.00
2018-06-03T23:20:11.683Z,101553.37
2018-06-03T23:22:41.259Z,101546.84
2018-06-03T23:25:10.120Z,101542.81
2018-06-03T23:27:38.964Z,101539.48
2018-06-03T23:30:08.086Z,101537.27
2018-06-03T23:32:37.252Z,101536.10
2018-06-03T23:35:06.438Z,101537.58
2018-06-03T23:37:35.592Z,101537.34
2018-06-03T23:40:04.506Z,101533.43
2018-06-03T23:54:04.048Z,101529.48
2018-06-03T23:56:33.435Z,101525.23
2018-06-03T23:59:02.335Z,101531.16
