createdAt,value
2023-03-31T00:02:03.092Z,0.50
2023-03-31T00:04:35.375Z,0.40
2023-03-31T00:07:06.572Z,0.70
2023-03-31T00:09:40.350Z,0.70
2023-03-31T00:12:08.198Z,0.68
2023-03-31T00:14:44.138Z,0.60
2023-03-31T00:17:12.761Z,0.57
2023-03-31T00:19:52.853Z,0.70
2023-03-31T00:22:29.803Z,0.60
2023-03-31T00:25:02.345Z,0.70
2023-03-31T00:27:30.486Z,0.70
2023-03-31T00:30:00.609Z,0.63
2023-03-31T00:35:17.151Z,0.40
2023-03-31T00:37:51.252Z,0.27
2023-03-31T00:40:25.628Z,0.67
2023-03-31T00:45:46.872Z,0.70
2023-03-31T00:48:30.580Z,1.00
2023-03-31T00:51:07.270Z,0.70
2023-03-31T00:53:41.095Z,0.80
2023-03-31T00:56:18.321Z,0.73
2023-03-31T00:58:55.346Z,1.00
2023-03-31T01:01:39.101Z,1.67
2023-03-31T01:04:10.389Z,1.47
2023-03-31T01:06:57.523Z,1.03
2023-03-31T01:09:43.200Z,0.80
2023-03-31T01:12:20.262Z,2.10
2023-03-31T01:14:54.681Z,1.70
2023-03-31T01:17:31.276Z,1.27
2023-03-31T01:20:42.820Z,1.10
2023-03-31T01:23:30.144Z,1.67
2023-03-31T01:26:58.430Z,1.70
2023-03-31T01:30:00.063Z,1.30
2023-03-31T01:32:43.819Z,1.30
2023-03-31T01:38:40.274Z,3.53
2023-03-31T01:41:28.169Z,2.60
2023-03-31T01:44:09.178Z,1.43
2023-03-31T01:46:50.405Z,1.05
2023-03-31T01:49:50.734Z,0.70
2023-03-31T01:52:51.717Z,0.87
2023-03-31T01:56:04.283Z,0.90
2023-03-31T01:58:55.145Z,0.73
2023-03-31T02:02:03.575Z,0.57
2023-03-31T02:04:49.341Z,0.90
2023-03-31T02:07:31.160Z,1.07
2023-03-31T02:10:05.185Z,0.55
2023-03-31T02:12:41.919Z,0.80
2023-03-31T02:15:19.907Z,0.60
2023-03-31T02:17:56.781Z,0.80
2023-03-31T02:20:35.011Z,0.30
2023-03-31T02:23:11.906Z,0.60
2023-03-31T02:26:02.109Z,1.10
2023-03-31T02:28:41.366Z,0.50
2023-03-31T02:31:36.437Z,0.60
2023-03-31T02:34:29.822Z,0.40
2023-03-31T02:37:01.563Z,0.97
2023-03-31T02:39:40.280Z,0.80
2023-03-31T02:42:14.950Z,0.57
2023-03-31T02:47:39.659Z,0.60
2023-03-31T02:50:17.886Z,0.37
2023-03-31T02:53:14.340Z,0.57
2023-03-31T02:55:59.987Z,0.60
2023-03-31T02:59:04.610Z,0.40
2023-03-31T03:01:58.330Z,0.57
2023-03-31T03:05:13.412Z,0.50
2023-03-31T03:08:21.192Z,0.70
2023-03-31T03:11:13.094Z,0.63
2023-03-31T03:13:59.613Z,0.65
2023-03-31T03:17:00.444Z,0.57
2023-03-31T03:19:41.338Z,0.70
2023-03-31T03:22:12.069Z,1.30
2023-03-31T03:24:45.038Z,0.60
2023-03-31T03:27:16.271Z,0.30
2023-03-31T03:29:50.532Z,0.38
2023-03-31T03:32:30.203Z,0.20
2023-03-31T03:35:17.277Z,0.50
2023-03-31T03:37:48.935Z,0.40
2023-03-31T03:40:19.141Z,0.70
2023-03-31T03:42:51.591Z,0.70
2023-03-31T03:45:24.166Z,0.60
2023-03-31T03:47:55.416Z,0.50
2023-03-31T03:50:39.567Z,0.65
2023-03-31T03:53:23.514Z,0.50
2023-03-31T03:55:54.367Z,0.60
2023-03-31T03:58:32.755Z,0.33
2023-03-31T04:01:04.446Z,0.27
2023-03-31T04:03:32.841Z,0.60
2023-03-31T04:06:07.573Z,0.47
2023-03-31T04:08:35.896Z,0.50
2023-03-31T04:11:20.008Z,0.40
2023-03-31T04:16:35.486Z,0.30
2023-03-31T04:19:11.435Z,0.53
2023-03-31T04:21:48.508Z,0.70
2023-03-31T04:24:24.308Z,0.43
2023-03-31T04:26:57.995Z,0.60
2023-03-31T04:29:29.872Z,0.30
2023-03-31T04:31:58.804Z,0.60
2023-03-31T04:34:35.153Z,0.40
2023-03-31T04:37:14.205Z,0.40
2023-03-31T04:39:56.207Z,0.20
2023-03-31T04:44:55.935Z,0.57
2023-03-31T04:47:24.572Z,0.65
2023-03-31T04:49:54.231Z,0.43
2023-03-31T04:52:22.807Z,0.60
2023-03-31T04:55:04.843Z,0.43
2023-03-31T04:57:41.506Z,0.40
2023-03-31T05:00:20.135Z,0.50
2023-03-31T05:02:58.918Z,0.50
2023-03-31T05:05:39.265Z,0.50
2023-03-31T05:08:15.356Z,0.53
2023-03-31T05:10:50.359Z,0.40
2023-03-31T05:13:27.364Z,0.50
2023-03-31T05:16:12.862Z,0.93
2023-03-31T05:18:44.092Z,0.40
2023-03-31T05:21:34.765Z,0.53
2023-03-31T05:24:06.405Z,0.57
2023-03-31T05:26:47.917Z,0.60
2023-03-31T05:29:20.698Z,0.90
2023-03-31T05:31:57.879Z,0.38
2023-03-31T05:34:36.239Z,0.50
2023-03-31T05:37:08.163Z,0.40
2023-03-31T05:39:42.977Z,0.90
2023-03-31T05:42:15.332Z,0.53
2023-03-31T05:44:50.287Z,0.40
2023-03-31T05:47:24.728Z,0.60
2023-03-31T05:50:01.070Z,0.60
2023-03-31T05:52:45.967Z,0.70
2023-03-31T05:55:30.444Z,0.60
2023-03-31T05:58:03.065Z,0.50
2023-03-31T06:00:33.994Z,0.40
2023-03-31T06:03:15.959Z,0.70
2023-03-31T06:05:49.583Z,0.80
2023-03-31T06:08:28.444Z,0.60
2023-03-31T06:10:57.513Z,0.67
2023-03-31T06:13:32.263Z,0.40
2023-03-31T06:18:58.564Z,0.70
2023-03-31T06:21:31.153Z,0.83
2023-03-31T06:24:04.890Z,0.73
2023-03-31T06:26:39.121Z,0.63
2023-03-31T06:29:17.265Z,0.80
2023-03-31T06:31:48.933Z,0.97
2023-03-31T06:34:21.313Z,1.63
2023-03-31T06:36:53.409Z,0.90
2023-03-31T06:41:57.279Z,1.80
2023-03-31T06:44:31.878Z,1.53
2023-03-31T06:47:09.449Z,1.63
2023-03-31T06:49:39.700Z,1.57
2023-03-31T06:52:13.447Z,1.93
2023-03-31T06:54:43.973Z,2.70
2023-03-31T06:57:15.533Z,3.07
2023-03-31T06:59:45.976Z,2.38
2023-03-31T07:02:16.880Z,1.83
2023-03-31T07:04:48.001Z,1.45
2023-03-31T07:07:20.588Z,1.77
2023-03-31T07:09:51.257Z,1.43
2023-03-31T07:12:29.410Z,1.23
2023-03-31T07:15:03.266Z,1.70
2023-03-31T07:17:37.514Z,1.70
2023-03-31T07:20:23.551Z,1.85
2023-03-31T07:23:00.325Z,1.47
2023-03-31T07:25:29.014Z,1.50
2023-03-31T07:28:10.340Z,1.70
2023-03-31T07:30:46.291Z,2.15
2023-03-31T07:33:17.181Z,1.60
2023-03-31T07:36:10.124Z,2.25
2023-03-31T07:38:43.125Z,1.93
2023-03-31T07:41:13.394Z,1.67
2023-03-31T07:43:46.150Z,1.57
2023-03-31T07:46:24.244Z,1.23
2023-03-31T07:49:06.829Z,0.97
2023-03-31T07:51:40.514Z,1.50
2023-03-31T07:54:18.288Z,1.40
2023-03-31T07:56:48.990Z,1.17
2023-03-31T07:59:27.994Z,1.37
2023-03-31T08:01:59.521Z,1.47
2023-03-31T08:04:32.384Z,1.35
2023-03-31T08:07:00.537Z,1.30
2023-03-31T08:09:31.133Z,0.77
2023-03-31T08:12:01.349Z,1.60
2023-03-31T08:17:25.147Z,1.40
2023-03-31T08:19:58.997Z,1.77
2023-03-31T08:22:36.299Z,2.27
2023-03-31T08:25:08.306Z,1.57
2023-03-31T08:27:52.131Z,1.97
2023-03-31T08:30:23.726Z,1.40
2023-03-31T08:32:54.914Z,1.73
2023-03-31T08:35:30.000Z,1.50
2023-03-31T08:38:03.977Z,1.77
2023-03-31T08:40:46.468Z,1.67
2023-03-31T08:43:26.530Z,1.77
2023-03-31T08:46:03.645Z,2.40
2023-03-31T08:49:03.616Z,1.97
2023-03-31T08:51:46.004Z,1.40
2023-03-31T08:54:39.922Z,2.13
2023-03-31T08:57:17.078Z,1.50
2023-03-31T08:59:55.567Z,2.10
2023-03-31T09:02:55.347Z,2.27
2023-03-31T09:06:00.807Z,3.13
2023-03-31T09:08:49.661Z,2.73
2023-03-31T09:11:57.668Z,2.03
2023-03-31T09:15:18.896Z,2.13
2023-03-31T09:17:52.214Z,2.37
2023-03-31T09:20:48.594Z,2.67
2023-03-31T09:24:00.363Z,2.27
2023-03-31T09:26:40.466Z,2.17
2023-03-31T09:29:27.467Z,2.00
2023-03-31T09:32:02.532Z,2.40
2023-03-31T09:37:29.149Z,3.00
2023-03-31T09:40:10.436Z,2.80
2023-03-31T09:42:44.837Z,2.58
2023-03-31T09:45:23.254Z,3.00
2023-03-31T09:48:03.422Z,2.57
2023-03-31T09:50:35.321Z,2.73
2023-03-31T09:53:07.381Z,2.73
2023-03-31T09:56:13.716Z,2.77
2023-03-31T09:58:47.305Z,3.70
2023-03-31T10:01:21.863Z,3.10
2023-03-31T10:03:55.307Z,3.00
2023-03-31T10:06:33.665Z,4.37
2023-03-31T10:09:09.613Z,2.27
2023-03-31T10:14:46.337Z,1.93
2023-03-31T10:17:26.557Z,1.77
2023-03-31T10:20:50.144Z,2.30
2023-03-31T10:23:34.898Z,2.20
2023-03-31T10:26:12.544Z,2.17
2023-03-31T10:28:41.356Z,1.90
2023-03-31T10:31:12.938Z,2.27
2023-03-31T10:33:51.157Z,1.25
2023-03-31T10:36:33.914Z,2.17
2023-03-31T10:39:09.556Z,2.20
2023-03-31T10:41:37.674Z,1.53
2023-03-31T10:44:11.178Z,2.60
2023-03-31T10:47:00.258Z,1.80
2023-03-31T10:49:34.547Z,1.90
2023-03-31T10:52:06.075Z,1.50
2023-03-31T10:57:11.073Z,1.97
2023-03-31T11:00:02.076Z,2.23
2023-03-31T11:03:04.709Z,2.03
2023-03-31T11:05:50.045Z,1.67
2023-03-31T11:08:36.760Z,1.57
2023-03-31T11:11:24.173Z,1.50
2023-03-31T11:14:08.099Z,2.13
2023-03-31T11:17:02.151Z,1.67
2023-03-31T11:20:05.791Z,2.07
2023-03-31T11:22:57.283Z,1.87
2023-03-31T11:26:07.671Z,2.08
2023-03-31T11:29:11.385Z,1.90
2023-03-31T11:32:24.401Z,2.20
2023-03-31T11:35:12.105Z,1.37
2023-03-31T11:38:21.666Z,1.10
2023-03-31T11:41:08.255Z,1.20
2023-03-31T11:43:58.251Z,0.90
2023-03-31T11:46:39.152Z,1.13
2023-03-31T11:49:39.452Z,0.70
2023-03-31T11:52:22.377Z,1.00
2023-03-31T11:55:07.342Z,0.80
2023-03-31T11:57:37.813Z,1.60
2023-03-31T12:00:31.615Z,1.10
2023-03-31T12:03:35.930Z,0.57
2023-03-31T12:06:23.543Z,0.80
2023-03-31T12:09:25.810Z,0.87
2023-03-31T12:12:40.451Z,0.60
2023-03-31T12:15:11.063Z,0.60
2023-03-31T12:17:42.863Z,0.75
2023-03-31T12:20:29.191Z,1.48
2023-03-31T12:23:16.167Z,0.67
2023-03-31T12:26:17.572Z,1.10
2023-03-31T12:28:49.232Z,0.93
2023-03-31T12:31:32.664Z,1.40
2023-03-31T12:34:12.686Z,0.77
2023-03-31T12:37:16.604Z,0.93
2023-03-31T12:40:19.043Z,0.97
2023-03-31T12:43:22.793Z,0.70
2023-03-31T12:46:13.875Z,1.10
2023-03-31T12:52:29.413Z,0.97
2023-03-31T12:55:31.326Z,1.10
2023-03-31T12:58:39.257Z,0.95
2023-03-31T13:01:31.765Z,0.90
2023-03-31T13:04:24.766Z,1.03
2023-03-31T13:06:55.564Z,2.37
2023-03-31T13:09:45.379Z,2.80
2023-03-31T13:12:25.314Z,2.53
2023-03-31T13:15:03.944Z,1.67
2023-03-31T13:17:40.458Z,1.60
2023-03-31T13:20:38.193Z,3.10
2023-03-31T13:23:30.029Z,3.67
2023-03-31T13:26:04.917Z,2.45
2023-03-31T13:28:45.977Z,1.70
2023-03-31T13:31:17.900Z,0.90
2023-03-31T13:34:10.628Z,1.00
2023-03-31T13:37:11.319Z,2.10
2023-03-31T13:40:13.447Z,1.93
2023-03-31T13:43:09.071Z,1.25
2023-03-31T13:46:02.193Z,1.90
2023-03-31T13:48:59.082Z,3.13
2023-03-31T13:52:07.145Z,3.73
2023-03-31T13:54:58.491Z,3.33
2023-03-31T13:58:24.805Z,3.65
2023-03-31T14:01:22.280Z,2.77
2023-03-31T14:04:15.219Z,2.63
2023-03-31T14:07:07.640Z,3.97
2023-03-31T14:09:39.554Z,2.60
2023-03-31T14:12:39.779Z,2.40
2023-03-31T14:15:22.846Z,1.87
2023-03-31T14:17:52.773Z,2.37
2023-03-31T14:20:57.875Z,3.93
2023-03-31T14:23:50.154Z,2.97
2023-03-31T14:26:57.552Z,3.43
2023-03-31T14:30:04.644Z,3.03
2023-03-31T14:33:21.364Z,3.03
2023-03-31T14:36:07.280Z,3.03
2023-03-31T14:38:38.525Z,3.93
2023-03-31T14:41:14.479Z,3.77
2023-03-31T14:43:52.408Z,4.37
2023-03-31T14:46:36.947Z,3.93
2023-03-31T14:49:35.954Z,2.43
2023-03-31T14:52:26.257Z,2.10
2023-03-31T14:55:01.093Z,1.93
2023-03-31T14:57:34.125Z,2.03
2023-03-31T15:00:08.334Z,1.40
2023-03-31T15:02:44.981Z,2.67
2023-03-31T15:05:39.567Z,1.80
2023-03-31T15:08:26.621Z,1.20
2023-03-31T15:11:13.411Z,1.77
2023-03-31T15:14:04.893Z,1.13
2023-03-31T15:16:52.821Z,0.87
2023-03-31T15:19:34.320Z,0.80
2023-03-31T15:22:22.110Z,1.37
2023-03-31T15:24:53.574Z,0.97
2023-03-31T15:27:41.424Z,0.70
2023-03-31T15:30:22.945Z,1.60
2023-03-31T15:33:01.352Z,2.25
2023-03-31T15:35:40.337Z,3.22
2023-03-31T15:38:17.021Z,13.30
2023-03-31T15:40:53.592Z,3.00
2023-03-31T15:43:54.967Z,5.10
2023-03-31T15:46:51.256Z,4.13
2023-03-31T15:49:27.403Z,2.60
2023-03-31T15:52:12.328Z,1.50
2023-03-31T15:54:47.414Z,1.33
2023-03-31T15:57:34.375Z,1.27
2023-03-31T16:00:08.435Z,1.57
2023-03-31T16:03:11.870Z,1.33
2023-03-31T16:06:08.196Z,1.43
2023-03-31T16:09:01.475Z,1.87
2023-03-31T16:11:43.438Z,2.20
2023-03-31T16:17:01.976Z,1.80
2023-03-31T16:19:45.074Z,0.93
2023-03-31T16:22:27.392Z,1.30
2023-03-31T16:24:58.452Z,1.60
2023-03-31T16:27:44.305Z,2.07
2023-03-31T16:30:23.360Z,2.23
2023-03-31T16:33:22.995Z,1.50
2023-03-31T16:36:03.781Z,1.77
2023-03-31T16:38:42.799Z,2.13
2023-03-31T16:41:17.761Z,1.00
2023-03-31T16:43:54.210Z,1.40
2023-03-31T16:46:24.120Z,1.57
2023-03-31T16:48:56.366Z,2.10
2023-03-31T16:51:27.239Z,1.50
2023-03-31T16:54:01.363Z,0.93
2023-03-31T16:56:42.184Z,1.20
2023-03-31T16:59:24.816Z,2.03
2023-03-31T17:01:59.946Z,1.60
2023-03-31T17:04:31.927Z,1.20
2023-03-31T17:07:06.575Z,1.60
2023-03-31T17:09:40.710Z,4.17
2023-03-31T17:12:11.242Z,4.80
2023-03-31T17:14:43.240Z,3.13
2023-03-31T17:17:16.599Z,3.40
2023-03-31T17:19:51.663Z,1.83
2023-03-31T17:22:21.307Z,2.30
2023-03-31T17:25:01.383Z,1.50
2023-03-31T17:27:38.103Z,1.20
2023-03-31T17:30:09.346Z,2.30
2023-03-31T17:32:40.715Z,2.25
2023-03-31T17:35:21.604Z,2.80
2023-03-31T17:38:02.247Z,3.43
2023-03-31T17:40:36.787Z,3.13
2023-03-31T17:43:11.206Z,4.27
2023-03-31T17:45:44.821Z,5.60
2023-03-31T17:48:22.972Z,4.47
2023-03-31T17:50:54.666Z,8.00
2023-03-31T17:53:25.188Z,7.18
2023-03-31T17:56:03.746Z,3.77
2023-03-31T18:01:18.937Z,2.30
2023-03-31T18:06:44.938Z,3.83
2023-03-31T18:09:13.254Z,3.87
2023-03-31T18:11:52.811Z,4.03
2023-03-31T18:14:21.598Z,3.83
2023-03-31T18:16:53.241Z,2.00
2023-03-31T18:19:27.498Z,2.38
2023-03-31T18:21:57.598Z,3.97
2023-03-31T18:24:33.406Z,4.50
2023-03-31T18:27:03.788Z,2.80
2023-03-31T18:29:32.481Z,4.90
2023-03-31T18:32:06.183Z,3.50
2023-03-31T18:34:41.162Z,4.77
2023-03-31T18:37:18.052Z,2.83
2023-03-31T18:39:48.446Z,3.07
2023-03-31T18:42:28.454Z,3.27
2023-03-31T18:44:59.256Z,1.80
2023-03-31T18:47:27.893Z,2.13
2023-03-31T18:50:14.428Z,1.27
2023-03-31T18:52:48.929Z,1.40
2023-03-31T18:55:26.814Z,4.73
2023-03-31T18:58:01.487Z,3.23
2023-03-31T19:00:33.138Z,3.30
2023-03-31T19:03:07.963Z,3.27
2023-03-31T19:08:31.426Z,3.13
2023-03-31T19:11:22.440Z,3.80
2023-03-31T19:13:54.462Z,2.63
2023-03-31T19:16:29.512Z,4.20
2023-03-31T19:21:49.862Z,3.30
2023-03-31T19:27:05.769Z,1.75
2023-03-31T19:29:36.301Z,1.60
2023-03-31T19:32:12.648Z,1.93
2023-03-31T19:34:46.153Z,1.70
2023-03-31T19:37:23.610Z,1.70
2023-03-31T19:40:07.557Z,2.70
2023-03-31T19:42:41.226Z,2.50
2023-03-31T19:45:15.382Z,2.37
2023-03-31T19:47:45.239Z,3.73
2023-03-31T19:50:17.089Z,3.90
2023-03-31T19:55:23.229Z,4.07
2023-03-31T19:57:54.994Z,3.63
2023-03-31T20:03:08.295Z,2.97
2023-03-31T20:05:37.587Z,1.90
2023-03-31T20:08:13.693Z,2.60
2023-03-31T20:10:48.250Z,2.10
2023-03-31T20:13:33.363Z,2.30
2023-03-31T20:16:18.393Z,2.67
2023-03-31T20:18:55.867Z,1.93
2023-03-31T20:21:27.456Z,2.50
2023-03-31T20:24:00.493Z,2.55
2023-03-31T20:26:34.305Z,2.47
2023-03-31T20:29:09.715Z,2.73
2023-03-31T20:31:41.304Z,2.33
2023-03-31T20:34:17.106Z,3.03
2023-03-31T20:37:08.138Z,2.33
2023-03-31T20:39:52.181Z,3.17
2023-03-31T20:42:36.786Z,2.27
2023-03-31T20:45:09.978Z,3.07
2023-03-31T20:47:40.969Z,2.37
2023-03-31T20:53:05.580Z,2.33
2023-03-31T20:55:35.511Z,2.70
2023-03-31T20:58:07.625Z,2.50
2023-03-31T21:00:38.656Z,2.17
2023-03-31T21:03:10.772Z,1.98
2023-03-31T21:05:51.949Z,2.37
2023-03-31T21:08:31.547Z,2.38
2023-03-31T21:11:03.239Z,1.70
2023-03-31T21:13:36.574Z,1.90
2023-03-31T21:16:08.204Z,2.43
2023-03-31T21:18:44.557Z,2.10
2023-03-31T21:21:14.911Z,1.77
2023-03-31T21:23:49.336Z,1.57
2023-03-31T21:26:24.331Z,2.13
2023-03-31T21:28:59.727Z,2.27
2023-03-31T21:31:34.981Z,1.70
2023-03-31T21:37:01.337Z,1.23
2023-03-31T21:39:30.369Z,1.47
2023-03-31T21:42:01.604Z,2.10
2023-03-31T21:44:44.829Z,1.50
2023-03-31T21:47:20.728Z,1.30
2023-03-31T21:49:49.612Z,1.60
2023-03-31T21:52:32.613Z,1.47
2023-03-31T21:55:05.008Z,0.73
2023-03-31T21:57:35.863Z,1.20
2023-03-31T22:00:12.815Z,0.63
2023-03-31T22:02:43.614Z,0.90
2023-03-31T22:07:49.288Z,0.90
2023-03-31T22:10:25.812Z,0.60
2023-03-31T22:12:56.045Z,0.67
2023-03-31T22:15:34.027Z,0.50
2023-03-31T22:18:03.315Z,0.40
2023-03-31T22:20:36.885Z,0.50
2023-03-31T22:23:07.880Z,0.30
2023-03-31T22:25:39.743Z,0.50
2023-03-31T22:30:51.271Z,0.50
2023-03-31T22:36:12.599Z,4.40
2023-03-31T22:38:50.354Z,1.00
2023-03-31T22:41:21.899Z,0.57
2023-03-31T22:43:54.783Z,0.77
2023-03-31T22:46:28.640Z,0.40
2023-03-31T22:49:01.857Z,0.88
2023-03-31T22:51:31.364Z,0.70
2023-03-31T22:54:09.901Z,0.30
2023-03-31T22:56:39.759Z,0.37
2023-03-31T22:59:24.972Z,0.30
2023-03-31T23:01:54.562Z,0.50
2023-03-31T23:04:24.355Z,0.37
2023-03-31T23:06:57.215Z,0.40
2023-03-31T23:12:00.902Z,0.40
2023-03-31T23:14:31.546Z,0.50
2023-03-31T23:17:06.024Z,0.50
2023-03-31T23:19:52.833Z,0.50
2023-03-31T23:22:26.627Z,0.60
2023-03-31T23:25:02.955Z,0.40
2023-03-31T23:27:36.782Z,0.57
2023-03-31T23:30:07.377Z,0.37
2023-03-31T23:32:51.960Z,0.40
2023-03-31T23:35:24.883Z,0.40
2023-03-31T23:37:56.100Z,0.30
2023-03-31T23:40:29.823Z,0.60
2023-03-31T23:43:05.716Z,0.30
2023-03-31T23:45:36.116Z,0.20
2023-03-31T23:48:10.580Z,0.50
2023-03-31T23:50:46.652Z,0.20
2023-03-31T23:53:20.192Z,0.33
2023-03-31T23:56:25.859Z,0.20
2023-03-31T23:59:22.285Z,0.20
