createdAt,value
2019-03-12T00:01:37.405Z,5.75
2019-03-12T00:04:06.599Z,5.67
2019-03-12T00:06:36.208Z,5.90
2019-03-12T00:09:06.394Z,5.62
2019-03-12T00:11:35.728Z,5.67
2019-03-12T00:14:05.034Z,5.62
2019-03-12T00:16:34.330Z,5.67
2019-03-12T00:19:03.334Z,5.85
2019-03-12T00:21:32.624Z,5.83
2019-03-12T00:24:01.627Z,6.15
2019-03-12T00:26:30.916Z,5.65
2019-03-12T00:28:59.921Z,5.78
2019-03-12T00:31:29.210Z,5.83
2019-03-12T00:33:58.511Z,5.90
2019-03-12T00:36:27.812Z,6.05
2019-03-12T00:38:57.112Z,6.03
2019-03-12T00:41:29.791Z,4.67
2019-03-12T00:43:59.092Z,5.75
2019-03-12T00:46:28.395Z,5.50
2019-03-12T00:48:57.355Z,5.47
2019-03-12T00:51:26.343Z,5.58
2019-03-12T00:53:55.683Z,5.50
2019-03-12T00:56:24.988Z,5.30
2019-03-12T00:58:54.081Z,5.80
2019-03-12T01:01:22.969Z,5.62
2019-03-12T01:03:52.266Z,5.92
2019-03-12T01:06:21.225Z,5.53
2019-03-12T01:08:50.558Z,5.62
2019-03-12T01:11:19.560Z,5.95
2019-03-12T01:13:48.425Z,5.58
2019-03-12T01:16:17.551Z,5.80
2019-03-12T01:18:46.541Z,5.40
2019-03-12T01:21:15.832Z,5.55
2019-03-12T01:23:45.132Z,5.17
2019-03-12T01:26:14.443Z,5.30
2019-03-12T01:28:43.394Z,5.70
2019-03-12T01:31:12.726Z,5.17
2019-03-12T01:33:42.026Z,4.97
2019-03-12T01:36:11.328Z,5.75
2019-03-12T01:38:40.626Z,5.62
2019-03-12T01:41:09.621Z,6.12
2019-03-12T01:43:38.920Z,5.20
2019-03-12T01:46:08.223Z,5.87
2019-03-12T01:48:37.522Z,4.85
2019-03-12T01:51:06.822Z,5.08
2019-03-12T01:53:36.123Z,4.95
2019-03-12T01:56:05.432Z,5.60
2019-03-12T01:58:34.725Z,5.25
2019-03-12T02:01:04.023Z,6.08
2019-03-12T02:03:33.325Z,4.62
2019-03-12T02:06:02.624Z,5.10
2019-03-12T02:08:31.927Z,4.62
2019-03-12T02:11:01.030Z,4.83
2019-03-12T02:13:30.221Z,4.67
2019-03-12T02:15:59.519Z,4.50
2019-03-12T02:18:28.818Z,4.50
2019-03-12T02:20:58.119Z,4.87
2019-03-12T02:23:28.997Z,4.60
2019-03-12T02:28:26.328Z,4.45
2019-03-12T02:30:55.628Z,4.55
2019-03-12T02:33:25.367Z,4.65
2019-03-12T02:35:54.843Z,3.98
2019-03-12T02:38:24.144Z,4.25
2019-03-12T02:40:53.444Z,4.67
2019-03-12T02:43:22.745Z,3.75
2019-03-12T02:45:52.043Z,4.92
2019-03-12T02:48:21.345Z,4.67
2019-03-12T02:50:50.646Z,4.67
2019-03-12T02:53:19.949Z,5.65
2019-03-12T02:55:48.945Z,5.72
2019-03-12T02:58:18.239Z,5.85
2019-03-12T03:00:47.541Z,5.17
2019-03-12T03:03:16.498Z,5.30
2019-03-12T03:05:47.382Z,6.00
2019-03-12T03:08:18.206Z,5.53
2019-03-12T03:10:47.507Z,5.35
2019-03-12T03:13:16.865Z,4.80
2019-03-12T03:15:47.353Z,5.15
2019-03-12T03:20:45.015Z,4.53
2019-03-12T03:23:14.632Z,4.50
2019-03-12T03:25:43.926Z,4.15
2019-03-12T03:28:13.281Z,4.17
2019-03-12T03:30:42.524Z,3.80
2019-03-12T03:33:11.823Z,5.30
2019-03-12T03:35:41.129Z,4.30
2019-03-12T03:38:10.544Z,4.12
2019-03-12T03:40:40.035Z,6.62
2019-03-12T03:43:09.026Z,7.15
2019-03-12T03:45:38.327Z,10.65
2019-03-12T03:48:07.626Z,11.60
2019-03-12T03:50:36.927Z,10.20
2019-03-12T03:53:06.233Z,10.85
2019-03-12T03:55:35.529Z,5.80
2019-03-12T03:58:04.829Z,5.87
2019-03-12T04:00:34.129Z,8.30
2019-03-12T04:03:03.427Z,7.53
2019-03-12T04:05:32.730Z,5.65
2019-03-12T04:08:02.030Z,7.30
2019-03-12T04:10:31.123Z,5.62
2019-03-12T04:13:00.325Z,5.65
2019-03-12T04:15:29.624Z,4.12
2019-03-12T04:17:58.922Z,5.40
2019-03-12T04:20:28.225Z,5.22
2019-03-12T04:22:57.525Z,4.70
2019-03-12T04:25:26.826Z,4.78
2019-03-12T04:27:56.125Z,4.53
2019-03-12T04:30:25.426Z,4.83
2019-03-12T04:32:54.724Z,4.47
2019-03-12T04:35:30.184Z,4.95
2019-03-12T04:37:59.165Z,5.53
2019-03-12T04:40:28.467Z,4.50
2019-03-12T04:42:57.456Z,4.90
2019-03-12T04:45:26.324Z,5.00
2019-03-12T04:47:56.672Z,4.97
2019-03-12T04:50:25.973Z,5.00
2019-03-12T04:52:55.272Z,4.75
2019-03-12T04:55:24.270Z,4.40
2019-03-12T04:57:53.262Z,4.65
2019-03-12T05:00:22.558Z,5.05
2019-03-12T05:02:51.559Z,4.33
2019-03-12T05:05:20.514Z,4.95
2019-03-12T05:07:55.197Z,4.28
2019-03-12T05:10:24.368Z,4.85
2019-03-12T05:12:53.670Z,5.17
2019-03-12T05:15:22.662Z,6.50
2019-03-12T05:17:51.961Z,7.45
2019-03-12T05:20:21.262Z,6.83
2019-03-12T05:22:50.564Z,6.30
2019-03-12T05:25:19.865Z,6.60
2019-03-12T05:27:49.163Z,6.15
2019-03-12T05:30:20.308Z,9.30
2019-03-12T05:32:49.608Z,14.23
2019-03-12T05:35:18.615Z,17.73
2019-03-12T05:37:47.910Z,13.13
2019-03-12T05:40:17.214Z,10.55
2019-03-12T05:42:46.811Z,12.53
2019-03-12T05:45:20.410Z,12.15
2019-03-12T05:47:49.710Z,10.40
2019-03-12T05:50:22.082Z,8.23
2019-03-12T05:52:51.384Z,7.55
2019-03-12T05:55:20.684Z,7.10
2019-03-12T05:57:49.983Z,7.50
2019-03-12T06:00:23.585Z,6.37
2019-03-12T06:02:52.888Z,6.12
2019-03-12T06:05:22.187Z,5.85
2019-03-12T06:07:51.178Z,6.08
2019-03-12T06:10:20.480Z,6.25
2019-03-12T06:12:49.780Z,6.67
2019-03-12T06:15:20.309Z,6.45
2019-03-12T06:17:49.309Z,11.80
2019-03-12T06:20:18.912Z,9.05
2019-03-12T06:22:48.210Z,8.88
2019-03-12T06:25:17.511Z,8.53
2019-03-12T06:27:46.810Z,7.80
2019-03-12T06:30:20.415Z,7.67
2019-03-12T06:32:57.085Z,7.20
2019-03-12T06:35:39.595Z,6.35
2019-03-12T06:38:26.098Z,9.60
2019-03-12T06:41:11.849Z,10.15
2019-03-12T06:43:48.354Z,9.88
2019-03-12T06:46:19.191Z,5.85
2019-03-12T06:51:31.578Z,2.95
2019-03-12T06:54:18.438Z,2.20
2019-03-12T06:57:05.237Z,1.85
2019-03-12T06:59:38.700Z,2.37
2019-03-12T07:02:12.440Z,2.02
2019-03-12T07:04:55.257Z,2.10
2019-03-12T07:07:45.944Z,2.17
2019-03-12T07:10:14.748Z,2.50
2019-03-12T07:15:25.021Z,2.42
2019-03-12T07:18:11.832Z,2.62
2019-03-12T07:20:42.671Z,2.83
2019-03-12T07:25:57.858Z,3.02
2019-03-12T07:28:31.337Z,2.98
2019-03-12T07:31:10.941Z,3.08
2019-03-12T07:33:53.414Z,3.52
2019-03-12T07:36:40.225Z,3.05
2019-03-12T07:39:13.823Z,3.47
2019-03-12T07:41:51.522Z,3.35
2019-03-12T07:44:30.545Z,3.17
2019-03-12T07:47:07.090Z,3.27
2019-03-12T07:49:40.207Z,3.12
2019-03-12T07:52:11.044Z,3.60
2019-03-12T07:57:17.016Z,3.50
2019-03-12T07:59:59.832Z,2.75
2019-03-12T08:02:36.813Z,3.00
2019-03-12T08:05:08.879Z,3.20
2019-03-12T08:07:56.002Z,3.00
2019-03-12T08:10:33.758Z,2.70
2019-03-12T08:13:08.115Z,3.22
2019-03-12T08:15:38.950Z,3.15
2019-03-12T08:20:48.917Z,2.90
2019-03-12T08:25:49.669Z,2.77
2019-03-12T08:30:52.880Z,3.72
2019-03-12T08:33:35.222Z,3.55
2019-03-12T08:36:10.831Z,4.00
2019-03-12T08:38:53.034Z,4.28
2019-03-12T08:41:23.873Z,4.80
2019-03-12T08:46:52.884Z,4.65
2019-03-12T08:49:23.416Z,4.17
2019-03-12T08:52:00.087Z,4.30
2019-03-12T08:54:54.192Z,4.00
2019-03-12T08:57:25.600Z,4.28
2019-03-12T08:59:58.877Z,4.47
2019-03-12T09:02:29.493Z,4.65
2019-03-12T09:05:00.078Z,3.90
2019-03-12T09:10:28.781Z,4.05
2019-03-12T09:13:11.905Z,3.87
2019-03-12T09:18:54.133Z,4.37
2019-03-12T09:21:27.730Z,4.42
2019-03-12T09:24:07.658Z,4.10
2019-03-12T09:26:54.594Z,4.60
2019-03-12T09:29:40.483Z,4.05
2019-03-12T09:32:14.084Z,4.03
2019-03-12T09:34:47.684Z,4.08
2019-03-12T09:37:20.672Z,3.70
2019-03-12T09:39:51.618Z,3.52
2019-03-12T09:42:25.723Z,3.92
2019-03-12T09:44:59.599Z,3.50
2019-03-12T09:47:39.686Z,4.03
2019-03-12T09:50:11.750Z,3.60
2019-03-12T09:52:57.603Z,3.20
2019-03-12T09:55:37.384Z,3.50
2019-03-12T09:58:12.522Z,3.25
2019-03-12T10:00:49.503Z,3.27
2019-03-12T10:03:30.783Z,3.83
2019-03-12T10:06:01.620Z,3.70
2019-03-12T10:11:19.880Z,3.95
2019-03-12T10:14:02.393Z,3.67
2019-03-12T10:16:39.064Z,3.80
2019-03-12T10:19:21.576Z,4.03
2019-03-12T10:21:52.412Z,3.83
2019-03-12T10:27:24.803Z,3.60
2019-03-12T10:29:59.326Z,3.40
2019-03-12T10:32:48.297Z,3.33
2019-03-12T10:35:21.582Z,3.15
2019-03-12T10:38:02.259Z,3.33
2019-03-12T10:40:35.555Z,3.72
2019-03-12T10:43:11.146Z,3.10
2019-03-12T10:45:48.793Z,3.55
2019-03-12T10:48:27.920Z,3.40
2019-03-12T10:51:03.465Z,3.30
2019-03-12T10:53:36.869Z,2.98
2019-03-12T10:56:07.595Z,3.12
2019-03-12T10:58:37.865Z,3.10
2019-03-12T11:01:17.646Z,3.10
2019-03-12T11:03:47.899Z,2.98
2019-03-12T11:06:17.087Z,2.77
2019-03-12T11:08:47.329Z,2.60
2019-03-12T11:11:16.608Z,2.90
2019-03-12T11:13:46.833Z,2.98
2019-03-12T11:16:15.888Z,2.75
2019-03-12T11:18:44.831Z,2.72
2019-03-12T11:21:14.369Z,2.75
2019-03-12T11:23:45.022Z,2.92
2019-03-12T11:26:14.253Z,2.45
2019-03-12T11:28:43.410Z,3.05
2019-03-12T11:31:12.549Z,2.58
2019-03-12T11:33:41.850Z,2.90
2019-03-12T11:36:10.870Z,3.40
2019-03-12T11:38:40.143Z,3.20
2019-03-12T11:41:09.065Z,3.25
2019-03-12T11:43:38.435Z,3.35
2019-03-12T11:46:07.375Z,3.20
2019-03-12T11:48:37.900Z,3.08
2019-03-12T11:53:35.952Z,2.90
2019-03-12T11:56:05.824Z,2.77
2019-03-12T11:58:34.864Z,3.10
2019-03-12T12:01:05.440Z,2.67
2019-03-12T12:03:34.683Z,2.98
2019-03-12T12:06:04.908Z,2.95
2019-03-12T12:08:34.213Z,2.83
2019-03-12T12:11:03.512Z,2.83
2019-03-12T12:13:33.704Z,2.30
2019-03-12T12:16:05.734Z,2.77
2019-03-12T12:18:35.811Z,2.70
2019-03-12T12:21:05.009Z,2.77
2019-03-12T12:23:34.037Z,2.40
2019-03-12T12:26:03.190Z,2.42
2019-03-12T12:28:32.294Z,2.47
2019-03-12T12:31:01.596Z,2.50
2019-03-12T12:33:30.897Z,2.67
2019-03-12T12:36:01.425Z,2.30
2019-03-12T12:38:31.961Z,2.72
2019-03-12T12:41:01.257Z,2.70
2019-03-12T12:43:30.556Z,2.77
2019-03-12T12:46:02.065Z,3.02
2019-03-12T12:48:31.082Z,2.98
2019-03-12T12:51:03.396Z,2.87
2019-03-12T12:53:30.440Z,2.55
2019-03-12T12:55:59.447Z,3.27
2019-03-12T12:58:28.815Z,3.25
2019-03-12T13:00:59.960Z,3.40
2019-03-12T13:03:29.263Z,3.08
2019-03-12T13:05:58.398Z,3.15
2019-03-12T13:08:28.167Z,3.47
2019-03-12T13:10:59.017Z,3.67
2019-03-12T13:13:29.226Z,3.30
2019-03-12T13:15:58.225Z,3.30
2019-03-12T13:18:28.434Z,3.52
2019-03-12T13:20:57.741Z,3.80
2019-03-12T13:23:27.593Z,3.45
2019-03-12T13:25:56.956Z,3.27
2019-03-12T13:28:27.507Z,3.37
2019-03-12T13:30:56.789Z,3.35
2019-03-12T13:33:27.632Z,2.95
2019-03-12T13:38:44.495Z,3.00
2019-03-12T13:41:02.882Z,3.15
2019-03-12T13:43:30.049Z,3.12
2019-03-12T13:45:59.028Z,3.62
2019-03-12T13:48:28.340Z,3.00
2019-03-12T13:50:57.557Z,3.40
2019-03-12T13:53:26.326Z,3.40
2019-03-12T13:55:59.008Z,3.80
2019-03-12T13:58:29.388Z,4.15
2019-03-12T14:00:59.762Z,4.30
2019-03-12T14:03:28.706Z,4.78
2019-03-12T14:05:57.745Z,4.95
2019-03-12T14:08:27.046Z,5.53
2019-03-12T14:10:56.345Z,5.00
2019-03-12T14:13:28.717Z,5.62
2019-03-12T14:15:57.698Z,5.28
2019-03-12T14:18:26.673Z,5.17
2019-03-12T14:20:58.757Z,5.20
2019-03-12T14:23:36.353Z,5.30
2019-03-12T14:26:05.949Z,5.58
2019-03-12T14:28:36.797Z,5.65
2019-03-12T14:33:35.092Z,5.12
2019-03-12T14:36:04.084Z,5.90
2019-03-12T14:38:33.332Z,5.30
2019-03-12T14:41:02.212Z,4.90
2019-03-12T14:43:33.828Z,5.30
2019-03-12T14:46:03.129Z,4.85
2019-03-12T14:48:40.423Z,4.60
2019-03-12T14:51:21.391Z,4.03
2019-03-12T14:56:20.323Z,3.95
2019-03-12T14:58:51.277Z,4.33
2019-03-12T15:01:21.359Z,4.60
2019-03-12T15:03:50.189Z,4.37
2019-03-12T15:06:20.253Z,3.98
2019-03-12T15:08:52.421Z,4.50
2019-03-12T15:11:24.398Z,4.00
2019-03-12T15:13:53.438Z,4.03
2019-03-12T15:16:22.326Z,4.35
2019-03-12T15:18:52.128Z,4.47
2019-03-12T15:21:21.602Z,4.47
2019-03-12T15:23:50.592Z,4.55
2019-03-12T15:26:19.583Z,4.00
2019-03-12T15:28:48.743Z,4.50
2019-03-12T15:31:18.800Z,4.10
2019-03-12T15:33:47.763Z,4.30
2019-03-12T15:36:17.095Z,4.03
2019-03-12T15:38:46.114Z,3.70
2019-03-12T15:41:14.986Z,3.95
2019-03-12T15:43:43.766Z,3.75
2019-03-12T15:46:12.662Z,3.98
2019-03-12T15:48:41.439Z,4.00
2019-03-12T15:51:11.514Z,4.03
2019-03-12T15:53:42.206Z,3.20
2019-03-12T15:56:15.248Z,3.60
2019-03-12T15:58:45.389Z,3.70
2019-03-12T16:01:15.670Z,4.10
2019-03-12T16:03:45.858Z,3.87
2019-03-12T16:06:14.844Z,3.65
2019-03-12T16:08:43.837Z,3.47
2019-03-12T16:11:12.709Z,4.17
2019-03-12T16:13:41.519Z,3.30
2019-03-12T16:16:10.516Z,3.15
2019-03-12T16:18:39.502Z,3.58
2019-03-12T16:21:09.110Z,3.17
2019-03-12T16:23:38.104Z,3.25
2019-03-12T16:26:07.145Z,3.12
2019-03-12T16:28:36.090Z,3.08
2019-03-12T16:31:05.083Z,3.15
2019-03-12T16:33:34.078Z,3.30
2019-03-12T16:36:04.679Z,3.00
2019-03-12T16:38:34.521Z,3.10
2019-03-12T16:41:03.516Z,3.47
2019-03-12T16:43:32.517Z,3.55
2019-03-12T16:46:03.036Z,3.55
2019-03-12T16:48:32.951Z,3.83
2019-03-12T16:51:01.943Z,3.87
2019-03-12T16:53:30.832Z,3.83
2019-03-12T16:55:59.916Z,3.95
2019-03-12T16:58:32.081Z,4.22
2019-03-12T17:01:01.296Z,4.40
2019-03-12T17:03:30.290Z,4.20
2019-03-12T17:05:59.284Z,4.30
2019-03-12T17:08:28.276Z,4.08
2019-03-12T17:11:02.708Z,4.40
2019-03-12T17:13:30.552Z,4.37
2019-03-12T17:16:03.858Z,4.37
2019-03-12T17:18:35.387Z,4.35
2019-03-12T17:21:09.543Z,4.10
2019-03-12T17:23:38.433Z,3.83
2019-03-12T17:26:08.319Z,4.12
2019-03-12T17:28:38.349Z,4.30
2019-03-12T17:31:07.340Z,4.33
2019-03-12T17:33:37.361Z,4.17
2019-03-12T17:36:06.251Z,4.08
2019-03-12T17:38:46.133Z,4.20
2019-03-12T17:41:05.771Z,4.05
2019-03-12T17:43:37.620Z,3.90
2019-03-12T17:46:08.353Z,3.85
2019-03-12T17:48:40.429Z,4.37
2019-03-12T17:51:09.730Z,3.98
2019-03-12T17:53:39.645Z,4.40
2019-03-12T17:56:08.474Z,4.22
2019-03-12T17:58:38.861Z,3.95
2019-03-12T18:01:07.853Z,4.05
2019-03-12T18:03:38.383Z,4.33
2019-03-12T18:06:07.376Z,4.33
2019-03-12T18:08:37.911Z,3.80
2019-03-12T18:11:08.491Z,4.15
2019-03-12T18:13:37.372Z,3.83
2019-03-12T18:16:06.264Z,4.25
2019-03-12T18:18:35.106Z,4.15
2019-03-12T18:21:04.482Z,3.62
2019-03-12T18:23:33.708Z,3.42
2019-03-12T18:26:03.846Z,3.98
2019-03-12T18:28:32.463Z,4.08
2019-03-12T18:31:01.609Z,4.25
2019-03-12T18:33:30.602Z,3.92
2019-03-12T18:36:00.674Z,3.52
2019-03-12T18:38:29.519Z,3.50
2019-03-12T18:40:58.503Z,3.50
2019-03-12T18:43:27.803Z,3.27
2019-03-12T18:45:56.801Z,3.05
2019-03-12T18:48:26.405Z,3.70
2019-03-12T18:50:55.696Z,3.37
2019-03-12T18:53:24.698Z,4.10
2019-03-12T18:55:57.070Z,4.25
2019-03-12T18:58:26.064Z,3.98
2019-03-12T19:00:56.658Z,3.60
2019-03-12T19:03:25.893Z,4.12
2019-03-12T19:05:54.888Z,3.80
2019-03-12T19:08:23.879Z,4.00
2019-03-12T19:10:52.891Z,4.00
2019-03-12T19:13:21.748Z,4.05
2019-03-12T19:15:51.728Z,4.58
2019-03-12T19:18:22.310Z,4.13
2019-03-12T19:20:52.823Z,4.10
2019-03-12T19:23:21.833Z,4.30
2019-03-12T19:25:50.674Z,4.75
2019-03-12T19:28:20.434Z,4.40
2019-03-12T19:30:50.661Z,4.20
2019-03-12T19:33:22.722Z,4.67
2019-03-12T19:35:51.714Z,4.30
2019-03-12T19:38:21.323Z,4.10
2019-03-12T19:40:56.924Z,4.55
2019-03-12T19:43:25.761Z,4.62
2019-03-12T19:45:57.824Z,4.28
2019-03-12T19:48:27.127Z,4.35
2019-03-12T19:50:56.070Z,4.45
2019-03-12T19:53:25.773Z,4.33
2019-03-12T19:55:57.793Z,4.50
2019-03-12T19:58:28.554Z,4.83
2019-03-12T20:00:59.176Z,4.40
2019-03-12T20:03:28.150Z,4.30
2019-03-12T20:05:57.143Z,4.47
2019-03-12T20:08:26.136Z,4.62
2019-03-12T20:11:19.399Z,4.30
2019-03-12T20:14:11.435Z,4.20
2019-03-12T20:17:11.760Z,4.42
2019-03-12T20:20:01.621Z,4.33
2019-03-12T20:22:52.958Z,4.20
2019-03-12T20:25:59.950Z,4.70
2019-03-12T20:29:00.504Z,4.47
2019-03-12T20:31:42.979Z,4.53
2019-03-12T20:34:20.566Z,4.62
2019-03-12T20:37:12.000Z,4.90
2019-03-12T20:40:00.472Z,4.50
2019-03-12T20:42:58.219Z,4.95
2019-03-12T20:45:42.266Z,5.05
2019-03-12T20:48:34.691Z,5.35
2019-03-12T20:51:38.028Z,5.33
2019-03-12T20:54:26.377Z,5.08
2019-03-12T20:57:21.461Z,5.10
2019-03-12T21:00:11.045Z,5.35
2019-03-12T21:03:14.588Z,5.30
2019-03-12T21:06:04.917Z,4.50
2019-03-12T21:08:56.657Z,4.90
2019-03-12T21:11:47.752Z,5.28
2019-03-12T21:14:22.455Z,5.22
2019-03-12T21:17:17.703Z,5.30
2019-03-12T21:20:23.954Z,4.87
2019-03-12T21:22:58.763Z,4.42
2019-03-12T21:25:48.890Z,4.92
2019-03-12T21:28:33.243Z,5.12
2019-03-12T21:31:02.238Z,4.72
2019-03-12T21:33:32.152Z,4.97
2019-03-12T21:36:01.143Z,4.80
2019-03-12T21:38:30.136Z,4.90
2019-03-12T21:40:59.129Z,5.08
2019-03-12T21:43:28.122Z,4.53
2019-03-12T21:45:57.115Z,5.12
2019-03-12T21:48:26.110Z,4.85
2019-03-12T21:50:55.101Z,4.75
2019-03-12T21:53:24.096Z,5.10
2019-03-12T21:55:53.090Z,5.17
2019-03-12T21:58:22.087Z,4.97
2019-03-12T22:00:51.080Z,4.60
2019-03-12T22:03:21.296Z,5.08
2019-03-12T22:05:50.290Z,5.28
2019-03-12T22:08:19.282Z,5.42
2019-03-12T22:10:48.279Z,5.08
2019-03-12T22:13:17.269Z,5.28
2019-03-12T22:15:47.494Z,5.25
2019-03-12T22:18:16.485Z,5.20
2019-03-12T22:20:45.482Z,5.67
2019-03-12T22:23:28.294Z,5.50
2019-03-12T22:25:57.293Z,5.80
2019-03-12T22:28:26.281Z,6.10
2019-03-12T22:30:55.153Z,6.17
2019-03-12T22:33:23.941Z,5.47
2019-03-12T22:35:52.841Z,6.03
2019-03-12T22:38:21.633Z,5.87
2019-03-12T22:40:50.513Z,5.85
2019-03-12T22:43:19.319Z,5.97
2019-03-12T22:45:48.315Z,6.00
2019-03-12T22:48:17.304Z,6.58
2019-03-12T22:50:46.615Z,6.28
2019-03-12T22:53:15.486Z,6.10
2019-03-12T22:55:44.288Z,6.25
2019-03-12T22:58:13.279Z,6.37
2019-03-12T23:00:42.271Z,6.47
2019-03-12T23:03:11.263Z,6.33
2019-03-12T23:05:40.569Z,6.83
2019-03-12T23:08:09.559Z,6.20
2019-03-12T23:10:38.840Z,6.90
2019-03-12T23:13:07.852Z,6.50
2019-03-12T23:15:36.851Z,7.00
2019-03-12T23:18:05.838Z,7.05
2019-03-12T23:20:34.676Z,6.75
2019-03-12T23:23:03.524Z,6.40
2019-03-12T23:25:32.511Z,6.47
2019-03-12T23:28:01.815Z,6.80
2019-03-12T23:30:30.786Z,6.40
2019-03-12T23:32:59.800Z,6.35
2019-03-12T23:35:28.792Z,6.00
2019-03-12T23:37:57.785Z,6.42
2019-03-12T23:40:26.776Z,6.12
2019-03-12T23:42:55.636Z,6.90
2019-03-12T23:45:24.462Z,7.10
2019-03-12T23:47:55.907Z,6.47
2019-03-12T23:50:27.357Z,5.75
2019-03-12T23:52:56.351Z,6.85
2019-03-12T23:55:25.344Z,6.53
2019-03-12T23:57:54.340Z,6.37
