createdAt,value
2023-01-17T00:02:09.073Z,0.30
2023-01-17T00:04:54.637Z,0.63
2023-01-17T00:07:42.326Z,0.53
2023-01-17T00:10:14.065Z,0.47
2023-01-17T00:12:48.326Z,0.57
2023-01-17T00:15:19.678Z,0.50
2023-01-17T00:17:48.610Z,0.70
2023-01-17T00:20:35.429Z,0.53
2023-01-17T00:23:25.072Z,0.60
2023-01-17T00:26:05.713Z,0.40
2023-01-17T00:28:36.765Z,0.70
2023-01-17T00:31:06.029Z,0.63
2023-01-17T00:33:33.059Z,0.83
2023-01-17T00:36:27.343Z,0.60
2023-01-17T00:38:54.311Z,0.50
2023-01-17T00:41:21.283Z,0.50
2023-01-17T00:44:08.543Z,0.90
2023-01-17T00:46:54.231Z,0.60
2023-01-17T00:49:39.979Z,0.40
2023-01-17T00:52:25.941Z,0.60
2023-01-17T00:55:11.490Z,0.70
2023-01-17T00:57:57.109Z,0.53
2023-01-17T01:00:43.974Z,0.70
2023-01-17T01:03:30.567Z,0.60
2023-01-17T01:06:16.532Z,0.60
2023-01-17T01:09:03.502Z,0.57
2023-01-17T01:11:49.076Z,0.60
2023-01-17T01:14:34.999Z,0.73
2023-01-17T01:17:22.440Z,0.70
2023-01-17T01:20:08.381Z,0.60
2023-01-17T01:22:53.901Z,0.83
2023-01-17T01:25:39.378Z,0.70
2023-01-17T01:28:29.156Z,0.77
2023-01-17T01:31:15.109Z,0.90
2023-01-17T01:33:44.508Z,0.70
2023-01-17T01:36:12.553Z,1.00
2023-01-17T01:38:40.872Z,0.90
2023-01-17T01:41:09.013Z,0.90
2023-01-17T01:43:47.625Z,1.20
2023-01-17T01:46:20.899Z,0.70
2023-01-17T01:48:54.967Z,0.97
2023-01-17T01:51:28.741Z,1.17
2023-01-17T01:54:03.323Z,1.20
2023-01-17T01:56:32.613Z,1.00
2023-01-17T01:59:03.148Z,0.87
2023-01-17T02:01:32.079Z,0.70
2023-01-17T02:04:01.829Z,0.90
2023-01-17T02:06:34.803Z,0.70
2023-01-17T02:09:08.453Z,1.10
2023-01-17T02:11:38.920Z,0.83
2023-01-17T02:14:07.219Z,0.70
2023-01-17T02:16:54.485Z,1.10
2023-01-17T02:19:58.290Z,0.70
2023-01-17T02:23:13.278Z,0.77
2023-01-17T02:26:42.143Z,1.20
2023-01-17T02:30:04.805Z,0.93
2023-01-17T02:33:06.856Z,0.83
2023-01-17T02:35:43.135Z,0.80
2023-01-17T02:38:25.124Z,0.60
2023-01-17T02:40:58.770Z,0.70
2023-01-17T02:43:28.116Z,0.97
2023-01-17T02:45:56.260Z,0.97
2023-01-17T02:48:31.367Z,0.50
2023-01-17T02:51:54.082Z,0.67
2023-01-17T02:54:46.610Z,0.70
2023-01-17T02:57:39.739Z,0.70
2023-01-17T03:00:21.222Z,0.83
2023-01-17T03:03:03.175Z,0.60
2023-01-17T03:05:39.813Z,0.50
2023-01-17T03:08:08.661Z,0.77
2023-01-17T03:10:37.780Z,0.87
2023-01-17T03:13:05.818Z,0.50
2023-01-17T03:15:34.111Z,0.70
2023-01-17T03:18:06.880Z,0.60
2023-01-17T03:20:36.331Z,1.20
2023-01-17T03:23:04.654Z,0.80
2023-01-17T03:25:32.804Z,0.63
2023-01-17T03:28:01.022Z,0.60
2023-01-17T03:30:29.370Z,0.60
2023-01-17T03:32:57.423Z,0.60
2023-01-17T03:35:25.636Z,0.57
2023-01-17T03:37:55.048Z,0.40
2023-01-17T03:40:23.231Z,0.30
2023-01-17T03:42:51.279Z,0.40
2023-01-17T03:45:19.815Z,0.63
2023-01-17T03:47:47.855Z,0.47
2023-01-17T03:50:16.285Z,0.23
2023-01-17T03:52:44.389Z,0.50
2023-01-17T03:55:13.831Z,0.43
2023-01-17T03:57:41.977Z,0.60
2023-01-17T04:00:12.229Z,0.30
2023-01-17T04:02:40.443Z,0.60
2023-01-17T04:05:09.810Z,0.50
2023-01-17T04:07:37.923Z,0.50
2023-01-17T04:10:07.962Z,0.50
2023-01-17T04:12:37.355Z,0.50
2023-01-17T04:15:06.345Z,0.40
2023-01-17T04:17:34.745Z,0.50
2023-01-17T04:20:02.870Z,0.77
2023-01-17T04:22:31.565Z,0.53
2023-01-17T04:24:59.818Z,0.70
2023-01-17T04:27:28.123Z,0.50
2023-01-17T04:29:57.525Z,0.77
2023-01-17T04:32:25.772Z,0.50
2023-01-17T04:34:53.828Z,0.50
2023-01-17T04:37:21.995Z,0.70
2023-01-17T04:39:51.160Z,0.33
2023-01-17T04:42:19.169Z,0.60
2023-01-17T04:44:48.263Z,0.47
2023-01-17T04:47:17.702Z,0.70
2023-01-17T04:49:45.720Z,1.10
2023-01-17T04:52:15.025Z,0.77
2023-01-17T04:54:43.112Z,1.03
2023-01-17T04:57:11.260Z,1.00
2023-01-17T04:59:39.274Z,0.70
2023-01-17T05:02:07.529Z,1.00
2023-01-17T05:04:36.922Z,1.00
2023-01-17T05:07:05.450Z,0.83
2023-01-17T05:09:33.881Z,1.00
2023-01-17T05:12:01.995Z,1.20
2023-01-17T05:14:30.172Z,1.33
2023-01-17T05:16:59.060Z,0.80
2023-01-17T05:19:28.209Z,0.97
2023-01-17T05:22:03.736Z,1.20
2023-01-17T05:24:32.498Z,0.87
2023-01-17T05:27:03.092Z,0.70
2023-01-17T05:29:31.535Z,0.77
2023-01-17T05:31:59.628Z,0.97
2023-01-17T05:34:27.717Z,0.87
2023-01-17T05:36:57.412Z,0.80
2023-01-17T05:39:26.407Z,0.90
2023-01-17T05:41:54.957Z,1.00
2023-01-17T05:44:23.014Z,0.80
2023-01-17T05:46:51.101Z,1.10
2023-01-17T05:49:19.139Z,1.80
2023-01-17T05:51:47.285Z,1.07
2023-01-17T05:54:16.987Z,1.80
2023-01-17T05:56:45.340Z,2.63
2023-01-17T05:59:14.334Z,1.90
2023-01-17T06:01:42.556Z,2.50
2023-01-17T06:04:10.956Z,2.57
2023-01-17T06:06:39.014Z,1.50
2023-01-17T06:09:07.107Z,0.90
2023-01-17T06:11:36.608Z,1.00
2023-01-17T06:14:04.853Z,1.10
2023-01-17T06:16:32.855Z,1.27
2023-01-17T06:21:31.119Z,2.10
2023-01-17T06:23:59.212Z,1.20
2023-01-17T06:26:27.352Z,1.40
2023-01-17T06:28:56.762Z,0.80
2023-01-17T06:31:24.875Z,0.83
2023-01-17T06:33:52.937Z,1.00
2023-01-17T06:36:21.804Z,0.83
2023-01-17T06:38:51.917Z,0.87
2023-01-17T06:41:20.028Z,0.80
2023-01-17T06:43:48.090Z,2.17
2023-01-17T06:46:17.596Z,3.53
2023-01-17T06:48:46.076Z,5.90
2023-01-17T06:51:14.191Z,2.47
2023-01-17T06:53:42.735Z,2.80
2023-01-17T06:56:11.828Z,2.90
2023-01-17T06:58:39.873Z,2.00
2023-01-17T07:01:09.334Z,1.60
2023-01-17T07:03:39.293Z,1.47
2023-01-17T07:06:09.493Z,1.40
2023-01-17T07:08:37.748Z,1.17
2023-01-17T07:11:08.832Z,1.27
2023-01-17T07:13:38.559Z,1.80
2023-01-17T07:16:08.762Z,1.33
2023-01-17T07:18:38.181Z,1.40
2023-01-17T07:21:06.745Z,2.63
2023-01-17T07:23:34.948Z,2.70
2023-01-17T07:26:03.078Z,1.13
2023-01-17T07:28:31.162Z,1.10
2023-01-17T07:30:59.312Z,1.73
2023-01-17T07:33:27.496Z,1.20
2023-01-17T07:35:56.852Z,1.50
2023-01-17T07:38:24.944Z,1.20
2023-01-17T07:40:53.001Z,1.40
2023-01-17T07:43:21.069Z,0.93
2023-01-17T07:45:51.500Z,1.30
2023-01-17T07:48:24.705Z,1.40
2023-01-17T07:50:56.354Z,1.10
2023-01-17T07:53:26.841Z,1.37
2023-01-17T07:55:55.354Z,1.40
2023-01-17T07:58:23.844Z,1.50
2023-01-17T08:00:52.154Z,1.10
2023-01-17T08:03:20.304Z,3.30
2023-01-17T08:05:57.669Z,4.17
2023-01-17T08:08:26.305Z,4.13
2023-01-17T08:10:54.735Z,6.57
2023-01-17T08:13:23.069Z,7.40
2023-01-17T08:15:51.780Z,4.93
2023-01-17T08:18:20.103Z,4.43
2023-01-17T08:20:48.234Z,5.60
2023-01-17T08:23:17.734Z,3.07
2023-01-17T08:25:45.763Z,2.03
2023-01-17T08:28:14.016Z,2.00
2023-01-17T08:30:42.330Z,3.20
2023-01-17T08:33:10.368Z,2.77
2023-01-17T08:35:38.481Z,3.00
2023-01-17T08:38:06.756Z,2.70
2023-01-17T08:40:36.327Z,2.70
2023-01-17T08:43:04.387Z,1.87
2023-01-17T08:45:32.572Z,2.27
2023-01-17T08:48:00.845Z,2.00
2023-01-17T08:50:29.403Z,2.10
2023-01-17T08:53:01.337Z,1.63
2023-01-17T08:55:29.742Z,1.67
2023-01-17T08:57:59.167Z,1.33
2023-01-17T09:00:28.553Z,1.40
2023-01-17T09:02:56.706Z,1.87
2023-01-17T09:05:25.225Z,1.50
2023-01-17T09:07:53.315Z,1.27
2023-01-17T09:10:23.275Z,1.20
2023-01-17T09:12:52.460Z,1.53
2023-01-17T09:15:21.924Z,0.97
2023-01-17T09:17:50.141Z,0.90
2023-01-17T09:20:19.277Z,0.90
2023-01-17T09:22:47.388Z,1.00
2023-01-17T09:25:15.747Z,0.80
2023-01-17T09:27:47.533Z,1.00
2023-01-17T09:30:16.743Z,0.97
2023-01-17T09:32:52.523Z,0.80
2023-01-17T09:35:20.917Z,1.00
2023-01-17T09:37:50.790Z,1.80
2023-01-17T09:40:23.044Z,1.20
2023-01-17T09:42:55.040Z,1.03
2023-01-17T09:45:23.421Z,1.47
2023-01-17T09:47:55.571Z,1.10
2023-01-17T09:50:32.349Z,1.20
2023-01-17T09:53:07.722Z,1.20
2023-01-17T09:55:41.374Z,1.10
2023-01-17T09:58:15.180Z,1.10
2023-01-17T10:00:54.224Z,1.00
2023-01-17T10:03:43.396Z,1.60
2023-01-17T10:06:49.250Z,1.27
2023-01-17T10:09:50.433Z,1.20
2023-01-17T10:12:30.406Z,1.10
2023-01-17T10:15:30.263Z,1.10
2023-01-17T10:18:07.829Z,1.20
2023-01-17T10:20:51.008Z,1.10
2023-01-17T10:23:51.239Z,1.23
2023-01-17T10:26:24.474Z,0.63
2023-01-17T10:28:54.381Z,1.13
2023-01-17T10:31:26.328Z,0.90
2023-01-17T10:33:56.405Z,1.40
2023-01-17T10:36:28.699Z,1.03
2023-01-17T10:39:00.219Z,1.33
2023-01-17T10:41:34.225Z,1.20
2023-01-17T10:44:08.570Z,1.70
2023-01-17T10:46:44.064Z,1.60
2023-01-17T10:49:19.324Z,1.20
2023-01-17T10:52:13.902Z,1.07
2023-01-17T10:54:59.075Z,1.20
2023-01-17T10:57:28.948Z,1.10
2023-01-17T11:00:01.745Z,2.10
2023-01-17T11:02:35.354Z,1.27
2023-01-17T11:05:13.454Z,0.97
2023-01-17T11:07:58.502Z,1.40
2023-01-17T11:10:43.723Z,0.87
2023-01-17T11:13:26.927Z,0.80
2023-01-17T11:16:00.470Z,0.93
2023-01-17T11:18:31.250Z,0.80
2023-01-17T11:21:15.581Z,0.70
2023-01-17T11:23:47.264Z,1.10
2023-01-17T11:26:26.603Z,1.43
2023-01-17T11:29:13.828Z,1.10
2023-01-17T11:31:42.028Z,0.90
2023-01-17T11:34:17.434Z,1.20
2023-01-17T11:36:45.857Z,1.00
2023-01-17T11:39:28.191Z,0.83
2023-01-17T11:41:56.576Z,0.90
2023-01-17T11:44:28.078Z,0.83
2023-01-17T11:47:19.917Z,0.83
2023-01-17T11:49:50.543Z,1.30
2023-01-17T11:52:25.086Z,1.73
2023-01-17T11:54:56.309Z,1.30
2023-01-17T11:57:27.857Z,1.87
2023-01-17T12:00:05.049Z,1.00
2023-01-17T12:03:09.371Z,2.10
2023-01-17T12:05:57.929Z,0.70
2023-01-17T12:08:51.395Z,0.80
2023-01-17T12:11:30.189Z,0.80
2023-01-17T12:14:12.148Z,1.00
2023-01-17T12:17:02.473Z,0.80
2023-01-17T12:20:00.795Z,0.80
2023-01-17T12:22:56.370Z,2.00
2023-01-17T12:25:46.383Z,0.73
2023-01-17T12:28:49.649Z,0.57
2023-01-17T12:31:30.519Z,0.90
2023-01-17T12:34:08.072Z,0.87
2023-01-17T12:36:44.794Z,1.30
2023-01-17T12:39:14.355Z,1.73
2023-01-17T12:41:57.870Z,1.40
2023-01-17T12:44:45.539Z,1.73
2023-01-17T12:47:17.050Z,1.50
2023-01-17T12:49:55.501Z,0.90
2023-01-17T12:52:35.885Z,1.03
2023-01-17T12:55:11.599Z,1.13
2023-01-17T12:57:46.357Z,0.70
2023-01-17T13:00:22.967Z,0.70
2023-01-17T13:02:56.611Z,1.30
2023-01-17T13:05:31.732Z,0.70
2023-01-17T13:08:14.784Z,0.83
2023-01-17T13:10:48.037Z,0.87
2023-01-17T13:13:22.486Z,1.30
2023-01-17T13:15:56.125Z,3.07
2023-01-17T13:18:29.543Z,1.83
2023-01-17T13:21:13.068Z,1.80
2023-01-17T13:24:25.006Z,1.10
2023-01-17T13:27:39.367Z,0.90
2023-01-17T13:30:44.104Z,1.10
2023-01-17T13:33:34.047Z,1.07
2023-01-17T13:36:21.959Z,1.30
2023-01-17T13:39:35.860Z,1.10
2023-01-17T13:42:18.826Z,2.73
2023-01-17T13:44:47.498Z,1.90
2023-01-17T13:47:41.492Z,1.73
2023-01-17T13:50:52.967Z,1.50
2023-01-17T13:53:58.821Z,1.50
2023-01-17T13:56:44.858Z,1.30
2023-01-17T13:59:34.302Z,1.60
2023-01-17T14:02:02.856Z,2.97
2023-01-17T14:05:09.344Z,1.43
2023-01-17T14:07:47.386Z,1.13
2023-01-17T14:10:34.305Z,1.03
2023-01-17T14:13:04.687Z,0.80
2023-01-17T14:15:36.270Z,1.50
2023-01-17T14:18:08.178Z,1.80
2023-01-17T14:20:52.829Z,0.70
2023-01-17T14:23:54.187Z,1.70
2023-01-17T14:26:46.370Z,0.97
2023-01-17T14:29:58.836Z,1.00
2023-01-17T14:32:31.890Z,1.03
2023-01-17T14:35:00.627Z,0.90
2023-01-17T14:37:45.418Z,1.30
2023-01-17T14:40:21.128Z,1.20
2023-01-17T14:42:54.725Z,1.33
2023-01-17T14:45:29.831Z,1.27
2023-01-17T14:48:00.540Z,1.83
2023-01-17T14:50:31.478Z,1.50
2023-01-17T14:53:28.257Z,1.10
2023-01-17T14:56:01.659Z,1.10
2023-01-17T14:58:31.932Z,1.23
2023-01-17T15:01:03.280Z,1.37
2023-01-17T15:03:36.540Z,1.20
2023-01-17T15:06:13.517Z,1.27
2023-01-17T15:08:41.819Z,1.30
2023-01-17T15:11:19.507Z,1.67
2023-01-17T15:13:50.733Z,1.53
2023-01-17T15:16:23.391Z,3.13
2023-01-17T15:18:52.535Z,1.83
2023-01-17T15:21:23.919Z,1.30
2023-01-17T15:23:56.325Z,1.83
2023-01-17T15:26:29.301Z,1.63
2023-01-17T15:29:05.941Z,2.47
2023-01-17T15:31:44.060Z,2.00
2023-01-17T15:34:26.400Z,2.10
2023-01-17T15:36:57.977Z,1.37
2023-01-17T15:39:30.246Z,1.20
2023-01-17T15:42:04.308Z,1.30
2023-01-17T15:44:47.468Z,1.50
2023-01-17T15:47:31.824Z,1.23
2023-01-17T15:50:03.017Z,1.47
2023-01-17T15:52:31.416Z,1.40
2023-01-17T15:55:12.461Z,1.50
2023-01-17T15:57:47.453Z,2.07
2023-01-17T16:00:23.896Z,1.90
2023-01-17T16:02:55.421Z,2.00
2023-01-17T16:05:41.936Z,1.30
2023-01-17T16:08:27.983Z,1.70
2023-01-17T16:11:01.848Z,1.30
2023-01-17T16:13:33.294Z,1.47
2023-01-17T16:16:26.677Z,2.20
2023-01-17T16:19:01.306Z,1.43
2023-01-17T16:21:31.654Z,2.00
2023-01-17T16:24:02.746Z,1.40
2023-01-17T16:26:30.978Z,2.07
2023-01-17T16:29:00.499Z,2.20
2023-01-17T16:31:28.669Z,2.10
2023-01-17T16:33:56.771Z,1.73
2023-01-17T16:36:24.908Z,2.10
2023-01-17T16:38:53.677Z,2.03
2023-01-17T16:41:22.142Z,2.70
2023-01-17T16:44:05.244Z,2.70
2023-01-17T16:46:38.079Z,2.20
2023-01-17T16:49:06.621Z,2.57
2023-01-17T16:51:34.888Z,2.47
2023-01-17T16:54:03.368Z,2.50
2023-01-17T16:56:31.678Z,2.90
2023-01-17T16:59:01.040Z,2.80
2023-01-17T17:01:29.203Z,2.47
2023-01-17T17:03:57.685Z,6.60
2023-01-17T17:06:25.706Z,7.43
2023-01-17T17:08:53.714Z,8.07
2023-01-17T17:11:24.511Z,6.30
2023-01-17T17:13:53.324Z,4.07
2023-01-17T17:16:26.664Z,3.40
2023-01-17T17:19:00.443Z,4.10
2023-01-17T17:21:30.205Z,5.37
2023-01-17T17:24:01.587Z,4.00
2023-01-17T17:26:34.295Z,4.10
2023-01-17T17:29:04.238Z,3.00
2023-01-17T17:31:34.319Z,2.50
2023-01-17T17:34:04.645Z,3.10
2023-01-17T17:36:32.794Z,2.33
2023-01-17T17:39:03.387Z,2.57
2023-01-17T17:41:34.076Z,3.80
2023-01-17T17:44:03.787Z,4.10
2023-01-17T17:46:34.005Z,3.50
2023-01-17T17:49:02.614Z,4.10
2023-01-17T17:51:33.163Z,4.37
2023-01-17T17:54:03.743Z,3.60
2023-01-17T17:56:33.964Z,2.90
2023-01-17T17:59:04.558Z,2.93
2023-01-17T18:01:38.235Z,3.07
2023-01-17T18:04:07.851Z,2.50
2023-01-17T18:06:38.598Z,2.73
2023-01-17T18:09:08.240Z,2.10
2023-01-17T18:11:38.119Z,3.07
2023-01-17T18:14:09.389Z,2.43
2023-01-17T18:16:41.723Z,2.30
2023-01-17T18:19:14.840Z,2.93
2023-01-17T18:21:43.556Z,2.30
2023-01-17T18:24:14.740Z,2.97
2023-01-17T18:26:44.718Z,3.03
2023-01-17T18:29:16.240Z,2.87
2023-01-17T18:31:46.856Z,2.40
2023-01-17T18:34:17.462Z,2.53
2023-01-17T18:36:45.670Z,4.50
2023-01-17T18:39:16.138Z,3.70
2023-01-17T18:41:44.683Z,3.40
2023-01-17T18:44:13.327Z,3.40
2023-01-17T18:46:42.199Z,2.30
2023-01-17T18:49:16.276Z,3.47
2023-01-17T18:51:46.747Z,3.80
2023-01-17T18:54:15.155Z,2.60
2023-01-17T18:56:43.657Z,3.00
2023-01-17T18:59:13.672Z,2.17
2023-01-17T19:01:44.730Z,2.07
2023-01-17T19:04:15.808Z,2.10
2023-01-17T19:06:46.059Z,2.87
2023-01-17T19:09:16.065Z,2.67
2023-01-17T19:11:45.451Z,3.00
2023-01-17T19:14:14.401Z,3.03
2023-01-17T19:16:43.242Z,2.87
2023-01-17T19:19:15.945Z,2.60
2023-01-17T19:21:44.159Z,2.90
2023-01-17T19:24:14.210Z,3.03
2023-01-17T19:26:42.821Z,2.53
2023-01-17T19:29:11.003Z,3.00
2023-01-17T19:31:42.624Z,3.43
2023-01-17T19:34:13.643Z,2.70
2023-01-17T19:36:43.688Z,3.03
2023-01-17T19:39:12.383Z,3.17
2023-01-17T19:41:45.660Z,2.63
2023-01-17T19:44:15.450Z,3.43
2023-01-17T19:46:44.225Z,2.67
2023-01-17T19:49:12.663Z,3.50
2023-01-17T19:51:42.111Z,3.17
2023-01-17T19:54:10.553Z,3.90
2023-01-17T19:56:38.598Z,2.97
2023-01-17T19:59:07.129Z,3.40
2023-01-17T20:01:36.156Z,2.93
2023-01-17T20:04:05.318Z,3.23
2023-01-17T20:06:36.842Z,3.33
2023-01-17T20:09:07.425Z,3.50
2023-01-17T20:11:35.640Z,4.00
2023-01-17T20:14:05.467Z,5.40
2023-01-17T20:16:36.128Z,5.07
2023-01-17T20:19:04.268Z,4.00
2023-01-17T20:21:34.250Z,3.50
2023-01-17T20:24:04.131Z,3.70
2023-01-17T20:26:35.908Z,3.47
2023-01-17T20:29:10.150Z,2.97
2023-01-17T20:31:39.636Z,2.60
2023-01-17T20:34:09.964Z,2.80
2023-01-17T20:36:38.825Z,3.27
2023-01-17T20:39:09.169Z,2.83
2023-01-17T20:41:41.126Z,3.80
2023-01-17T20:44:13.752Z,3.83
2023-01-17T20:46:42.372Z,3.23
2023-01-17T20:49:14.579Z,3.47
2023-01-17T20:51:44.190Z,3.70
2023-01-17T20:54:14.849Z,3.40
2023-01-17T20:56:46.732Z,3.20
2023-01-17T20:59:17.621Z,3.10
2023-01-17T21:01:46.994Z,3.43
2023-01-17T21:04:15.567Z,3.20
2023-01-17T21:06:45.790Z,3.00
2023-01-17T21:09:17.010Z,2.63
2023-01-17T21:11:46.416Z,2.70
2023-01-17T21:14:14.528Z,2.93
2023-01-17T21:16:42.816Z,2.67
2023-01-17T21:19:14.274Z,2.50
2023-01-17T21:21:42.368Z,2.67
2023-01-17T21:24:16.125Z,2.60
2023-01-17T21:26:45.440Z,3.57
2023-01-17T21:29:16.309Z,2.40
2023-01-17T21:31:45.150Z,3.10
2023-01-17T21:34:14.516Z,2.97
2023-01-17T21:36:43.628Z,3.43
2023-01-17T21:39:15.603Z,3.83
2023-01-17T21:41:46.355Z,3.40
2023-01-17T21:44:19.612Z,3.10
2023-01-17T21:46:48.702Z,4.13
2023-01-17T21:49:17.137Z,3.23
2023-01-17T21:52:03.195Z,3.67
2023-01-17T21:54:49.352Z,3.20
2023-01-17T21:57:39.221Z,3.43
2023-01-17T22:00:14.327Z,3.40
2023-01-17T22:02:44.108Z,2.63
2023-01-17T22:05:12.681Z,2.70
2023-01-17T22:08:01.452Z,3.23
2023-01-17T22:10:29.621Z,3.60
2023-01-17T22:12:58.568Z,2.80
2023-01-17T22:15:29.141Z,3.20
2023-01-17T22:17:57.633Z,2.53
2023-01-17T22:20:26.779Z,2.93
2023-01-17T22:22:55.051Z,3.60
2023-01-17T22:25:24.137Z,2.67
2023-01-17T22:27:52.333Z,2.23
2023-01-17T22:30:20.606Z,3.00
2023-01-17T22:32:50.058Z,2.67
2023-01-17T22:35:18.280Z,2.43
2023-01-17T22:37:47.263Z,2.80
2023-01-17T22:40:17.360Z,2.93
2023-01-17T22:42:45.439Z,2.70
2023-01-17T22:45:14.241Z,2.83
2023-01-17T22:47:43.379Z,3.03
2023-01-17T22:50:13.537Z,2.43
2023-01-17T22:52:41.946Z,2.37
2023-01-17T22:55:12.090Z,2.40
2023-01-17T22:57:40.164Z,2.50
2023-01-17T23:00:14.447Z,2.23
2023-01-17T23:02:43.560Z,2.27
2023-01-17T23:05:13.051Z,2.40
2023-01-17T23:07:44.245Z,2.13
2023-01-17T23:10:35.318Z,2.20
2023-01-17T23:13:03.376Z,2.20
2023-01-17T23:15:48.881Z,2.20
2023-01-17T23:18:34.626Z,2.27
2023-01-17T23:21:03.992Z,2.40
2023-01-17T23:23:33.215Z,2.43
2023-01-17T23:26:02.128Z,2.57
2023-01-17T23:28:29.228Z,2.50
2023-01-17T23:31:04.832Z,2.60
2023-01-17T23:33:33.009Z,2.37
2023-01-17T23:36:01.455Z,2.17
2023-01-17T23:38:30.986Z,2.40
2023-01-17T23:41:20.191Z,2.70
2023-01-17T23:43:52.564Z,2.70
2023-01-17T23:46:20.724Z,3.03
2023-01-17T23:48:49.328Z,3.00
2023-01-17T23:51:17.434Z,3.10
2023-01-17T23:53:46.828Z,3.63
2023-01-17T23:56:18.039Z,3.00
2023-01-17T23:58:46.166Z,2.97
