createdAt,value
2023-02-11T05:00:33.588Z,93.42
2023-02-11T05:04:45.162Z,92.96
2023-02-11T05:08:56.731Z,93.09
2023-02-11T05:13:08.231Z,93.04
2023-02-11T05:17:19.830Z,92.88
2023-02-11T05:21:31.447Z,92.97
2023-02-11T05:25:42.934Z,92.69
2023-02-11T05:29:54.503Z,92.62
2023-02-11T05:34:06.107Z,92.21
2023-02-11T05:38:17.831Z,92.47
2023-02-11T05:42:29.323Z,92.43
2023-02-11T05:46:40.858Z,91.80
2023-02-11T05:50:52.356Z,91.96
2023-02-11T05:55:04.116Z,92.45
2023-02-11T05:59:15.619Z,92.11
2023-02-11T06:03:27.246Z,92.40
2023-02-11T06:07:38.722Z,92.48
2023-02-11T06:11:50.367Z,92.38
2023-02-11T06:16:03.471Z,92.34
2023-02-11T06:20:15.569Z,92.48
2023-02-11T06:24:51.012Z,92.40
2023-02-11T06:29:02.111Z,91.83
2023-02-11T06:33:13.727Z,91.98
2023-02-11T06:37:25.314Z,91.96
2023-02-11T06:41:37.785Z,91.44
2023-02-11T06:45:54.490Z,91.65
2023-02-11T06:50:08.116Z,91.54
2023-02-11T06:54:19.625Z,90.93
2023-02-11T06:58:31.956Z,91.31
2023-02-11T07:02:43.937Z,91.44
2023-02-11T07:06:55.670Z,90.90
2023-02-11T07:11:11.635Z,90.97
2023-02-11T07:15:25.718Z,90.80
2023-02-11T07:19:37.324Z,90.81
2023-02-11T07:23:49.223Z,90.66
2023-02-11T07:28:06.850Z,89.67
2023-02-11T07:32:21.898Z,90.17
2023-02-11T07:36:36.653Z,89.86
2023-02-11T07:40:48.338Z,90.00
2023-02-11T07:44:59.981Z,89.29
2023-02-11T07:49:13.115Z,88.89
2023-02-11T07:53:28.056Z,89.34
2023-02-11T07:57:39.846Z,88.73
2023-02-11T08:01:51.733Z,88.42
2023-02-11T08:06:08.792Z,88.34
2023-02-11T08:10:21.234Z,88.36
2023-02-11T08:14:32.985Z,88.73
2023-02-11T08:18:44.584Z,88.11
2023-02-11T08:22:56.281Z,87.81
2023-02-11T08:27:08.095Z,87.76
2023-02-11T08:31:29.557Z,87.80
2023-02-11T08:35:41.582Z,87.71
2023-02-11T08:39:53.097Z,87.10
2023-02-11T08:44:04.854Z,86.68
2023-02-11T08:48:16.709Z,86.46
2023-02-11T08:52:28.465Z,86.48
2023-02-11T08:56:40.435Z,86.40
2023-02-11T09:00:52.580Z,85.99
2023-02-11T09:05:04.826Z,85.80
2023-02-11T09:09:17.605Z,85.30
2023-02-11T09:13:29.933Z,85.56
2023-02-11T09:17:41.613Z,84.93
2023-02-11T09:21:53.554Z,84.90
2023-02-11T09:26:10.785Z,84.06
2023-02-11T09:30:30.141Z,83.52
2023-02-11T09:34:42.347Z,83.41
2023-02-11T09:38:58.857Z,83.15
2023-02-11T09:43:21.441Z,83.21
2023-02-11T09:47:36.181Z,82.72
2023-02-11T09:52:02.919Z,82.07
2023-02-11T09:56:15.676Z,82.29
2023-02-11T10:00:40.496Z,81.26
2023-02-11T10:05:12.877Z,80.94
2023-02-11T10:10:09.390Z,80.55
2023-02-11T10:14:58.954Z,80.07
2023-02-11T10:20:05.264Z,79.81
2023-02-11T10:24:17.888Z,79.41
2023-02-11T10:28:37.144Z,79.45
2023-02-11T10:32:54.486Z,78.64
2023-02-11T10:37:07.160Z,78.98
2023-02-11T10:41:28.446Z,78.09
2023-02-11T10:45:49.844Z,78.30
2023-02-11T10:50:03.706Z,77.51
2023-02-11T10:54:24.314Z,77.25
2023-02-11T10:58:53.855Z,77.80
2023-02-11T11:03:19.485Z,77.87
2023-02-11T11:07:35.185Z,78.20
2023-02-11T11:11:53.672Z,78.58
2023-02-11T11:16:14.273Z,78.50
2023-02-11T11:20:33.930Z,78.95
2023-02-11T11:24:46.764Z,77.99
2023-02-11T11:29:09.290Z,78.89
2023-02-11T11:33:33.740Z,79.58
2023-02-11T11:37:46.042Z,79.01
2023-02-11T11:42:00.187Z,78.76
2023-02-11T11:46:28.685Z,77.73
2023-02-11T11:50:44.931Z,77.25
2023-02-11T11:55:07.796Z,76.92
2023-02-11T11:59:19.416Z,75.78
2023-02-11T12:04:03.170Z,75.81
2023-02-11T12:08:50.788Z,75.84
2023-02-11T12:13:30.059Z,74.92
2023-02-11T12:17:56.012Z,74.45
2023-02-11T12:22:26.227Z,74.47
2023-02-11T12:27:02.968Z,74.25
2023-02-11T12:31:32.833Z,73.70
2023-02-11T12:35:59.125Z,73.02
2023-02-11T12:40:21.801Z,72.71
2023-02-11T12:44:55.964Z,72.84
2023-02-11T12:49:40.869Z,72.81
2023-02-11T12:54:15.782Z,72.28
2023-02-11T12:58:44.134Z,71.78
2023-02-11T13:03:00.059Z,71.74
2023-02-11T13:07:21.422Z,72.57
2023-02-11T13:11:43.941Z,73.72
2023-02-11T13:16:07.291Z,74.87
2023-02-11T13:20:43.829Z,75.71
2023-02-11T13:25:19.672Z,76.42
2023-02-11T13:29:56.175Z,77.36
2023-02-11T13:34:45.929Z,78.25
2023-02-11T13:39:01.023Z,78.06
2023-02-11T13:43:23.214Z,78.44
2023-02-11T13:47:37.233Z,79.40
2023-02-11T13:51:49.648Z,79.25
2023-02-11T13:56:11.844Z,80.60
2023-02-11T14:00:35.464Z,81.01
2023-02-11T14:05:42.624Z,81.42
2023-02-11T14:09:56.995Z,82.42
2023-02-11T14:14:17.647Z,82.21
2023-02-11T14:18:44.360Z,82.68
2023-02-11T14:22:56.086Z,86.42
2023-02-11T14:27:15.519Z,82.54
2023-02-11T14:31:41.159Z,82.59
2023-02-11T14:36:14.660Z,82.92
2023-02-11T14:40:39.014Z,83.31
2023-02-11T14:44:52.819Z,83.96
2023-02-11T14:49:05.565Z,84.14
2023-02-11T14:53:20.826Z,84.10
2023-02-11T14:57:33.415Z,84.30
2023-02-11T15:01:49.906Z,84.33
2023-02-11T15:06:19.290Z,84.78
2023-02-11T15:10:35.332Z,85.39
2023-02-11T15:14:49.368Z,85.30
2023-02-11T15:19:07.080Z,85.63
2023-02-11T15:23:24.681Z,85.89
2023-02-11T15:27:41.880Z,86.33
2023-02-11T15:32:24.121Z,86.41
2023-02-11T15:36:36.387Z,86.67
2023-02-11T15:41:02.464Z,86.92
2023-02-11T15:45:13.964Z,86.62
2023-02-11T15:49:26.503Z,87.11
2023-02-11T15:53:42.248Z,86.95
2023-02-11T15:58:00.403Z,86.90
2023-02-11T16:02:32.568Z,87.01
2023-02-11T16:06:47.758Z,87.66
2023-02-11T16:11:03.364Z,87.91
2023-02-11T16:15:30.549Z,88.41
2023-02-11T16:19:45.758Z,88.46
2023-02-11T16:23:58.196Z,88.79
2023-02-11T16:28:16.365Z,89.57
2023-02-11T16:32:29.647Z,89.60
2023-02-11T16:36:41.436Z,89.84
2023-02-11T16:40:53.318Z,89.49
2023-02-11T16:45:05.229Z,90.08
2023-02-11T16:49:24.449Z,90.13
2023-02-11T16:53:36.121Z,90.74
2023-02-11T16:57:47.944Z,90.44
2023-02-11T17:02:01.970Z,90.74
2023-02-11T17:06:13.769Z,90.19
2023-02-11T17:10:25.329Z,90.50
2023-02-11T17:14:36.892Z,91.20
2023-02-11T17:18:49.122Z,91.49
2023-02-11T17:23:00.679Z,91.49
2023-02-11T17:27:12.490Z,91.51
2023-02-11T17:31:24.165Z,91.74
2023-02-11T17:35:39.271Z,91.57
2023-02-11T17:39:51.025Z,91.99
2023-02-11T17:44:02.637Z,91.83
2023-02-11T17:48:14.171Z,91.82
2023-02-11T17:52:27.867Z,91.85
2023-02-11T17:56:39.522Z,91.97
2023-02-11T18:00:51.169Z,92.33
2023-02-11T18:05:02.870Z,92.11
2023-02-11T18:09:14.512Z,91.91
2023-02-11T18:13:27.156Z,92.36
2023-02-11T18:17:38.717Z,92.83
2023-02-11T18:21:50.952Z,92.76
2023-02-11T18:26:03.026Z,92.60
2023-02-11T18:30:17.989Z,92.70
2023-02-11T18:34:29.580Z,93.04
2023-02-11T18:38:42.157Z,93.16
2023-02-11T18:42:53.679Z,92.78
2023-02-11T18:47:05.297Z,93.35
2023-02-11T18:51:18.666Z,93.18
2023-02-11T18:55:30.316Z,93.24
2023-02-11T18:59:42.917Z,92.88
2023-02-11T19:03:57.279Z,94.06
2023-02-11T19:08:08.976Z,94.80
2023-02-11T19:12:20.468Z,93.96
2023-02-11T19:16:32.017Z,93.92
2023-02-11T19:20:44.198Z,94.37
2023-02-11T19:24:55.830Z,94.14
2023-02-11T19:29:07.507Z,94.29
2023-02-11T19:33:19.070Z,93.74
2023-02-11T19:37:30.649Z,93.53
2023-02-11T19:41:42.764Z,93.82
2023-02-11T19:45:56.252Z,93.87
2023-02-11T19:50:08.605Z,94.19
2023-02-11T19:54:21.053Z,94.39
2023-02-11T19:58:32.549Z,94.15
2023-02-11T20:02:44.217Z,94.51
2023-02-11T20:06:55.709Z,94.69
2023-02-11T20:11:13.800Z,94.50
2023-02-11T20:15:25.245Z,94.59
2023-02-11T20:19:36.771Z,94.88
2023-02-11T20:23:49.975Z,94.81
2023-02-11T20:28:01.526Z,94.70
2023-02-11T20:32:14.105Z,95.25
2023-02-11T20:36:32.109Z,95.37
2023-02-11T20:40:44.143Z,96.96
2023-02-11T20:44:55.713Z,97.50
2023-02-11T20:49:08.603Z,98.08
2023-02-11T20:53:20.247Z,97.54
2023-02-11T20:57:31.833Z,97.69
2023-02-11T21:01:46.042Z,98.04
2023-02-11T21:06:01.173Z,98.23
2023-02-11T21:10:12.710Z,98.13
2023-02-11T21:14:25.923Z,97.96
2023-02-11T21:18:37.757Z,97.90
2023-02-11T21:22:49.329Z,97.50
2023-02-11T21:27:00.978Z,96.70
2023-02-11T21:31:22.904Z,96.48
2023-02-11T21:35:35.473Z,96.32
2023-02-11T21:39:47.126Z,96.04
2023-02-11T21:43:58.747Z,96.17
2023-02-11T21:48:49.913Z,96.33
2023-02-11T21:53:12.867Z,96.53
2023-02-11T21:57:42.328Z,96.55
2023-02-11T22:02:13.198Z,96.53
2023-02-11T22:06:55.321Z,96.69
2023-02-11T22:11:47.199Z,96.49
