createdAt,value
2022-09-14T00:01:32.249Z,100.00
2022-09-14T00:04:02.253Z,100.00
2022-09-14T00:06:31.443Z,100.00
2022-09-14T00:09:02.217Z,100.00
2022-09-14T00:11:33.712Z,100.00
2022-09-14T00:14:03.108Z,100.00
2022-09-14T00:16:32.934Z,100.00
2022-09-14T00:19:05.625Z,100.00
2022-09-14T00:21:34.071Z,100.00
2022-09-14T00:24:03.863Z,100.00
2022-09-14T00:26:31.931Z,100.00
2022-09-14T00:29:04.333Z,100.00
2022-09-14T00:31:37.256Z,100.00
2022-09-14T00:34:07.266Z,100.00
2022-09-14T00:36:39.785Z,100.00
2022-09-14T00:39:09.339Z,100.00
2022-09-14T00:41:39.048Z,100.00
2022-09-14T00:44:09.634Z,100.00
2022-09-14T00:46:39.183Z,100.00
2022-09-14T00:49:14.081Z,100.00
2022-09-14T00:51:46.799Z,100.00
2022-09-14T00:54:16.489Z,100.00
2022-09-14T00:56:44.469Z,100.00
2022-09-14T00:59:17.302Z,100.00
2022-09-14T01:01:45.923Z,100.00
2022-09-14T01:04:13.948Z,100.00
2022-09-14T01:06:48.988Z,100.00
2022-09-14T01:09:29.189Z,100.00
2022-09-14T01:12:14.325Z,100.00
2022-09-14T01:14:52.095Z,100.00
2022-09-14T01:17:28.386Z,100.00
2022-09-14T01:20:10.952Z,100.00
2022-09-14T01:22:52.785Z,100.00
2022-09-14T01:25:54.132Z,100.00
2022-09-14T01:28:27.272Z,100.00
2022-09-14T01:30:59.740Z,100.00
2022-09-14T01:33:34.754Z,100.00
2022-09-14T01:36:07.507Z,100.00
2022-09-14T01:38:40.016Z,100.00
2022-09-14T01:41:12.977Z,100.00
2022-09-14T01:43:45.695Z,100.00
2022-09-14T01:46:17.961Z,100.00
2022-09-14T01:48:51.805Z,100.00
2022-09-14T01:51:23.966Z,100.00
2022-09-14T01:53:56.794Z,100.00
2022-09-14T01:56:31.961Z,100.00
2022-09-14T01:59:06.690Z,100.00
2022-09-14T02:01:37.804Z,100.00
2022-09-14T02:04:10.005Z,100.00
2022-09-14T02:06:43.645Z,100.00
2022-09-14T02:09:14.235Z,100.00
2022-09-14T02:11:42.226Z,100.00
2022-09-14T02:14:11.960Z,100.00
2022-09-14T02:16:43.355Z,100.00
2022-09-14T02:19:11.678Z,100.00
2022-09-14T02:21:40.048Z,100.00
2022-09-14T02:24:08.888Z,100.00
2022-09-14T02:26:37.840Z,100.00
2022-09-14T02:29:06.644Z,100.00
2022-09-14T02:31:52.782Z,100.00
2022-09-14T02:34:29.393Z,100.00
2022-09-14T02:37:05.353Z,100.00
2022-09-14T02:39:41.769Z,100.00
2022-09-14T02:42:18.844Z,100.00
2022-09-14T02:44:59.973Z,100.00
2022-09-14T02:47:34.440Z,100.00
2022-09-14T02:50:09.780Z,100.00
2022-09-14T02:52:52.582Z,100.00
2022-09-14T02:55:22.934Z,100.00
2022-09-14T02:58:01.552Z,100.00
2022-09-14T03:00:30.456Z,100.00
2022-09-14T03:02:59.911Z,100.00
2022-09-14T03:05:27.938Z,100.00
2022-09-14T03:07:55.874Z,100.00
2022-09-14T03:10:23.865Z,100.00
2022-09-14T03:12:51.813Z,100.00
2022-09-14T03:15:19.908Z,100.00
2022-09-14T03:17:48.075Z,100.00
2022-09-14T03:20:19.489Z,100.00
2022-09-14T03:22:47.812Z,100.00
2022-09-14T03:25:16.246Z,100.00
2022-09-14T03:27:44.173Z,100.00
2022-09-14T03:30:13.013Z,100.00
2022-09-14T03:32:40.956Z,100.00
2022-09-14T03:35:09.862Z,100.00
2022-09-14T03:37:40.145Z,100.00
2022-09-14T03:40:09.998Z,100.00
2022-09-14T03:42:38.044Z,100.00
2022-09-14T03:45:07.290Z,100.00
2022-09-14T03:47:35.295Z,100.00
2022-09-14T03:50:03.217Z,100.00
2022-09-14T03:52:31.150Z,100.00
2022-09-14T03:55:00.472Z,100.00
2022-09-14T03:57:28.722Z,100.00
2022-09-14T03:59:56.659Z,100.00
2022-09-14T04:02:24.670Z,100.00
2022-09-14T04:04:52.706Z,100.00
2022-09-14T04:07:20.622Z,100.00
2022-09-14T04:09:48.569Z,100.00
2022-09-14T04:12:17.873Z,100.00
2022-09-14T04:14:45.830Z,100.00
2022-09-14T04:17:13.821Z,100.00
2022-09-14T04:19:42.238Z,100.00
2022-09-14T04:22:10.183Z,100.00
2022-09-14T04:24:38.268Z,100.00
2022-09-14T04:27:06.261Z,100.00
2022-09-14T04:29:35.574Z,100.00
2022-09-14T04:32:04.504Z,100.00
2022-09-14T04:34:32.471Z,100.00
2022-09-14T04:37:00.378Z,100.00
2022-09-14T04:39:28.426Z,100.00
2022-09-14T04:41:56.383Z,100.00
2022-09-14T04:44:24.361Z,100.00
2022-09-14T04:46:53.761Z,100.00
2022-09-14T04:49:21.704Z,100.00
2022-09-14T04:51:49.748Z,100.00
2022-09-14T04:54:19.053Z,100.00
2022-09-14T04:56:47.021Z,100.00
2022-09-14T04:59:15.964Z,100.00
2022-09-14T05:01:47.540Z,100.00
2022-09-14T05:04:17.636Z,100.00
2022-09-14T05:06:45.792Z,100.00
2022-09-14T05:09:15.282Z,100.00
2022-09-14T05:11:43.722Z,100.00
2022-09-14T05:14:13.787Z,100.00
2022-09-14T05:16:43.770Z,100.00
2022-09-14T05:19:15.220Z,100.00
2022-09-14T05:21:44.718Z,100.00
2022-09-14T05:24:14.728Z,100.00
2022-09-14T05:26:44.230Z,100.00
2022-09-14T05:29:14.273Z,100.00
2022-09-14T05:31:42.324Z,100.00
2022-09-14T05:34:10.698Z,100.00
2022-09-14T05:36:39.305Z,100.00
2022-09-14T05:39:09.647Z,100.00
2022-09-14T05:41:38.083Z,100.00
2022-09-14T05:44:06.551Z,100.00
2022-09-14T05:46:35.048Z,100.00
2022-09-14T05:49:03.819Z,100.00
2022-09-14T05:51:31.816Z,100.00
2022-09-14T05:54:00.648Z,100.00
2022-09-14T05:56:31.680Z,100.00
2022-09-14T05:59:00.311Z,100.00
2022-09-14T06:01:30.440Z,100.00
2022-09-14T06:04:02.140Z,100.00
2022-09-14T06:06:31.284Z,100.00
2022-09-14T06:08:59.297Z,100.00
2022-09-14T06:11:29.474Z,100.00
2022-09-14T06:13:59.033Z,100.00
2022-09-14T06:16:28.241Z,100.00
2022-09-14T06:18:58.030Z,100.00
2022-09-14T06:21:30.112Z,100.00
2022-09-14T06:23:58.119Z,100.00
2022-09-14T06:26:26.785Z,100.00
2022-09-14T06:28:55.397Z,100.00
2022-09-14T06:31:25.362Z,100.00
2022-09-14T06:33:53.849Z,100.00
2022-09-14T06:36:24.114Z,100.00
2022-09-14T06:38:52.466Z,100.00
2022-09-14T06:41:22.718Z,100.00
2022-09-14T06:43:52.241Z,100.00
2022-09-14T06:46:22.143Z,100.00
2022-09-14T06:48:53.752Z,100.00
2022-09-14T06:51:24.155Z,100.00
2022-09-14T06:53:53.814Z,100.00
2022-09-14T06:56:22.253Z,100.00
2022-09-14T06:58:52.143Z,100.00
2022-09-14T07:01:21.367Z,100.00
2022-09-14T07:03:52.350Z,100.00
2022-09-14T07:06:22.238Z,100.00
2022-09-14T07:08:51.831Z,100.00
2022-09-14T07:11:22.084Z,100.00
2022-09-14T07:13:50.990Z,100.00
2022-09-14T07:16:18.966Z,100.00
2022-09-14T07:18:46.903Z,100.00
2022-09-14T07:21:18.443Z,100.00
2022-09-14T07:23:48.214Z,100.00
2022-09-14T07:26:17.898Z,100.00
2022-09-14T07:28:49.290Z,100.00
2022-09-14T07:31:19.358Z,100.00
2022-09-14T07:33:47.512Z,100.00
2022-09-14T07:36:17.018Z,100.00
2022-09-14T07:38:53.135Z,100.00
2022-09-14T07:41:22.000Z,100.00
2022-09-14T07:43:51.159Z,100.00
2022-09-14T07:46:20.536Z,100.00
2022-09-14T07:48:50.015Z,100.00
2022-09-14T07:51:19.422Z,100.00
2022-09-14T07:53:47.368Z,100.00
2022-09-14T07:56:16.748Z,100.00
2022-09-14T07:58:44.941Z,100.00
2022-09-14T08:01:15.272Z,100.00
2022-09-14T08:03:44.489Z,100.00
2022-09-14T08:06:14.316Z,100.00
2022-09-14T08:08:45.436Z,100.00
2022-09-14T08:11:15.616Z,100.00
2022-09-14T08:13:46.400Z,100.00
2022-09-14T08:16:14.967Z,100.00
2022-09-14T08:18:43.293Z,100.00
2022-09-14T08:21:13.283Z,100.00
2022-09-14T08:23:43.621Z,100.00
2022-09-14T08:26:13.259Z,100.00
2022-09-14T08:28:42.108Z,100.00
2022-09-14T08:31:12.245Z,100.00
2022-09-14T08:33:41.857Z,100.00
2022-09-14T08:36:10.964Z,100.00
2022-09-14T08:38:39.275Z,100.00
2022-09-14T08:41:19.326Z,100.00
2022-09-14T08:43:48.047Z,100.00
2022-09-14T08:46:26.070Z,100.00
2022-09-14T08:48:54.498Z,100.00
2022-09-14T08:51:23.262Z,100.00
2022-09-14T08:53:53.430Z,100.00
2022-09-14T08:56:27.213Z,100.00
2022-09-14T08:59:10.041Z,100.00
2022-09-14T09:01:46.023Z,100.00
2022-09-14T09:04:40.197Z,100.00
2022-09-14T09:07:15.052Z,100.00
2022-09-14T09:09:46.245Z,100.00
2022-09-14T09:12:18.316Z,100.00
2022-09-14T09:14:52.880Z,100.00
2022-09-14T09:17:26.165Z,100.00
2022-09-14T09:20:04.809Z,100.00
2022-09-14T09:22:39.161Z,100.00
2022-09-14T09:25:16.574Z,100.00
2022-09-14T09:27:47.607Z,100.00
2022-09-14T09:30:16.543Z,100.00
2022-09-14T09:32:44.978Z,100.00
2022-09-14T09:35:18.224Z,100.00
2022-09-14T09:37:46.214Z,100.00
2022-09-14T09:40:19.629Z,100.00
2022-09-14T09:43:08.789Z,100.00
2022-09-14T09:45:52.260Z,100.00
2022-09-14T09:48:23.197Z,100.00
2022-09-14T09:50:55.098Z,100.00
2022-09-14T09:53:24.226Z,100.00
2022-09-14T09:55:52.673Z,100.00
2022-09-14T09:58:32.939Z,100.00
2022-09-14T10:01:02.886Z,100.00
2022-09-14T10:03:34.712Z,100.00
2022-09-14T10:06:09.948Z,100.00
2022-09-14T10:08:43.617Z,100.00
2022-09-14T10:11:33.879Z,100.00
2022-09-14T10:14:04.762Z,100.00
2022-09-14T10:16:37.931Z,100.00
2022-09-14T10:19:14.962Z,100.00
2022-09-14T10:22:05.955Z,100.00
2022-09-14T10:24:36.696Z,100.00
2022-09-14T10:27:37.554Z,100.00
2022-09-14T10:30:13.654Z,100.00
2022-09-14T10:32:44.515Z,100.00
2022-09-14T10:35:17.509Z,100.00
2022-09-14T10:37:58.048Z,100.00
2022-09-14T10:40:32.761Z,100.00
2022-09-14T10:43:10.359Z,100.00
2022-09-14T10:45:43.689Z,100.00
2022-09-14T10:48:27.509Z,100.00
2022-09-14T10:51:19.784Z,100.00
2022-09-14T10:53:56.654Z,100.00
2022-09-14T10:56:28.383Z,100.00
2022-09-14T10:59:19.377Z,100.00
2022-09-14T11:02:16.496Z,100.00
2022-09-14T11:04:58.814Z,100.00
2022-09-14T11:07:34.897Z,100.00
2022-09-14T11:10:14.149Z,100.00
2022-09-14T11:12:48.562Z,100.00
2022-09-14T11:15:26.210Z,100.00
2022-09-14T11:18:07.455Z,100.00
2022-09-14T11:20:44.609Z,100.00
2022-09-14T11:23:25.214Z,100.00
2022-09-14T11:25:56.309Z,100.00
2022-09-14T11:28:27.960Z,100.00
2022-09-14T11:31:02.793Z,100.00
2022-09-14T11:33:38.104Z,100.00
2022-09-14T11:36:10.702Z,100.00
2022-09-14T11:38:45.353Z,100.00
2022-09-14T11:41:22.973Z,100.00
2022-09-14T11:43:57.649Z,100.00
2022-09-14T11:46:32.447Z,100.00
2022-09-14T11:49:10.678Z,100.00
2022-09-14T11:51:44.506Z,100.00
2022-09-14T11:54:16.753Z,100.00
2022-09-14T11:56:49.389Z,100.00
2022-09-14T11:59:50.374Z,100.00
2022-09-14T12:03:02.251Z,100.00
2022-09-14T12:05:34.664Z,100.00
2022-09-14T12:08:19.037Z,100.00
2022-09-14T12:11:24.523Z,100.00
2022-09-14T12:14:14.779Z,100.00
2022-09-14T12:17:17.616Z,100.00
2022-09-14T12:19:58.160Z,100.00
2022-09-14T12:22:32.942Z,100.00
2022-09-14T12:25:16.338Z,100.00
2022-09-14T12:27:45.824Z,100.00
2022-09-14T12:30:45.336Z,100.00
2022-09-14T12:33:44.195Z,100.00
2022-09-14T12:36:13.511Z,100.00
2022-09-14T12:39:04.034Z,100.00
2022-09-14T12:42:00.196Z,100.00
2022-09-14T12:44:34.914Z,100.00
2022-09-14T12:47:40.526Z,100.00
2022-09-14T12:50:17.645Z,100.00
2022-09-14T12:53:07.660Z,100.00
2022-09-14T12:55:48.306Z,100.00
2022-09-14T12:58:28.002Z,100.00
2022-09-14T13:01:15.664Z,100.00
2022-09-14T13:03:50.263Z,87.64
2022-09-14T13:06:19.942Z,83.55
2022-09-14T13:08:50.790Z,80.70
2022-09-14T13:11:31.851Z,77.15
2022-09-14T13:14:01.357Z,68.83
2022-09-14T13:16:39.806Z,71.72
2022-09-14T13:19:21.199Z,80.49
2022-09-14T13:21:51.628Z,87.53
2022-09-14T13:24:27.240Z,91.97
2022-09-14T13:26:59.203Z,93.77
2022-09-14T13:29:28.139Z,94.94
2022-09-14T13:32:02.972Z,95.73
2022-09-14T13:34:35.645Z,95.58
2022-09-14T13:37:03.897Z,82.36
2022-09-14T13:39:35.596Z,69.14
2022-09-14T13:42:06.591Z,65.79
2022-09-14T13:44:37.768Z,69.49
2022-09-14T13:47:07.055Z,74.05
2022-09-14T13:49:37.084Z,78.09
2022-09-14T13:52:43.626Z,86.46
2022-09-14T13:55:24.804Z,90.10
2022-09-14T13:58:21.057Z,90.24
2022-09-14T14:00:53.448Z,84.34
2022-09-14T14:03:36.921Z,81.23
2022-09-14T14:06:20.517Z,76.51
2022-09-14T14:08:55.607Z,76.92
2022-09-14T14:11:32.985Z,76.83
2022-09-14T14:14:21.408Z,76.13
2022-09-14T14:17:24.708Z,73.88
2022-09-14T14:19:54.369Z,65.13
2022-09-14T14:22:27.045Z,62.22
2022-09-14T14:25:12.779Z,62.98
2022-09-14T14:27:44.169Z,63.21
2022-09-14T14:30:18.092Z,61.64
2022-09-14T14:32:50.849Z,65.90
2022-09-14T14:35:22.625Z,69.42
2022-09-14T14:37:51.457Z,70.94
2022-09-14T14:40:20.324Z,66.04
2022-09-14T14:42:50.754Z,62.80
2022-09-14T14:45:22.027Z,64.07
2022-09-14T14:47:51.884Z,67.08
2022-09-14T14:50:22.442Z,69.41
2022-09-14T14:52:51.492Z,73.71
2022-09-14T14:55:21.139Z,73.70
2022-09-14T14:57:49.349Z,70.03
2022-09-14T15:00:21.184Z,70.16
2022-09-14T15:02:49.550Z,70.92
2022-09-14T15:05:18.390Z,73.07
2022-09-14T15:07:47.625Z,71.88
2022-09-14T15:10:17.317Z,71.77
2022-09-14T15:12:45.479Z,72.25
2022-09-14T15:15:14.642Z,73.39
2022-09-14T15:17:44.775Z,74.55
2022-09-14T15:20:14.402Z,75.74
2022-09-14T15:22:42.745Z,78.63
2022-09-14T15:25:12.193Z,79.90
2022-09-14T15:27:41.386Z,82.92
2022-09-14T15:30:11.832Z,81.16
2022-09-14T15:32:40.588Z,82.08
2022-09-14T15:35:14.388Z,79.59
2022-09-14T15:37:42.713Z,80.26
2022-09-14T15:40:11.820Z,76.89
2022-09-14T15:42:40.167Z,77.10
2022-09-14T15:45:08.801Z,75.30
2022-09-14T15:47:36.922Z,69.86
2022-09-14T15:50:06.244Z,71.90
2022-09-14T15:52:37.172Z,72.30
2022-09-14T15:55:06.071Z,74.25
2022-09-14T15:57:34.395Z,75.61
2022-09-14T16:00:03.260Z,78.08
2022-09-14T16:02:31.414Z,80.42
2022-09-14T16:04:59.346Z,82.06
2022-09-14T16:07:29.664Z,83.13
2022-09-14T16:09:59.296Z,83.80
2022-09-14T16:12:27.635Z,86.62
2022-09-14T16:14:55.652Z,87.12
2022-09-14T16:17:23.775Z,87.57
2022-09-14T16:19:51.726Z,88.23
2022-09-14T16:22:19.974Z,89.08
2022-09-14T16:24:48.981Z,88.78
2022-09-14T16:27:18.302Z,90.24
2022-09-14T16:29:46.327Z,90.83
2022-09-14T16:32:14.306Z,91.44
2022-09-14T16:34:42.796Z,93.49
2022-09-14T16:37:10.829Z,93.28
2022-09-14T16:39:38.766Z,93.78
2022-09-14T16:42:07.421Z,93.65
2022-09-14T16:44:36.783Z,96.58
2022-09-14T16:47:04.790Z,98.29
2022-09-14T16:49:32.745Z,99.98
2022-09-14T16:52:00.945Z,100.00
2022-09-14T16:54:29.828Z,100.00
2022-09-14T16:56:59.316Z,100.00
2022-09-14T16:59:27.586Z,100.00
2022-09-14T17:01:56.985Z,100.00
2022-09-14T17:04:26.197Z,100.00
2022-09-14T17:06:55.998Z,100.00
2022-09-14T17:09:26.356Z,100.00
2022-09-14T17:11:55.617Z,100.00
2022-09-14T17:14:26.364Z,100.00
2022-09-14T17:16:55.877Z,100.00
2022-09-14T17:19:23.864Z,100.00
2022-09-14T17:21:52.332Z,100.00
2022-09-14T17:24:21.713Z,100.00
2022-09-14T17:26:51.073Z,100.00
2022-09-14T17:29:19.408Z,100.00
2022-09-14T17:31:47.476Z,100.00
2022-09-14T17:34:17.770Z,100.00
2022-09-14T17:36:46.300Z,100.00
2022-09-14T17:39:15.563Z,100.00
2022-09-14T17:41:44.317Z,100.00
2022-09-14T17:44:13.749Z,100.00
2022-09-14T17:46:51.622Z,100.00
2022-09-14T17:49:22.884Z,100.00
2022-09-14T17:51:51.598Z,100.00
2022-09-14T17:54:20.463Z,100.00
2022-09-14T17:56:48.892Z,100.00
2022-09-14T17:59:20.188Z,100.00
2022-09-14T18:01:49.107Z,100.00
2022-09-14T18:04:17.869Z,100.00
2022-09-14T18:06:49.192Z,100.00
2022-09-14T18:09:19.267Z,100.00
2022-09-14T18:11:48.286Z,100.00
2022-09-14T18:14:16.652Z,100.00
2022-09-14T18:16:45.673Z,100.00
2022-09-14T18:19:14.649Z,100.00
2022-09-14T18:21:42.920Z,100.00
2022-09-14T18:24:14.799Z,100.00
2022-09-14T18:26:43.565Z,100.00
2022-09-14T18:29:15.292Z,100.00
2022-09-14T18:31:44.018Z,100.00
2022-09-14T18:34:12.114Z,100.00
2022-09-14T18:36:40.251Z,100.00
2022-09-14T18:39:08.191Z,100.00
2022-09-14T18:41:37.574Z,100.00
2022-09-14T18:44:05.809Z,100.00
2022-09-14T18:46:33.843Z,100.00
2022-09-14T18:49:03.222Z,100.00
2022-09-14T18:51:32.500Z,100.00
2022-09-14T18:54:03.214Z,100.00
2022-09-14T18:56:33.119Z,100.00
2022-09-14T18:59:03.997Z,100.00
2022-09-14T19:01:32.431Z,100.00
2022-09-14T19:04:00.541Z,100.00
2022-09-14T19:06:28.551Z,100.00
2022-09-14T19:08:56.742Z,100.00
2022-09-14T19:11:27.745Z,100.00
2022-09-14T19:14:01.314Z,100.00
2022-09-14T19:16:31.174Z,100.00
2022-09-14T19:18:59.799Z,100.00
2022-09-14T19:21:29.331Z,100.00
2022-09-14T19:24:00.395Z,100.00
2022-09-14T19:26:31.657Z,100.00
2022-09-14T19:29:01.596Z,100.00
2022-09-14T19:31:31.673Z,100.00
2022-09-14T19:34:00.684Z,100.00
2022-09-14T19:36:29.980Z,100.00
2022-09-14T19:39:01.589Z,100.00
2022-09-14T19:41:30.197Z,100.00
2022-09-14T19:43:58.594Z,100.00
2022-09-14T19:46:27.539Z,100.00
2022-09-14T19:48:57.019Z,100.00
2022-09-14T19:51:26.687Z,100.00
2022-09-14T19:53:56.793Z,100.00
2022-09-14T19:56:26.480Z,100.00
2022-09-14T19:58:56.798Z,100.00
2022-09-14T20:01:26.466Z,100.00
2022-09-14T20:03:55.159Z,100.00
2022-09-14T20:06:26.608Z,100.00
2022-09-14T20:08:57.506Z,100.00
2022-09-14T20:11:27.705Z,100.00
2022-09-14T20:13:57.048Z,100.00
2022-09-14T20:16:27.970Z,100.00
2022-09-14T20:18:57.469Z,100.00
2022-09-14T20:21:28.527Z,100.00
2022-09-14T20:24:15.236Z,100.00
2022-09-14T20:26:44.722Z,100.00
2022-09-14T20:29:12.836Z,100.00
2022-09-14T20:31:41.065Z,100.00
2022-09-14T20:34:09.251Z,100.00
2022-09-14T20:36:38.798Z,100.00
2022-09-14T20:39:06.908Z,100.00
2022-09-14T20:41:36.418Z,100.00
2022-09-14T20:44:05.072Z,100.00
2022-09-14T20:46:35.983Z,100.00
2022-09-14T20:49:05.418Z,100.00
2022-09-14T20:51:33.588Z,100.00
2022-09-14T20:54:02.909Z,100.00
2022-09-14T20:56:33.682Z,100.00
2022-09-14T20:59:05.431Z,100.00
2022-09-14T21:01:35.320Z,100.00
2022-09-14T21:04:05.540Z,100.00
2022-09-14T21:06:36.081Z,100.00
2022-09-14T21:09:05.989Z,100.00
2022-09-14T21:11:34.210Z,100.00
2022-09-14T21:14:02.202Z,100.00
2022-09-14T21:16:31.924Z,100.00
2022-09-14T21:19:01.851Z,100.00
2022-09-14T21:21:30.480Z,100.00
2022-09-14T21:23:59.650Z,100.00
2022-09-14T21:26:33.948Z,100.00
2022-09-14T21:29:06.284Z,100.00
2022-09-14T21:31:36.005Z,100.00
2022-09-14T21:34:06.000Z,100.00
2022-09-14T21:36:36.949Z,100.00
2022-09-14T21:39:08.996Z,100.00
2022-09-14T21:41:39.900Z,100.00
2022-09-14T21:44:08.377Z,100.00
2022-09-14T21:46:36.649Z,100.00
2022-09-14T21:49:04.744Z,100.00
2022-09-14T21:51:34.761Z,100.00
2022-09-14T21:54:05.166Z,100.00
2022-09-14T21:56:34.935Z,100.00
2022-09-14T21:59:06.196Z,100.00
2022-09-14T22:01:34.754Z,100.00
2022-09-14T22:04:03.460Z,100.00
2022-09-14T22:06:32.709Z,100.00
2022-09-14T22:09:01.598Z,100.00
2022-09-14T22:11:31.530Z,100.00
2022-09-14T22:14:02.636Z,100.00
2022-09-14T22:16:34.155Z,100.00
2022-09-14T22:19:06.724Z,100.00
2022-09-14T22:21:37.677Z,100.00
2022-09-14T22:24:08.693Z,100.00
2022-09-14T22:26:39.550Z,100.00
2022-09-14T22:29:09.203Z,100.00
2022-09-14T22:31:40.464Z,100.00
2022-09-14T22:34:09.463Z,100.00
2022-09-14T22:36:37.913Z,100.00
2022-09-14T22:39:06.989Z,100.00
2022-09-14T22:41:35.809Z,100.00
2022-09-14T22:44:04.821Z,100.00
2022-09-14T22:46:33.014Z,100.00
2022-09-14T22:49:02.327Z,100.00
2022-09-14T22:51:30.851Z,100.00
2022-09-14T22:53:59.388Z,100.00
2022-09-14T22:56:29.015Z,100.00
2022-09-14T22:58:57.030Z,100.00
2022-09-14T23:01:27.387Z,100.00
2022-09-14T23:03:57.053Z,100.00
2022-09-14T23:06:31.304Z,100.00
2022-09-14T23:09:01.030Z,100.00
2022-09-14T23:11:29.123Z,100.00
2022-09-14T23:13:57.742Z,100.00
2022-09-14T23:16:27.770Z,100.00
2022-09-14T23:18:58.250Z,100.00
2022-09-14T23:21:26.981Z,100.00
2022-09-14T23:23:58.228Z,100.00
2022-09-14T23:26:27.297Z,100.00
2022-09-14T23:28:58.613Z,100.00
2022-09-14T23:31:28.046Z,100.00
2022-09-14T23:33:58.530Z,100.00
2022-09-14T23:36:27.345Z,100.00
2022-09-14T23:38:56.982Z,100.00
2022-09-14T23:41:26.409Z,100.00
2022-09-14T23:43:54.894Z,100.00
2022-09-14T23:46:23.180Z,100.00
2022-09-14T23:48:51.509Z,100.00
2022-09-14T23:51:19.476Z,100.00
2022-09-14T23:53:47.461Z,100.00
2022-09-14T23:56:16.757Z,100.00
2022-09-14T23:58:45.449Z,100.00
