createdAt,value
2023-05-21T00:01:05.816Z,95922.19
2023-05-21T00:03:33.966Z,95921.13
2023-05-21T00:06:03.616Z,95920.84
2023-05-21T00:08:31.345Z,95912.72
2023-05-21T00:10:58.982Z,95915.84
2023-05-21T00:13:26.662Z,95909.53
2023-05-21T00:15:55.560Z,95908.28
2023-05-21T00:18:25.274Z,95905.44
2023-05-21T00:20:53.387Z,95901.81
2023-05-21T00:23:21.431Z,95897.34
2023-05-21T00:25:50.411Z,95911.13
2023-05-21T00:28:18.104Z,95904.06
2023-05-21T00:30:47.244Z,95905.94
2023-05-21T00:33:16.249Z,95896.00
2023-05-21T00:35:43.913Z,95892.59
2023-05-21T00:38:11.452Z,95886.53
2023-05-21T00:40:41.215Z,95893.16
2023-05-21T00:43:11.458Z,95890.22
2023-05-21T00:45:39.570Z,95895.28
2023-05-21T00:48:07.913Z,95876.16
2023-05-21T00:50:39.608Z,95891.88
2023-05-21T00:53:09.543Z,95882.13
2023-05-21T00:55:37.813Z,95899.63
2023-05-21T00:58:06.134Z,95897.50
2023-05-21T01:00:35.862Z,95894.13
2023-05-21T01:03:03.673Z,95888.06
2023-05-21T01:05:32.467Z,95880.81
2023-05-21T01:08:01.637Z,95890.75
2023-05-21T01:10:30.656Z,95872.25
2023-05-21T01:12:59.906Z,95879.31
2023-05-21T01:15:28.037Z,95880.91
2023-05-21T01:17:57.170Z,95875.50
2023-05-21T01:20:26.690Z,95886.16
2023-05-21T01:22:56.805Z,95874.38
2023-05-21T01:25:24.960Z,95881.69
2023-05-21T01:27:52.812Z,95865.19
2023-05-21T01:30:23.089Z,95867.59
2023-05-21T01:32:57.775Z,95870.38
2023-05-21T01:35:29.202Z,95870.38
2023-05-21T01:38:04.344Z,95877.47
2023-05-21T01:40:39.201Z,95871.72
2023-05-21T01:43:08.232Z,95872.47
2023-05-21T01:45:37.780Z,95870.66
2023-05-21T01:48:06.830Z,95870.88
2023-05-21T01:50:36.391Z,95869.59
2023-05-21T01:53:05.929Z,95878.44
2023-05-21T01:55:34.205Z,95863.28
2023-05-21T01:58:02.632Z,95867.22
2023-05-21T02:00:32.251Z,95858.63
2023-05-21T02:03:00.076Z,95853.94
2023-05-21T02:05:27.680Z,95866.47
2023-05-21T02:07:55.396Z,95860.97
2023-05-21T02:10:24.526Z,95867.25
2023-05-21T02:12:52.189Z,95845.31
2023-05-21T02:15:19.915Z,95860.44
2023-05-21T02:17:47.928Z,95849.16
2023-05-21T02:20:15.544Z,95862.00
2023-05-21T02:22:44.733Z,95857.28
2023-05-21T02:25:13.853Z,95835.56
2023-05-21T02:27:44.530Z,95841.41
2023-05-21T02:30:13.535Z,95851.13
2023-05-21T02:32:42.555Z,95843.00
2023-05-21T02:35:12.257Z,95851.78
2023-05-21T02:37:41.146Z,95848.66
2023-05-21T02:40:10.691Z,95837.84
2023-05-21T02:42:40.087Z,95848.84
2023-05-21T02:45:11.594Z,95841.25
2023-05-21T02:47:39.538Z,95838.59
2023-05-21T02:50:08.568Z,95836.00
2023-05-21T02:52:36.451Z,95838.88
2023-05-21T02:55:04.405Z,95844.09
2023-05-21T02:57:32.018Z,95848.25
2023-05-21T02:59:59.718Z,95839.41
2023-05-21T03:02:28.888Z,95813.84
2023-05-21T03:04:56.428Z,95836.84
2023-05-21T03:07:24.228Z,95833.41
2023-05-21T03:09:51.862Z,95826.38
2023-05-21T03:12:19.432Z,95837.09
2023-05-21T03:14:47.196Z,95824.34
2023-05-21T03:17:15.046Z,95836.34
2023-05-21T03:19:44.706Z,95835.75
2023-05-21T03:22:12.345Z,95809.31
2023-05-21T03:24:41.264Z,95828.22
2023-05-21T03:27:09.135Z,95837.16
2023-05-21T03:29:37.568Z,95813.69
2023-05-21T03:32:06.187Z,95825.16
2023-05-21T03:34:35.512Z,95826.09
2023-05-21T03:37:04.374Z,95839.22
2023-05-21T03:39:31.917Z,95841.88
2023-05-21T03:41:59.458Z,95845.59
2023-05-21T03:44:26.996Z,95851.03
2023-05-21T03:46:54.527Z,95850.44
2023-05-21T03:49:22.223Z,95837.34
2023-05-21T03:51:49.788Z,95847.84
2023-05-21T03:54:18.850Z,95854.88
2023-05-21T03:56:46.326Z,95846.50
2023-05-21T03:59:13.849Z,95848.56
2023-05-21T04:01:41.502Z,95828.19
2023-05-21T04:04:09.293Z,95835.31
2023-05-21T04:06:38.206Z,95843.91
2023-05-21T04:09:05.744Z,95852.53
2023-05-21T04:11:34.693Z,95841.28
2023-05-21T04:14:02.790Z,95835.81
2023-05-21T04:16:30.589Z,95842.16
2023-05-21T04:18:58.223Z,95845.78
2023-05-21T04:21:25.942Z,95851.72
2023-05-21T04:23:54.325Z,95848.28
2023-05-21T04:26:22.770Z,95852.16
2023-05-21T04:28:54.055Z,95862.91
2023-05-21T04:31:23.278Z,95844.69
2023-05-21T04:33:51.953Z,95851.97
2023-05-21T04:36:20.089Z,95845.22
2023-05-21T04:38:48.690Z,95843.16
2023-05-21T04:41:18.698Z,95842.13
2023-05-21T04:43:46.206Z,95863.56
2023-05-21T04:46:15.157Z,95859.38
2023-05-21T04:48:42.745Z,95852.59
2023-05-21T04:51:10.390Z,95860.69
2023-05-21T04:53:38.776Z,95865.13
2023-05-21T04:56:07.189Z,95854.50
2023-05-21T04:58:34.756Z,95851.94
2023-05-21T05:01:03.272Z,95835.97
2023-05-21T05:03:32.336Z,95855.13
2023-05-21T05:05:59.890Z,95852.78
2023-05-21T05:08:27.482Z,95853.81
2023-05-21T05:10:55.073Z,95849.59
2023-05-21T05:13:22.789Z,95859.50
2023-05-21T05:15:51.528Z,95845.38
2023-05-21T05:18:20.878Z,95857.47
2023-05-21T05:20:49.951Z,95856.47
2023-05-21T05:23:17.536Z,95857.28
2023-05-21T05:25:45.125Z,95834.84
2023-05-21T05:28:12.721Z,95840.91
2023-05-21T05:30:40.344Z,95829.16
2023-05-21T05:33:08.024Z,95827.56
2023-05-21T05:35:36.446Z,95840.16
2023-05-21T05:38:05.788Z,95827.34
2023-05-21T05:40:33.463Z,95825.75
2023-05-21T05:43:01.222Z,95834.13
2023-05-21T05:45:28.876Z,95831.03
2023-05-21T05:47:56.468Z,95808.84
2023-05-21T05:50:24.186Z,95818.09
2023-05-21T05:52:52.104Z,95826.16
2023-05-21T05:55:21.955Z,95833.19
2023-05-21T05:57:49.512Z,95814.47
2023-05-21T06:00:18.486Z,95829.16
2023-05-21T06:02:46.518Z,95819.75
2023-05-21T06:05:14.208Z,95831.81
2023-05-21T06:07:42.420Z,95832.34
2023-05-21T06:10:10.863Z,95822.66
2023-05-21T06:12:40.038Z,95826.31
2023-05-21T06:15:08.809Z,95825.81
2023-05-21T06:17:36.511Z,95824.25
2023-05-21T06:20:05.135Z,95826.88
2023-05-21T06:22:32.695Z,95827.69
2023-05-21T06:25:00.262Z,95835.78
2023-05-21T06:27:27.963Z,95806.53
2023-05-21T06:29:57.266Z,95826.13
2023-05-21T06:32:25.612Z,95823.25
2023-05-21T06:34:53.243Z,95818.53
2023-05-21T06:37:21.936Z,95822.44
2023-05-21T06:39:50.013Z,95824.53
2023-05-21T06:42:17.647Z,95818.78
2023-05-21T06:44:46.641Z,95819.06
2023-05-21T06:47:15.711Z,95830.28
2023-05-21T06:49:43.550Z,95829.25
2023-05-21T06:52:11.219Z,95832.09
2023-05-21T06:54:38.862Z,95830.78
2023-05-21T06:57:06.776Z,95848.78
2023-05-21T06:59:34.412Z,95843.22
2023-05-21T07:02:04.332Z,95835.75
2023-05-21T07:04:35.107Z,95844.38
2023-05-21T07:07:04.391Z,95843.72
2023-05-21T07:09:32.299Z,95844.19
2023-05-21T07:11:59.804Z,95835.78
2023-05-21T07:14:27.318Z,95838.41
2023-05-21T07:16:54.789Z,95849.38
2023-05-21T07:19:22.404Z,95832.19
2023-05-21T07:21:51.535Z,95845.56
2023-05-21T07:24:19.012Z,95843.09
2023-05-21T07:26:46.597Z,95838.16
2023-05-21T07:29:14.145Z,95837.19
2023-05-21T07:31:41.719Z,95848.53
2023-05-21T07:34:09.246Z,95839.22
2023-05-21T07:36:36.925Z,95836.53
2023-05-21T07:39:05.905Z,95841.94
2023-05-21T07:41:33.605Z,95839.34
2023-05-21T07:44:02.206Z,95826.81
2023-05-21T07:46:29.656Z,95835.06
2023-05-21T07:48:57.239Z,95839.81
2023-05-21T07:51:25.157Z,95832.34
2023-05-21T07:53:55.030Z,95835.72
2023-05-21T07:56:24.393Z,95835.59
2023-05-21T07:58:51.908Z,95835.09
2023-05-21T08:01:19.459Z,95837.53
2023-05-21T08:03:47.014Z,95840.41
2023-05-21T08:06:14.616Z,95841.78
2023-05-21T08:08:42.065Z,95829.69
2023-05-21T08:11:09.617Z,95830.47
2023-05-21T08:13:38.507Z,95831.09
2023-05-21T08:16:07.091Z,95838.56
2023-05-21T08:18:34.567Z,95815.31
2023-05-21T08:21:02.091Z,95827.38
2023-05-21T08:23:29.660Z,95835.22
2023-05-21T08:25:57.137Z,95845.03
2023-05-21T08:28:24.612Z,95835.13
2023-05-21T08:30:53.481Z,95844.09
2023-05-21T08:33:21.626Z,95838.25
2023-05-21T08:35:49.112Z,95835.75
2023-05-21T08:38:17.581Z,95837.63
2023-05-21T08:40:47.639Z,95824.56
2023-05-21T08:43:16.469Z,95843.13
2023-05-21T08:45:48.651Z,95833.66
2023-05-21T08:48:18.203Z,95842.63
2023-05-21T08:50:46.365Z,95846.34
2023-05-21T08:53:23.923Z,95835.97
2023-05-21T08:55:57.046Z,95832.38
2023-05-21T08:58:24.653Z,95829.34
2023-05-21T09:00:52.223Z,95837.47
2023-05-21T09:03:22.438Z,95834.22
2023-05-21T09:05:51.122Z,95832.25
2023-05-21T09:08:20.125Z,95837.63
2023-05-21T09:10:50.473Z,95830.53
2023-05-21T09:13:19.104Z,95823.78
2023-05-21T09:15:46.971Z,95831.09
2023-05-21T09:18:15.081Z,95822.41
2023-05-21T09:20:45.255Z,95819.41
2023-05-21T09:23:16.828Z,95825.13
2023-05-21T09:25:47.394Z,95831.41
2023-05-21T09:28:16.323Z,95825.66
2023-05-21T09:30:47.231Z,95816.59
2023-05-21T09:33:25.435Z,95816.72
2023-05-21T09:35:54.354Z,95822.47
2023-05-21T09:38:23.522Z,95814.34
2023-05-21T09:40:51.068Z,95812.50
2023-05-21T09:43:19.003Z,95816.22
2023-05-21T09:45:53.244Z,95808.94
2023-05-21T09:48:35.031Z,95816.69
2023-05-21T09:51:14.915Z,95811.06
2023-05-21T09:53:51.036Z,95801.69
2023-05-21T09:56:22.244Z,95807.03
2023-05-21T09:58:49.949Z,95807.72
2023-05-21T10:01:20.142Z,95804.81
2023-05-21T10:03:53.765Z,95800.88
2023-05-21T10:06:25.192Z,95796.34
2023-05-21T10:08:54.895Z,95803.34
2023-05-21T10:11:24.876Z,95799.97
2023-05-21T10:13:58.668Z,95794.09
2023-05-21T10:16:26.659Z,95792.66
2023-05-21T10:18:57.559Z,95790.34
2023-05-21T10:21:27.748Z,95789.28
2023-05-21T10:23:58.311Z,95787.91
2023-05-21T10:26:26.298Z,95777.16
2023-05-21T10:28:55.975Z,95799.72
2023-05-21T10:31:23.969Z,95779.00
2023-05-21T10:33:52.081Z,95777.34
2023-05-21T10:36:21.869Z,95791.47
2023-05-21T10:38:50.786Z,95770.09
2023-05-21T10:41:20.933Z,95784.94
2023-05-21T10:44:02.345Z,95758.13
2023-05-21T10:46:55.890Z,95776.38
2023-05-21T10:49:47.045Z,95769.63
2023-05-21T10:52:24.492Z,95759.56
2023-05-21T10:55:06.336Z,95768.31
2023-05-21T10:58:10.709Z,95746.94
2023-05-21T11:00:38.931Z,95768.06
2023-05-21T11:03:08.453Z,95761.69
2023-05-21T11:05:40.481Z,95765.16
2023-05-21T11:08:22.129Z,95744.94
2023-05-21T11:10:55.651Z,95748.50
2023-05-21T11:13:23.629Z,95748.66
2023-05-21T11:16:15.726Z,95758.47
2023-05-21T11:19:02.315Z,95750.22
2023-05-21T11:21:31.853Z,95745.06
2023-05-21T11:24:04.542Z,95751.00
2023-05-21T11:27:06.830Z,95753.94
2023-05-21T11:29:45.295Z,95756.41
2023-05-21T11:32:15.163Z,95752.53
2023-05-21T11:34:45.750Z,95762.97
2023-05-21T11:37:28.898Z,95768.59
2023-05-21T11:39:57.551Z,95757.06
2023-05-21T11:42:34.177Z,95758.63
2023-05-21T11:45:04.046Z,95763.91
2023-05-21T11:47:33.203Z,95755.34
2023-05-21T11:50:02.035Z,95768.22
2023-05-21T11:52:30.959Z,95775.72
2023-05-21T11:54:59.802Z,95763.44
2023-05-21T11:57:31.146Z,95772.44
2023-05-21T12:00:02.259Z,95757.06
2023-05-21T12:02:32.445Z,95758.00
2023-05-21T12:05:00.727Z,95778.41
2023-05-21T12:07:29.789Z,95765.00
2023-05-21T12:09:57.966Z,95763.44
2023-05-21T12:12:33.034Z,95757.66
2023-05-21T12:15:10.103Z,95772.94
2023-05-21T12:17:37.751Z,95769.38
2023-05-21T12:20:08.190Z,95773.75
2023-05-21T12:22:35.692Z,95775.47
2023-05-21T12:25:05.402Z,95745.81
2023-05-21T12:27:34.718Z,95776.50
2023-05-21T12:30:02.941Z,95782.78
2023-05-21T12:32:32.364Z,95786.81
2023-05-21T12:35:00.196Z,95769.03
2023-05-21T12:37:31.255Z,95779.19
2023-05-21T12:40:00.752Z,95780.13
2023-05-21T12:42:30.392Z,95780.59
2023-05-21T12:44:58.567Z,95776.06
2023-05-21T12:47:27.119Z,95768.75
2023-05-21T12:49:58.838Z,95773.59
2023-05-21T12:52:27.217Z,95767.19
2023-05-21T12:54:56.337Z,95771.09
2023-05-21T12:57:28.024Z,95769.41
2023-05-21T12:59:57.382Z,95773.56
2023-05-21T13:02:26.309Z,95763.00
2023-05-21T13:04:59.809Z,95768.59
2023-05-21T13:07:30.102Z,95768.94
2023-05-21T13:09:58.185Z,95770.94
2023-05-21T13:12:27.037Z,95757.09
2023-05-21T13:14:56.511Z,95750.00
2023-05-21T13:17:25.205Z,95767.41
2023-05-21T13:20:08.823Z,95756.16
2023-05-21T13:22:39.011Z,95756.91
2023-05-21T13:25:08.837Z,95757.88
2023-05-21T13:27:36.353Z,95746.16
2023-05-21T13:30:04.398Z,95763.28
2023-05-21T13:32:31.954Z,95750.94
2023-05-21T13:34:59.510Z,95755.75
2023-05-21T13:37:31.710Z,95767.09
2023-05-21T13:39:59.971Z,95742.88
2023-05-21T13:42:27.599Z,95744.88
2023-05-21T13:44:55.077Z,95750.63
2023-05-21T13:47:22.876Z,95746.34
2023-05-21T13:49:50.707Z,95752.94
2023-05-21T13:52:18.648Z,95758.34
2023-05-21T13:54:47.524Z,95752.84
2023-05-21T13:57:15.386Z,95761.19
2023-05-21T13:59:43.032Z,95757.88
2023-05-21T14:02:11.223Z,95758.59
2023-05-21T14:04:39.700Z,95753.69
2023-05-21T14:07:07.780Z,95764.50
2023-05-21T14:09:35.651Z,95758.38
2023-05-21T14:12:06.428Z,95753.88
2023-05-21T14:14:34.360Z,95752.63
2023-05-21T14:17:02.069Z,95752.50
2023-05-21T14:19:29.636Z,95749.63
2023-05-21T14:21:57.680Z,95757.91
2023-05-21T14:24:25.238Z,95740.63
2023-05-21T14:26:52.837Z,95741.00
2023-05-21T14:29:21.749Z,95752.16
2023-05-21T14:31:49.385Z,95761.72
2023-05-21T14:34:17.034Z,95741.66
2023-05-21T14:36:44.631Z,95740.84
2023-05-21T14:39:12.255Z,95736.53
2023-05-21T14:41:40.419Z,95740.44
2023-05-21T14:44:08.157Z,95745.06
2023-05-21T14:46:37.522Z,95732.59
2023-05-21T14:49:05.124Z,95732.47
2023-05-21T14:51:32.667Z,95738.84
2023-05-21T14:54:00.207Z,95744.84
2023-05-21T14:56:28.170Z,95757.06
2023-05-21T14:58:55.908Z,95742.38
2023-05-21T15:01:23.787Z,95741.06
2023-05-21T15:03:52.847Z,95745.69
2023-05-21T15:06:20.467Z,95730.50
2023-05-21T15:08:48.060Z,95741.41
2023-05-21T15:11:15.855Z,95741.47
2023-05-21T15:13:43.364Z,95738.38
2023-05-21T15:16:11.234Z,95749.97
2023-05-21T15:18:38.892Z,95746.28
2023-05-21T15:21:07.817Z,95749.03
2023-05-21T15:23:35.322Z,95738.47
2023-05-21T15:26:02.907Z,95738.72
2023-05-21T15:28:30.469Z,95743.75
2023-05-21T15:30:57.932Z,95732.63
2023-05-21T15:33:25.442Z,95739.84
2023-05-21T15:35:53.093Z,95722.44
2023-05-21T15:38:21.939Z,95728.66
2023-05-21T15:40:49.429Z,95739.97
2023-05-21T15:43:16.992Z,95742.81
2023-05-21T15:45:44.534Z,95746.97
2023-05-21T15:48:13.051Z,95741.91
2023-05-21T15:50:40.602Z,95729.94
2023-05-21T15:53:08.117Z,95739.59
2023-05-21T15:55:37.239Z,95735.88
2023-05-21T15:58:05.056Z,95739.84
2023-05-21T16:00:32.610Z,95744.31
2023-05-21T16:03:00.269Z,95742.06
2023-05-21T16:05:28.087Z,95740.41
2023-05-21T16:07:55.734Z,95735.09
2023-05-21T16:10:23.616Z,95734.69
2023-05-21T16:12:52.466Z,95721.81
2023-05-21T16:15:19.973Z,95732.78
2023-05-21T16:17:47.598Z,95730.97
2023-05-21T16:20:16.042Z,95728.13
2023-05-21T16:22:43.553Z,95742.13
2023-05-21T16:25:11.089Z,95732.84
2023-05-21T16:27:38.625Z,95733.28
2023-05-21T16:30:08.901Z,95738.47
2023-05-21T16:32:36.607Z,95732.34
2023-05-21T16:35:04.787Z,95741.72
2023-05-21T16:37:32.340Z,95734.97
2023-05-21T16:39:59.839Z,95726.09
2023-05-21T16:42:27.470Z,95723.19
2023-05-21T16:44:55.040Z,95722.19
2023-05-21T16:47:23.950Z,95720.84
2023-05-21T16:49:51.476Z,95721.91
2023-05-21T16:52:18.981Z,95722.91
2023-05-21T16:54:48.750Z,95728.06
2023-05-21T16:57:16.513Z,95715.16
2023-05-21T16:59:44.538Z,95726.38
2023-05-21T17:02:13.420Z,95717.56
2023-05-21T17:04:42.264Z,95724.94
2023-05-21T17:07:09.762Z,95739.41
2023-05-21T17:09:37.373Z,95738.31
2023-05-21T17:12:05.470Z,95745.16
2023-05-21T17:14:34.615Z,95736.78
2023-05-21T17:17:02.518Z,95739.50
2023-05-21T17:19:30.240Z,95733.09
2023-05-21T17:21:59.371Z,95744.63
2023-05-21T17:24:26.884Z,95752.19
2023-05-21T17:26:54.688Z,95745.31
2023-05-21T17:29:22.221Z,95748.78
2023-05-21T17:31:51.975Z,95751.94
2023-05-21T17:34:19.549Z,95753.78
2023-05-21T17:36:47.088Z,95752.69
2023-05-21T17:39:15.966Z,95757.38
2023-05-21T17:41:43.507Z,95753.34
2023-05-21T17:44:11.356Z,95760.03
2023-05-21T17:46:38.998Z,95750.84
2023-05-21T17:49:08.244Z,95756.63
2023-05-21T17:51:36.925Z,95757.53
2023-05-21T17:54:04.777Z,95760.50
2023-05-21T17:56:38.719Z,95751.75
2023-05-21T17:59:07.126Z,95739.16
2023-05-21T18:01:35.231Z,95741.97
2023-05-21T18:04:03.079Z,95761.44
2023-05-21T18:06:31.133Z,95765.97
2023-05-21T18:08:58.908Z,95752.09
2023-05-21T18:11:27.270Z,95756.91
2023-05-21T18:13:56.188Z,95745.41
2023-05-21T18:16:23.789Z,95762.97
2023-05-21T18:18:51.560Z,95754.06
2023-05-21T18:21:19.258Z,95753.59
2023-05-21T18:23:46.886Z,95762.56
2023-05-21T18:26:14.490Z,95755.56
2023-05-21T18:28:42.247Z,95765.53
2023-05-21T18:31:11.194Z,95764.41
2023-05-21T18:33:39.272Z,95768.41
2023-05-21T18:36:07.454Z,95767.94
2023-05-21T18:38:35.222Z,95767.09
2023-05-21T18:41:04.713Z,95763.97
2023-05-21T18:43:32.442Z,95765.34
2023-05-21T18:46:00.192Z,95766.63
2023-05-21T18:48:29.141Z,95766.75
2023-05-21T18:50:56.811Z,95746.16
2023-05-21T18:53:24.446Z,95757.50
2023-05-21T18:55:52.025Z,95751.56
2023-05-21T18:58:19.785Z,95763.31
2023-05-21T19:00:47.462Z,95759.47
2023-05-21T19:03:15.037Z,95753.84
2023-05-21T19:05:44.104Z,95756.94
2023-05-21T19:08:11.843Z,95750.56
2023-05-21T19:10:39.604Z,95748.81
2023-05-21T19:13:07.447Z,95756.09
2023-05-21T19:15:35.131Z,95755.41
2023-05-21T19:18:03.650Z,95753.31
2023-05-21T19:20:31.381Z,95745.84
2023-05-21T19:23:01.300Z,95754.94
2023-05-21T19:25:28.862Z,95760.03
2023-05-21T19:27:56.468Z,95742.31
2023-05-21T19:30:24.468Z,95746.78
2023-05-21T19:32:52.083Z,95754.81
2023-05-21T19:35:22.312Z,95757.38
2023-05-21T19:37:49.961Z,95743.41
2023-05-21T19:40:19.038Z,95754.34
2023-05-21T19:42:46.610Z,95741.78
2023-05-21T19:45:15.492Z,95748.03
2023-05-21T19:47:44.334Z,95769.41
2023-05-21T19:50:12.541Z,95760.63
2023-05-21T19:52:40.773Z,95763.44
2023-05-21T19:55:10.287Z,95765.31
2023-05-21T19:57:39.704Z,95778.38
2023-05-21T20:00:10.217Z,95771.94
2023-05-21T20:02:38.288Z,95775.84
2023-05-21T20:05:06.574Z,95775.06
2023-05-21T20:07:34.216Z,95768.31
2023-05-21T20:10:01.862Z,95780.72
2023-05-21T20:12:29.629Z,95781.09
2023-05-21T20:15:00.118Z,95777.97
2023-05-21T20:17:28.577Z,95779.94
2023-05-21T20:19:57.148Z,95786.25
2023-05-21T20:22:24.884Z,95752.00
2023-05-21T20:24:52.868Z,95773.47
2023-05-21T20:27:20.478Z,95778.53
2023-05-21T20:29:48.202Z,95783.88
2023-05-21T20:32:17.192Z,95783.03
2023-05-21T20:34:54.678Z,95779.78
2023-05-21T20:37:32.334Z,95781.22
2023-05-21T20:40:00.164Z,95774.59
2023-05-21T20:42:33.934Z,95778.22
2023-05-21T20:45:02.919Z,95791.28
2023-05-21T20:47:31.972Z,95785.06
2023-05-21T20:50:02.758Z,95787.78
2023-05-21T20:52:30.435Z,95779.13
2023-05-21T20:55:07.946Z,95775.91
2023-05-21T20:57:35.426Z,95772.97
2023-05-21T21:00:08.671Z,95773.13
2023-05-21T21:02:38.844Z,95768.25
2023-05-21T21:05:10.102Z,95754.53
2023-05-21T21:07:41.833Z,95759.66
2023-05-21T21:10:11.049Z,95770.41
2023-05-21T21:12:38.689Z,95760.53
2023-05-21T21:15:07.548Z,95779.84
2023-05-21T21:17:35.102Z,95773.31
2023-05-21T21:20:05.961Z,95769.63
2023-05-21T21:22:33.611Z,95774.75
2023-05-21T21:25:01.344Z,95782.72
2023-05-21T21:27:29.080Z,95770.63
2023-05-21T21:29:56.731Z,95773.25
2023-05-21T21:32:24.387Z,95769.63
2023-05-21T21:34:52.038Z,95764.94
2023-05-21T21:37:21.130Z,95770.69
2023-05-21T21:39:48.802Z,95761.25
2023-05-21T21:42:16.674Z,95763.59
2023-05-21T21:44:44.277Z,95762.38
2023-05-21T21:47:11.885Z,95758.19
2023-05-21T21:49:39.489Z,95754.00
2023-05-21T21:52:08.160Z,95766.44
2023-05-21T21:54:37.088Z,95771.00
2023-05-21T21:57:04.852Z,95770.19
2023-05-21T21:59:32.615Z,95755.88
2023-05-21T22:02:00.379Z,95747.06
2023-05-21T22:04:27.982Z,95764.66
2023-05-21T22:06:55.561Z,95748.94
2023-05-21T22:09:23.363Z,95747.13
2023-05-21T22:11:53.311Z,95761.88
2023-05-21T22:14:20.901Z,95739.59
2023-05-21T22:16:48.461Z,95755.94
2023-05-21T22:19:20.359Z,95745.97
2023-05-21T22:21:48.703Z,95757.03
2023-05-21T22:24:31.001Z,95759.25
2023-05-21T22:27:01.375Z,95750.06
2023-05-21T22:29:29.088Z,95754.78
2023-05-21T22:31:56.920Z,95756.91
2023-05-21T22:34:25.210Z,95751.31
2023-05-21T22:36:52.749Z,95762.75
2023-05-21T22:39:20.377Z,95753.84
2023-05-21T22:41:48.052Z,95751.69
2023-05-21T22:44:17.109Z,95758.50
2023-05-21T22:46:44.797Z,95750.97
2023-05-21T22:49:12.440Z,95754.38
2023-05-21T22:51:44.798Z,95760.56
2023-05-21T22:54:12.491Z,95759.72
2023-05-21T22:56:40.009Z,95760.34
2023-05-21T22:59:07.503Z,95759.38
2023-05-21T23:01:37.898Z,95749.50
2023-05-21T23:04:05.787Z,95754.50
2023-05-21T23:06:33.580Z,95761.09
2023-05-21T23:09:01.146Z,95753.25
2023-05-21T23:11:28.823Z,95760.28
2023-05-21T23:13:56.322Z,95740.41
2023-05-21T23:16:23.977Z,95762.13
2023-05-21T23:18:54.351Z,95763.69
2023-05-21T23:21:22.261Z,95749.38
2023-05-21T23:23:50.030Z,95766.38
2023-05-21T23:26:17.585Z,95756.00
2023-05-21T23:28:45.312Z,95761.28
2023-05-21T23:31:13.010Z,95758.75
2023-05-21T23:33:41.349Z,95765.59
2023-05-21T23:36:10.557Z,95771.88
2023-05-21T23:38:38.041Z,95765.22
2023-05-21T23:41:05.728Z,95760.84
2023-05-21T23:43:33.506Z,95759.06
2023-05-21T23:46:03.545Z,95759.59
2023-05-21T23:48:31.313Z,95754.34
2023-05-21T23:50:58.822Z,95758.25
2023-05-21T23:53:27.809Z,95753.06
2023-05-21T23:55:55.390Z,95737.59
2023-05-21T23:58:22.977Z,95754.06
