createdAt,value
2022-08-22T00:00:43.805Z,0
2022-08-22T00:01:43.747Z,0
2022-08-22T00:02:54.353Z,0
2022-08-22T00:02:58.875Z,0
2022-08-22T00:03:08.328Z,0
2022-08-22T00:03:08.536Z,0
2022-08-22T00:03:10.729Z,0
2022-08-22T00:03:43.770Z,0
2022-08-22T00:04:43.740Z,0
2022-08-22T00:05:43.744Z,0
2022-08-22T00:06:43.741Z,0
2022-08-22T00:07:43.738Z,0
2022-08-22T00:08:43.755Z,0
2022-08-22T00:09:43.740Z,0
2022-08-22T00:10:43.742Z,0
2022-08-22T00:11:43.746Z,0
2022-08-22T00:12:43.753Z,0
2022-08-22T00:13:43.754Z,0
2022-08-22T00:14:43.744Z,0
2022-08-22T00:15:44.293Z,0
2022-08-22T00:16:43.755Z,0
2022-08-22T00:17:43.742Z,0
2022-08-22T00:18:43.768Z,0
2022-08-22T00:19:43.732Z,0
2022-08-22T00:20:43.745Z,0
2022-08-22T00:21:43.735Z,0
2022-08-22T00:22:43.740Z,0
2022-08-22T00:23:43.755Z,0
2022-08-22T00:24:43.750Z,0
2022-08-22T00:25:43.739Z,0
2022-08-22T00:26:45.599Z,0
2022-08-22T00:27:54.835Z,0
2022-08-22T00:28:43.768Z,0
2022-08-22T00:29:43.743Z,0
2022-08-22T00:30:43.736Z,0
2022-08-22T00:31:43.749Z,0
2022-08-22T00:32:43.747Z,0
2022-08-22T00:33:43.775Z,0
2022-08-22T00:34:43.738Z,0
2022-08-22T00:35:45.266Z,0
2022-08-22T00:36:43.748Z,0
2022-08-22T00:37:43.740Z,0
2022-08-22T00:38:43.753Z,0
2022-08-22T00:39:43.755Z,0
2022-08-22T00:40:43.750Z,0
2022-08-22T00:41:43.750Z,0
2022-08-22T00:42:43.742Z,0
2022-08-22T00:50:43.761Z,0
2022-08-22T00:51:43.737Z,0
2022-08-22T00:52:43.738Z,0
2022-08-22T00:53:43.738Z,0
2022-08-22T00:54:43.744Z,0
2022-08-22T00:55:43.745Z,0
2022-08-22T00:56:45.190Z,0
2022-08-22T00:57:43.742Z,0
2022-08-22T00:58:43.747Z,0
2022-08-22T00:59:43.754Z,0
2022-08-22T01:00:43.742Z,0
2022-08-22T01:01:43.747Z,0
2022-08-22T01:02:43.739Z,0
2022-08-22T01:03:43.741Z,0
2022-08-22T01:04:43.758Z,0
2022-08-22T01:05:43.756Z,0
2022-08-22T01:06:43.744Z,0
2022-08-22T01:07:43.747Z,0
2022-08-22T01:08:43.748Z,0
2022-08-22T01:09:43.751Z,0
2022-08-22T01:10:43.758Z,0
2022-08-22T01:11:43.749Z,0
2022-08-22T01:12:43.744Z,0
2022-08-22T01:13:43.750Z,0
2022-08-22T01:14:43.766Z,0
2022-08-22T01:15:43.748Z,0
2022-08-22T01:16:43.753Z,0
2022-08-22T01:17:43.748Z,0
2022-08-22T01:18:43.747Z,0
2022-08-22T01:19:43.757Z,0
2022-08-22T01:20:43.756Z,0
2022-08-22T01:21:43.753Z,0
2022-08-22T01:22:43.742Z,0
2022-08-22T01:23:43.747Z,0
2022-08-22T01:24:43.775Z,0
2022-08-22T01:25:43.751Z,0
2022-08-22T01:26:44.026Z,0
2022-08-22T01:27:43.747Z,0
2022-08-22T01:28:43.755Z,0
2022-08-22T01:29:43.761Z,0
2022-08-22T01:30:43.737Z,0
2022-08-22T01:31:43.748Z,0
2022-08-22T01:32:43.758Z,0
2022-08-22T01:33:43.748Z,0
2022-08-22T01:34:43.766Z,0
2022-08-22T01:35:43.774Z,0
2022-08-22T01:36:43.750Z,0
2022-08-22T01:37:43.957Z,0
2022-08-22T01:38:43.752Z,0
2022-08-22T01:39:43.799Z,0
2022-08-22T01:40:54.041Z,0
2022-08-22T01:41:43.751Z,0
2022-08-22T01:42:43.748Z,0
2022-08-22T01:43:58.693Z,0
2022-08-22T01:44:43.764Z,0
2022-08-22T01:45:43.745Z,0
2022-08-22T01:46:43.760Z,0
2022-08-22T01:47:43.753Z,0
2022-08-22T01:48:43.757Z,0
2022-08-22T01:49:43.757Z,0
2022-08-22T01:50:43.754Z,0
2022-08-22T01:51:43.749Z,0
2022-08-22T01:52:43.740Z,0
2022-08-22T01:53:43.737Z,0
2022-08-22T01:54:43.754Z,0
2022-08-22T01:55:43.747Z,0
2022-08-22T01:56:43.737Z,0
2022-08-22T01:57:43.748Z,0
2022-08-22T01:58:43.741Z,0
2022-08-22T01:59:43.766Z,0
2022-08-22T02:00:43.818Z,0
2022-08-22T02:01:43.742Z,0
2022-08-22T02:02:43.751Z,0
2022-08-22T02:03:43.743Z,0
2022-08-22T02:04:43.764Z,0
2022-08-22T02:05:43.784Z,0
2022-08-22T02:06:43.745Z,0
2022-08-22T02:07:43.736Z,0
2022-08-22T02:08:43.738Z,0
2022-08-22T02:09:43.761Z,0
2022-08-22T02:10:43.744Z,0
2022-08-22T02:11:43.738Z,0
2022-08-22T02:12:43.751Z,0
2022-08-22T02:13:43.737Z,0
2022-08-22T02:14:43.756Z,0
2022-08-22T02:15:44.066Z,0
2022-08-22T02:16:43.746Z,0
2022-08-22T02:17:43.740Z,0
2022-08-22T02:18:43.738Z,0
2022-08-22T02:19:43.758Z,0
2022-08-22T02:20:43.761Z,0
2022-08-22T02:21:43.751Z,0
2022-08-22T02:22:44.474Z,0
2022-08-22T02:23:43.753Z,0
2022-08-22T02:24:43.760Z,0
2022-08-22T02:25:43.741Z,0
2022-08-22T02:26:43.758Z,0
2022-08-22T02:27:43.747Z,0
2022-08-22T02:28:56.511Z,0
2022-08-22T02:29:43.759Z,0
2022-08-22T02:30:43.748Z,0
2022-08-22T02:31:43.741Z,0
2022-08-22T02:32:43.747Z,0
2022-08-22T02:33:43.751Z,0
2022-08-22T02:34:43.763Z,0
2022-08-22T02:35:43.751Z,0
2022-08-22T02:36:43.735Z,0
2022-08-22T02:37:43.738Z,0
2022-08-22T02:38:43.752Z,0
2022-08-22T02:39:43.819Z,0
2022-08-22T02:40:43.747Z,0
2022-08-22T02:41:43.750Z,0
2022-08-22T02:42:43.759Z,0
2022-08-22T02:43:43.750Z,0
2022-08-22T02:44:43.762Z,0
2022-08-22T02:45:43.754Z,0
2022-08-22T02:46:43.759Z,0
2022-08-22T02:47:43.753Z,0
2022-08-22T02:48:43.752Z,0
2022-08-22T02:49:44.098Z,0
2022-08-22T02:50:43.764Z,0
2022-08-22T02:51:43.751Z,0
2022-08-22T02:52:43.743Z,0
2022-08-22T02:53:43.744Z,0
2022-08-22T02:54:43.760Z,0
2022-08-22T02:55:43.740Z,0
2022-08-22T02:56:43.756Z,0
2022-08-22T02:57:43.739Z,0
2022-08-22T02:58:43.751Z,0
2022-08-22T02:59:43.757Z,0
2022-08-22T03:00:43.789Z,0
2022-08-22T03:01:43.740Z,0
2022-08-22T03:02:43.744Z,0
2022-08-22T03:03:43.747Z,0
2022-08-22T03:04:43.781Z,0
2022-08-22T03:05:43.757Z,0
2022-08-22T03:06:43.740Z,0
2022-08-22T03:07:43.741Z,0
2022-08-22T03:08:47.499Z,0
2022-08-22T03:09:43.758Z,0
2022-08-22T03:10:43.756Z,0
2022-08-22T03:11:43.748Z,0
2022-08-22T03:12:43.746Z,0
2022-08-22T03:13:43.755Z,0
2022-08-22T03:14:43.757Z,0
2022-08-22T03:15:48.425Z,0
2022-08-22T03:16:43.745Z,0
2022-08-22T03:17:43.745Z,0
2022-08-22T03:18:43.744Z,0
2022-08-22T03:19:43.768Z,0
2022-08-22T03:20:43.758Z,0
2022-08-22T03:27:46.169Z,0
2022-08-22T03:28:59.103Z,0
2022-08-22T03:29:43.739Z,0
2022-08-22T03:30:43.749Z,0
2022-08-22T03:46:24.199Z,9
2022-08-22T03:47:23.824Z,11
2022-08-22T03:48:23.827Z,12
2022-08-22T03:49:23.826Z,14
2022-08-22T03:50:23.819Z,14
2022-08-22T03:51:23.820Z,20
2022-08-22T03:52:23.812Z,23
2022-08-22T03:53:23.812Z,25
2022-08-22T03:54:23.807Z,29
2022-08-22T03:55:23.830Z,29
2022-08-22T03:56:23.829Z,36
2022-08-22T03:57:23.824Z,40
2022-08-22T03:58:28.347Z,44
2022-08-22T03:59:23.813Z,49
2022-08-22T04:00:23.818Z,49
2022-08-22T04:01:23.838Z,57
2022-08-22T04:02:24.780Z,62
2022-08-22T04:03:23.810Z,66
2022-08-22T04:04:23.820Z,71
2022-08-22T04:05:23.809Z,77
2022-08-22T04:06:23.827Z,82
2022-08-22T04:07:31.436Z,90
2022-08-22T04:08:26.347Z,97
2022-08-22T04:09:23.815Z,105
2022-08-22T04:10:23.828Z,105
2022-08-22T04:11:23.822Z,123
2022-08-22T04:12:23.801Z,134
2022-08-22T04:30:23.902Z,355
2022-08-22T04:31:23.802Z,385
2022-08-22T04:32:23.818Z,399
2022-08-22T04:33:23.817Z,414
2022-08-22T04:34:23.799Z,431
2022-08-22T04:35:23.796Z,431
2022-08-22T04:36:23.807Z,460
2022-08-22T04:37:23.828Z,477
2022-08-22T04:38:23.789Z,492
2022-08-22T04:39:23.790Z,508
2022-08-22T04:40:23.899Z,508
2022-08-22T04:41:23.794Z,545
2022-08-22T04:42:32.827Z,560
2022-08-22T04:43:23.798Z,560
2022-08-22T04:44:23.822Z,595
2022-08-22T04:45:23.807Z,615
2022-08-22T04:46:23.794Z,634
2022-08-22T04:47:23.818Z,652
2022-08-22T04:55:23.824Z,787
2022-08-22T04:56:23.805Z,799
2022-08-22T04:57:23.806Z,811
2022-08-22T04:58:23.813Z,818
2022-08-22T04:59:23.818Z,827
2022-08-22T05:00:23.887Z,846
2022-08-22T05:01:23.837Z,877
2022-08-22T05:02:23.805Z,895
2022-08-22T05:03:23.829Z,921
2022-08-22T05:04:23.815Z,943
2022-08-22T05:05:23.806Z,967
2022-08-22T05:06:23.805Z,989
2022-08-22T05:07:23.809Z,1011
2022-08-22T05:08:23.839Z,1032
2022-08-22T05:09:23.807Z,1056
2022-08-22T05:10:23.836Z,1081
2022-08-22T05:11:23.829Z,1100
2022-08-22T05:12:23.816Z,1118
2022-08-22T05:13:23.810Z,1150
2022-08-22T05:14:23.805Z,1166
2022-08-22T05:15:23.827Z,1192
2022-08-22T05:16:23.811Z,1234
2022-08-22T05:17:23.799Z,1273
2022-08-22T05:18:23.823Z,1297
2022-08-22T05:19:31.227Z,1321
2022-08-22T05:20:23.826Z,1330
2022-08-22T05:21:23.809Z,1365
2022-08-22T05:22:23.808Z,1413
2022-08-22T05:23:23.818Z,1437
2022-08-22T05:24:23.821Z,1459
2022-08-22T05:25:23.802Z,1476
2022-08-22T05:26:23.810Z,1489
2022-08-22T05:27:23.813Z,1516
2022-08-22T05:28:23.818Z,1542
2022-08-22T05:29:23.801Z,1568
2022-08-22T05:30:23.863Z,1564
2022-08-22T05:31:24.086Z,1579
2022-08-22T05:32:23.810Z,1588
2022-08-22T05:33:23.822Z,1594
2022-08-22T05:34:23.819Z,1605
2022-08-22T05:35:23.805Z,1610
2022-08-22T05:36:23.808Z,1609
2022-08-22T05:37:23.802Z,1627
2022-08-22T05:38:23.821Z,1633
2022-08-22T05:39:25.437Z,1622
2022-08-22T05:40:23.847Z,1622
2022-08-22T05:41:23.813Z,1618
2022-08-22T05:42:23.806Z,1616
2022-08-22T05:43:23.830Z,1634
2022-08-22T05:44:23.803Z,1660
2022-08-22T05:45:23.838Z,1692
2022-08-22T05:46:27.314Z,1714
2022-08-22T05:47:23.834Z,1732
2022-08-22T05:48:23.820Z,1758
2022-08-22T05:49:23.802Z,1776
2022-08-22T05:50:23.847Z,1798
2022-08-22T05:51:23.805Z,1821
2022-08-22T05:52:23.813Z,1826
2022-08-22T05:53:23.824Z,1826
2022-08-22T05:54:33.570Z,1863
2022-08-22T05:55:23.824Z,1905
2022-08-22T05:56:23.806Z,1909
2022-08-22T05:57:23.799Z,1916
2022-08-22T05:58:23.811Z,1887
2022-08-22T05:59:23.801Z,1891
2022-08-22T06:00:23.857Z,1922
2022-08-22T06:01:23.896Z,1940
2022-08-22T06:02:23.803Z,1951
2022-08-22T06:03:23.814Z,1944
2022-08-22T06:04:23.811Z,1939
2022-08-22T06:05:23.809Z,1940
2022-08-22T06:06:23.802Z,1950
2022-08-22T06:07:23.807Z,1961
2022-08-22T06:08:23.830Z,1986
2022-08-22T06:09:23.814Z,2010
2022-08-22T06:10:23.807Z,2045
2022-08-22T06:11:23.815Z,2092
2022-08-22T06:12:23.802Z,2125
2022-08-22T06:13:24.583Z,2167
2022-08-22T06:14:24.846Z,2208
2022-08-22T06:15:23.828Z,2250
2022-08-22T06:16:23.806Z,2305
2022-08-22T06:17:23.796Z,2340
2022-08-22T06:32:58.426Z,2764
2022-08-22T06:33:23.812Z,2814
2022-08-22T06:34:23.800Z,2858
2022-08-22T06:35:23.812Z,2886
2022-08-22T06:36:23.805Z,2934
2022-08-22T06:37:23.796Z,2991
2022-08-22T06:38:23.811Z,3046
2022-08-22T06:39:23.801Z,3085
2022-08-22T06:40:23.846Z,3120
2022-08-22T06:41:23.820Z,3157
2022-08-22T06:42:23.802Z,3196
2022-08-22T06:43:23.902Z,3221
2022-08-22T06:44:23.803Z,3244
2022-08-22T06:45:23.800Z,3282
2022-08-22T06:46:23.830Z,3323
2022-08-22T06:47:23.810Z,3371
2022-08-22T06:48:23.809Z,3391
2022-08-22T06:49:23.800Z,3374
2022-08-22T06:50:23.795Z,3391
2022-08-22T06:51:24.126Z,3306
2022-08-22T06:52:23.799Z,3326
2022-08-22T06:53:23.815Z,3326
2022-08-22T06:54:23.801Z,3437
2022-08-22T06:55:23.806Z,3448
2022-08-22T06:56:23.808Z,3465
2022-08-22T06:57:23.792Z,3476
2022-08-22T06:58:23.816Z,3492
2022-08-22T06:59:23.813Z,3502
2022-08-22T07:00:23.804Z,3516
2022-08-22T07:01:23.854Z,3544
2022-08-22T07:02:23.817Z,3562
2022-08-22T07:03:23.815Z,3577
2022-08-22T07:04:23.798Z,3688
2022-08-22T07:05:23.808Z,3669
2022-08-22T07:06:23.809Z,3725
2022-08-22T07:07:23.809Z,3826
2022-08-22T07:08:23.821Z,3848
2022-08-22T07:09:23.793Z,3962
2022-08-22T07:10:23.837Z,4049
2022-08-22T07:11:25.592Z,4134
2022-08-22T07:12:23.796Z,4219
2022-08-22T07:13:23.820Z,4335
2022-08-22T07:14:23.799Z,4388
2022-08-22T07:15:23.799Z,4447
2022-08-22T07:16:23.814Z,4462
2022-08-22T07:17:23.805Z,4408
2022-08-22T07:18:23.816Z,4478
2022-08-22T07:19:23.799Z,4550
2022-08-22T07:20:23.800Z,4635
2022-08-22T07:21:23.811Z,4490
2022-08-22T07:22:23.796Z,4285
2022-08-22T07:23:23.806Z,4241
2022-08-22T07:24:23.803Z,4456
2022-08-22T07:25:23.803Z,4460
2022-08-22T07:26:23.806Z,4753
2022-08-22T07:27:23.798Z,4792
2022-08-22T07:28:31.787Z,4600
2022-08-22T07:29:23.797Z,4484
2022-08-22T07:30:27.915Z,4659
2022-08-22T07:31:23.810Z,4897
2022-08-22T07:32:23.802Z,4941
2022-08-22T07:33:26.756Z,4840
2022-08-22T07:34:23.802Z,4698
2022-08-22T07:35:23.795Z,4749
2022-08-22T07:36:25.047Z,4362
2022-08-22T07:37:23.803Z,4506
2022-08-22T07:38:23.823Z,4727
2022-08-22T07:39:23.804Z,4738
2022-08-22T07:40:23.918Z,4819
2022-08-22T07:41:23.806Z,4478
2022-08-22T07:42:27.483Z,4075
2022-08-22T07:43:23.808Z,4666
2022-08-22T07:44:23.809Z,5341
2022-08-22T07:45:23.808Z,5170
2022-08-22T07:46:23.823Z,5100
2022-08-22T07:47:26.644Z,5090
2022-08-22T07:48:26.179Z,5492
2022-08-22T07:49:23.812Z,5444
2022-08-22T07:50:23.829Z,5332
2022-08-22T07:51:23.817Z,5033
2022-08-22T07:52:23.815Z,5310
2022-08-22T07:53:23.817Z,5310
2022-08-22T07:54:27.214Z,5548
2022-08-22T07:55:23.806Z,5406
2022-08-22T07:56:23.806Z,5380
2022-08-22T07:57:23.803Z,5138
2022-08-22T07:58:23.818Z,5050
2022-08-22T07:59:23.809Z,5247
2022-08-22T08:00:23.838Z,5288
2022-08-22T08:01:23.881Z,5315
2022-08-22T08:02:23.798Z,4925
2022-08-22T08:03:23.814Z,4829
2022-08-22T08:04:23.816Z,5089
2022-08-22T08:05:23.804Z,4751
2022-08-22T08:19:23.817Z,5019
2022-08-22T08:20:23.869Z,4882
2022-08-22T08:21:23.795Z,4396
2022-08-22T08:22:23.790Z,4543
2022-08-22T08:23:24.060Z,5044
2022-08-22T08:24:23.802Z,4948
2022-08-22T08:25:23.794Z,5170
2022-08-22T08:26:23.791Z,5885
2022-08-22T08:27:23.793Z,6268
2022-08-22T08:28:23.905Z,6486
2022-08-22T08:29:23.803Z,6453
2022-08-22T08:30:23.873Z,6471
2022-08-22T08:31:23.794Z,6335
2022-08-22T08:32:23.795Z,6329
2022-08-22T08:33:26.295Z,6513
2022-08-22T08:34:23.815Z,5857
2022-08-22T08:35:23.796Z,5619
2022-08-22T08:36:23.794Z,5166
2022-08-22T08:37:23.806Z,4434
2022-08-22T08:38:23.858Z,3638
2022-08-22T08:39:23.807Z,4095
2022-08-22T08:40:24.084Z,3800
2022-08-22T08:41:23.797Z,4300
2022-08-22T08:42:23.796Z,4584
2022-08-22T08:43:23.796Z,5015
2022-08-22T08:44:23.809Z,4298
2022-08-22T08:45:23.792Z,4689
2022-08-22T08:46:23.805Z,4676
2022-08-22T08:47:23.804Z,5087
2022-08-22T08:48:23.879Z,5396
2022-08-22T08:49:23.944Z,5889
2022-08-22T08:50:23.892Z,6176
2022-08-22T08:51:23.822Z,6340
2022-08-22T08:52:24.451Z,6406
2022-08-22T08:53:23.798Z,6406
2022-08-22T08:54:23.833Z,6572
2022-08-22T08:55:23.802Z,6585
2022-08-22T08:56:25.310Z,6594
2022-08-22T08:57:23.793Z,6711
2022-08-22T08:58:23.809Z,6943
2022-08-22T08:59:23.815Z,6596
2022-08-22T09:00:29.002Z,6668
2022-08-22T09:01:27.521Z,6688
2022-08-22T09:02:23.906Z,6875
2022-08-22T09:03:30.244Z,6904
2022-08-22T09:04:23.809Z,6963
2022-08-22T09:21:30.815Z,6771
2022-08-22T09:22:23.799Z,6777
2022-08-22T09:23:23.791Z,6766
2022-08-22T09:24:23.799Z,6694
2022-08-22T09:25:23.863Z,6681
2022-08-22T09:26:23.794Z,6644
2022-08-22T09:27:24.463Z,6607
2022-08-22T09:28:23.788Z,6609
2022-08-22T09:29:23.818Z,6596
2022-08-22T09:30:28.568Z,6582
2022-08-22T09:31:44.869Z,6600
2022-08-22T09:32:23.797Z,6539
2022-08-22T09:33:23.797Z,6628
2022-08-22T09:34:25.373Z,6628
2022-08-22T09:35:23.812Z,6607
2022-08-22T09:36:23.817Z,6591
2022-08-22T09:37:23.798Z,6585
2022-08-22T09:38:23.910Z,6578
2022-08-22T09:39:23.789Z,6653
2022-08-22T09:41:23.788Z,6764
2022-08-22T09:42:23.789Z,6862
2022-08-22T09:43:23.787Z,6970
2022-08-22T09:44:23.795Z,7022
2022-08-22T09:45:23.804Z,6934
2022-08-22T09:46:32.154Z,7031
2022-08-22T09:47:24.756Z,6661
2022-08-22T11:11:23.798Z,9745
2022-08-22T11:12:23.791Z,9774
2022-08-22T11:13:23.800Z,9879
2022-08-22T11:14:23.778Z,9944
2022-08-22T11:15:33.247Z,9888
2022-08-22T11:16:23.785Z,9772
2022-08-22T11:17:31.110Z,9289
2022-08-22T11:18:23.798Z,9247
2022-08-22T11:19:23.789Z,9481
2022-08-22T11:20:23.781Z,9481
2022-08-22T11:21:23.784Z,10183
2022-08-22T11:22:23.794Z,9523
2022-08-22T11:23:23.800Z,9739
2022-08-22T11:24:34.694Z,9547
2022-08-22T11:25:36.178Z,9429
2022-08-22T11:26:29.174Z,9894
2022-08-22T11:27:33.547Z,9914
2022-08-22T11:28:23.794Z,9599
2022-08-22T11:29:23.790Z,8991
2022-08-22T11:30:23.800Z,8991
2022-08-22T11:31:23.787Z,8716
2022-08-22T11:32:23.815Z,8421
2022-08-22T11:33:30.761Z,8616
2022-08-22T11:34:23.796Z,9173
2022-08-22T11:35:23.797Z,9547
2022-08-22T11:36:26.803Z,9464
2022-08-22T11:37:34.465Z,9138
2022-08-22T11:38:32.515Z,8795
2022-08-22T11:39:23.787Z,8539
2022-08-22T11:40:24.220Z,8539
2022-08-22T11:41:23.790Z,8438
2022-08-22T11:42:23.800Z,7848
2022-08-22T11:43:23.810Z,7699
2022-08-22T11:44:25.713Z,8005
2022-08-22T11:45:23.785Z,8631
2022-08-22T11:46:23.793Z,8675
2022-08-22T11:47:26.722Z,8495
2022-08-22T11:48:23.810Z,8323
2022-08-22T11:49:25.655Z,8323
2022-08-22T11:50:23.792Z,8143
2022-08-22T11:51:24.794Z,7815
2022-08-22T11:52:23.788Z,7592
2022-08-22T11:53:23.836Z,7337
2022-08-22T11:54:30.926Z,7096
2022-08-22T11:55:23.795Z,6806
2022-08-22T11:56:23.805Z,6510
2022-08-22T11:57:23.800Z,6207
2022-08-22T11:58:28.791Z,5942
2022-08-22T11:59:23.796Z,5717
2022-08-22T12:00:23.796Z,5511
2022-08-22T12:01:23.818Z,5341
2022-08-22T12:02:23.900Z,5144
2022-08-22T12:03:23.813Z,4888
2022-08-22T12:04:23.804Z,4709
2022-08-22T12:05:24.483Z,4615
2022-08-22T12:06:23.807Z,4508
2022-08-22T12:07:23.799Z,4373
2022-08-22T12:08:23.821Z,4075
2022-08-22T12:09:23.803Z,4158
2022-08-22T12:10:23.801Z,4209
2022-08-22T12:11:23.798Z,4165
2022-08-22T12:12:23.803Z,4239
2022-08-22T12:13:34.766Z,4361
2022-08-22T12:14:27.106Z,4394
2022-08-22T12:15:24.476Z,4416
2022-08-22T12:16:23.808Z,4421
2022-08-22T12:17:51.032Z,4410
2022-08-22T12:18:23.810Z,4390
2022-08-22T12:19:23.806Z,4370
2022-08-22T12:20:23.802Z,4366
2022-08-22T12:21:23.801Z,4364
2022-08-22T12:22:23.800Z,4390
2022-08-22T12:23:23.826Z,4392
2022-08-22T12:27:28.670Z,4313
2022-08-22T12:28:23.838Z,4335
2022-08-22T12:29:33.674Z,4379
2022-08-22T12:30:23.806Z,4396
2022-08-22T12:31:23.800Z,4373
2022-08-22T12:32:27.789Z,4346
2022-08-22T12:33:23.815Z,4287
2022-08-22T12:34:23.826Z,4233
2022-08-22T12:35:29.667Z,4209
2022-08-22T12:36:23.804Z,4173
2022-08-22T12:37:23.804Z,4139
2022-08-22T12:38:27.894Z,4130
2022-08-22T12:39:23.839Z,4108
2022-08-22T12:40:26.446Z,4075
2022-08-22T12:41:27.752Z,4090
2022-08-22T12:42:23.800Z,4097
2022-08-22T12:43:23.812Z,4152
2022-08-22T12:44:23.803Z,4176
2022-08-22T12:45:23.804Z,4196
2022-08-22T12:46:23.807Z,4196
2022-08-22T12:47:23.801Z,4185
2022-08-22T12:48:23.815Z,4158
2022-08-22T12:49:23.796Z,4158
2022-08-22T12:50:23.798Z,4073
2022-08-22T12:51:23.795Z,4038
2022-08-22T12:52:23.801Z,4007
2022-08-22T12:53:23.808Z,3996
2022-08-22T12:54:23.815Z,3992
2022-08-22T12:55:24.915Z,4018
2022-08-22T12:56:23.800Z,4032
2022-08-22T12:57:25.118Z,4064
2022-08-22T13:59:47.060Z,4871
2022-08-22T14:00:28.639Z,4991
2022-08-22T14:01:25.286Z,5157
2022-08-22T14:02:23.834Z,5328
2022-08-22T14:03:23.803Z,5496
2022-08-22T14:04:32.101Z,5629
2022-08-22T14:05:23.804Z,5866
2022-08-22T14:06:35.206Z,6040
2022-08-22T14:07:24.070Z,6279
2022-08-22T14:08:25.844Z,6451
2022-08-22T14:09:29.540Z,6547
2022-08-22T14:10:23.811Z,6600
2022-08-22T14:11:23.793Z,6622
2022-08-22T14:12:23.865Z,6687
2022-08-22T14:13:23.788Z,6718
2022-08-22T14:14:23.800Z,6668
2022-08-22T14:15:23.830Z,6488
2022-08-22T14:16:23.789Z,6388
2022-08-22T14:17:23.805Z,6272
2022-08-22T14:18:30.270Z,6040
2022-08-22T14:19:23.782Z,5903
2022-08-22T14:20:32.426Z,5811
2022-08-22T14:21:23.790Z,5798
2022-08-22T14:22:31.930Z,5654
2022-08-22T14:23:23.974Z,5610
2022-08-22T14:24:25.686Z,5616
2022-08-22T14:25:23.799Z,5678
2022-08-22T14:26:32.673Z,5723
2022-08-22T14:27:23.782Z,5837
2022-08-22T14:28:27.490Z,5756
2022-08-22T14:29:23.866Z,5765
2022-08-22T14:30:24.556Z,5789
2022-08-22T14:31:23.790Z,5815
2022-08-22T14:32:25.945Z,5817
2022-08-22T14:33:23.920Z,5800
2022-08-22T14:34:23.795Z,5684
2022-08-22T15:04:23.799Z,3557
2022-08-22T15:05:23.799Z,3557
2022-08-22T15:06:23.805Z,3596
2022-08-22T15:07:23.821Z,3546
2022-08-22T15:08:24.169Z,3437
2022-08-22T15:09:23.785Z,3454
2022-08-22T15:10:23.788Z,3454
2022-08-22T15:11:23.798Z,3540
2022-08-22T15:12:23.788Z,3564
2022-08-22T15:13:25.115Z,3621
2022-08-22T15:14:23.789Z,3642
2022-08-22T15:15:23.787Z,3658
2022-08-22T15:16:23.814Z,3610
2022-08-22T15:17:23.790Z,3603
2022-08-22T15:18:23.780Z,3597
2022-08-22T15:19:23.789Z,3675
2022-08-22T15:20:27.855Z,3675
2022-08-22T15:21:24.397Z,3380
2022-08-22T15:22:25.608Z,3218
2022-08-22T15:23:23.797Z,3105
2022-08-22T15:24:23.793Z,2877
2022-08-22T15:25:23.787Z,2724
2022-08-22T15:26:23.808Z,2663
2022-08-22T15:27:23.786Z,2558
2022-08-22T15:28:23.782Z,2563
2022-08-22T15:29:23.789Z,2654
2022-08-22T15:30:23.812Z,2654
2022-08-22T15:31:23.801Z,2842
2022-08-22T15:32:23.787Z,2860
2022-08-22T15:33:23.780Z,2797
2022-08-22T15:34:23.788Z,2676
2022-08-22T15:35:23.797Z,2602
2022-08-22T15:36:23.939Z,2525
2022-08-22T16:09:28.793Z,2020
2022-08-22T16:10:23.787Z,1935
2022-08-22T16:31:23.798Z,1977
2022-08-22T16:32:23.802Z,1828
2022-08-22T16:33:23.795Z,1734
2022-08-22T16:34:23.780Z,1780
2022-08-22T16:35:23.781Z,1782
2022-08-22T16:36:23.803Z,1732
2022-08-22T16:37:23.795Z,1673
2022-08-22T16:38:23.806Z,1620
2022-08-22T16:39:24.039Z,1500
2022-08-22T16:40:24.155Z,1316
2022-08-22T16:41:24.032Z,1266
2022-08-22T16:42:24.032Z,1233
2022-08-22T16:43:24.048Z,1144
2022-08-22T16:44:24.031Z,1043
2022-08-22T16:45:24.014Z,982
2022-08-22T16:46:24.013Z,1013
2022-08-22T16:47:24.028Z,951
2022-08-22T16:48:24.048Z,906
2022-08-22T16:49:24.010Z,906
2022-08-22T16:50:24.027Z,787
2022-08-22T16:51:24.004Z,763
2022-08-22T16:52:24.038Z,766
2022-08-22T16:53:24.040Z,792
2022-08-22T16:54:24.037Z,757
2022-08-22T16:55:24.024Z,718
2022-08-22T16:56:24.012Z,674
2022-08-22T16:57:24.016Z,667
2022-08-22T16:58:24.019Z,674
2022-08-22T17:28:23.837Z,143
2022-08-22T17:47:23.717Z,53
2022-08-22T17:48:23.783Z,47
