createdAt,value
2023-02-06T00:00:06.827Z,42.35
2023-02-06T00:02:38.847Z,41.28
2023-02-06T00:05:10.936Z,26.42
2023-02-06T00:08:17.596Z,46.55
2023-02-06T00:11:01.890Z,31.83
2023-02-06T00:13:35.759Z,55.33
2023-02-06T00:16:26.824Z,47.22
2023-02-06T00:18:59.906Z,31.27
2023-02-06T00:21:32.177Z,31.52
2023-02-06T00:24:44.161Z,43.28
2023-02-06T00:27:16.160Z,30.17
2023-02-06T00:29:48.268Z,36.35
2023-02-06T00:32:20.392Z,40.03
2023-02-06T00:35:05.037Z,42.50
2023-02-06T00:37:37.044Z,33.92
2023-02-06T00:40:37.808Z,35.65
2023-02-06T00:43:09.849Z,35.42
2023-02-06T00:46:04.401Z,47.60
2023-02-06T00:48:36.965Z,30.25
2023-02-06T00:54:29.705Z,25.48
2023-02-06T00:57:01.763Z,31.92
2023-02-06T00:59:33.717Z,28.55
2023-02-06T01:02:08.748Z,39.03
2023-02-06T01:04:40.843Z,38.30
2023-02-06T01:07:12.896Z,35.60
2023-02-06T01:09:44.886Z,39.38
2023-02-06T01:12:16.852Z,41.05
2023-02-06T01:14:49.417Z,44.53
2023-02-06T01:17:21.670Z,38.25
2023-02-06T01:21:06.076Z,37.38
2023-02-06T01:23:41.996Z,50.72
2023-02-06T01:26:34.573Z,34.10
2023-02-06T01:29:06.563Z,34.25
2023-02-06T01:31:38.649Z,38.75
2023-02-06T01:34:10.686Z,28.80
2023-02-06T01:37:07.103Z,34.97
2023-02-06T01:39:39.119Z,43.78
2023-02-06T01:42:13.803Z,56.58
2023-02-06T01:44:45.839Z,31.95
2023-02-06T01:47:18.547Z,29.85
2023-02-06T01:49:51.335Z,60.20
2023-02-06T01:52:32.892Z,47.78
2023-02-06T01:55:06.123Z,42.60
2023-02-06T01:58:34.220Z,32.10
2023-02-06T02:01:07.583Z,44.45
2023-02-06T02:03:44.760Z,43.53
2023-02-06T02:07:03.411Z,39.97
2023-02-06T02:09:35.914Z,44.45
2023-02-06T02:12:07.925Z,38.70
2023-02-06T02:14:43.489Z,44.83
2023-02-06T02:18:05.221Z,47.08
2023-02-06T02:21:12.339Z,42.60
2023-02-06T02:23:54.738Z,34.33
2023-02-06T02:26:43.652Z,38.75
2023-02-06T02:29:15.615Z,41.78
2023-02-06T02:32:05.858Z,29.67
2023-02-06T02:37:39.776Z,39.78
2023-02-06T02:43:14.612Z,40.95
2023-02-06T02:46:03.414Z,34.60
2023-02-06T02:48:41.143Z,51.88
2023-02-06T02:51:13.846Z,45.90
2023-02-06T02:53:46.184Z,47.72
2023-02-06T02:56:22.882Z,38.42
2023-02-06T02:59:29.942Z,45.00
2023-02-06T03:02:08.170Z,39.25
2023-02-06T03:04:48.597Z,26.35
2023-02-06T03:07:44.485Z,32.95
2023-02-06T03:13:30.498Z,34.15
2023-02-06T03:16:42.295Z,38.50
2023-02-06T03:19:26.709Z,58.60
2023-02-06T03:21:59.188Z,48.28
2023-02-06T03:24:37.464Z,37.72
2023-02-06T03:27:14.408Z,32.30
2023-02-06T03:29:57.949Z,42.22
2023-02-06T03:32:35.379Z,34.50
2023-02-06T03:35:43.351Z,28.30
2023-02-06T03:38:15.924Z,42.22
2023-02-06T03:40:49.222Z,39.50
2023-02-06T03:43:25.495Z,51.45
2023-02-06T03:46:02.981Z,35.92
2023-02-06T03:48:40.751Z,39.78
2023-02-06T03:51:19.425Z,41.42
2023-02-06T03:54:08.264Z,33.53
2023-02-06T03:56:54.025Z,55.08
2023-02-06T03:59:27.575Z,44.17
2023-02-06T04:02:03.100Z,31.95
2023-02-06T04:04:39.496Z,37.40
2023-02-06T04:07:26.743Z,49.90
2023-02-06T04:09:58.771Z,44.65
2023-02-06T04:12:31.745Z,45.40
2023-02-06T04:15:04.551Z,34.38
2023-02-06T04:17:53.613Z,36.45
2023-02-06T04:20:29.979Z,49.47
2023-02-06T04:23:01.936Z,36.15
2023-02-06T04:25:34.856Z,34.80
2023-02-06T04:28:07.075Z,30.30
2023-02-06T04:30:39.408Z,43.72
2023-02-06T04:33:11.389Z,39.85
2023-02-06T04:35:43.391Z,40.85
2023-02-06T04:38:15.586Z,48.42
2023-02-06T04:40:47.554Z,57.15
2023-02-06T04:44:05.260Z,59.60
2023-02-06T04:46:37.262Z,58.42
2023-02-06T04:49:10.700Z,78.45
2023-02-06T04:52:06.122Z,60.75
2023-02-06T04:54:38.128Z,76.95
2023-02-06T04:57:16.145Z,78.80
2023-02-06T05:00:02.642Z,60.65
2023-02-06T05:02:39.805Z,83.95
2023-02-06T05:05:12.151Z,90.45
2023-02-06T05:07:44.127Z,91.22
2023-02-06T05:10:16.359Z,83.78
2023-02-06T05:12:50.955Z,95.50
2023-02-06T05:15:23.196Z,85.07
2023-02-06T05:17:55.192Z,67.55
2023-02-06T05:20:27.392Z,80.22
2023-02-06T05:22:59.716Z,77.07
2023-02-06T05:25:31.733Z,82.93
2023-02-06T05:28:22.853Z,84.63
2023-02-06T05:31:08.432Z,92.50
2023-02-06T05:33:45.360Z,89.13
2023-02-06T05:36:18.466Z,80.82
2023-02-06T05:38:51.263Z,67.95
2023-02-06T05:41:31.650Z,68.38
2023-02-06T05:44:03.836Z,76.95
2023-02-06T05:46:35.811Z,66.38
2023-02-06T05:49:07.805Z,64.15
2023-02-06T05:51:39.755Z,74.05
2023-02-06T05:54:11.996Z,53.92
2023-02-06T05:56:45.431Z,58.10
2023-02-06T05:59:17.597Z,45.42
2023-02-06T06:01:49.582Z,64.38
2023-02-06T06:04:21.670Z,64.15
2023-02-06T06:06:53.633Z,63.15
2023-02-06T06:10:08.169Z,54.20
2023-02-06T06:12:40.235Z,61.10
2023-02-06T06:15:12.394Z,50.63
2023-02-06T06:17:44.452Z,61.30
2023-02-06T06:20:17.040Z,62.42
2023-02-06T06:22:49.165Z,67.28
2023-02-06T06:25:21.598Z,67.60
2023-02-06T06:27:53.774Z,62.50
2023-02-06T06:30:25.770Z,66.03
2023-02-06T06:32:57.748Z,68.65
2023-02-06T06:35:33.335Z,73.22
2023-02-06T06:38:05.323Z,60.13
2023-02-06T06:40:37.451Z,61.40
2023-02-06T06:43:09.413Z,64.18
2023-02-06T06:45:41.389Z,68.50
2023-02-06T06:48:13.540Z,57.08
2023-02-06T06:50:45.618Z,64.00
2023-02-06T06:53:24.806Z,60.83
2023-02-06T06:56:04.155Z,74.35
2023-02-06T07:02:06.046Z,78.13
2023-02-06T07:04:38.065Z,71.63
2023-02-06T07:07:35.437Z,65.80
2023-02-06T07:10:09.107Z,66.53
2023-02-06T07:12:41.448Z,70.95
2023-02-06T07:18:22.330Z,81.75
2023-02-06T07:20:54.348Z,71.20
2023-02-06T07:23:29.584Z,69.03
2023-02-06T07:26:02.454Z,70.63
2023-02-06T07:28:34.593Z,58.80
2023-02-06T07:31:08.210Z,56.30
2023-02-06T07:33:40.181Z,65.20
2023-02-06T07:36:14.358Z,72.80
2023-02-06T07:41:39.633Z,52.08
2023-02-06T07:44:11.803Z,68.93
2023-02-06T07:46:44.911Z,71.00
2023-02-06T07:49:16.901Z,89.75
2023-02-06T07:51:49.139Z,71.65
2023-02-06T07:54:21.235Z,61.22
2023-02-06T07:56:53.220Z,71.00
2023-02-06T07:59:25.622Z,67.93
2023-02-06T08:01:58.435Z,70.03
2023-02-06T08:04:35.278Z,62.50
2023-02-06T08:07:16.260Z,63.35
2023-02-06T08:09:48.271Z,58.83
2023-02-06T08:12:20.304Z,65.07
2023-02-06T08:14:52.376Z,61.85
2023-02-06T08:17:24.733Z,50.33
2023-02-06T08:19:56.739Z,61.30
2023-02-06T08:22:30.309Z,48.92
2023-02-06T08:25:02.373Z,48.80
2023-02-06T08:27:34.359Z,49.33
2023-02-06T08:30:07.111Z,54.67
2023-02-06T08:32:39.390Z,46.38
2023-02-06T08:38:08.974Z,48.25
2023-02-06T08:40:40.937Z,45.65
2023-02-06T08:43:12.992Z,50.85
2023-02-06T08:45:52.272Z,55.50
2023-02-06T08:49:07.516Z,39.40
2023-02-06T08:51:39.513Z,48.45
2023-02-06T08:54:16.179Z,37.90
2023-02-06T08:56:49.970Z,39.72
2023-02-06T08:59:22.253Z,43.88
2023-02-06T09:01:54.228Z,58.78
2023-02-06T09:04:31.922Z,49.20
2023-02-06T09:07:04.117Z,35.35
2023-02-06T09:09:36.167Z,46.78
2023-02-06T09:12:31.766Z,44.88
2023-02-06T09:15:20.227Z,57.25
2023-02-06T09:17:58.836Z,56.55
2023-02-06T09:20:30.877Z,40.35
2023-02-06T09:23:02.986Z,56.83
2023-02-06T09:25:35.539Z,47.70
2023-02-06T09:28:38.216Z,49.72
2023-02-06T09:31:10.896Z,52.90
2023-02-06T09:33:42.983Z,47.95
2023-02-06T09:36:20.855Z,55.78
2023-02-06T09:38:54.045Z,45.47
2023-02-06T09:41:43.908Z,47.95
2023-02-06T09:44:22.942Z,37.38
2023-02-06T09:47:06.273Z,60.22
2023-02-06T09:49:57.787Z,57.20
2023-02-06T09:53:07.445Z,58.75
2023-02-06T09:55:46.438Z,54.55
2023-02-06T09:58:35.200Z,60.63
2023-02-06T10:01:46.910Z,44.28
2023-02-06T10:04:57.799Z,49.10
2023-02-06T10:07:37.400Z,43.97
2023-02-06T10:10:38.196Z,46.65
2023-02-06T10:13:20.084Z,33.75
2023-02-06T10:15:59.640Z,37.97
2023-02-06T10:18:54.794Z,31.70
2023-02-06T10:21:39.031Z,34.33
2023-02-06T10:24:14.054Z,30.13
2023-02-06T10:26:48.182Z,41.67
2023-02-06T10:29:32.169Z,35.72
2023-02-06T10:32:40.136Z,36.22
2023-02-06T10:36:23.349Z,35.95
2023-02-06T10:39:43.069Z,34.60
2023-02-06T10:42:41.192Z,30.15
2023-02-06T10:45:36.085Z,44.05
2023-02-06T10:48:30.865Z,38.83
2023-02-06T10:51:37.851Z,36.95
2023-02-06T10:54:19.778Z,42.03
2023-02-06T10:56:54.839Z,31.30
2023-02-06T10:59:53.579Z,42.00
2023-02-06T11:05:50.132Z,30.30
2023-02-06T11:08:26.667Z,45.40
2023-02-06T11:10:58.981Z,39.75
2023-02-06T11:13:37.340Z,26.17
2023-02-06T11:16:16.514Z,39.25
2023-02-06T11:18:50.262Z,30.83
2023-02-06T11:21:51.146Z,41.72
2023-02-06T11:24:25.518Z,28.67
2023-02-06T11:27:20.599Z,39.08
2023-02-06T11:29:52.826Z,35.47
2023-02-06T11:32:52.700Z,37.38
2023-02-06T11:35:46.393Z,31.17
2023-02-06T11:38:25.605Z,34.08
2023-02-06T11:41:09.392Z,54.05
2023-02-06T11:43:41.275Z,32.28
2023-02-06T11:46:20.302Z,40.50
2023-02-06T11:49:07.647Z,36.47
2023-02-06T11:51:56.788Z,38.97
2023-02-06T11:54:36.089Z,31.83
2023-02-06T11:57:23.181Z,39.10
2023-02-06T11:59:59.906Z,45.95
2023-02-06T12:02:39.039Z,41.25
2023-02-06T12:05:17.590Z,32.58
2023-02-06T12:08:13.178Z,33.72
2023-02-06T12:11:00.087Z,37.08
2023-02-06T12:13:43.275Z,26.77
2023-02-06T12:16:15.606Z,31.23
2023-02-06T12:18:55.201Z,22.83
2023-02-06T12:37:26.984Z,40.65
2023-02-06T12:40:00.633Z,45.22
2023-02-06T12:42:43.899Z,48.97
2023-02-06T12:46:01.371Z,37.88
2023-02-06T12:49:03.075Z,42.60
2023-02-06T12:51:40.464Z,34.33
2023-02-06T12:54:26.564Z,36.38
2023-02-06T12:57:13.985Z,36.05
2023-02-06T13:00:28.930Z,29.92
2023-02-06T13:03:26.122Z,24.00
2023-02-06T13:06:16.129Z,30.83
2023-02-06T13:08:59.782Z,24.92
2023-02-06T13:11:40.574Z,25.52
2023-02-06T13:14:28.471Z,21.38
2023-02-06T13:17:11.925Z,24.75
2023-02-06T13:19:43.998Z,27.85
2023-02-06T13:22:44.877Z,34.03
2023-02-06T13:25:26.299Z,18.80
2023-02-06T13:31:41.573Z,30.88
2023-02-06T13:34:17.632Z,19.73
2023-02-06T13:36:59.688Z,27.25
2023-02-06T13:39:33.462Z,23.73
2023-02-06T13:42:35.713Z,40.25
2023-02-06T13:45:17.474Z,28.55
2023-02-06T13:48:28.627Z,23.73
2023-02-06T13:51:24.646Z,22.13
2023-02-06T13:54:45.175Z,25.05
2023-02-06T13:57:38.204Z,22.52
2023-02-06T14:00:23.655Z,31.02
2023-02-06T14:03:29.741Z,22.58
2023-02-06T14:06:17.515Z,24.60
2023-02-06T14:09:08.938Z,16.55
2023-02-06T14:12:29.039Z,20.55
2023-02-06T14:15:46.160Z,29.23
2023-02-06T14:18:20.893Z,22.85
2023-02-06T14:21:20.866Z,16.70
2023-02-06T14:24:39.147Z,27.30
2023-02-06T14:27:49.768Z,25.48
2023-02-06T14:30:47.974Z,23.35
2023-02-06T14:33:40.641Z,14.88
2023-02-06T14:36:25.780Z,24.83
2023-02-06T14:39:08.387Z,24.92
2023-02-06T14:41:40.630Z,26.30
2023-02-06T14:44:22.015Z,28.48
2023-02-06T14:46:54.048Z,26.48
2023-02-06T14:49:36.344Z,22.73
2023-02-06T14:52:19.101Z,16.65
2023-02-06T14:54:51.751Z,22.42
2023-02-06T14:57:30.830Z,18.08
2023-02-06T15:00:18.617Z,24.45
2023-02-06T15:03:26.737Z,29.42
2023-02-06T15:06:09.053Z,15.73
2023-02-06T15:08:50.068Z,27.55
2023-02-06T15:11:32.692Z,20.33
2023-02-06T15:14:24.827Z,19.92
2023-02-06T15:16:59.828Z,20.27
2023-02-06T15:19:35.574Z,26.15
2023-02-06T15:22:52.596Z,21.35
2023-02-06T15:25:36.635Z,26.17
2023-02-06T15:28:26.875Z,20.52
2023-02-06T15:31:21.306Z,20.13
2023-02-06T15:33:57.725Z,15.52
2023-02-06T15:37:45.797Z,20.20
2023-02-06T15:40:31.046Z,32.25
2023-02-06T15:43:03.806Z,18.73
2023-02-06T15:45:39.672Z,29.38
2023-02-06T15:48:24.870Z,27.50
2023-02-06T15:52:03.892Z,21.35
2023-02-06T15:54:35.943Z,29.05
2023-02-06T15:57:34.496Z,27.35
2023-02-06T16:00:23.520Z,21.15
2023-02-06T16:03:16.865Z,25.45
2023-02-06T16:05:49.217Z,32.60
2023-02-06T16:08:35.617Z,30.83
2023-02-06T16:11:30.875Z,23.52
2023-02-06T16:14:03.703Z,31.15
2023-02-06T16:16:36.872Z,23.67
2023-02-06T16:19:35.809Z,15.25
2023-02-06T16:22:24.694Z,19.80
2023-02-06T16:25:31.205Z,22.40
2023-02-06T16:28:03.248Z,28.70
2023-02-06T16:30:36.749Z,28.05
2023-02-06T16:33:26.132Z,27.10
2023-02-06T16:35:58.095Z,21.63
2023-02-06T16:38:30.340Z,37.95
2023-02-06T16:41:02.472Z,33.13
2023-02-06T16:43:34.688Z,27.75
2023-02-06T16:46:06.837Z,40.60
2023-02-06T16:48:40.681Z,28.63
2023-02-06T16:51:17.383Z,34.45
2023-02-06T16:53:50.471Z,49.20
2023-02-06T16:56:22.482Z,32.67
2023-02-06T16:58:56.463Z,36.08
2023-02-06T17:01:29.802Z,23.40
2023-02-06T17:04:01.878Z,37.45
2023-02-06T17:06:35.461Z,35.67
2023-02-06T17:09:11.037Z,35.22
2023-02-06T17:11:43.095Z,38.05
2023-02-06T17:17:03.504Z,34.03
2023-02-06T17:19:49.692Z,30.20
2023-02-06T17:22:21.773Z,35.45
2023-02-06T17:24:53.951Z,42.53
2023-02-06T17:27:26.021Z,47.33
2023-02-06T17:29:58.017Z,46.17
2023-02-06T17:32:30.031Z,40.85
2023-02-06T17:35:02.626Z,45.65
2023-02-06T17:37:34.683Z,31.52
2023-02-06T17:40:08.150Z,38.97
2023-02-06T17:42:40.216Z,48.85
2023-02-06T17:45:12.949Z,38.92
2023-02-06T17:47:45.316Z,41.60
2023-02-06T17:50:23.240Z,36.85
2023-02-06T17:52:57.514Z,36.65
2023-02-06T17:55:29.641Z,39.92
2023-02-06T17:58:04.356Z,45.38
2023-02-06T18:00:36.827Z,43.97
2023-02-06T18:03:17.198Z,41.38
2023-02-06T18:05:58.316Z,37.38
2023-02-06T18:08:30.693Z,44.30
2023-02-06T18:11:16.789Z,39.42
2023-02-06T18:13:50.313Z,47.38
2023-02-06T18:16:46.291Z,55.38
2023-02-06T18:19:23.912Z,56.70
2023-02-06T18:22:15.945Z,53.17
2023-02-06T18:24:49.672Z,53.33
2023-02-06T18:27:23.351Z,65.78
2023-02-06T18:29:55.620Z,43.33
2023-02-06T18:32:28.669Z,46.05
2023-02-06T18:35:00.863Z,50.38
2023-02-06T18:40:43.175Z,55.88
2023-02-06T18:43:46.001Z,49.90
2023-02-06T18:46:48.747Z,62.95
2023-02-06T18:49:20.842Z,52.13
2023-02-06T18:51:52.852Z,56.08
2023-02-06T18:54:25.049Z,49.15
2023-02-06T18:57:18.690Z,71.82
2023-02-06T18:59:51.469Z,51.00
2023-02-06T19:02:23.977Z,49.97
2023-02-06T19:05:00.797Z,53.28
2023-02-06T19:07:33.095Z,50.83
2023-02-06T19:10:10.837Z,61.25
2023-02-06T19:12:43.080Z,68.65
2023-02-06T19:15:17.787Z,57.17
2023-02-06T19:17:50.327Z,55.05
2023-02-06T19:20:22.344Z,63.13
2023-02-06T19:22:55.236Z,48.17
2023-02-06T19:25:27.298Z,59.50
2023-02-06T19:27:59.347Z,53.50
2023-02-06T19:30:32.570Z,60.50
2023-02-06T19:33:04.740Z,69.47
2023-02-06T19:35:41.062Z,65.45
2023-02-06T19:38:13.145Z,75.22
2023-02-06T19:40:47.579Z,78.22
2023-02-06T19:43:20.032Z,81.35
2023-02-06T19:45:52.808Z,57.65
2023-02-06T19:48:24.927Z,63.08
2023-02-06T19:51:09.120Z,52.72
2023-02-06T19:53:45.915Z,52.33
2023-02-06T19:56:31.013Z,54.65
2023-02-06T19:59:07.867Z,60.67
2023-02-06T20:01:39.979Z,68.47
2023-02-06T20:04:12.705Z,50.00
2023-02-06T20:06:44.938Z,49.90
2023-02-06T20:10:19.635Z,48.35
2023-02-06T20:13:31.700Z,53.15
2023-02-06T20:16:10.806Z,53.15
2023-02-06T20:18:42.791Z,61.63
2023-02-06T20:22:17.631Z,57.33
2023-02-06T20:24:51.564Z,45.15
2023-02-06T20:27:23.549Z,57.35
2023-02-06T20:29:55.575Z,45.65
2023-02-06T20:32:27.786Z,44.05
2023-02-06T20:35:00.056Z,44.40
2023-02-06T20:38:15.991Z,41.80
2023-02-06T20:40:51.788Z,45.35
2023-02-06T20:46:44.790Z,41.80
2023-02-06T20:49:25.141Z,34.13
2023-02-06T20:51:57.637Z,43.85
2023-02-06T20:54:30.900Z,49.25
2023-02-06T20:57:03.426Z,39.17
2023-02-06T20:59:35.472Z,40.55
2023-02-06T21:02:10.619Z,35.97
2023-02-06T21:04:42.962Z,38.47
2023-02-06T21:11:01.704Z,50.45
2023-02-06T21:13:35.102Z,44.17
2023-02-06T21:16:08.378Z,46.25
2023-02-06T21:18:42.854Z,43.55
2023-02-06T21:21:15.571Z,41.08
2023-02-06T21:23:48.129Z,47.10
2023-02-06T21:26:20.301Z,41.58
2023-02-06T21:28:52.838Z,45.75
2023-02-06T21:31:36.910Z,44.10
2023-02-06T21:34:25.898Z,55.05
2023-02-06T21:36:58.009Z,39.38
2023-02-06T21:39:45.565Z,40.85
2023-02-06T21:42:20.570Z,42.10
2023-02-06T21:44:52.843Z,53.03
2023-02-06T21:47:24.823Z,53.45
2023-02-06T21:49:56.832Z,48.25
2023-02-06T21:52:42.669Z,46.05
2023-02-06T21:55:15.150Z,47.38
2023-02-06T21:57:47.237Z,49.90
2023-02-06T22:00:20.041Z,39.90
2023-02-06T22:02:52.154Z,39.88
2023-02-06T22:05:24.207Z,48.22
2023-02-06T22:07:58.365Z,38.15
2023-02-06T22:10:30.757Z,44.67
2023-02-06T22:13:05.273Z,46.92
2023-02-06T22:15:37.719Z,43.13
2023-02-06T22:18:10.266Z,48.67
2023-02-06T22:20:42.301Z,40.95
2023-02-06T22:23:14.653Z,41.05
2023-02-06T22:25:48.148Z,46.38
2023-02-06T22:28:20.262Z,51.78
2023-02-06T22:30:52.655Z,44.70
2023-02-06T22:33:24.751Z,36.80
2023-02-06T22:35:56.722Z,47.65
2023-02-06T22:38:28.761Z,59.25
2023-02-06T22:41:07.332Z,45.42
2023-02-06T22:43:40.004Z,39.80
2023-02-06T22:46:26.816Z,36.53
2023-02-06T22:48:59.726Z,40.92
2023-02-06T22:51:32.853Z,33.85
2023-02-06T22:54:10.153Z,41.03
2023-02-06T22:56:43.622Z,39.13
2023-02-06T22:59:27.210Z,38.95
2023-02-06T23:01:59.364Z,41.83
2023-02-06T23:04:35.102Z,34.65
2023-02-06T23:07:07.639Z,34.70
2023-02-06T23:09:40.655Z,30.27
2023-02-06T23:12:13.803Z,33.58
2023-02-06T23:14:48.871Z,38.58
2023-02-06T23:17:21.069Z,32.92
2023-02-06T23:19:53.308Z,30.20
2023-02-06T23:22:25.609Z,40.70
2023-02-06T23:24:57.731Z,33.53
2023-02-06T23:27:30.416Z,33.42
2023-02-06T23:30:02.473Z,40.53
2023-02-06T23:32:34.551Z,29.92
2023-02-06T23:35:07.097Z,29.38
2023-02-06T23:37:39.925Z,29.25
2023-02-06T23:40:12.123Z,32.20
2023-02-06T23:42:44.345Z,27.23
2023-02-06T23:45:16.556Z,38.63
2023-02-06T23:47:51.379Z,31.63
2023-02-06T23:50:25.040Z,33.85
2023-02-06T23:52:57.094Z,31.35
2023-02-06T23:55:31.735Z,41.92
2023-02-06T23:58:04.360Z,41.40
