createdAt,value
2019-05-10T00:00:13.453Z,12.00
2019-05-10T00:03:00.019Z,12.00
2019-05-10T00:05:47.678Z,12.00
2019-05-10T00:08:34.466Z,12.00
2019-05-10T00:11:07.548Z,12.00
2019-05-10T00:13:39.100Z,12.00
2019-05-10T00:16:07.805Z,12.00
2019-05-10T00:18:36.261Z,12.00
2019-05-10T00:21:04.656Z,12.00
2019-05-10T00:23:33.079Z,12.00
2019-05-10T00:26:01.507Z,12.10
2019-05-10T00:28:29.954Z,12.10
2019-05-10T00:30:58.730Z,12.10
2019-05-10T00:33:27.145Z,12.10
2019-05-10T00:35:55.562Z,12.10
2019-05-10T00:38:23.977Z,12.10
2019-05-10T00:40:52.421Z,12.10
2019-05-10T00:43:20.839Z,12.10
2019-05-10T00:45:49.258Z,12.10
2019-05-10T00:48:17.736Z,12.10
2019-05-10T00:50:46.141Z,12.10
2019-05-10T00:53:14.866Z,12.10
2019-05-10T00:55:43.255Z,12.10
2019-05-10T00:58:11.693Z,12.10
2019-05-10T01:00:40.078Z,12.10
2019-05-10T01:03:08.697Z,12.10
2019-05-10T01:05:37.099Z,12.10
2019-05-10T01:08:05.510Z,12.10
2019-05-10T01:10:33.996Z,12.10
2019-05-10T01:13:02.560Z,12.10
2019-05-10T01:15:30.989Z,12.10
2019-05-10T01:17:59.424Z,12.10
2019-05-10T01:20:27.852Z,12.10
2019-05-10T01:22:56.440Z,12.10
2019-05-10T01:25:34.485Z,12.10
2019-05-10T01:27:55.141Z,12.10
2019-05-10T01:30:23.816Z,12.10
2019-05-10T01:32:52.668Z,12.10
2019-05-10T01:35:21.156Z,12.10
2019-05-10T01:37:49.547Z,12.10
2019-05-10T01:40:18.030Z,12.10
2019-05-10T01:42:46.443Z,12.10
2019-05-10T01:45:15.041Z,12.10
2019-05-10T01:47:43.447Z,12.10
2019-05-10T01:50:12.790Z,12.10
2019-05-10T01:52:41.203Z,12.10
2019-05-10T01:55:09.809Z,12.10
2019-05-10T01:57:38.287Z,12.10
2019-05-10T02:00:08.550Z,12.10
2019-05-10T02:02:37.160Z,12.10
2019-05-10T02:05:06.521Z,12.10
2019-05-10T02:07:35.201Z,12.10
2019-05-10T02:10:06.197Z,12.10
2019-05-10T02:12:34.677Z,12.10
2019-05-10T02:15:03.461Z,12.00
2019-05-10T02:17:31.889Z,12.00
2019-05-10T02:20:00.316Z,12.00
2019-05-10T02:22:28.731Z,12.00
2019-05-10T02:24:57.155Z,12.00
2019-05-10T02:27:25.809Z,12.00
2019-05-10T02:29:54.241Z,12.00
2019-05-10T02:32:22.667Z,12.00
2019-05-10T02:34:51.166Z,11.90
2019-05-10T02:37:19.558Z,11.90
2019-05-10T02:39:47.997Z,11.90
2019-05-10T02:42:16.696Z,11.90
2019-05-10T02:44:45.110Z,11.90
2019-05-10T02:47:13.852Z,11.90
2019-05-10T02:49:42.257Z,11.90
2019-05-10T02:52:10.858Z,11.90
2019-05-10T02:54:39.261Z,11.90
2019-05-10T02:57:08.241Z,11.90
2019-05-10T02:59:37.492Z,11.90
2019-05-10T03:02:06.718Z,11.80
2019-05-10T03:04:36.882Z,11.80
2019-05-10T03:07:07.103Z,11.80
2019-05-10T03:09:35.515Z,11.80
2019-05-10T03:12:24.712Z,11.80
2019-05-10T03:14:57.807Z,11.80
2019-05-10T03:17:27.684Z,11.80
2019-05-10T03:19:56.312Z,11.80
2019-05-10T03:22:25.920Z,11.80
2019-05-10T03:24:54.722Z,11.80
2019-05-10T03:27:23.275Z,11.90
2019-05-10T03:29:52.238Z,11.90
2019-05-10T03:32:21.583Z,11.90
2019-05-10T03:34:50.090Z,11.90
2019-05-10T03:37:18.612Z,11.90
2019-05-10T03:39:47.051Z,11.90
2019-05-10T03:42:15.775Z,11.90
2019-05-10T03:44:44.705Z,11.90
2019-05-10T03:47:13.181Z,11.90
2019-05-10T03:49:41.619Z,11.90
2019-05-10T03:52:10.053Z,11.90
2019-05-10T03:54:38.455Z,11.90
2019-05-10T03:57:13.786Z,11.80
2019-05-10T03:59:37.060Z,11.80
2019-05-10T04:02:05.517Z,11.80
2019-05-10T04:04:33.940Z,11.80
2019-05-10T04:07:02.362Z,11.70
2019-05-10T04:09:31.871Z,11.70
2019-05-10T04:12:00.377Z,11.70
2019-05-10T04:14:28.851Z,11.70
2019-05-10T04:16:57.282Z,11.70
2019-05-10T04:19:26.009Z,11.70
2019-05-10T04:21:54.415Z,11.70
2019-05-10T04:24:22.819Z,11.70
2019-05-10T04:26:51.297Z,11.70
2019-05-10T04:29:19.747Z,11.70
2019-05-10T04:31:48.234Z,11.70
2019-05-10T04:34:16.660Z,11.70
2019-05-10T04:36:45.086Z,11.70
2019-05-10T04:39:13.568Z,11.70
2019-05-10T04:41:41.967Z,11.70
2019-05-10T04:44:10.414Z,11.70
2019-05-10T04:46:38.788Z,11.70
2019-05-10T04:49:07.289Z,11.70
2019-05-10T04:51:35.695Z,11.70
2019-05-10T04:54:04.236Z,11.70
2019-05-10T04:56:32.667Z,11.80
2019-05-10T04:59:01.074Z,11.70
2019-05-10T05:01:29.475Z,11.70
2019-05-10T05:03:57.918Z,11.80
2019-05-10T05:06:26.377Z,11.80
2019-05-10T05:08:55.053Z,11.80
2019-05-10T05:11:23.439Z,11.80
2019-05-10T05:13:51.929Z,11.80
2019-05-10T05:16:20.332Z,11.80
2019-05-10T05:18:49.428Z,11.80
2019-05-10T05:21:17.974Z,11.80
2019-05-10T05:23:46.474Z,11.90
2019-05-10T05:26:14.907Z,11.90
2019-05-10T05:28:43.334Z,11.90
2019-05-10T05:31:11.745Z,11.90
2019-05-10T05:33:41.093Z,11.90
2019-05-10T05:36:09.528Z,11.90
2019-05-10T05:38:40.297Z,12.00
2019-05-10T05:41:08.136Z,12.00
2019-05-10T05:43:45.808Z,12.00
2019-05-10T05:46:06.717Z,12.00
2019-05-10T05:48:40.422Z,12.00
2019-05-10T05:51:05.332Z,12.10
2019-05-10T05:53:35.788Z,12.10
2019-05-10T05:56:12.692Z,12.10
2019-05-10T05:58:38.290Z,12.20
2019-05-10T06:01:04.431Z,12.20
2019-05-10T06:03:32.852Z,12.20
2019-05-10T06:06:01.268Z,12.20
2019-05-10T06:08:30.336Z,12.30
2019-05-10T06:11:00.012Z,12.30
2019-05-10T06:13:30.956Z,12.30
2019-05-10T06:16:00.264Z,12.30
2019-05-10T06:18:29.239Z,12.30
2019-05-10T06:20:57.636Z,12.40
2019-05-10T06:23:29.211Z,12.40
2019-05-10T06:25:56.578Z,12.40
2019-05-10T06:28:32.383Z,12.40
2019-05-10T06:30:55.255Z,12.40
2019-05-10T06:33:23.692Z,12.50
2019-05-10T06:35:52.099Z,12.50
2019-05-10T06:38:20.547Z,12.50
2019-05-10T06:40:48.976Z,12.50
2019-05-10T06:43:17.390Z,12.60
2019-05-10T06:45:46.660Z,12.60
2019-05-10T06:48:25.763Z,12.60
2019-05-10T06:50:46.203Z,12.60
2019-05-10T06:53:14.618Z,12.60
2019-05-10T06:55:43.040Z,12.60
2019-05-10T06:58:11.454Z,12.60
2019-05-10T07:00:45.062Z,12.60
2019-05-10T07:03:10.301Z,12.60
2019-05-10T07:05:38.723Z,12.60
2019-05-10T07:08:14.935Z,12.60
2019-05-10T07:10:37.309Z,12.60
2019-05-10T07:13:06.603Z,12.60
2019-05-10T07:15:41.525Z,12.60
2019-05-10T07:18:05.525Z,12.50
2019-05-10T07:20:34.690Z,12.50
2019-05-10T07:23:05.988Z,12.50
2019-05-10T07:25:37.626Z,12.50
2019-05-10T07:28:03.658Z,12.50
2019-05-10T07:30:34.733Z,12.50
2019-05-10T07:33:02.392Z,12.40
2019-05-10T07:35:36.319Z,12.50
2019-05-10T07:38:01.286Z,12.40
2019-05-10T07:40:29.813Z,12.40
2019-05-10T07:42:58.267Z,12.40
2019-05-10T07:45:27.301Z,12.30
2019-05-10T07:47:56.362Z,12.30
2019-05-10T07:50:24.777Z,12.30
2019-05-10T07:52:54.437Z,12.20
2019-05-10T07:55:28.065Z,12.20
2019-05-10T07:57:53.046Z,12.20
2019-05-10T08:00:25.210Z,12.20
2019-05-10T08:03:02.423Z,12.20
2019-05-10T08:05:22.049Z,12.20
2019-05-10T08:07:50.475Z,12.20
2019-05-10T08:10:21.578Z,12.10
2019-05-10T08:12:49.073Z,12.10
2019-05-10T08:15:19.739Z,12.20
2019-05-10T08:17:50.640Z,12.10
2019-05-10T08:20:33.343Z,12.20
2019-05-10T08:22:48.789Z,12.20
2019-05-10T08:25:17.220Z,12.20
2019-05-10T08:27:50.425Z,12.30
2019-05-10T08:30:27.973Z,12.40
2019-05-10T08:32:49.833Z,12.40
2019-05-10T08:35:18.839Z,12.40
2019-05-10T08:37:47.501Z,12.50
2019-05-10T08:40:19.832Z,12.50
2019-05-10T08:42:54.165Z,12.50
2019-05-10T08:45:16.686Z,12.50
2019-05-10T08:47:45.587Z,12.50
2019-05-10T08:50:29.332Z,12.50
2019-05-10T08:52:44.573Z,12.50
2019-05-10T08:55:13.312Z,12.60
2019-05-10T08:57:44.392Z,12.60
2019-05-10T09:00:13.303Z,12.60
2019-05-10T09:02:42.839Z,12.60
2019-05-10T09:05:12.552Z,12.70
2019-05-10T09:07:42.916Z,12.80
2019-05-10T09:10:12.845Z,12.90
2019-05-10T09:12:50.570Z,13.00
2019-05-10T09:15:13.433Z,13.00
2019-05-10T09:17:42.989Z,13.20
2019-05-10T09:20:21.083Z,13.30
2019-05-10T09:22:42.660Z,13.40
2019-05-10T09:25:12.873Z,13.40
2019-05-10T09:27:43.186Z,13.50
2019-05-10T09:30:14.234Z,13.60
2019-05-10T09:32:43.532Z,13.70
2019-05-10T09:35:13.096Z,13.70
2019-05-10T09:37:42.213Z,13.70
2019-05-10T09:40:13.194Z,13.80
2019-05-10T09:42:43.633Z,13.80
2019-05-10T09:45:12.819Z,13.80
2019-05-10T09:47:43.345Z,13.70
2019-05-10T09:50:12.774Z,13.70
2019-05-10T09:52:41.396Z,13.70
2019-05-10T09:55:14.576Z,13.70
2019-05-10T09:57:40.297Z,13.60
2019-05-10T10:00:10.353Z,13.60
2019-05-10T10:02:40.665Z,13.50
2019-05-10T10:05:09.905Z,13.50
2019-05-10T10:07:38.353Z,13.40
2019-05-10T10:10:07.537Z,13.40
2019-05-10T10:12:37.324Z,13.40
2019-05-10T10:15:09.203Z,13.40
2019-05-10T10:17:41.971Z,13.40
2019-05-10T10:20:08.568Z,13.30
2019-05-10T10:22:38.166Z,13.30
2019-05-10T10:25:07.548Z,13.30
2019-05-10T10:27:39.262Z,13.30
2019-05-10T10:30:12.730Z,13.40
2019-05-10T10:32:39.719Z,13.40
2019-05-10T10:35:13.284Z,13.40
2019-05-10T10:37:39.180Z,13.50
2019-05-10T10:40:08.897Z,13.60
2019-05-10T10:42:38.272Z,13.60
2019-05-10T10:45:08.450Z,13.70
2019-05-10T10:47:38.046Z,13.80
2019-05-10T10:50:13.179Z,13.90
2019-05-10T10:52:38.777Z,14.10
2019-05-10T10:55:11.309Z,14.20
2019-05-10T10:57:39.290Z,14.40
2019-05-10T11:00:10.458Z,14.60
2019-05-10T11:02:41.247Z,14.80
2019-05-10T11:05:09.107Z,15.00
2019-05-10T11:07:41.064Z,15.10
2019-05-10T11:10:17.875Z,15.30
2019-05-10T11:12:41.056Z,15.40
2019-05-10T11:15:11.225Z,15.40
2019-05-10T11:17:40.726Z,15.50
2019-05-10T11:20:11.502Z,15.50
2019-05-10T11:22:41.843Z,15.50
2019-05-10T11:25:12.884Z,15.60
2019-05-10T11:27:41.568Z,15.60
2019-05-10T11:30:12.084Z,15.70
2019-05-10T11:32:41.862Z,15.70
2019-05-10T11:35:11.791Z,15.70
2019-05-10T11:37:45.395Z,15.70
2019-05-10T11:40:11.786Z,15.70
2019-05-10T11:42:43.803Z,15.60
2019-05-10T11:45:11.212Z,15.60
2019-05-10T11:47:40.878Z,15.60
2019-05-10T11:50:10.764Z,15.70
2019-05-10T11:52:40.740Z,15.80
2019-05-10T11:55:11.415Z,16.00
2019-05-10T11:57:43.958Z,16.10
2019-05-10T12:00:24.447Z,16.30
2019-05-10T12:05:19.963Z,16.80
2019-05-10T12:07:45.612Z,17.00
2019-05-10T12:10:20.697Z,17.20
2019-05-10T12:13:00.562Z,17.50
2019-05-10T12:15:13.991Z,17.60
2019-05-10T12:17:46.330Z,17.80
2019-05-10T12:20:16.829Z,17.90
2019-05-10T12:22:47.447Z,18.00
2019-05-10T12:25:35.916Z,18.10
2019-05-10T12:26:18.753Z,16.60
2019-05-10T12:27:49.194Z,18.30
2019-05-10T12:30:16.202Z,18.40
2019-05-10T12:32:55.827Z,18.50
2019-05-10T12:35:15.301Z,18.60
2019-05-10T12:37:46.263Z,18.70
2019-05-10T12:40:15.331Z,18.70
2019-05-10T12:42:46.913Z,18.80
2019-05-10T12:45:15.443Z,18.90
2019-05-10T12:47:43.858Z,18.90
2019-05-10T12:50:13.157Z,18.90
2019-05-10T12:52:43.199Z,19.00
2019-05-10T12:55:12.547Z,19.10
2019-05-10T12:57:43.430Z,19.20
2019-05-10T13:00:13.981Z,19.40
2019-05-10T13:02:44.793Z,19.50
2019-05-10T13:05:15.651Z,19.60
2019-05-10T13:07:43.706Z,19.70
2019-05-10T13:10:12.703Z,19.80
2019-05-10T13:12:44.181Z,19.80
2019-05-10T13:15:11.599Z,19.80
2019-05-10T13:17:44.207Z,19.90
2019-05-10T13:20:10.719Z,19.90
2019-05-10T13:22:39.491Z,20.00
2019-05-10T13:25:08.906Z,20.00
2019-05-10T13:27:37.765Z,19.90
2019-05-10T13:30:07.430Z,19.80
2019-05-10T13:32:35.852Z,19.70
2019-05-10T13:35:05.709Z,19.60
2019-05-10T13:37:34.296Z,19.50
2019-05-10T13:40:05.289Z,19.50
2019-05-10T13:42:36.773Z,19.50
2019-05-10T13:45:04.676Z,19.50
2019-05-10T13:47:33.357Z,19.50
2019-05-10T13:50:02.049Z,19.50
2019-05-10T13:52:37.741Z,19.50
2019-05-10T13:55:00.679Z,19.60
2019-05-10T13:57:29.107Z,19.60
2019-05-10T13:59:57.665Z,19.60
2019-05-10T14:02:32.640Z,19.60
2019-05-10T14:04:56.260Z,19.50
2019-05-10T14:07:24.716Z,19.50
2019-05-10T14:09:53.121Z,19.50
2019-05-10T14:12:23.179Z,19.60
2019-05-10T14:14:55.380Z,19.70
2019-05-10T14:17:23.031Z,19.80
2019-05-10T14:19:51.451Z,19.90
2019-05-10T14:22:19.995Z,19.90
2019-05-10T14:24:53.151Z,19.90
2019-05-10T14:27:18.537Z,20.00
2019-05-10T14:29:46.940Z,20.00
2019-05-10T14:32:15.421Z,20.00
2019-05-10T14:34:44.566Z,20.10
2019-05-10T14:37:19.195Z,20.10
2019-05-10T14:39:44.222Z,20.10
2019-05-10T14:42:12.647Z,20.00
2019-05-10T14:44:41.046Z,20.10
2019-05-10T14:47:11.115Z,20.20
2019-05-10T14:49:42.237Z,20.20
2019-05-10T14:52:09.921Z,20.20
2019-05-10T14:54:43.829Z,20.20
2019-05-10T14:57:08.531Z,20.20
2019-05-10T14:59:37.157Z,20.20
2019-05-10T15:02:05.575Z,20.20
2019-05-10T15:04:49.442Z,20.10
2019-05-10T15:07:08.755Z,20.10
2019-05-10T15:09:34.328Z,20.10
2019-05-10T15:12:02.737Z,20.10
2019-05-10T15:14:31.166Z,20.20
2019-05-10T15:16:59.588Z,20.20
2019-05-10T15:19:31.254Z,20.20
2019-05-10T15:21:58.171Z,20.20
2019-05-10T15:24:26.592Z,20.20
2019-05-10T15:26:55.001Z,20.20
2019-05-10T15:29:24.818Z,20.30
2019-05-10T15:31:53.441Z,20.30
2019-05-10T15:34:21.983Z,20.40
2019-05-10T15:36:50.393Z,20.40
2019-05-10T15:39:23.143Z,20.40
2019-05-10T15:41:53.641Z,20.50
2019-05-10T15:44:19.118Z,20.50
2019-05-10T15:46:47.700Z,20.50
2019-05-10T15:49:22.788Z,20.60
2019-05-10T15:51:48.977Z,20.50
2019-05-10T15:54:17.207Z,20.50
2019-05-10T15:56:45.983Z,20.40
2019-05-10T15:59:18.906Z,20.40
2019-05-10T16:01:45.682Z,20.30
2019-05-10T16:04:14.529Z,20.20
2019-05-10T16:06:42.929Z,20.10
2019-05-10T16:09:17.439Z,20.00
2019-05-10T16:11:41.657Z,20.00
2019-05-10T16:14:10.066Z,20.00
2019-05-10T16:16:39.784Z,19.90
2019-05-10T16:19:12.828Z,19.90
2019-05-10T16:21:39.383Z,19.80
2019-05-10T16:24:07.844Z,19.80
2019-05-10T16:26:36.246Z,19.70
2019-05-10T16:29:04.725Z,19.60
2019-05-10T16:31:33.453Z,19.60
2019-05-10T16:34:02.265Z,19.50
2019-05-10T16:36:30.699Z,19.50
2019-05-10T16:39:01.782Z,19.50
2019-05-10T16:41:29.805Z,19.50
2019-05-10T16:44:00.118Z,19.40
2019-05-10T16:46:28.356Z,19.30
2019-05-10T16:48:56.842Z,19.30
2019-05-10T16:51:25.267Z,19.20
2019-05-10T16:53:53.667Z,19.20
2019-05-10T16:56:22.073Z,19.10
2019-05-10T16:58:53.005Z,19.10
2019-05-10T17:01:25.385Z,19.10
2019-05-10T17:03:59.161Z,19.00
2019-05-10T17:06:21.001Z,18.90
2019-05-10T17:08:49.470Z,18.80
2019-05-10T17:11:17.994Z,18.60
2019-05-10T17:13:46.416Z,18.50
2019-05-10T17:16:16.922Z,18.40
2019-05-10T17:18:49.766Z,18.30
2019-05-10T17:21:15.999Z,18.20
2019-05-10T17:23:46.834Z,18.10
2019-05-10T17:26:14.807Z,18.00
2019-05-10T17:28:43.226Z,17.80
2019-05-10T17:31:11.691Z,17.70
2019-05-10T17:33:42.717Z,17.60
2019-05-10T17:36:14.519Z,17.40
2019-05-10T17:38:40.733Z,17.40
2019-05-10T17:41:09.161Z,17.20
2019-05-10T17:43:37.559Z,17.10
2019-05-10T17:46:05.989Z,17.00
2019-05-10T17:48:34.385Z,16.90
2019-05-10T17:51:02.813Z,16.80
2019-05-10T17:53:31.252Z,16.80
2019-05-10T17:56:03.297Z,16.70
2019-05-10T17:58:33.943Z,16.60
2019-05-10T18:01:01.957Z,16.50
2019-05-10T18:03:30.814Z,16.50
2019-05-10T18:05:59.292Z,16.40
2019-05-10T18:08:27.743Z,16.30
2019-05-10T18:10:57.328Z,16.20
2019-05-10T18:13:26.280Z,16.10
2019-05-10T18:15:54.729Z,16.10
2019-05-10T18:18:23.161Z,16.00
2019-05-10T18:20:51.587Z,16.00
2019-05-10T18:23:21.028Z,15.90
2019-05-10T18:25:52.562Z,15.80
2019-05-10T18:28:21.649Z,15.70
2019-05-10T18:31:01.814Z,15.70
2019-05-10T18:33:30.313Z,15.60
2019-05-10T18:36:00.292Z,15.60
2019-05-10T18:38:30.984Z,15.50
2019-05-10T18:40:58.906Z,15.40
2019-05-10T18:43:27.354Z,15.40
2019-05-10T18:45:55.743Z,15.40
2019-05-10T18:48:24.690Z,15.30
2019-05-10T18:50:53.093Z,15.20
2019-05-10T18:53:21.714Z,15.20
2019-05-10T18:55:50.171Z,15.20
2019-05-10T18:58:23.438Z,15.10
2019-05-10T19:00:49.271Z,15.10
2019-05-10T19:03:17.739Z,15.10
2019-05-10T19:05:46.139Z,15.00
2019-05-10T19:08:14.574Z,15.00
2019-05-10T19:10:43.262Z,15.00
2019-05-10T19:13:12.006Z,15.00
2019-05-10T19:15:46.026Z,14.90
2019-05-10T19:18:11.025Z,14.90
2019-05-10T19:20:39.450Z,14.90
2019-05-10T19:23:13.260Z,14.90
2019-05-10T19:25:38.055Z,14.80
2019-05-10T19:28:07.206Z,14.80
2019-05-10T19:30:35.905Z,14.80
2019-05-10T19:33:04.459Z,14.80
2019-05-10T19:35:35.826Z,14.70
2019-05-10T19:38:03.123Z,14.70
2019-05-10T19:40:31.558Z,14.60
2019-05-10T19:43:00.000Z,14.60
2019-05-10T19:45:31.052Z,14.60
2019-05-10T19:47:58.579Z,14.60
2019-05-10T19:50:30.894Z,14.50
2019-05-10T19:52:58.462Z,14.60
2019-05-10T19:55:27.278Z,14.50
2019-05-10T19:57:56.622Z,14.50
2019-05-10T20:00:25.239Z,14.60
2019-05-10T20:02:53.652Z,14.50
2019-05-10T20:05:22.300Z,14.50
2019-05-10T20:07:50.706Z,14.50
2019-05-10T20:10:19.146Z,14.50
2019-05-10T20:12:47.543Z,14.50
2019-05-10T20:15:16.525Z,14.50
2019-05-10T20:17:45.341Z,14.50
2019-05-10T20:20:14.060Z,14.50
2019-05-10T20:22:42.469Z,14.50
2019-05-10T20:25:11.061Z,14.40
2019-05-10T20:27:39.489Z,14.40
2019-05-10T20:30:08.465Z,14.40
2019-05-10T20:32:36.968Z,14.40
2019-05-10T20:35:06.927Z,14.30
2019-05-10T20:37:35.409Z,14.30
2019-05-10T20:40:05.516Z,14.20
2019-05-10T20:42:33.937Z,14.10
2019-05-10T20:45:07.371Z,14.10
2019-05-10T20:47:32.498Z,14.10
2019-05-10T20:50:00.924Z,14.10
2019-05-10T20:52:29.382Z,14.10
2019-05-10T20:54:57.853Z,14.10
2019-05-10T20:57:27.126Z,14.10
2019-05-10T20:59:55.522Z,14.10
2019-05-10T21:02:24.003Z,14.10
2019-05-10T21:04:52.407Z,14.10
2019-05-10T21:07:20.841Z,14.10
2019-05-10T21:09:50.155Z,14.10
2019-05-10T21:12:18.692Z,14.10
2019-05-10T21:14:47.324Z,14.00
2019-05-10T21:17:15.795Z,14.00
2019-05-10T21:19:44.197Z,14.00
2019-05-10T21:22:12.623Z,13.90
2019-05-10T21:24:41.045Z,13.80
2019-05-10T21:27:09.478Z,13.70
2019-05-10T21:29:37.913Z,13.70
2019-05-10T21:32:06.588Z,13.60
2019-05-10T21:34:37.147Z,13.50
2019-05-10T21:37:05.585Z,13.40
2019-05-10T21:39:37.185Z,13.40
2019-05-10T21:42:05.650Z,13.30
2019-05-10T21:44:34.312Z,13.30
2019-05-10T21:47:02.769Z,13.30
2019-05-10T21:49:31.198Z,13.20
2019-05-10T21:51:59.614Z,13.20
2019-05-10T21:54:28.067Z,13.20
2019-05-10T21:56:56.490Z,13.10
2019-05-10T21:59:25.895Z,13.10
2019-05-10T22:01:54.369Z,13.00
2019-05-10T22:04:23.471Z,13.00
2019-05-10T22:06:51.921Z,13.00
2019-05-10T22:09:20.725Z,12.90
2019-05-10T22:11:49.205Z,12.90
2019-05-10T22:14:17.623Z,12.90
2019-05-10T22:16:46.013Z,12.80
2019-05-10T22:19:14.431Z,12.80
2019-05-10T22:21:42.914Z,12.80
2019-05-10T22:24:12.228Z,12.70
2019-05-10T22:26:40.686Z,12.70
2019-05-10T22:29:09.146Z,12.70
2019-05-10T22:31:37.556Z,12.70
2019-05-10T22:34:06.079Z,12.70
2019-05-10T22:36:35.202Z,12.70
2019-05-10T22:39:07.430Z,12.70
2019-05-10T22:41:35.744Z,12.70
2019-05-10T22:44:04.462Z,12.70
2019-05-10T22:46:32.870Z,12.70
2019-05-10T22:49:01.369Z,12.70
2019-05-10T22:51:29.768Z,12.70
2019-05-10T22:53:59.783Z,12.70
2019-05-10T22:56:28.315Z,12.70
2019-05-10T22:58:56.764Z,12.80
2019-05-10T23:01:25.260Z,12.80
2019-05-10T23:03:53.689Z,12.80
2019-05-10T23:06:22.103Z,12.90
2019-05-10T23:08:50.756Z,12.90
2019-05-10T23:11:19.386Z,12.90
2019-05-10T23:13:47.856Z,12.80
2019-05-10T23:16:16.270Z,12.90
2019-05-10T23:18:44.708Z,12.80
2019-05-10T23:21:13.138Z,12.80
2019-05-10T23:23:41.557Z,12.80
2019-05-10T23:26:13.095Z,12.70
2019-05-10T23:28:42.061Z,12.70
2019-05-10T23:31:10.468Z,12.70
2019-05-10T23:33:38.901Z,12.70
2019-05-10T23:36:07.308Z,12.70
2019-05-10T23:38:35.757Z,12.70
2019-05-10T23:41:04.321Z,12.80
2019-05-10T23:43:32.754Z,12.70
2019-05-10T23:46:01.156Z,12.70
2019-05-10T23:48:29.583Z,12.70
2019-05-10T23:50:58.009Z,12.70
2019-05-10T23:53:26.470Z,12.70
2019-05-10T23:55:54.980Z,12.70
2019-05-10T23:58:23.380Z,12.70
