createdAt,value
2018-12-19T00:00:22.823Z,-0.04
2018-12-19T00:02:52.253Z,-0.04
2018-12-19T00:05:21.758Z,-0.06
2018-12-19T00:07:51.068Z,-0.07
2018-12-19T00:10:20.360Z,0.04
2018-12-19T00:12:49.728Z,0.04
2018-12-19T00:15:19.059Z,0.06
2018-12-19T00:17:48.360Z,0.00
2018-12-19T00:20:17.604Z,0.05
2018-12-19T00:22:46.896Z,0.12
2018-12-19T00:25:16.429Z,0.13
2018-12-19T00:27:45.980Z,0.08
2018-12-19T00:30:15.345Z,0.16
2018-12-19T00:32:44.829Z,0.15
2018-12-19T00:35:14.101Z,0.17
2018-12-19T00:37:43.429Z,0.24
2018-12-19T00:40:12.711Z,0.34
2018-12-19T00:42:42.208Z,0.38
2018-12-19T00:45:11.511Z,0.36
2018-12-19T00:47:40.838Z,0.41
2018-12-19T00:50:10.444Z,0.48
2018-12-19T00:52:39.744Z,0.53
2018-12-19T00:55:09.336Z,0.59
2018-12-19T00:57:38.628Z,0.57
2018-12-19T01:00:09.444Z,0.58
2018-12-19T01:02:38.749Z,0.66
2018-12-19T01:05:08.112Z,0.68
2018-12-19T01:07:37.469Z,0.64
2018-12-19T01:10:07.213Z,0.66
2018-12-19T01:12:36.613Z,0.73
2018-12-19T01:15:07.174Z,0.78
2018-12-19T01:17:36.436Z,0.83
2018-12-19T01:20:06.322Z,0.91
2018-12-19T01:22:35.692Z,0.98
2018-12-19T01:25:05.500Z,1.00
2018-12-19T01:27:34.800Z,1.07
2018-12-19T01:30:04.504Z,1.00
2018-12-19T01:32:33.797Z,1.14
2018-12-19T01:35:03.190Z,1.21
2018-12-19T01:37:32.479Z,1.14
2018-12-19T01:40:01.893Z,1.11
2018-12-19T01:42:31.140Z,1.13
2018-12-19T01:45:00.456Z,1.14
2018-12-19T01:47:29.760Z,1.10
2018-12-19T01:49:59.101Z,1.06
2018-12-19T01:52:28.424Z,1.15
2018-12-19T01:54:57.664Z,1.13
2018-12-19T01:57:26.912Z,1.17
2018-12-19T01:59:56.167Z,1.14
2018-12-19T02:02:25.531Z,1.22
2018-12-19T02:04:54.868Z,1.18
2018-12-19T02:07:24.198Z,1.16
2018-12-19T02:09:53.550Z,1.19
2018-12-19T02:12:22.864Z,1.28
2018-12-19T02:14:52.222Z,1.42
2018-12-19T02:17:21.496Z,1.33
2018-12-19T02:19:50.781Z,1.29
2018-12-19T02:22:20.064Z,1.29
2018-12-19T02:24:49.370Z,1.32
2018-12-19T02:27:18.682Z,1.43
2018-12-19T02:29:48.017Z,1.50
2018-12-19T02:32:17.397Z,1.58
2018-12-19T02:34:46.683Z,1.59
2018-12-19T02:37:15.941Z,1.55
2018-12-19T02:39:45.226Z,1.62
2018-12-19T02:42:14.602Z,1.57
2018-12-19T02:44:43.992Z,1.57
2018-12-19T02:47:13.317Z,1.57
2018-12-19T02:49:43.735Z,1.57
2018-12-19T02:52:13.155Z,1.49
2018-12-19T02:54:42.780Z,1.39
2018-12-19T02:57:12.176Z,1.39
2018-12-19T02:59:41.610Z,1.35
2018-12-19T03:02:10.891Z,1.35
2018-12-19T03:04:40.335Z,1.33
2018-12-19T03:07:09.729Z,1.31
2018-12-19T03:09:42.860Z,1.38
2018-12-19T03:12:10.288Z,1.46
2018-12-19T03:14:39.603Z,1.38
2018-12-19T03:17:08.994Z,1.42
2018-12-19T03:19:38.343Z,1.43
2018-12-19T03:22:07.705Z,1.54
2018-12-19T03:24:37.075Z,1.49
2018-12-19T03:27:06.347Z,1.50
2018-12-19T03:29:35.617Z,1.49
2018-12-19T03:32:04.975Z,1.56
2018-12-19T03:34:34.304Z,1.62
2018-12-19T03:37:03.543Z,1.70
2018-12-19T03:39:32.913Z,1.70
2018-12-19T03:42:02.234Z,1.65
2018-12-19T03:44:31.597Z,1.63
2018-12-19T03:47:00.909Z,1.69
2018-12-19T03:49:30.219Z,1.75
2018-12-19T03:51:59.512Z,1.82
2018-12-19T03:54:30.137Z,1.85
2018-12-19T03:56:59.727Z,1.83
2018-12-19T03:59:29.209Z,1.88
2018-12-19T04:01:58.510Z,1.95
2018-12-19T04:07:07.791Z,1.91
2018-12-19T04:09:37.130Z,1.91
2018-12-19T04:12:06.632Z,1.85
2018-12-19T04:14:36.120Z,1.82
2018-12-19T04:17:05.408Z,2.00
2018-12-19T04:19:34.752Z,1.93
2018-12-19T04:22:04.222Z,1.92
2018-12-19T04:24:33.662Z,2.04
2018-12-19T04:27:03.063Z,2.04
2018-12-19T04:29:33.049Z,2.07
2018-12-19T04:32:02.409Z,2.08
2018-12-19T04:34:31.803Z,2.13
2018-12-19T04:37:01.160Z,2.12
2018-12-19T04:39:30.438Z,2.17
2018-12-19T04:41:59.561Z,2.19
2018-12-19T04:44:28.847Z,2.23
2018-12-19T04:46:58.126Z,2.37
2018-12-19T04:49:27.395Z,2.46
2018-12-19T04:51:56.713Z,2.45
2018-12-19T04:54:26.029Z,2.52
2018-12-19T04:56:55.359Z,2.53
2018-12-19T04:59:24.625Z,2.68
2018-12-19T05:01:53.659Z,2.68
2018-12-19T05:04:22.915Z,2.63
2018-12-19T05:06:52.254Z,2.49
2018-12-19T05:09:21.538Z,2.37
2018-12-19T05:11:51.309Z,2.38
2018-12-19T05:14:20.880Z,2.43
2018-12-19T05:16:50.209Z,2.43
2018-12-19T05:19:19.514Z,2.46
2018-12-19T05:21:48.919Z,2.61
2018-12-19T05:24:18.173Z,2.52
2018-12-19T05:26:47.665Z,2.50
2018-12-19T05:29:17.012Z,2.50
2018-12-19T05:31:46.490Z,2.46
2018-12-19T05:34:15.913Z,2.53
2018-12-19T05:36:45.228Z,2.50
2018-12-19T05:39:14.555Z,2.51
2018-12-19T05:41:44.951Z,2.57
2018-12-19T05:44:14.245Z,2.62
2018-12-19T05:46:43.622Z,2.64
2018-12-19T05:49:12.912Z,2.58
2018-12-19T05:51:42.277Z,2.63
2018-12-19T05:54:11.628Z,2.74
2018-12-19T05:56:40.941Z,2.85
2018-12-19T05:59:10.219Z,3.03
2018-12-19T06:01:39.536Z,3.00
2018-12-19T06:04:08.935Z,2.93
2018-12-19T06:06:38.264Z,2.94
2018-12-19T06:09:08.550Z,2.92
2018-12-19T06:11:37.904Z,2.87
2018-12-19T06:14:07.201Z,2.91
2018-12-19T06:16:36.615Z,3.01
2018-12-19T06:19:05.920Z,3.09
2018-12-19T06:21:35.261Z,3.07
2018-12-19T06:24:04.679Z,3.22
2018-12-19T06:26:33.988Z,3.22
2018-12-19T06:29:03.454Z,3.20
2018-12-19T06:31:32.868Z,3.27
2018-12-19T06:34:02.566Z,3.29
2018-12-19T06:36:32.173Z,3.30
2018-12-19T06:39:01.593Z,3.15
2018-12-19T06:41:30.927Z,3.15
2018-12-19T06:44:00.587Z,3.39
2018-12-19T06:46:29.963Z,3.29
2018-12-19T06:48:59.272Z,3.32
2018-12-19T06:51:28.552Z,3.37
2018-12-19T06:53:57.838Z,3.33
2018-12-19T06:56:27.202Z,3.26
2018-12-19T06:58:56.632Z,3.08
2018-12-19T07:01:25.959Z,3.08
2018-12-19T07:03:55.292Z,3.07
2018-12-19T07:06:24.716Z,3.02
2018-12-19T07:08:54.066Z,3.03
2018-12-19T07:11:24.240Z,3.04
2018-12-19T07:13:53.605Z,3.07
2018-12-19T07:16:23.038Z,3.10
2018-12-19T07:18:52.384Z,3.08
2018-12-19T07:21:21.712Z,3.03
2018-12-19T07:23:50.992Z,2.99
2018-12-19T07:26:20.319Z,2.96
2018-12-19T07:28:49.688Z,3.16
2018-12-19T07:31:19.008Z,3.23
2018-12-19T07:33:48.309Z,3.24
2018-12-19T07:36:17.686Z,3.31
2018-12-19T07:38:47.216Z,3.39
2018-12-19T07:41:16.527Z,3.45
2018-12-19T07:43:45.891Z,3.49
2018-12-19T07:46:19.798Z,3.61
2018-12-19T07:48:46.518Z,3.66
2018-12-19T07:51:15.784Z,3.69
2018-12-19T07:53:45.118Z,3.71
2018-12-19T07:56:15.735Z,3.70
2018-12-19T07:58:45.028Z,3.67
2018-12-19T08:01:14.366Z,3.71
2018-12-19T08:03:43.727Z,3.84
2018-12-19T08:06:13.191Z,3.77
2018-12-19T08:08:42.456Z,3.76
2018-12-19T08:11:11.738Z,3.85
2018-12-19T08:13:41.032Z,4.06
2018-12-19T08:16:10.367Z,4.11
2018-12-19T08:18:39.672Z,3.99
2018-12-19T08:21:08.984Z,3.83
2018-12-19T08:23:38.262Z,3.82
2018-12-19T08:26:07.622Z,3.68
2018-12-19T08:28:37.397Z,3.76
2018-12-19T08:31:06.790Z,3.66
2018-12-19T08:33:36.051Z,3.65
2018-12-19T08:36:05.549Z,3.72
2018-12-19T08:38:34.864Z,3.82
2018-12-19T08:41:04.335Z,3.78
2018-12-19T08:43:33.601Z,3.74
2018-12-19T08:46:02.995Z,3.80
2018-12-19T08:48:32.408Z,3.81
2018-12-19T08:51:01.663Z,3.90
2018-12-19T08:53:31.048Z,3.97
2018-12-19T08:56:00.408Z,3.94
2018-12-19T08:58:29.714Z,4.00
2018-12-19T09:00:59.169Z,4.04
2018-12-19T09:03:28.456Z,3.99
2018-12-19T09:05:57.851Z,4.07
2018-12-19T09:08:27.213Z,4.05
2018-12-19T09:10:56.528Z,4.07
2018-12-19T09:13:25.843Z,4.10
2018-12-19T09:15:55.189Z,4.19
2018-12-19T09:18:24.511Z,4.26
2018-12-19T09:20:53.744Z,4.26
2018-12-19T09:23:23.025Z,4.30
2018-12-19T09:25:52.959Z,4.38
2018-12-19T09:28:22.383Z,4.48
2018-12-19T09:30:51.637Z,4.58
2018-12-19T09:33:27.177Z,4.65
2018-12-19T09:35:52.164Z,4.71
2018-12-19T09:38:21.430Z,4.76
2018-12-19T09:40:50.803Z,4.76
2018-12-19T09:43:20.127Z,4.82
2018-12-19T09:45:49.393Z,4.84
2018-12-19T09:48:18.843Z,4.78
2018-12-19T09:50:48.143Z,4.91
2018-12-19T09:53:17.873Z,4.79
2018-12-19T09:55:47.312Z,4.75
2018-12-19T09:58:16.603Z,4.70
2018-12-19T10:00:45.953Z,4.63
2018-12-19T10:03:15.284Z,4.68
2018-12-19T10:05:44.655Z,4.70
2018-12-19T10:08:13.933Z,4.65
2018-12-19T10:10:43.224Z,4.75
2018-12-19T10:13:12.602Z,4.75
2018-12-19T10:15:42.108Z,4.82
2018-12-19T10:18:11.377Z,4.88
2018-12-19T10:20:40.719Z,5.01
2018-12-19T10:23:10.033Z,5.12
2018-12-19T10:25:39.412Z,5.07
2018-12-19T10:28:08.692Z,5.15
2018-12-19T10:30:43.112Z,5.23
2018-12-19T10:33:12.407Z,5.36
2018-12-19T10:35:41.695Z,5.23
2018-12-19T10:38:10.981Z,5.29
2018-12-19T10:40:40.280Z,5.23
2018-12-19T10:43:09.683Z,5.31
2018-12-19T10:45:38.984Z,5.30
2018-12-19T10:48:08.396Z,5.30
2018-12-19T10:50:37.701Z,5.41
2018-12-19T10:53:06.948Z,5.52
2018-12-19T10:55:36.219Z,5.43
2018-12-19T10:58:05.509Z,5.49
2018-12-19T11:00:40.189Z,5.61
2018-12-19T11:03:09.460Z,5.64
2018-12-19T11:05:38.848Z,5.54
2018-12-19T11:08:08.245Z,5.44
2018-12-19T11:10:37.636Z,5.52
2018-12-19T11:13:06.944Z,5.58
2018-12-19T11:15:36.222Z,5.71
2018-12-19T11:18:05.606Z,5.81
2018-12-19T11:20:34.899Z,5.75
2018-12-19T11:23:04.268Z,5.81
2018-12-19T11:25:33.632Z,5.86
2018-12-19T11:28:03.027Z,5.88
2018-12-19T11:30:32.307Z,5.89
2018-12-19T11:33:01.641Z,5.95
2018-12-19T11:35:30.892Z,5.96
2018-12-19T11:38:00.235Z,5.98
2018-12-19T11:40:29.726Z,5.91
2018-12-19T11:42:59.071Z,6.00
2018-12-19T11:45:28.315Z,5.99
2018-12-19T11:47:57.726Z,5.92
2018-12-19T11:50:27.020Z,5.89
2018-12-19T11:52:56.351Z,5.96
2018-12-19T11:55:25.690Z,5.98
2018-12-19T11:57:55.052Z,6.13
2018-12-19T12:03:06.197Z,6.32
2018-12-19T12:05:35.461Z,6.24
2018-12-19T12:08:05.374Z,6.37
2018-12-19T12:10:34.750Z,6.43
2018-12-19T12:13:04.206Z,6.57
2018-12-19T12:15:33.563Z,6.50
2018-12-19T12:18:02.935Z,6.62
2018-12-19T12:20:32.216Z,6.68
2018-12-19T12:23:01.913Z,6.71
2018-12-19T12:25:31.286Z,6.76
2018-12-19T12:28:00.656Z,6.82
2018-12-19T12:30:29.976Z,6.85
2018-12-19T12:32:59.287Z,6.74
2018-12-19T12:35:28.631Z,6.75
2018-12-19T12:37:57.933Z,6.81
2018-12-19T12:40:27.209Z,6.91
2018-12-19T12:42:56.536Z,6.85
2018-12-19T12:45:26.041Z,6.81
2018-12-19T12:47:55.419Z,6.82
2018-12-19T12:50:25.015Z,6.77
2018-12-19T12:52:54.500Z,6.75
2018-12-19T12:55:23.745Z,6.80
2018-12-19T12:57:53.097Z,6.92
2018-12-19T13:00:22.599Z,6.93
2018-12-19T13:02:51.945Z,6.91
2018-12-19T13:05:23.221Z,6.71
2018-12-19T13:07:52.575Z,6.60
2018-12-19T13:10:22.164Z,6.57
2018-12-19T13:12:51.669Z,6.51
2018-12-19T13:15:26.344Z,6.57
2018-12-19T13:17:56.166Z,6.56
2018-12-19T13:20:25.463Z,6.54
2018-12-19T13:22:54.843Z,6.53
2018-12-19T13:25:24.237Z,6.52
2018-12-19T13:27:53.700Z,6.60
2018-12-19T13:30:23.015Z,6.60
2018-12-19T13:32:52.517Z,6.60
2018-12-19T13:35:21.935Z,6.53
2018-12-19T13:37:51.510Z,6.38
2018-12-19T13:40:20.880Z,6.33
2018-12-19T13:42:50.415Z,6.33
2018-12-19T13:45:19.813Z,6.24
2018-12-19T13:47:49.224Z,6.29
2018-12-19T13:50:18.644Z,6.34
2018-12-19T13:52:47.916Z,6.37
2018-12-19T13:55:17.437Z,6.42
2018-12-19T13:57:46.916Z,6.39
2018-12-19T14:03:03.241Z,6.37
2018-12-19T14:05:32.657Z,6.28
2018-12-19T14:08:01.973Z,6.22
2018-12-19T14:10:31.231Z,6.26
2018-12-19T14:13:00.540Z,6.18
2018-12-19T14:18:12.957Z,6.25
2018-12-19T14:20:42.316Z,6.32
2018-12-19T14:23:11.600Z,6.27
2018-12-19T14:25:40.911Z,6.28
2018-12-19T14:28:10.323Z,6.22
2018-12-19T14:30:39.591Z,6.20
2018-12-19T14:33:08.924Z,6.16
2018-12-19T14:35:38.303Z,5.86
2018-12-19T14:38:07.815Z,5.84
2018-12-19T14:40:37.076Z,5.71
2018-12-19T14:43:06.467Z,5.60
2018-12-19T14:45:35.834Z,5.60
2018-12-19T14:48:05.292Z,5.58
2018-12-19T14:50:34.609Z,5.59
2018-12-19T14:53:03.912Z,5.53
2018-12-19T14:55:33.217Z,5.50
2018-12-19T14:58:02.625Z,5.56
2018-12-19T15:00:32.155Z,5.55
2018-12-19T15:03:01.514Z,5.60
2018-12-19T15:05:30.836Z,5.67
2018-12-19T15:08:00.213Z,5.66
2018-12-19T15:10:29.618Z,5.72
2018-12-19T15:12:59.419Z,5.63
2018-12-19T15:15:28.720Z,5.74
2018-12-19T15:17:58.069Z,5.79
2018-12-19T15:20:27.374Z,5.75
2018-12-19T15:22:56.752Z,5.72
2018-12-19T15:25:26.116Z,5.72
2018-12-19T15:27:55.463Z,5.71
2018-12-19T15:30:24.852Z,5.67
2018-12-19T15:32:54.608Z,6.08
2018-12-19T15:35:23.911Z,5.82
2018-12-19T15:37:53.295Z,5.72
2018-12-19T15:40:22.593Z,5.65
2018-12-19T15:42:51.839Z,5.73
2018-12-19T15:45:21.104Z,5.74
2018-12-19T15:47:50.443Z,5.73
2018-12-19T15:50:19.696Z,5.73
2018-12-19T15:52:49.115Z,5.74
2018-12-19T15:55:18.636Z,5.71
2018-12-19T15:57:47.943Z,5.74
2018-12-19T16:00:17.402Z,5.75
2018-12-19T16:02:47.734Z,5.65
2018-12-19T16:05:17.135Z,5.58
2018-12-19T16:07:46.422Z,5.52
2018-12-19T16:10:15.876Z,5.52
2018-12-19T16:12:45.177Z,5.52
2018-12-19T16:15:14.616Z,5.51
2018-12-19T16:17:43.917Z,5.49
2018-12-19T16:20:13.334Z,5.46
2018-12-19T16:22:42.648Z,5.43
2018-12-19T16:25:12.042Z,5.45
2018-12-19T16:27:41.396Z,5.45
2018-12-19T16:30:11.346Z,5.48
2018-12-19T16:32:40.749Z,5.45
2018-12-19T16:37:54.007Z,5.38
2018-12-19T16:40:23.496Z,5.39
2018-12-19T16:42:52.929Z,5.34
2018-12-19T16:45:22.271Z,5.38
2018-12-19T16:47:52.799Z,5.34
2018-12-19T16:50:22.121Z,5.39
2018-12-19T16:52:51.507Z,5.40
2018-12-19T16:55:20.840Z,5.39
2018-12-19T16:57:50.252Z,5.42
2018-12-19T17:00:19.675Z,5.36
2018-12-19T17:02:49.084Z,5.34
2018-12-19T17:05:18.545Z,5.34
2018-12-19T17:07:50.199Z,5.35
2018-12-19T17:10:19.739Z,5.36
2018-12-19T17:12:52.781Z,5.30
2018-12-19T17:15:20.452Z,5.30
2018-12-19T17:17:49.795Z,5.27
2018-12-19T17:20:19.223Z,5.31
2018-12-19T17:22:48.512Z,5.29
2018-12-19T17:25:17.897Z,5.35
2018-12-19T17:27:47.173Z,5.33
2018-12-19T17:30:16.466Z,5.35
2018-12-19T17:32:45.744Z,5.38
2018-12-19T17:35:15.048Z,5.36
2018-12-19T17:39:08.824Z,5.36
2018-12-19T17:41:38.230Z,5.39
2018-12-19T17:44:07.614Z,5.35
2018-12-19T17:46:37.018Z,5.41
2018-12-19T17:49:06.304Z,5.36
2018-12-19T17:51:35.609Z,5.34
2018-12-19T17:54:05.120Z,5.34
2018-12-19T17:56:34.614Z,5.33
2018-12-19T17:59:04.160Z,5.40
2018-12-19T18:01:34.777Z,5.43
2018-12-19T18:04:04.359Z,5.45
2018-12-19T18:06:33.817Z,5.48
2018-12-19T18:09:04.584Z,5.46
2018-12-19T18:11:34.005Z,5.46
2018-12-19T18:14:03.735Z,5.49
2018-12-19T18:16:33.083Z,5.53
2018-12-19T18:19:02.552Z,5.73
2018-12-19T18:21:31.990Z,5.93
2018-12-19T18:24:01.439Z,5.95
2018-12-19T18:26:30.918Z,5.96
2018-12-19T18:29:00.241Z,6.03
2018-12-19T18:31:29.540Z,6.06
2018-12-19T18:33:58.933Z,6.11
2018-12-19T18:36:28.368Z,6.06
2018-12-19T18:38:57.641Z,6.05
2018-12-19T18:41:26.965Z,6.11
2018-12-19T18:43:56.239Z,6.12
2018-12-19T18:46:25.529Z,6.14
2018-12-19T18:48:54.936Z,6.19
2018-12-19T18:51:24.233Z,6.28
2018-12-19T18:53:53.767Z,6.24
2018-12-19T18:56:23.220Z,6.37
2018-12-19T18:58:52.677Z,6.34
2018-12-19T19:01:22.124Z,6.35
2018-12-19T19:03:51.483Z,6.41
2018-12-19T19:06:21.566Z,6.26
2018-12-19T19:08:50.987Z,6.17
2018-12-19T19:11:20.374Z,6.10
2018-12-19T19:14:52.421Z,6.05
2018-12-19T19:17:21.729Z,6.31
2018-12-19T19:19:51.012Z,6.38
2018-12-19T19:22:20.710Z,6.47
2018-12-19T19:24:50.067Z,6.40
2018-12-19T19:27:19.546Z,6.45
2018-12-19T19:29:48.941Z,6.50
2018-12-19T19:32:18.869Z,6.44
2018-12-19T19:34:48.745Z,6.59
2018-12-19T19:37:18.298Z,6.67
2018-12-19T19:39:47.638Z,6.65
2018-12-19T19:42:17.068Z,6.65
2018-12-19T19:44:46.365Z,6.60
2018-12-19T19:47:15.932Z,6.60
2018-12-19T19:49:45.254Z,6.69
2018-12-19T19:52:14.357Z,6.76
2018-12-19T19:54:43.749Z,6.74
2018-12-19T19:57:13.372Z,6.70
2018-12-19T19:59:42.938Z,6.68
2018-12-19T20:02:12.389Z,6.60
2018-12-19T20:04:41.816Z,6.59
2018-12-19T20:07:11.375Z,6.46
2018-12-19T20:09:40.763Z,6.54
2018-12-19T20:12:10.085Z,6.44
2018-12-19T20:14:39.505Z,6.49
2018-12-19T20:17:08.912Z,6.50
2018-12-19T20:19:38.198Z,6.47
2018-12-19T20:22:07.524Z,6.43
2018-12-19T20:24:37.195Z,6.36
2018-12-19T20:27:06.829Z,6.40
2018-12-19T20:29:37.314Z,6.38
2018-12-19T20:32:06.867Z,6.36
2018-12-19T20:34:36.375Z,6.29
2018-12-19T20:37:05.812Z,6.20
2018-12-19T20:39:35.255Z,6.23
2018-12-19T20:42:04.723Z,6.19
2018-12-19T20:44:34.065Z,6.15
2018-12-19T20:47:03.372Z,6.21
2018-12-19T20:49:32.751Z,6.10
2018-12-19T20:52:02.248Z,6.00
2018-12-19T20:54:31.525Z,6.01
2018-12-19T20:57:00.942Z,5.98
2018-12-19T20:59:30.439Z,6.02
2018-12-19T21:01:59.891Z,6.02
2018-12-19T21:04:29.187Z,5.92
2018-12-19T21:06:58.555Z,5.89
2018-12-19T21:09:28.070Z,5.79
2018-12-19T21:11:57.500Z,5.79
2018-12-19T21:14:26.558Z,5.78
2018-12-19T21:17:01.267Z,5.72
2018-12-19T21:19:30.551Z,5.73
2018-12-19T21:21:59.998Z,5.74
2018-12-19T21:24:29.296Z,5.71
2018-12-19T21:26:58.560Z,5.77
2018-12-19T21:29:27.836Z,5.71
2018-12-19T21:31:57.189Z,5.67
2018-12-19T21:34:26.474Z,5.64
2018-12-19T21:36:55.804Z,5.72
2018-12-19T21:39:25.198Z,5.68
2018-12-19T21:41:54.721Z,5.62
2018-12-19T21:44:24.137Z,5.55
2018-12-19T21:46:53.717Z,5.58
2018-12-19T21:49:23.083Z,5.65
2018-12-19T21:51:52.381Z,5.47
2018-12-19T21:54:21.670Z,5.45
2018-12-19T21:56:51.101Z,5.43
2018-12-19T21:59:20.476Z,5.43
2018-12-19T22:01:49.800Z,5.41
2018-12-19T22:04:19.142Z,5.39
2018-12-19T22:06:48.544Z,5.34
2018-12-19T22:09:17.781Z,5.30
2018-12-19T22:11:47.176Z,5.36
2018-12-19T22:14:16.543Z,5.43
2018-12-19T22:16:51.124Z,5.46
2018-12-19T22:19:20.458Z,5.40
2018-12-19T22:21:49.970Z,5.44
2018-12-19T22:24:19.371Z,5.51
2018-12-19T22:26:48.941Z,5.55
2018-12-19T22:29:18.260Z,5.50
2018-12-19T22:31:47.709Z,5.53
2018-12-19T22:34:17.008Z,5.57
2018-12-19T22:36:46.529Z,5.55
2018-12-19T22:39:18.752Z,5.57
2018-12-19T22:41:48.637Z,5.60
2018-12-19T22:44:17.891Z,5.64
2018-12-19T22:46:47.283Z,5.66
2018-12-19T22:49:16.619Z,5.64
2018-12-19T22:51:46.058Z,5.70
2018-12-19T22:54:15.510Z,5.70
2018-12-19T22:56:44.788Z,5.65
2018-12-19T22:59:14.097Z,5.68
2018-12-19T23:06:39.528Z,5.69
2018-12-19T23:09:08.964Z,5.75
2018-12-19T23:11:38.414Z,5.74
2018-12-19T23:14:07.833Z,5.76
2018-12-19T23:16:39.455Z,5.73
2018-12-19T23:19:09.049Z,5.73
2018-12-19T23:21:38.448Z,5.83
2018-12-19T23:24:07.754Z,5.76
2018-12-19T23:26:37.236Z,5.72
2018-12-19T23:29:06.763Z,5.68
2018-12-19T23:31:36.173Z,5.67
2018-12-19T23:34:05.664Z,5.71
2018-12-19T23:36:35.113Z,5.60
2018-12-19T23:39:07.665Z,5.54
2018-12-19T23:41:37.075Z,5.60
2018-12-19T23:44:06.463Z,5.56
2018-12-19T23:46:35.868Z,5.57
2018-12-19T23:49:05.355Z,5.56
2018-12-19T23:51:34.766Z,5.49
2018-12-19T23:54:04.181Z,5.48
2018-12-19T23:56:33.484Z,5.49
2018-12-19T23:59:02.803Z,5.52
