createdAt,value
2019-05-03T00:01:42.856Z,8.45
2019-05-03T00:04:51.618Z,8.38
2019-05-03T00:10:51.772Z,8.14
2019-05-03T00:13:21.902Z,8.32
2019-05-03T00:18:45.461Z,8.34
2019-05-03T00:21:33.207Z,8.18
2019-05-03T00:24:42.711Z,8.12
2019-05-03T00:27:12.514Z,8.00
2019-05-03T00:29:41.926Z,7.71
2019-05-03T00:32:32.080Z,7.77
2019-05-03T00:35:22.580Z,7.80
2019-05-03T00:40:41.711Z,7.79
2019-05-03T00:43:11.596Z,7.68
2019-05-03T00:45:42.129Z,7.57
2019-05-03T00:48:12.315Z,7.74
2019-05-03T00:50:59.771Z,7.84
2019-05-03T00:53:28.167Z,7.69
2019-05-03T00:55:56.568Z,7.77
2019-05-03T00:58:44.076Z,7.75
2019-05-03T01:03:52.614Z,7.85
2019-05-03T01:06:42.253Z,7.74
2019-05-03T01:12:18.744Z,7.36
2019-05-03T01:15:06.248Z,7.56
2019-05-03T01:20:49.714Z,7.04
2019-05-03T01:26:05.543Z,6.98
2019-05-03T01:28:53.182Z,6.87
2019-05-03T01:31:42.162Z,6.73
2019-05-03T01:34:12.489Z,6.40
2019-05-03T01:36:42.724Z,6.35
2019-05-03T01:39:12.773Z,6.45
2019-05-03T01:42:02.621Z,6.43
2019-05-03T01:44:32.590Z,6.38
2019-05-03T01:49:58.910Z,6.53
2019-05-03T01:55:46.581Z,6.45
2019-05-03T01:58:16.266Z,6.36
2019-05-03T02:01:23.044Z,6.37
2019-05-03T02:04:12.238Z,5.94
2019-05-03T02:06:42.417Z,6.11
2019-05-03T02:09:12.231Z,6.15
2019-05-03T02:12:02.000Z,5.97
2019-05-03T02:14:31.709Z,6.00
2019-05-03T02:17:01.805Z,5.96
2019-05-03T02:19:32.539Z,5.83
2019-05-03T02:22:02.713Z,5.89
2019-05-03T02:24:49.992Z,5.83
2019-05-03T02:27:18.384Z,6.06
2019-05-03T02:29:46.768Z,5.96
2019-05-03T02:34:49.107Z,5.77
2019-05-03T02:40:53.242Z,5.66
2019-05-03T02:44:02.101Z,5.69
2019-05-03T02:46:49.624Z,5.82
2019-05-03T02:52:45.813Z,5.49
2019-05-03T02:55:56.060Z,5.73
2019-05-03T02:58:25.333Z,5.66
2019-05-03T03:01:16.264Z,5.59
2019-05-03T03:04:25.972Z,5.63
2019-05-03T03:07:33.877Z,5.54
2019-05-03T03:10:45.333Z,5.62
2019-05-03T03:13:54.821Z,5.68
2019-05-03T03:17:02.244Z,5.69
2019-05-03T03:20:10.551Z,5.58
2019-05-03T03:23:18.864Z,5.49
2019-05-03T03:26:37.452Z,5.35
2019-05-03T03:29:37.226Z,5.54
2019-05-03T03:32:48.260Z,5.34
2019-05-03T03:36:01.101Z,5.28
2019-05-03T03:38:26.255Z,5.32
2019-05-03T03:41:35.773Z,5.17
2019-05-03T03:47:38.766Z,5.19
2019-05-03T03:50:47.070Z,5.26
2019-05-03T03:53:55.694Z,5.27
2019-05-03T03:57:08.028Z,5.47
2019-05-03T04:00:16.284Z,5.30
2019-05-03T04:08:36.013Z,5.06
2019-05-03T04:14:51.924Z,5.28
2019-05-03T04:17:58.792Z,5.44
2019-05-03T04:23:55.622Z,5.58
2019-05-03T04:26:29.437Z,5.46
2019-05-03T04:29:35.620Z,5.25
2019-05-03T04:32:45.499Z,5.54
2019-05-03T04:35:16.443Z,5.42
2019-05-03T04:37:45.519Z,5.70
2019-05-03T04:40:15.814Z,5.77
2019-05-03T04:42:46.352Z,5.87
2019-05-03T04:45:16.483Z,5.79
2019-05-03T04:48:05.915Z,5.72
2019-05-03T04:51:16.688Z,5.78
2019-05-03T04:56:25.884Z,6.09
2019-05-03T04:58:55.925Z,6.22
2019-05-03T05:01:26.110Z,6.44
2019-05-03T05:03:55.878Z,6.44
2019-05-03T05:06:25.742Z,6.63
2019-05-03T05:08:55.230Z,6.54
2019-05-03T05:11:26.269Z,6.42
2019-05-03T05:13:56.018Z,6.44
2019-05-03T05:16:46.543Z,7.40
2019-05-03T05:24:29.164Z,12.85
2019-05-03T05:27:16.681Z,14.42
2019-05-03T05:29:45.174Z,14.32
2019-05-03T05:32:14.454Z,12.80
2019-05-03T05:34:43.708Z,11.46
2019-05-03T05:37:24.974Z,10.20
2019-05-03T05:40:12.751Z,10.03
2019-05-03T05:43:00.389Z,9.52
2019-05-03T05:45:28.789Z,8.80
2019-05-03T05:48:16.351Z,8.18
2019-05-03T05:53:54.774Z,7.84
2019-05-03T05:56:44.427Z,7.96
2019-05-03T06:02:07.059Z,9.70
2019-05-03T06:04:35.462Z,11.19
2019-05-03T06:07:24.839Z,13.58
2019-05-03T06:13:06.572Z,17.21
2019-05-03T06:15:54.793Z,18.62
2019-05-03T06:19:04.653Z,20.38
2019-05-03T06:21:54.856Z,21.04
2019-05-03T06:24:42.600Z,22.62
2019-05-03T06:27:30.120Z,23.65
2019-05-03T06:32:56.702Z,23.72
2019-05-03T06:35:25.104Z,23.79
2019-05-03T06:38:06.025Z,21.84
2019-05-03T06:40:35.368Z,22.53
2019-05-03T06:43:24.494Z,22.10
2019-05-03T06:48:31.895Z,21.55
2019-05-03T06:51:00.223Z,22.36
2019-05-03T06:53:50.518Z,22.70
2019-05-03T06:56:19.331Z,23.36
2019-05-03T06:58:47.172Z,24.55
2019-05-03T07:04:15.226Z,24.87
2019-05-03T07:09:52.093Z,17.72
2019-05-03T07:12:20.488Z,15.61
2019-05-03T07:15:08.146Z,13.93
2019-05-03T07:17:36.549Z,13.11
2019-05-03T07:20:44.859Z,12.46
2019-05-03T07:23:15.418Z,12.63
2019-05-03T07:25:44.806Z,14.03
2019-05-03T07:28:14.966Z,15.41
2019-05-03T07:31:04.649Z,15.59
2019-05-03T07:36:25.082Z,16.86
2019-05-03T07:38:52.094Z,17.76
2019-05-03T07:41:20.495Z,19.07
2019-05-03T07:43:48.902Z,19.42
2019-05-03T07:46:17.312Z,19.63
2019-05-03T07:49:05.147Z,19.92
2019-05-03T07:51:55.173Z,19.50
2019-05-03T07:54:42.189Z,19.67
2019-05-03T07:57:48.968Z,18.27
2019-05-03T08:01:06.035Z,18.38
2019-05-03T08:03:27.430Z,16.47
2019-05-03T08:05:55.826Z,15.34
2019-05-03T08:08:25.052Z,14.92
2019-05-03T08:10:54.976Z,14.90
2019-05-03T08:13:25.248Z,15.62
2019-05-03T08:15:55.798Z,15.56
2019-05-03T08:18:45.731Z,14.99
2019-05-03T08:21:14.893Z,14.11
2019-05-03T08:26:52.153Z,13.57
2019-05-03T08:29:39.659Z,13.40
2019-05-03T08:32:27.186Z,13.08
2019-05-03T08:35:15.308Z,12.55
2019-05-03T08:43:28.576Z,11.37
2019-05-03T08:46:16.232Z,11.24
2019-05-03T08:49:05.242Z,11.20
2019-05-03T08:54:08.604Z,11.06
2019-05-03T08:56:56.278Z,10.83
2019-05-03T08:59:44.602Z,10.43
2019-05-03T09:02:17.371Z,10.40
2019-05-03T09:04:46.078Z,10.05
2019-05-03T09:12:25.274Z,10.31
2019-05-03T09:15:15.155Z,10.30
2019-05-03T09:20:17.246Z,10.19
2019-05-03T09:26:04.625Z,10.59
2019-05-03T09:28:52.793Z,10.81
2019-05-03T09:31:40.541Z,11.15
2019-05-03T09:36:56.397Z,11.52
2019-05-03T09:39:44.579Z,11.96
2019-05-03T09:42:15.462Z,12.42
2019-05-03T09:47:31.604Z,13.35
2019-05-03T09:50:02.104Z,13.56
2019-05-03T09:52:30.316Z,13.43
2019-05-03T09:57:49.345Z,12.09
2019-05-03T10:00:57.649Z,11.57
2019-05-03T10:03:45.356Z,11.00
2019-05-03T10:06:33.129Z,10.48
2019-05-03T10:09:01.519Z,10.29
2019-05-03T10:11:49.182Z,10.23
2019-05-03T10:20:44.657Z,10.00
2019-05-03T10:23:32.382Z,9.96
2019-05-03T10:26:20.094Z,9.92
2019-05-03T10:29:07.612Z,10.09
2019-05-03T10:31:55.136Z,10.23
2019-05-03T10:40:50.729Z,10.54
2019-05-03T10:46:12.785Z,11.39
2019-05-03T10:49:00.681Z,11.59
2019-05-03T10:54:18.163Z,12.25
2019-05-03T10:57:05.703Z,12.71
2019-05-03T10:59:55.426Z,13.31
2019-05-03T11:03:01.834Z,13.42
2019-05-03T11:05:49.348Z,13.61
2019-05-03T11:08:17.763Z,14.19
2019-05-03T11:11:05.889Z,14.70
2019-05-03T11:13:54.781Z,14.95
2019-05-03T11:19:29.750Z,15.17
2019-05-03T11:21:58.148Z,15.46
2019-05-03T11:24:45.687Z,15.40
2019-05-03T11:27:35.272Z,14.81
2019-05-03T11:36:05.844Z,13.14
2019-05-03T11:38:53.371Z,12.59
2019-05-03T11:44:49.335Z,12.43
2019-05-03T11:47:17.721Z,12.62
2019-05-03T11:50:06.232Z,12.65
2019-05-03T11:52:55.417Z,12.55
2019-05-03T11:55:26.597Z,13.20
2019-05-03T11:58:32.378Z,13.71
2019-05-03T12:01:20.494Z,14.20
2019-05-03T12:04:08.341Z,14.27
2019-05-03T12:06:55.984Z,14.46
2019-05-03T12:11:58.687Z,13.72
2019-05-03T12:14:46.439Z,13.50
2019-05-03T12:20:43.401Z,12.48
2019-05-03T12:23:13.823Z,12.16
2019-05-03T12:25:45.530Z,12.32
2019-05-03T12:28:32.145Z,12.34
2019-05-03T12:31:33.474Z,12.65
2019-05-03T12:33:49.928Z,12.96
2019-05-03T12:36:39.123Z,13.45
2019-05-03T12:41:57.662Z,14.32
2019-05-03T12:44:46.071Z,14.85
2019-05-03T12:47:15.436Z,14.93
2019-05-03T12:49:45.131Z,15.28
2019-05-03T12:52:36.663Z,15.09
2019-05-03T12:57:58.590Z,14.21
2019-05-03T13:01:06.915Z,14.28
2019-05-03T13:06:14.927Z,13.14
2019-05-03T13:09:25.214Z,12.82
2019-05-03T13:14:45.380Z,12.00
2019-05-03T13:17:52.118Z,11.91
2019-05-03T13:21:00.432Z,12.21
2019-05-03T13:23:28.840Z,12.65
2019-05-03T13:26:16.380Z,12.85
2019-05-03T13:28:45.643Z,13.14
2019-05-03T13:31:16.128Z,13.18
2019-05-03T13:33:45.530Z,13.64
2019-05-03T13:36:15.318Z,13.85
2019-05-03T13:39:13.960Z,14.39
2019-05-03T13:41:35.059Z,14.88
2019-05-03T13:44:05.254Z,14.98
2019-05-03T13:46:55.220Z,14.61
2019-05-03T13:49:26.415Z,14.07
2019-05-03T13:51:54.644Z,13.89
2019-05-03T13:54:45.139Z,14.07
2019-05-03T13:57:31.671Z,14.19
2019-05-03T14:00:00.080Z,14.04
2019-05-03T14:05:15.937Z,13.07
2019-05-03T14:08:05.064Z,12.23
2019-05-03T14:10:35.738Z,11.86
2019-05-03T14:13:05.455Z,11.42
2019-05-03T14:15:34.869Z,11.47
2019-05-03T14:18:05.932Z,11.30
2019-05-03T14:20:54.946Z,11.31
2019-05-03T14:28:45.190Z,12.05
2019-05-03T14:31:14.892Z,12.50
2019-05-03T14:34:02.533Z,12.77
2019-05-03T14:36:30.937Z,13.13
2019-05-03T14:41:47.023Z,12.98
2019-05-03T14:44:18.064Z,13.10
2019-05-03T14:47:06.294Z,12.74
2019-05-03T14:49:34.703Z,12.31
2019-05-03T14:52:05.410Z,12.19
2019-05-03T14:57:41.408Z,11.47
2019-05-03T15:00:49.721Z,11.30
2019-05-03T15:03:37.535Z,11.09
2019-05-03T15:06:05.937Z,11.36
2019-05-03T15:08:54.738Z,11.39
2019-05-03T15:11:23.580Z,11.59
2019-05-03T15:13:51.962Z,11.82
2019-05-03T15:16:39.610Z,11.59
2019-05-03T15:19:08.004Z,11.55
2019-05-03T15:21:36.402Z,11.60
2019-05-03T15:24:25.203Z,11.66
2019-05-03T15:27:12.960Z,11.95
2019-05-03T15:29:41.355Z,12.19
2019-05-03T15:32:09.755Z,12.15
2019-05-03T15:34:57.413Z,12.28
2019-05-03T15:37:25.813Z,12.27
2019-05-03T15:40:15.442Z,12.06
2019-05-03T15:45:51.693Z,12.09
2019-05-03T15:48:39.208Z,12.31
2019-05-03T15:53:41.422Z,12.08
2019-05-03T16:01:18.623Z,11.74
2019-05-03T16:03:47.015Z,11.75
2019-05-03T16:06:34.673Z,11.79
2019-05-03T16:12:11.271Z,11.16
2019-05-03T16:14:39.674Z,10.96
2019-05-03T16:17:27.199Z,10.84
2019-05-03T16:19:55.866Z,10.97
2019-05-03T16:22:25.712Z,11.29
2019-05-03T16:25:14.263Z,11.26
2019-05-03T16:28:04.656Z,11.26
2019-05-03T16:33:27.293Z,11.68
2019-05-03T16:35:51.833Z,11.48
2019-05-03T16:38:39.362Z,11.57
2019-05-03T16:41:26.880Z,11.28
2019-05-03T16:43:55.276Z,11.04
2019-05-03T16:46:23.680Z,11.08
2019-05-03T16:49:11.415Z,11.00
2019-05-03T16:51:59.160Z,11.12
2019-05-03T16:55:07.468Z,11.10
2019-05-03T16:57:35.871Z,11.08
2019-05-03T17:00:45.138Z,11.00
2019-05-03T17:08:34.641Z,11.38
2019-05-03T17:11:07.715Z,11.39
2019-05-03T17:13:36.116Z,11.20
2019-05-03T17:16:06.702Z,11.18
2019-05-03T17:18:35.310Z,11.05
2019-05-03T17:23:51.483Z,10.87
2019-05-03T17:26:19.899Z,10.90
2019-05-03T17:28:48.300Z,10.80
2019-05-03T17:31:16.698Z,10.91
2019-05-03T17:33:51.533Z,10.72
2019-05-03T17:36:15.216Z,10.79
2019-05-03T17:39:04.429Z,10.56
2019-05-03T17:41:51.980Z,10.74
2019-05-03T17:44:39.504Z,10.87
2019-05-03T17:47:07.909Z,10.99
2019-05-03T17:49:55.559Z,10.74
2019-05-03T18:01:11.344Z,9.80
2019-05-03T18:04:06.592Z,9.94
2019-05-03T18:09:37.200Z,9.83
2019-05-03T18:14:55.442Z,9.80
2019-05-03T18:17:24.891Z,9.56
2019-05-03T18:19:55.214Z,9.69
2019-05-03T18:22:24.354Z,9.80
2019-05-03T18:24:54.638Z,9.62
2019-05-03T18:27:44.482Z,9.53
2019-05-03T18:30:54.585Z,9.28
2019-05-03T18:33:24.712Z,9.19
2019-05-03T18:35:54.647Z,9.18
2019-05-03T18:40:58.937Z,8.82
2019-05-03T18:43:46.496Z,9.01
2019-05-03T18:46:34.005Z,8.85
2019-05-03T18:49:21.717Z,8.97
2019-05-03T18:51:50.101Z,8.72
2019-05-03T18:54:18.596Z,8.58
2019-05-03T18:57:06.376Z,8.45
2019-05-03T18:59:55.571Z,8.38
2019-05-03T19:05:15.173Z,8.18
2019-05-03T19:08:04.474Z,8.34
2019-05-03T19:13:27.324Z,8.36
2019-05-03T19:16:35.143Z,8.23
2019-05-03T19:19:41.959Z,8.25
2019-05-03T19:25:18.650Z,8.45
2019-05-03T19:33:48.606Z,8.05
2019-05-03T19:38:50.694Z,7.90
2019-05-03T19:41:38.355Z,7.77
2019-05-03T19:44:26.000Z,7.83
2019-05-03T19:46:54.464Z,7.77
2019-05-03T19:49:42.111Z,7.78
2019-05-03T19:54:59.638Z,7.36
2019-05-03T19:57:47.513Z,6.99
2019-05-03T20:00:57.449Z,6.84
2019-05-03T20:06:34.613Z,6.93
2019-05-03T20:09:22.090Z,6.88
2019-05-03T20:11:50.532Z,6.83
2019-05-03T20:14:18.925Z,6.79
2019-05-03T20:17:06.913Z,7.08
2019-05-03T20:19:54.565Z,6.96
2019-05-03T20:28:45.139Z,6.83
2019-05-03T20:31:35.345Z,6.78
2019-05-03T20:34:05.342Z,6.68
2019-05-03T20:36:54.872Z,6.61
2019-05-03T20:42:49.489Z,6.66
2019-05-03T20:48:31.954Z,6.63
2019-05-03T20:51:19.592Z,6.62
2019-05-03T20:53:47.990Z,6.53
2019-05-03T20:56:35.725Z,6.64
2019-05-03T20:59:05.458Z,6.63
2019-05-03T21:01:54.593Z,6.47
2019-05-03T21:04:24.709Z,6.52
2019-05-03T21:06:55.201Z,6.45
2019-05-03T21:09:45.441Z,6.34
2019-05-03T21:12:14.900Z,6.35
2019-05-03T21:14:45.222Z,6.23
2019-05-03T21:17:34.517Z,6.41
2019-05-03T21:22:57.054Z,6.36
2019-05-03T21:31:38.464Z,6.63
2019-05-03T21:34:25.975Z,6.65
2019-05-03T21:37:15.131Z,6.70
2019-05-03T21:39:45.315Z,6.61
2019-05-03T21:44:48.006Z,6.54
2019-05-03T21:49:53.368Z,6.59
2019-05-03T21:52:40.893Z,6.53
2019-05-03T21:55:49.212Z,6.59
2019-05-03T22:03:40.230Z,6.66
2019-05-03T22:06:08.608Z,6.58
2019-05-03T22:08:37.011Z,6.68
2019-05-03T22:11:25.172Z,6.52
2019-05-03T22:17:04.558Z,6.59
2019-05-03T22:19:34.345Z,6.71
2019-05-03T22:22:22.226Z,6.78
2019-05-03T22:28:18.266Z,7.00
2019-05-03T22:31:06.899Z,6.71
2019-05-03T22:33:55.189Z,6.77
2019-05-03T22:36:44.422Z,6.81
2019-05-03T22:42:19.462Z,6.40
2019-05-03T22:45:07.104Z,6.53
2019-05-03T22:47:55.067Z,6.51
2019-05-03T22:50:44.862Z,6.35
2019-05-03T22:53:14.770Z,6.39
2019-05-03T22:58:31.764Z,6.25
2019-05-03T23:01:00.172Z,6.33
2019-05-03T23:06:26.384Z,6.43
2019-05-03T23:09:15.838Z,6.52
2019-05-03T23:14:18.626Z,6.16
2019-05-03T23:17:06.342Z,6.05
2019-05-03T23:19:53.853Z,6.17
2019-05-03T23:22:41.373Z,6.15
2019-05-03T23:28:17.848Z,5.96
2019-05-03T23:30:46.245Z,5.76
2019-05-03T23:33:34.487Z,5.80
2019-05-03T23:36:33.236Z,5.92
2019-05-03T23:38:54.589Z,6.17
2019-05-03T23:44:10.797Z,6.01
2019-05-03T23:47:19.114Z,5.84
2019-05-03T23:49:47.501Z,6.03
2019-05-03T23:52:55.820Z,6.20
2019-05-03T23:58:13.295Z,6.05
