createdAt,value
2023-10-07T00:00:00.339Z,6.3
2023-10-07T00:05:00.392Z,6.0
2023-10-07T00:10:00.553Z,9.6
2023-10-07T00:15:00.632Z,6.0
2023-10-07T00:20:00.417Z,5.3
2023-10-07T00:25:00.336Z,6.9
2023-10-07T00:30:00.437Z,8.5
2023-10-07T00:35:00.500Z,7.4
2023-10-07T00:40:00.433Z,9.4
2023-10-07T00:45:00.299Z,5.3
2023-10-07T00:50:00.484Z,8.4
2023-10-07T00:55:00.299Z,7.0
2023-10-07T01:00:00.352Z,6.1
2023-10-07T01:05:00.546Z,7.4
2023-10-07T01:10:00.331Z,9.0
2023-10-07T01:15:00.323Z,8.6
2023-10-07T01:20:00.668Z,7.2
2023-10-07T01:25:00.280Z,10.0
2023-10-07T01:30:00.306Z,10.1
2023-10-07T01:35:00.378Z,14.0
2023-10-07T01:40:00.317Z,8.5
2023-10-07T01:45:00.308Z,9.6
2023-10-07T01:50:00.436Z,10.0
2023-10-07T01:55:00.450Z,10.6
2023-10-07T02:00:00.299Z,8.6
2023-10-07T02:05:00.729Z,9.7
2023-10-07T02:10:00.292Z,10.4
2023-10-07T02:15:00.327Z,10.4
2023-10-07T02:20:00.417Z,10.4
2023-10-07T02:25:00.335Z,10.1
2023-10-07T02:30:00.318Z,9.0
2023-10-07T02:35:00.388Z,10.3
2023-10-07T02:40:00.287Z,10.3
2023-10-07T02:45:00.363Z,8.6
2023-10-07T02:50:00.458Z,8.0
2023-10-07T02:55:00.320Z,10.6
2023-10-07T03:00:00.306Z,10.4
2023-10-07T03:05:00.538Z,10.6
2023-10-07T03:10:00.287Z,12.4
2023-10-07T03:15:03.211Z,9.8
2023-10-07T03:20:00.411Z,7.1
2023-10-07T03:25:00.370Z,11.1
2023-10-07T03:30:00.328Z,6.7
2023-10-07T03:35:00.410Z,5.8
2023-10-07T03:40:00.347Z,9.7
2023-10-07T03:45:00.275Z,10.7
2023-10-07T03:50:00.684Z,6.9
2023-10-07T03:55:00.329Z,5.4
2023-10-07T04:00:00.322Z,10.7
2023-10-07T04:05:00.452Z,10.1
2023-10-07T04:10:00.271Z,7.9
2023-10-07T04:15:00.301Z,5.9
2023-10-07T04:20:00.402Z,9.1
2023-10-07T04:25:00.341Z,8.3
2023-10-07T04:30:00.644Z,7.5
2023-10-07T04:35:00.449Z,6.8
2023-10-07T04:40:00.410Z,8.1
2023-10-07T04:45:00.371Z,9.6
2023-10-07T04:50:00.439Z,5.6
2023-10-07T04:55:00.374Z,9.4
2023-10-07T05:00:00.302Z,8.0
2023-10-07T05:05:00.395Z,8.6
2023-10-07T05:10:00.279Z,5.4
2023-10-07T05:15:00.290Z,7.8
2023-10-07T05:20:00.464Z,5.6
2023-10-07T05:25:00.305Z,6.9
2023-10-07T05:30:00.340Z,8.9
2023-10-07T05:35:00.492Z,7.6
2023-10-07T05:40:00.390Z,7.3
2023-10-07T05:45:00.342Z,4.2
2023-10-07T05:50:00.651Z,6.3
2023-10-07T05:55:00.322Z,6.7
2023-10-07T06:00:00.342Z,8.1
2023-10-07T06:05:00.530Z,6.0
2023-10-07T06:10:00.405Z,8.8
2023-10-07T06:15:00.342Z,8.5
2023-10-07T06:20:00.652Z,12.1
2023-10-07T06:25:00.336Z,5.9
2023-10-07T06:30:00.326Z,9.2
2023-10-07T06:35:00.423Z,4.4
2023-10-07T06:40:00.351Z,6.7
2023-10-07T06:45:00.390Z,8.0
2023-10-07T06:50:00.637Z,6.0
2023-10-07T06:55:12.961Z,7.0
2023-10-07T07:00:00.353Z,7.6
2023-10-07T07:05:00.499Z,5.5
2023-10-07T07:10:00.294Z,6.4
2023-10-07T07:15:00.352Z,5.2
2023-10-07T07:20:00.519Z,3.5
2023-10-07T07:25:00.352Z,5.5
2023-10-07T07:30:00.304Z,10.0
2023-10-07T07:35:00.371Z,6.0
2023-10-07T07:40:00.311Z,5.6
2023-10-07T07:45:00.417Z,5.5
2023-10-07T07:50:00.488Z,6.4
2023-10-07T07:55:00.310Z,5.1
2023-10-07T08:00:00.363Z,5.1
2023-10-07T08:05:00.476Z,5.7
2023-10-07T08:10:00.391Z,3.7
2023-10-07T08:15:00.939Z,6.1
2023-10-07T08:20:00.424Z,6.0
2023-10-07T08:25:00.357Z,6.1
2023-10-07T08:30:00.299Z,6.6
2023-10-07T08:35:00.698Z,4.6
2023-10-07T08:40:00.371Z,4.1
2023-10-07T08:45:00.345Z,6.2
2023-10-07T08:50:01.382Z,4.9
2023-10-07T08:55:00.313Z,5.2
2023-10-07T09:00:00.344Z,6.4
2023-10-07T09:05:00.835Z,5.6
2023-10-07T09:10:00.363Z,7.2
2023-10-07T09:15:00.381Z,7.9
2023-10-07T09:20:00.773Z,3.8
2023-10-07T09:25:00.316Z,7.1
2023-10-07T09:30:00.354Z,4.6
2023-10-07T09:35:00.440Z,4.9
2023-10-07T09:40:00.287Z,4.6
2023-10-07T09:45:00.363Z,6.7
2023-10-07T09:50:00.712Z,4.3
2023-10-07T09:55:00.322Z,6.3
2023-10-07T10:00:00.357Z,9.5
2023-10-07T10:05:00.425Z,8.5
2023-10-07T10:10:00.302Z,5.8
2023-10-07T10:15:00.316Z,7.0
2023-10-07T10:20:00.415Z,5.8
2023-10-07T10:25:00.343Z,11.7
2023-10-07T10:30:00.299Z,8.4
2023-10-07T10:35:00.520Z,4.6
2023-10-07T10:40:00.297Z,5.5
2023-10-07T10:45:00.340Z,5.2
2023-10-07T10:50:00.440Z,3.7
2023-10-07T10:55:00.383Z,2.4
2023-10-07T11:00:00.360Z,5.3
2023-10-07T11:05:00.517Z,3.1
2023-10-07T11:10:00.297Z,5.1
2023-10-07T11:15:00.301Z,4.1
2023-10-07T11:20:00.383Z,4.8
2023-10-07T11:25:00.997Z,6.2
2023-10-07T11:30:00.340Z,7.1
2023-10-07T11:35:00.469Z,2.2
2023-10-07T11:40:00.344Z,1.9
2023-10-07T11:45:00.353Z,2.6
2023-10-07T11:50:00.530Z,3.5
2023-10-07T11:55:00.305Z,4.0
2023-10-07T12:00:00.295Z,4.6
2023-10-07T12:05:00.527Z,4.9
2023-10-07T12:10:00.355Z,5.4
2023-10-07T12:15:00.339Z,4.3
2023-10-07T12:20:00.511Z,6.9
2023-10-07T12:25:00.490Z,4.5
2023-10-07T12:30:00.323Z,5.7
2023-10-07T12:35:00.418Z,3.7
2023-10-07T12:40:00.295Z,2.3
2023-10-07T12:45:00.317Z,5.2
2023-10-07T12:50:00.403Z,2.7
2023-10-07T12:55:00.321Z,4.9
2023-10-07T13:00:00.333Z,3.9
2023-10-07T13:05:00.475Z,4.9
2023-10-07T13:20:00.432Z,5.2
2023-10-07T13:25:00.280Z,8.9
2023-10-07T13:30:00.324Z,5.8
2023-10-07T13:35:00.923Z,4.9
2023-10-07T13:40:00.335Z,4.9
2023-10-07T13:45:00.227Z,4.8
2023-10-07T13:50:00.392Z,5.1
2023-10-07T13:55:00.368Z,3.7
2023-10-07T14:00:00.334Z,4.5
2023-10-07T14:05:00.454Z,3.2
2023-10-07T14:10:00.333Z,6.5
2023-10-07T14:15:00.236Z,4.8
2023-10-07T14:20:00.514Z,4.4
2023-10-07T14:25:00.234Z,1.8
2023-10-07T14:30:00.498Z,0.5
2023-10-07T14:35:00.375Z,0.1
2023-10-07T14:40:00.335Z,0.7
2023-10-07T14:45:00.242Z,1.4
2023-10-07T14:50:00.453Z,0.1
2023-10-07T14:55:00.204Z,0.1
2023-10-07T15:00:00.383Z,0.5
2023-10-07T15:05:00.385Z,0.0
2023-10-07T15:10:00.320Z,0.3
2023-10-07T15:15:00.285Z,1.3
2023-10-07T15:20:00.512Z,1.4
2023-10-07T15:25:00.314Z,0.4
2023-10-07T15:30:00.327Z,0.0
2023-10-07T15:35:00.501Z,0.2
2023-10-07T15:40:00.334Z,0.6
2023-10-07T15:45:00.288Z,0.2
2023-10-07T15:50:00.489Z,0.8
2023-10-07T15:55:00.277Z,0.0
2023-10-07T16:00:00.360Z,0.4
2023-10-07T16:05:00.403Z,0.2
2023-10-07T16:10:00.376Z,0.1
2023-10-07T16:15:00.249Z,0.9
2023-10-07T16:20:00.618Z,2.4
2023-10-07T16:25:00.241Z,6.3
2023-10-07T16:30:00.324Z,0.4
2023-10-07T16:35:00.338Z,1.9
2023-10-07T16:40:00.365Z,1.4
2023-10-07T16:45:00.262Z,2.8
2023-10-07T16:50:00.660Z,0.3
2023-10-07T16:55:00.279Z,0.3
2023-10-07T17:00:00.371Z,0.2
2023-10-07T17:05:00.345Z,0.7
2023-10-07T17:10:00.339Z,0.2
2023-10-07T17:15:00.261Z,1.7
2023-10-07T17:20:00.521Z,0.3
2023-10-07T17:25:00.249Z,2.9
2023-10-07T17:30:00.330Z,4.5
2023-10-07T17:35:00.313Z,4.8
2023-10-07T17:40:00.361Z,2.2
2023-10-07T17:45:00.276Z,1.4
2023-10-07T17:50:00.431Z,0.9
2023-10-07T17:55:00.225Z,2.0
2023-10-07T18:00:00.326Z,1.4
2023-10-07T18:05:00.316Z,1.4
2023-10-07T18:10:00.363Z,0.5
2023-10-07T18:15:00.205Z,0.3
2023-10-07T18:20:00.472Z,0.7
2023-10-07T18:25:00.241Z,0.0
2023-10-07T18:30:00.358Z,0.0
2023-10-07T18:35:00.330Z,0.3
2023-10-07T18:40:00.334Z,0.7
2023-10-07T18:45:00.477Z,3.4
2023-10-07T18:50:00.517Z,4.1
2023-10-07T18:55:00.200Z,3.7
2023-10-07T19:00:00.372Z,4.1
2023-10-07T19:05:00.341Z,2.5
2023-10-07T19:10:00.327Z,4.5
2023-10-07T19:15:00.279Z,4.6
2023-10-07T19:20:00.594Z,8.0
2023-10-07T19:25:00.294Z,9.4
2023-10-07T19:30:02.339Z,7.7
2023-10-07T19:35:00.345Z,5.5
2023-10-07T19:40:00.340Z,3.2
2023-10-07T19:45:00.288Z,4.6
2023-10-07T19:50:00.424Z,4.9
2023-10-07T19:55:00.320Z,4.4
2023-10-07T20:00:00.322Z,4.6
2023-10-07T20:05:00.311Z,2.9
2023-10-07T20:10:00.329Z,3.9
2023-10-07T20:15:00.335Z,2.5
2023-10-07T20:20:00.541Z,2.7
2023-10-07T20:25:00.260Z,2.9
2023-10-07T20:30:00.310Z,2.8
2023-10-07T20:35:00.442Z,3.9
2023-10-07T20:40:00.337Z,3.6
2023-10-07T20:45:00.296Z,2.0
2023-10-07T20:50:00.355Z,0.9
2023-10-07T20:55:00.484Z,2.2
2023-10-07T21:00:00.366Z,2.6
2023-10-07T21:05:00.296Z,1.6
2023-10-07T21:10:00.936Z,3.2
2023-10-07T21:15:00.296Z,1.3
2023-10-07T21:20:00.339Z,2.3
2023-10-07T21:25:03.883Z,0.8
2023-10-07T21:30:00.350Z,2.0
2023-10-07T21:35:00.238Z,1.0
2023-10-07T21:40:00.373Z,1.5
2023-10-07T21:45:00.291Z,1.0
2023-10-07T21:50:00.337Z,0.2
2023-10-07T21:55:00.289Z,0.0
2023-10-07T22:00:00.366Z,0.0
2023-10-07T22:05:00.241Z,0.0
2023-10-07T22:10:00.334Z,0.0
2023-10-07T22:15:00.274Z,0.0
2023-10-07T22:20:00.356Z,0.1
2023-10-07T22:25:00.263Z,0.3
2023-10-07T22:30:00.316Z,0.6
2023-10-07T22:35:00.226Z,0.2
2023-10-07T22:40:00.337Z,0.2
2023-10-07T22:45:00.290Z,0.0
2023-10-07T22:50:00.341Z,0.1
2023-10-07T22:55:00.269Z,0.7
2023-10-07T23:00:00.358Z,0.1
2023-10-07T23:05:00.313Z,0.0
2023-10-07T23:10:01.250Z,0.1
2023-10-07T23:15:00.771Z,0.1
2023-10-07T23:20:00.336Z,0.2
2023-10-07T23:25:00.247Z,0.8
2023-10-07T23:30:00.328Z,0.4
2023-10-07T23:35:00.253Z,1.0
2023-10-07T23:40:00.321Z,0.1
2023-10-07T23:45:00.227Z,0.5
2023-10-07T23:50:00.320Z,0.6
2023-10-07T23:55:00.344Z,0.6
