createdAt,value
2018-07-30T00:00:10.209Z,21.46
2018-07-30T00:02:45.638Z,21.38
2018-07-30T00:05:15.215Z,21.37
2018-07-30T00:07:44.493Z,21.33
2018-07-30T00:10:13.855Z,21.22
2018-07-30T00:12:43.165Z,21.11
2018-07-30T00:15:12.686Z,21.05
2018-07-30T00:17:42.178Z,21.02
2018-07-30T00:20:11.554Z,20.92
2018-07-30T00:22:40.981Z,20.78
2018-07-30T00:25:11.002Z,20.82
2018-07-30T00:27:40.421Z,20.75
2018-07-30T00:30:09.937Z,20.75
2018-07-30T00:32:39.273Z,20.76
2018-07-30T00:35:09.017Z,20.67
2018-07-30T00:37:38.401Z,20.64
2018-07-30T00:40:11.682Z,20.58
2018-07-30T00:42:41.098Z,20.59
2018-07-30T00:45:10.496Z,20.51
2018-07-30T00:47:40.065Z,20.53
2018-07-30T00:50:09.509Z,20.57
2018-07-30T00:52:38.792Z,20.58
2018-07-30T00:55:08.217Z,20.58
2018-07-30T00:57:38.207Z,20.54
2018-07-30T01:00:08.749Z,20.58
2018-07-30T01:02:39.054Z,20.49
2018-07-30T01:05:08.521Z,20.40
2018-07-30T01:07:37.972Z,20.35
2018-07-30T01:10:07.562Z,20.38
2018-07-30T01:12:36.905Z,20.26
2018-07-30T01:15:06.685Z,20.28
2018-07-30T01:17:35.856Z,20.30
2018-07-30T01:20:05.229Z,20.27
2018-07-30T01:22:34.905Z,20.14
2018-07-30T01:25:04.351Z,20.15
2018-07-30T01:27:33.756Z,20.17
2018-07-30T01:30:03.218Z,20.19
2018-07-30T01:32:33.312Z,20.19
2018-07-30T01:35:02.705Z,20.21
2018-07-30T01:37:32.089Z,20.22
2018-07-30T01:40:01.482Z,20.25
2018-07-30T01:42:30.845Z,20.23
2018-07-30T01:45:00.133Z,20.25
2018-07-30T01:47:29.477Z,20.09
2018-07-30T01:49:58.839Z,20.02
2018-07-30T01:52:28.218Z,19.89
2018-07-30T01:54:57.658Z,19.69
2018-07-30T01:57:26.995Z,19.54
2018-07-30T01:59:56.410Z,19.60
2018-07-30T02:02:25.790Z,19.56
2018-07-30T02:04:55.231Z,19.57
2018-07-30T02:07:24.664Z,19.58
2018-07-30T02:09:54.330Z,19.54
2018-07-30T02:12:23.979Z,19.38
2018-07-30T02:14:53.390Z,19.35
2018-07-30T02:17:22.812Z,19.34
2018-07-30T02:19:52.292Z,19.36
2018-07-30T02:22:21.731Z,19.34
2018-07-30T02:24:51.329Z,19.33
2018-07-30T02:27:20.416Z,19.32
2018-07-30T02:29:50.043Z,19.34
2018-07-30T02:32:19.474Z,19.33
2018-07-30T02:34:48.920Z,19.47
2018-07-30T02:37:18.387Z,19.48
2018-07-30T02:39:47.822Z,19.50
2018-07-30T02:42:17.482Z,19.52
2018-07-30T02:44:46.674Z,19.61
2018-07-30T02:47:16.358Z,19.62
2018-07-30T02:49:45.718Z,19.61
2018-07-30T02:52:15.106Z,19.66
2018-07-30T02:54:44.558Z,19.75
2018-07-30T02:57:13.956Z,19.85
2018-07-30T02:59:43.331Z,19.91
2018-07-30T03:02:12.719Z,19.95
2018-07-30T03:04:42.070Z,20.04
2018-07-30T03:07:11.454Z,20.03
2018-07-30T03:09:40.813Z,19.99
2018-07-30T03:12:10.233Z,19.92
2018-07-30T03:14:39.551Z,19.75
2018-07-30T03:17:08.906Z,19.72
2018-07-30T03:19:38.300Z,19.67
2018-07-30T03:22:07.770Z,19.64
2018-07-30T03:24:37.122Z,19.61
2018-07-30T03:27:07.125Z,19.62
2018-07-30T03:29:36.649Z,19.66
2018-07-30T03:32:06.005Z,19.69
2018-07-30T03:34:35.401Z,19.67
2018-07-30T03:37:04.791Z,19.70
2018-07-30T03:39:34.149Z,19.76
2018-07-30T03:42:03.549Z,19.66
2018-07-30T03:44:32.917Z,19.40
2018-07-30T03:47:02.281Z,19.23
2018-07-30T03:49:31.637Z,19.20
2018-07-30T03:52:00.983Z,19.22
2018-07-30T03:54:30.325Z,19.28
2018-07-30T03:56:59.754Z,19.35
2018-07-30T03:59:29.177Z,19.36
2018-07-30T04:01:58.674Z,19.36
2018-07-30T04:04:28.046Z,19.47
2018-07-30T04:06:57.691Z,19.57
2018-07-30T04:09:27.022Z,19.61
2018-07-30T04:11:56.342Z,19.70
2018-07-30T04:14:25.812Z,19.82
2018-07-30T04:16:55.133Z,19.81
2018-07-30T04:19:24.593Z,19.90
2018-07-30T04:21:56.102Z,20.09
2018-07-30T04:24:25.424Z,20.24
2018-07-30T04:26:54.873Z,20.38
2018-07-30T04:29:24.787Z,20.58
2018-07-30T04:31:54.157Z,20.63
2018-07-30T04:34:23.489Z,20.70
2018-07-30T04:36:53.592Z,20.87
2018-07-30T04:39:23.517Z,20.96
2018-07-30T04:41:53.053Z,21.08
2018-07-30T04:44:22.497Z,21.13
2018-07-30T04:46:51.889Z,21.40
2018-07-30T04:49:21.314Z,21.41
2018-07-30T04:51:50.782Z,21.29
2018-07-30T04:54:20.226Z,21.37
2018-07-30T04:56:49.677Z,21.39
2018-07-30T04:59:19.133Z,21.42
2018-07-30T05:01:48.582Z,21.49
2018-07-30T05:04:17.960Z,21.59
2018-07-30T05:06:47.350Z,21.68
2018-07-30T05:09:16.766Z,21.73
2018-07-30T05:11:46.177Z,21.80
2018-07-30T05:14:15.586Z,21.88
2018-07-30T05:16:44.973Z,21.88
2018-07-30T05:19:14.457Z,21.90
2018-07-30T05:21:43.915Z,22.01
2018-07-30T05:24:13.297Z,22.04
2018-07-30T05:26:42.846Z,22.14
2018-07-30T05:29:12.018Z,22.18
2018-07-30T05:31:41.503Z,22.27
2018-07-30T05:34:11.053Z,22.38
2018-07-30T05:36:40.390Z,22.47
2018-07-30T05:39:11.283Z,22.54
2018-07-30T05:41:40.985Z,22.59
2018-07-30T05:44:10.525Z,22.66
2018-07-30T05:46:40.681Z,22.80
2018-07-30T05:49:10.134Z,22.94
2018-07-30T05:51:39.486Z,22.91
2018-07-30T05:54:08.902Z,23.05
2018-07-30T05:56:38.296Z,23.11
2018-07-30T05:59:07.763Z,23.21
2018-07-30T06:01:37.223Z,23.38
2018-07-30T06:04:06.674Z,23.42
2018-07-30T06:06:36.022Z,23.44
2018-07-30T06:09:07.829Z,23.55
2018-07-30T06:11:37.638Z,23.56
2018-07-30T06:14:07.062Z,23.63
2018-07-30T06:16:36.510Z,23.73
2018-07-30T06:19:05.882Z,23.77
2018-07-30T06:21:35.263Z,23.89
2018-07-30T06:24:04.762Z,23.79
2018-07-30T06:26:34.155Z,23.82
2018-07-30T06:29:03.661Z,23.85
2018-07-30T06:31:33.052Z,23.88
2018-07-30T06:34:02.582Z,23.92
2018-07-30T06:36:31.962Z,23.94
2018-07-30T06:39:01.323Z,23.85
2018-07-30T06:41:30.783Z,23.84
2018-07-30T06:44:00.160Z,23.82
2018-07-30T06:46:29.565Z,23.89
2018-07-30T06:48:59.666Z,23.95
2018-07-30T06:51:29.051Z,24.01
2018-07-30T06:53:58.523Z,24.06
2018-07-30T06:56:27.894Z,24.13
2018-07-30T06:58:57.309Z,24.16
2018-07-30T07:01:26.721Z,24.15
2018-07-30T07:03:56.136Z,24.23
2018-07-30T07:06:25.499Z,24.29
2018-07-30T07:08:54.866Z,24.41
2018-07-30T07:11:24.346Z,24.50
2018-07-30T07:13:53.758Z,24.64
2018-07-30T07:16:23.152Z,24.68
2018-07-30T07:18:52.534Z,24.80
2018-07-30T07:21:21.908Z,24.86
2018-07-30T07:23:51.379Z,24.85
2018-07-30T07:26:20.865Z,24.84
2018-07-30T07:28:50.233Z,24.83
2018-07-30T07:31:19.673Z,24.99
2018-07-30T07:33:49.062Z,25.00
2018-07-30T07:36:18.605Z,25.06
2018-07-30T07:38:47.939Z,25.10
2018-07-30T07:41:17.315Z,25.06
2018-07-30T07:43:47.218Z,25.22
2018-07-30T07:46:16.617Z,25.30
2018-07-30T07:48:46.343Z,25.47
2018-07-30T07:51:15.799Z,25.49
2018-07-30T07:53:45.072Z,25.58
2018-07-30T07:56:14.423Z,25.42
2018-07-30T07:58:43.774Z,25.56
2018-07-30T08:01:13.376Z,25.45
2018-07-30T08:03:42.769Z,25.51
2018-07-30T08:06:11.890Z,25.47
2018-07-30T08:08:41.524Z,25.45
2018-07-30T08:11:11.186Z,25.40
2018-07-30T08:13:40.555Z,25.36
2018-07-30T08:16:09.962Z,25.41
2018-07-30T08:18:39.367Z,25.50
2018-07-30T08:21:08.931Z,25.51
2018-07-30T08:23:38.603Z,25.75
2018-07-30T08:26:08.026Z,25.69
2018-07-30T08:28:37.126Z,25.80
2018-07-30T08:31:06.781Z,25.71
2018-07-30T08:33:36.129Z,25.74
2018-07-30T08:36:05.515Z,25.90
2018-07-30T08:38:34.991Z,25.96
2018-07-30T08:41:04.386Z,25.95
2018-07-30T08:43:33.818Z,25.84
2018-07-30T08:46:03.222Z,26.03
2018-07-30T08:48:32.558Z,26.12
2018-07-30T08:51:01.933Z,26.19
2018-07-30T08:53:31.543Z,26.12
2018-07-30T08:56:01.039Z,26.17
2018-07-30T08:58:30.417Z,26.41
2018-07-30T09:00:59.862Z,26.46
2018-07-30T09:03:29.588Z,26.62
2018-07-30T09:05:58.954Z,26.73
2018-07-30T09:08:28.345Z,26.75
2018-07-30T09:10:57.795Z,26.88
2018-07-30T09:13:27.298Z,27.12
2018-07-30T09:15:58.045Z,27.35
2018-07-30T09:18:27.227Z,27.61
2018-07-30T09:20:56.625Z,27.54
2018-07-30T09:23:26.245Z,27.70
2018-07-30T09:25:55.749Z,27.82
2018-07-30T09:28:25.102Z,27.96
2018-07-30T09:30:54.450Z,28.08
2018-07-30T09:33:23.931Z,28.14
2018-07-30T09:35:53.490Z,28.33
2018-07-30T09:38:23.613Z,28.20
2018-07-30T09:40:53.003Z,28.23
2018-07-30T09:43:22.805Z,28.30
2018-07-30T09:45:52.253Z,28.28
2018-07-30T09:48:21.678Z,28.08
2018-07-30T09:50:51.217Z,28.27
2018-07-30T09:53:21.106Z,28.44
2018-07-30T09:55:50.455Z,28.44
2018-07-30T09:58:20.168Z,28.12
2018-07-30T10:00:54.533Z,28.24
2018-07-30T10:03:24.191Z,28.16
2018-07-30T10:05:53.613Z,27.91
2018-07-30T10:08:23.079Z,28.27
2018-07-30T10:10:53.362Z,28.15
2018-07-30T10:13:22.825Z,28.22
2018-07-30T10:15:52.450Z,28.52
2018-07-30T10:18:22.335Z,28.59
2018-07-30T10:20:51.752Z,28.82
2018-07-30T10:23:21.250Z,28.78
2018-07-30T10:25:50.610Z,28.72
2018-07-30T10:28:19.990Z,28.91
2018-07-30T10:30:49.524Z,28.78
2018-07-30T10:33:19.458Z,28.77
2018-07-30T10:35:48.985Z,28.81
2018-07-30T10:38:18.545Z,29.10
2018-07-30T10:40:47.776Z,29.28
2018-07-30T10:43:17.182Z,29.19
2018-07-30T10:45:46.405Z,29.23
2018-07-30T10:48:15.778Z,29.21
2018-07-30T10:50:45.666Z,29.51
2018-07-30T10:53:15.102Z,29.40
2018-07-30T10:55:44.522Z,29.42
2018-07-30T10:58:13.941Z,29.72
2018-07-30T11:00:43.436Z,29.75
2018-07-30T11:03:13.069Z,30.06
2018-07-30T11:05:42.272Z,30.48
2018-07-30T11:08:11.786Z,30.57
2018-07-30T11:10:41.172Z,30.95
2018-07-30T11:13:10.887Z,30.85
2018-07-30T11:15:40.880Z,31.14
2018-07-30T11:18:10.304Z,31.32
2018-07-30T11:20:39.684Z,30.79
2018-07-30T11:23:09.069Z,30.86
2018-07-30T11:25:38.414Z,31.01
2018-07-30T11:28:07.805Z,30.90
2018-07-30T11:30:37.214Z,31.03
2018-07-30T11:33:06.622Z,31.19
2018-07-30T11:35:36.329Z,31.57
2018-07-30T11:38:06.308Z,31.28
2018-07-30T11:40:35.744Z,31.53
2018-07-30T11:43:05.139Z,31.30
2018-07-30T11:45:34.481Z,31.18
2018-07-30T11:48:03.986Z,31.42
2018-07-30T11:50:33.278Z,31.27
2018-07-30T11:53:02.733Z,31.65
2018-07-30T11:55:32.177Z,31.55
2018-07-30T11:58:01.550Z,31.30
2018-07-30T12:00:30.963Z,31.07
2018-07-30T12:03:00.115Z,30.60
2018-07-30T12:05:29.480Z,30.87
2018-07-30T12:07:58.840Z,30.83
2018-07-30T12:10:28.281Z,30.99
2018-07-30T12:12:57.683Z,31.03
2018-07-30T12:15:27.021Z,31.02
2018-07-30T12:17:56.446Z,31.30
2018-07-30T12:20:25.792Z,31.58
2018-07-30T12:22:55.223Z,31.86
2018-07-30T12:25:24.622Z,32.03
2018-07-30T12:27:54.255Z,31.91
2018-07-30T12:30:23.759Z,31.69
2018-07-30T12:32:53.112Z,31.68
2018-07-30T12:35:22.745Z,31.99
2018-07-30T12:37:52.214Z,32.27
2018-07-30T12:40:21.658Z,32.26
2018-07-30T12:42:51.153Z,32.21
2018-07-30T12:45:24.603Z,32.27
2018-07-30T12:47:53.985Z,32.26
2018-07-30T12:50:23.583Z,31.90
2018-07-30T12:52:52.959Z,32.92
2018-07-30T12:55:22.689Z,32.83
2018-07-30T12:57:52.781Z,33.11
2018-07-30T13:00:22.253Z,33.61
2018-07-30T13:02:51.764Z,34.65
2018-07-30T13:05:21.080Z,35.77
2018-07-30T13:07:50.846Z,35.89
2018-07-30T13:10:20.298Z,34.77
2018-07-30T13:19:36.917Z,37.48
2018-07-30T13:22:06.306Z,35.82
2018-07-30T13:24:35.656Z,34.49
2018-07-30T13:27:05.042Z,34.40
2018-07-30T13:29:34.537Z,33.98
2018-07-30T13:32:03.999Z,33.21
2018-07-30T13:34:33.469Z,32.65
2018-07-30T13:37:02.823Z,32.44
2018-07-30T13:39:32.350Z,33.33
2018-07-30T13:42:01.982Z,34.85
2018-07-30T13:44:31.333Z,36.45
2018-07-30T13:47:00.711Z,37.56
2018-07-30T13:49:30.120Z,37.81
2018-07-30T13:51:59.534Z,38.20
2018-07-30T13:54:29.040Z,39.72
2018-07-30T13:56:58.594Z,40.56
2018-07-30T13:59:28.218Z,40.93
2018-07-30T14:01:57.654Z,41.12
2018-07-30T14:04:27.041Z,41.57
2018-07-30T14:06:56.584Z,41.37
2018-07-30T14:09:25.995Z,42.00
2018-07-30T14:11:55.375Z,42.90
2018-07-30T14:14:24.833Z,43.12
2018-07-30T14:16:54.185Z,43.34
2018-07-30T14:19:23.929Z,43.26
2018-07-30T14:21:53.290Z,42.97
2018-07-30T14:24:22.701Z,42.50
2018-07-30T14:26:52.149Z,42.36
2018-07-30T14:29:21.563Z,42.01
2018-07-30T14:31:51.452Z,42.30
2018-07-30T14:34:20.854Z,43.05
2018-07-30T14:36:50.244Z,43.19
2018-07-30T14:39:19.661Z,43.42
2018-07-30T14:41:49.128Z,42.74
2018-07-30T14:44:18.522Z,45.08
2018-07-30T14:46:48.347Z,45.08
2018-07-30T14:49:17.907Z,44.39
2018-07-30T14:51:47.114Z,43.80
2018-07-30T14:54:16.570Z,42.87
2018-07-30T14:56:46.041Z,42.34
2018-07-30T14:59:15.501Z,43.41
2018-07-30T15:01:45.558Z,43.34
2018-07-30T15:04:15.021Z,43.62
2018-07-30T15:06:44.406Z,43.72
2018-07-30T15:09:14.466Z,43.77
2018-07-30T15:11:44.098Z,43.20
2018-07-30T15:14:13.426Z,44.84
2018-07-30T15:16:42.888Z,44.43
2018-07-30T15:19:12.278Z,42.02
2018-07-30T15:21:41.629Z,41.10
2018-07-30T15:24:10.966Z,39.64
2018-07-30T15:26:40.520Z,39.23
2018-07-30T15:29:09.988Z,38.00
2018-07-30T15:31:39.375Z,37.64
2018-07-30T15:34:08.933Z,37.17
2018-07-30T15:36:38.437Z,36.36
2018-07-30T15:39:11.904Z,35.88
2018-07-30T15:41:41.733Z,35.54
2018-07-30T15:44:11.210Z,35.09
2018-07-30T15:46:40.595Z,35.01
2018-07-30T15:49:10.768Z,34.77
2018-07-30T15:51:40.114Z,34.81
2018-07-30T15:54:09.651Z,34.72
2018-07-30T15:56:39.073Z,34.95
2018-07-30T15:59:08.452Z,35.09
2018-07-30T16:01:37.846Z,35.16
2018-07-30T16:04:07.314Z,36.34
2018-07-30T16:06:36.886Z,37.05
2018-07-30T16:09:08.425Z,38.75
2018-07-30T16:11:38.158Z,39.71
2018-07-30T16:14:07.519Z,40.28
2018-07-30T16:16:37.186Z,40.87
2018-07-30T16:19:06.418Z,40.65
2018-07-30T16:21:35.893Z,41.32
2018-07-30T16:24:05.392Z,41.21
2018-07-30T16:26:34.830Z,42.00
2018-07-30T16:29:05.234Z,42.77
2018-07-30T16:31:35.176Z,41.97
2018-07-30T16:34:04.952Z,41.80
2018-07-30T16:36:34.306Z,41.23
2018-07-30T16:39:04.038Z,41.84
2018-07-30T16:41:33.696Z,41.52
2018-07-30T16:44:03.078Z,41.05
2018-07-30T16:46:32.885Z,41.05
2018-07-30T16:49:02.275Z,40.51
2018-07-30T16:51:31.697Z,39.93
2018-07-30T16:54:01.123Z,38.53
2018-07-30T16:56:30.578Z,37.99
2018-07-30T16:59:00.334Z,36.48
2018-07-30T17:01:29.900Z,36.50
2018-07-30T17:03:59.319Z,36.70
2018-07-30T17:06:28.805Z,36.39
2018-07-30T17:08:58.174Z,36.09
2018-07-30T17:11:28.585Z,35.56
2018-07-30T17:13:58.045Z,34.34
2018-07-30T17:16:27.478Z,34.36
2018-07-30T17:18:57.104Z,33.58
2018-07-30T17:21:26.430Z,33.20
2018-07-30T17:23:55.860Z,33.11
2018-07-30T17:26:25.314Z,32.56
2018-07-30T17:28:54.489Z,32.47
2018-07-30T17:31:23.990Z,32.47
2018-07-30T17:33:53.420Z,32.64
2018-07-30T17:36:22.599Z,32.78
2018-07-30T17:38:52.043Z,32.86
2018-07-30T17:41:21.420Z,32.70
2018-07-30T17:43:50.882Z,32.30
2018-07-30T17:46:20.349Z,32.11
2018-07-30T17:48:49.725Z,31.94
2018-07-30T17:51:19.458Z,31.72
2018-07-30T17:53:48.959Z,31.30
2018-07-30T17:56:18.335Z,31.12
2018-07-30T17:58:47.760Z,31.09
2018-07-30T18:01:17.097Z,31.16
2018-07-30T18:03:46.430Z,31.15
2018-07-30T18:06:15.902Z,31.21
2018-07-30T18:08:45.223Z,31.33
2018-07-30T18:11:14.605Z,31.34
2018-07-30T18:13:44.156Z,31.19
2018-07-30T18:16:13.574Z,31.06
2018-07-30T18:18:42.926Z,30.76
2018-07-30T18:21:12.386Z,30.63
2018-07-30T18:23:41.819Z,30.58
2018-07-30T18:26:11.166Z,30.66
2018-07-30T18:28:40.570Z,30.63
2018-07-30T18:31:10.000Z,30.60
2018-07-30T18:33:39.574Z,30.55
2018-07-30T18:36:09.017Z,30.41
2018-07-30T18:38:38.393Z,30.18
2018-07-30T18:41:07.870Z,30.09
2018-07-30T18:43:37.290Z,29.98
2018-07-30T18:46:06.671Z,29.82
2018-07-30T18:48:36.352Z,29.69
2018-07-30T18:51:05.722Z,29.61
2018-07-30T18:53:35.329Z,29.52
2018-07-30T18:56:05.078Z,29.24
2018-07-30T18:58:34.493Z,29.23
2018-07-30T19:01:03.993Z,29.06
2018-07-30T19:03:33.174Z,29.00
2018-07-30T19:06:02.603Z,28.98
2018-07-30T19:08:31.965Z,28.89
2018-07-30T19:11:01.376Z,28.78
2018-07-30T19:13:30.769Z,28.69
2018-07-30T19:16:00.203Z,28.65
2018-07-30T19:18:29.558Z,28.44
2018-07-30T19:20:59.001Z,28.25
2018-07-30T19:23:28.415Z,27.99
2018-07-30T19:25:57.835Z,27.90
2018-07-30T19:28:26.877Z,27.75
2018-07-30T19:30:56.246Z,27.63
2018-07-30T19:33:25.645Z,27.56
2018-07-30T19:35:55.060Z,27.46
2018-07-30T19:38:24.417Z,27.44
2018-07-30T19:40:54.169Z,27.37
2018-07-30T19:43:23.533Z,27.36
2018-07-30T19:45:52.874Z,27.30
2018-07-30T19:48:22.401Z,27.23
2018-07-30T19:50:51.757Z,27.12
2018-07-30T19:53:21.255Z,26.82
2018-07-30T19:55:50.762Z,26.83
2018-07-30T19:58:20.555Z,26.76
2018-07-30T20:00:49.999Z,26.93
2018-07-30T20:03:19.498Z,26.79
2018-07-30T20:05:49.059Z,26.82
2018-07-30T20:08:18.701Z,26.85
2018-07-30T20:10:48.135Z,26.87
2018-07-30T20:13:17.578Z,26.79
2018-07-30T20:15:47.070Z,26.85
2018-07-30T20:18:16.509Z,26.74
2018-07-30T20:20:46.044Z,26.74
2018-07-30T20:23:15.521Z,26.73
2018-07-30T20:25:45.536Z,26.79
2018-07-30T20:28:15.106Z,26.64
2018-07-30T20:30:45.786Z,26.53
2018-07-30T20:33:15.129Z,26.67
2018-07-30T20:35:44.566Z,26.49
2018-07-30T20:38:14.111Z,26.41
2018-07-30T20:40:43.885Z,26.37
2018-07-30T20:43:13.237Z,26.59
2018-07-30T20:45:42.708Z,26.38
2018-07-30T20:48:12.373Z,26.39
2018-07-30T20:50:41.823Z,26.39
2018-07-30T20:53:11.157Z,26.33
2018-07-30T20:55:41.578Z,26.38
2018-07-30T20:58:11.082Z,26.32
2018-07-30T21:00:40.537Z,26.26
2018-07-30T21:03:09.951Z,26.18
2018-07-30T21:05:44.233Z,26.27
2018-07-30T21:08:14.973Z,26.32
2018-07-30T21:10:45.890Z,26.19
2018-07-30T21:13:16.444Z,26.04
2018-07-30T21:15:45.992Z,26.02
2018-07-30T21:18:15.356Z,25.86
2018-07-30T21:20:44.847Z,25.78
2018-07-30T21:23:14.241Z,25.86
2018-07-30T21:25:43.693Z,25.81
2018-07-30T21:28:13.574Z,25.84
2018-07-30T21:30:43.094Z,25.79
2018-07-30T21:33:12.478Z,25.55
2018-07-30T21:35:42.145Z,25.53
2018-07-30T21:38:11.301Z,25.56
2018-07-30T21:40:40.830Z,25.55
2018-07-30T21:43:10.209Z,25.53
2018-07-30T21:45:39.577Z,25.29
2018-07-30T21:48:08.993Z,25.23
2018-07-30T21:50:38.491Z,25.24
2018-07-30T21:53:08.442Z,25.22
2018-07-30T21:55:38.265Z,25.08
2018-07-30T21:58:07.649Z,25.09
2018-07-30T22:00:37.059Z,25.08
2018-07-30T22:03:06.814Z,24.98
2018-07-30T22:05:36.824Z,25.07
2018-07-30T22:08:06.610Z,25.02
2018-07-30T22:10:36.123Z,24.86
2018-07-30T22:13:05.624Z,24.92
2018-07-30T22:15:34.787Z,25.06
2018-07-30T22:18:04.191Z,25.10
2018-07-30T22:20:33.674Z,25.21
2018-07-30T22:23:03.103Z,25.14
2018-07-30T22:25:32.486Z,25.05
2018-07-30T22:28:02.235Z,25.07
2018-07-30T22:30:32.361Z,25.07
2018-07-30T22:33:01.854Z,25.17
2018-07-30T22:35:31.587Z,25.11
2018-07-30T22:38:00.650Z,25.14
2018-07-30T22:40:30.089Z,25.16
2018-07-30T22:42:59.546Z,25.13
2018-07-30T22:45:28.988Z,25.03
2018-07-30T22:47:58.335Z,25.05
2018-07-30T22:50:27.754Z,24.97
2018-07-30T22:52:57.557Z,24.95
2018-07-30T22:55:26.969Z,24.92
2018-07-30T22:57:56.491Z,24.99
2018-07-30T23:00:25.917Z,24.95
2018-07-30T23:02:55.494Z,24.85
2018-07-30T23:05:24.606Z,24.88
2018-07-30T23:07:53.977Z,24.90
2018-07-30T23:10:23.367Z,24.86
2018-07-30T23:12:52.815Z,24.73
2018-07-30T23:15:22.366Z,24.71
2018-07-30T23:17:51.761Z,24.71
2018-07-30T23:20:21.318Z,24.58
2018-07-30T23:22:50.763Z,24.65
2018-07-30T23:25:20.138Z,24.51
2018-07-30T23:27:49.469Z,24.49
2018-07-30T23:30:18.914Z,24.17
2018-07-30T23:32:48.367Z,24.16
2018-07-30T23:35:17.757Z,24.17
2018-07-30T23:37:47.082Z,24.14
2018-07-30T23:40:16.725Z,24.05
2018-07-30T23:42:46.161Z,23.86
2018-07-30T23:45:15.534Z,23.76
2018-07-30T23:47:45.853Z,23.81
2018-07-30T23:50:15.305Z,23.71
2018-07-30T23:52:44.721Z,23.67
2018-07-30T23:57:42.474Z,23.69
