createdAt,value
2019-01-08T00:01:09.959Z,7.77
2019-01-08T00:03:39.639Z,7.07
2019-01-08T00:06:09.425Z,8.13
2019-01-08T00:08:39.517Z,7.22
2019-01-08T00:11:09.493Z,6.87
2019-01-08T00:13:39.607Z,8.38
2019-01-08T00:16:09.384Z,7.93
2019-01-08T00:18:39.019Z,7.80
2019-01-08T00:21:08.751Z,8.13
2019-01-08T00:23:38.602Z,9.83
2019-01-08T00:26:08.439Z,9.17
2019-01-08T00:28:43.071Z,9.83
2019-01-08T00:31:09.566Z,8.50
2019-01-08T00:33:39.651Z,9.10
2019-01-08T00:36:09.507Z,8.83
2019-01-08T00:38:39.466Z,8.55
2019-01-08T00:41:09.178Z,9.40
2019-01-08T00:43:38.839Z,9.17
2019-01-08T00:46:08.617Z,8.30
2019-01-08T00:48:38.580Z,8.20
2019-01-08T00:51:08.584Z,8.50
2019-01-08T00:53:38.570Z,8.97
2019-01-08T00:56:08.456Z,8.50
2019-01-08T00:58:38.515Z,8.73
2019-01-08T01:01:08.144Z,8.43
2019-01-08T01:03:37.806Z,8.50
2019-01-08T01:06:07.521Z,9.40
2019-01-08T01:08:37.558Z,8.30
2019-01-08T01:11:07.235Z,8.00
2019-01-08T01:13:37.019Z,8.27
2019-01-08T01:16:06.711Z,8.23
2019-01-08T01:18:36.593Z,7.67
2019-01-08T01:21:06.516Z,9.40
2019-01-08T01:23:36.740Z,8.28
2019-01-08T01:26:06.547Z,8.80
2019-01-08T01:28:36.214Z,8.50
2019-01-08T01:31:05.917Z,8.33
2019-01-08T01:33:35.685Z,7.77
2019-01-08T01:36:05.627Z,8.80
2019-01-08T01:38:35.617Z,8.23
2019-01-08T01:41:05.557Z,8.50
2019-01-08T01:43:35.795Z,8.43
2019-01-08T01:46:05.590Z,9.00
2019-01-08T01:48:35.775Z,9.30
2019-01-08T01:51:05.677Z,9.63
2019-01-08T01:53:35.718Z,9.10
2019-01-08T01:56:05.650Z,9.73
2019-01-08T01:58:35.649Z,9.70
2019-01-08T02:01:05.586Z,8.87
2019-01-08T02:03:35.726Z,9.20
2019-01-08T02:06:05.592Z,9.77
2019-01-08T02:08:35.819Z,10.95
2019-01-08T02:11:05.627Z,10.20
2019-01-08T02:13:35.649Z,9.98
2019-01-08T02:16:05.680Z,9.30
2019-01-08T02:18:35.766Z,10.27
2019-01-08T02:21:05.682Z,9.80
2019-01-08T02:23:35.700Z,10.47
2019-01-08T02:26:05.612Z,11.03
2019-01-08T02:28:35.924Z,10.45
2019-01-08T02:31:05.646Z,11.33
2019-01-08T02:33:35.855Z,10.65
2019-01-08T02:36:05.673Z,9.63
2019-01-08T02:38:35.698Z,10.25
2019-01-08T02:41:05.666Z,9.60
2019-01-08T02:43:35.701Z,9.33
2019-01-08T02:46:05.776Z,10.03
2019-01-08T02:48:35.769Z,9.37
2019-01-08T02:51:05.676Z,9.50
2019-01-08T02:53:35.745Z,9.33
2019-01-08T02:56:05.714Z,8.27
2019-01-08T02:58:35.733Z,8.08
2019-01-08T03:01:05.735Z,8.73
2019-01-08T03:03:35.920Z,9.05
2019-01-08T03:06:05.730Z,8.10
2019-01-08T03:08:35.698Z,8.28
2019-01-08T03:11:05.622Z,8.50
2019-01-08T03:13:35.686Z,8.23
2019-01-08T03:16:05.341Z,8.80
2019-01-08T03:18:35.042Z,8.47
2019-01-08T03:21:04.708Z,7.97
2019-01-08T03:23:34.390Z,7.70
2019-01-08T03:26:04.166Z,8.00
2019-01-08T03:28:33.946Z,7.20
2019-01-08T03:31:04.071Z,7.57
2019-01-08T03:33:33.935Z,7.85
2019-01-08T03:36:03.698Z,7.40
2019-01-08T03:38:33.460Z,7.00
2019-01-08T03:41:03.212Z,6.93
2019-01-08T03:43:32.896Z,6.90
2019-01-08T03:46:02.750Z,5.73
2019-01-08T03:48:32.718Z,7.08
2019-01-08T03:51:02.646Z,6.03
2019-01-08T03:53:33.313Z,5.85
2019-01-08T03:56:03.053Z,6.27
2019-01-08T03:58:32.951Z,5.57
2019-01-08T04:01:02.739Z,5.53
2019-01-08T04:03:32.802Z,5.95
2019-01-08T04:06:02.800Z,5.57
2019-01-08T04:08:32.793Z,5.40
2019-01-08T04:11:02.719Z,4.73
2019-01-08T04:13:32.774Z,4.77
2019-01-08T04:16:02.631Z,4.90
2019-01-08T04:18:32.457Z,5.27
2019-01-08T04:21:02.209Z,5.50
2019-01-08T04:23:32.100Z,5.40
2019-01-08T04:26:01.839Z,4.73
2019-01-08T04:28:32.034Z,5.33
2019-01-08T04:31:01.869Z,4.40
2019-01-08T04:33:32.011Z,5.80
2019-01-08T04:36:01.779Z,5.40
2019-01-08T04:38:31.454Z,5.90
2019-01-08T04:41:01.115Z,4.67
2019-01-08T04:43:31.045Z,5.50
2019-01-08T04:46:00.881Z,4.77
2019-01-08T04:48:31.065Z,5.42
2019-01-08T04:51:00.860Z,5.03
2019-01-08T04:53:31.037Z,5.30
2019-01-08T04:56:00.888Z,4.97
2019-01-08T04:58:30.848Z,4.93
2019-01-08T05:01:00.754Z,4.57
2019-01-08T05:03:30.436Z,5.30
2019-01-08T05:06:00.137Z,4.43
2019-01-08T05:08:30.082Z,5.10
2019-01-08T05:10:59.885Z,4.70
2019-01-08T05:13:29.661Z,5.03
2019-01-08T05:15:59.388Z,4.03
2019-01-08T05:18:29.010Z,4.17
2019-01-08T05:20:58.844Z,3.07
2019-01-08T05:23:28.590Z,4.03
2019-01-08T05:25:58.266Z,3.70
2019-01-08T05:28:28.061Z,4.03
2019-01-08T05:30:57.928Z,2.97
2019-01-08T05:33:27.971Z,3.43
2019-01-08T05:35:57.908Z,3.67
2019-01-08T05:38:27.569Z,3.43
2019-01-08T05:40:57.273Z,3.10
2019-01-08T05:43:27.200Z,3.30
2019-01-08T05:45:56.925Z,3.50
2019-01-08T05:48:27.201Z,3.57
2019-01-08T05:50:57.047Z,3.77
2019-01-08T05:53:27.387Z,3.37
2019-01-08T05:55:56.995Z,3.07
2019-01-08T05:58:27.324Z,3.25
2019-01-08T06:00:57.033Z,3.63
2019-01-08T06:03:27.245Z,3.47
2019-01-08T06:05:56.942Z,3.30
2019-01-08T06:08:27.297Z,3.17
2019-01-08T06:10:57.017Z,2.77
2019-01-08T06:13:27.270Z,3.77
2019-01-08T06:15:57.170Z,3.37
2019-01-08T06:18:27.316Z,3.27
2019-01-08T06:20:57.354Z,3.50
2019-01-08T06:23:27.324Z,2.97
2019-01-08T06:25:57.062Z,2.60
2019-01-08T06:28:27.184Z,2.73
2019-01-08T06:30:57.016Z,3.00
2019-01-08T06:33:27.272Z,2.55
2019-01-08T06:35:57.031Z,2.53
2019-01-08T06:38:27.540Z,2.60
2019-01-08T06:40:57.948Z,1.83
2019-01-08T06:43:28.221Z,2.10
2019-01-08T06:45:58.073Z,2.30
2019-01-08T06:48:28.025Z,2.27
2019-01-08T06:50:58.040Z,2.13
2019-01-08T06:53:27.693Z,1.60
2019-01-08T06:55:57.459Z,1.80
2019-01-08T06:58:27.355Z,1.60
2019-01-08T07:00:57.136Z,1.30
2019-01-08T07:03:27.269Z,1.40
2019-01-08T07:05:57.123Z,1.57
2019-01-08T07:08:29.492Z,1.27
2019-01-08T07:10:59.136Z,12.33
2019-01-08T07:13:29.101Z,18.73
2019-01-08T07:15:59.062Z,28.53
2019-01-08T07:18:29.294Z,1.55
2019-01-08T07:20:59.218Z,1.60
2019-01-08T07:23:29.074Z,1.30
2019-01-08T07:26:00.094Z,1.30
2019-01-08T07:28:29.754Z,1.80
2019-01-08T07:30:59.564Z,1.13
2019-01-08T07:33:29.239Z,1.50
2019-01-08T07:35:59.114Z,1.27
2019-01-08T07:38:29.163Z,1.30
2019-01-08T07:40:59.093Z,1.70
2019-01-08T07:43:29.123Z,1.13
2019-01-08T07:45:59.163Z,0.90
2019-01-08T07:48:29.385Z,1.00
2019-01-08T07:50:59.195Z,0.93
2019-01-08T07:53:29.416Z,1.30
2019-01-08T07:55:59.234Z,1.00
2019-01-08T07:58:29.185Z,1.00
2019-01-08T08:00:59.180Z,1.43
2019-01-08T08:03:29.206Z,1.03
2019-01-08T08:05:58.819Z,1.17
2019-01-08T08:08:28.473Z,1.20
2019-01-08T08:10:58.213Z,1.40
2019-01-08T08:13:27.863Z,1.30
2019-01-08T08:15:57.549Z,1.20
2019-01-08T08:18:27.537Z,1.50
2019-01-08T08:20:57.335Z,1.00
2019-01-08T08:23:27.510Z,1.30
2019-01-08T08:25:57.357Z,1.70
2019-01-08T08:28:27.517Z,1.30
2019-01-08T08:30:58.827Z,1.37
2019-01-08T08:33:28.896Z,1.60
2019-01-08T08:35:58.578Z,1.40
2019-01-08T08:38:28.443Z,1.47
2019-01-08T08:40:58.234Z,1.60
2019-01-08T08:43:28.366Z,1.97
2019-01-08T08:45:58.360Z,1.63
2019-01-08T08:48:28.298Z,1.70
2019-01-08T08:50:58.261Z,1.90
2019-01-08T08:53:27.912Z,1.70
2019-01-08T08:55:57.799Z,2.13
2019-01-08T08:58:27.699Z,2.00
2019-01-08T09:00:57.489Z,1.83
2019-01-08T09:03:27.526Z,1.90
2019-01-08T09:05:57.281Z,1.80
2019-01-08T09:08:27.640Z,2.08
2019-01-08T09:10:57.413Z,1.97
2019-01-08T09:13:27.521Z,1.93
2019-01-08T09:15:57.397Z,2.23
2019-01-08T09:18:27.723Z,2.05
2019-01-08T09:20:57.479Z,2.10
2019-01-08T09:23:27.570Z,1.90
2019-01-08T09:25:57.257Z,2.30
2019-01-08T09:28:27.663Z,2.25
2019-01-08T09:30:57.577Z,2.10
2019-01-08T09:33:27.670Z,2.57
2019-01-08T09:35:57.339Z,2.40
2019-01-08T09:38:27.637Z,2.40
2019-01-08T09:40:57.407Z,2.60
2019-01-08T09:43:27.654Z,2.90
2019-01-08T09:45:57.309Z,3.37
2019-01-08T09:48:27.686Z,2.87
2019-01-08T09:50:57.453Z,3.07
2019-01-08T09:53:27.670Z,2.80
2019-01-08T09:55:57.442Z,2.80
2019-01-08T09:58:27.724Z,2.90
2019-01-08T10:00:57.397Z,3.13
2019-01-08T10:03:27.785Z,3.10
2019-01-08T10:05:57.435Z,2.80
2019-01-08T10:08:27.703Z,5.60
2019-01-08T10:10:57.355Z,4.27
2019-01-08T10:13:27.767Z,2.40
2019-01-08T10:15:57.519Z,2.73
2019-01-08T10:18:27.641Z,2.13
2019-01-08T10:20:57.560Z,2.30
2019-01-08T10:23:27.729Z,2.43
2019-01-08T10:25:57.517Z,2.00
2019-01-08T10:28:27.741Z,2.40
2019-01-08T10:30:57.479Z,2.37
2019-01-08T10:33:27.610Z,2.87
2019-01-08T10:35:57.409Z,2.23
2019-01-08T10:38:27.833Z,2.50
2019-01-08T10:40:57.690Z,2.20
2019-01-08T10:43:27.782Z,1.97
2019-01-08T10:45:57.662Z,2.10
2019-01-08T10:48:27.742Z,2.00
2019-01-08T10:50:57.512Z,1.90
2019-01-08T10:53:27.836Z,1.93
2019-01-08T10:55:57.530Z,2.43
2019-01-08T10:58:27.723Z,2.30
2019-01-08T11:00:57.525Z,1.90
2019-01-08T11:03:27.689Z,2.23
2019-01-08T11:05:57.546Z,2.20
2019-01-08T11:08:27.774Z,2.10
2019-01-08T11:10:57.542Z,1.90
2019-01-08T11:13:27.796Z,2.25
2019-01-08T11:15:57.454Z,2.57
2019-01-08T11:18:27.832Z,1.82
2019-01-08T11:20:57.495Z,2.27
2019-01-08T11:23:27.861Z,2.27
2019-01-08T11:25:57.525Z,2.57
2019-01-08T11:28:27.888Z,2.70
2019-01-08T11:30:57.561Z,2.30
2019-01-08T11:33:27.821Z,2.85
2019-01-08T11:35:57.472Z,2.73
2019-01-08T11:38:27.850Z,2.75
2019-01-08T11:40:57.513Z,3.00
2019-01-08T11:43:27.893Z,2.25
2019-01-08T11:45:57.548Z,2.30
2019-01-08T11:48:27.933Z,1.45
2019-01-08T11:50:57.577Z,2.53
2019-01-08T11:53:27.814Z,2.00
2019-01-08T11:55:59.019Z,2.30
2019-01-08T11:58:28.842Z,2.27
2019-01-08T12:00:58.543Z,2.37
2019-01-08T12:03:28.614Z,1.87
2019-01-08T12:06:00.124Z,2.20
2019-01-08T12:08:30.158Z,1.90
2019-01-08T12:10:59.860Z,2.40
2019-01-08T12:13:29.750Z,4.23
2019-01-08T12:15:59.588Z,7.07
2019-01-08T12:18:29.557Z,2.10
2019-01-08T12:20:59.497Z,1.87
2019-01-08T12:23:29.811Z,2.20
2019-01-08T12:25:59.585Z,2.10
2019-01-08T12:28:29.833Z,2.27
2019-01-08T12:30:59.605Z,1.80
2019-01-08T12:33:29.413Z,2.10
2019-01-08T12:36:02.331Z,1.83
2019-01-08T12:38:31.002Z,2.27
2019-01-08T12:41:00.701Z,1.90
2019-01-08T12:43:30.653Z,1.97
2019-01-08T12:46:00.702Z,2.27
2019-01-08T12:48:30.809Z,1.57
2019-01-08T12:51:00.651Z,1.90
2019-01-08T12:53:30.756Z,1.50
2019-01-08T12:56:00.714Z,1.30
2019-01-08T12:58:30.897Z,1.50
2019-01-08T13:01:00.780Z,1.73
2019-01-08T13:03:30.782Z,1.87
2019-01-08T13:06:00.688Z,1.17
2019-01-08T13:08:30.746Z,1.60
2019-01-08T13:11:00.720Z,1.20
2019-01-08T13:13:30.690Z,1.33
2019-01-08T13:16:00.725Z,1.00
2019-01-08T13:18:30.774Z,1.00
2019-01-08T13:21:00.854Z,1.30
2019-01-08T13:23:30.890Z,1.03
2019-01-08T13:26:00.719Z,1.00
2019-01-08T13:28:30.759Z,1.00
2019-01-08T13:31:00.732Z,1.00
2019-01-08T13:33:30.738Z,0.90
2019-01-08T13:36:00.754Z,0.80
2019-01-08T13:38:30.953Z,1.40
2019-01-08T13:41:00.771Z,0.83
2019-01-08T13:43:30.618Z,0.93
2019-01-08T13:46:00.305Z,0.50
2019-01-08T13:48:30.137Z,0.50
2019-01-08T13:50:59.758Z,0.77
2019-01-08T13:53:29.925Z,0.72
2019-01-08T13:55:59.803Z,0.70
2019-01-08T13:58:29.927Z,0.80
2019-01-08T14:00:59.776Z,0.80
2019-01-08T14:03:30.065Z,0.70
2019-01-08T14:06:00.031Z,0.60
2019-01-08T14:08:30.047Z,0.70
2019-01-08T14:10:59.797Z,0.80
2019-01-08T14:13:30.019Z,0.70
2019-01-08T14:15:59.882Z,0.90
2019-01-08T14:18:29.858Z,0.60
2019-01-08T14:20:59.830Z,0.50
2019-01-08T14:23:29.919Z,0.73
2019-01-08T14:25:59.774Z,0.70
2019-01-08T14:28:29.880Z,0.67
2019-01-08T14:30:59.786Z,0.60
2019-01-08T14:33:29.830Z,1.00
2019-01-08T14:35:59.774Z,1.00
2019-01-08T14:38:30.024Z,0.98
2019-01-08T14:40:59.934Z,0.80
2019-01-08T14:43:29.911Z,0.67
2019-01-08T14:45:59.842Z,0.70
2019-01-08T14:48:29.846Z,0.90
2019-01-08T14:50:59.922Z,0.67
2019-01-08T14:53:30.007Z,0.60
2019-01-08T14:55:59.859Z,0.73
2019-01-08T14:58:29.894Z,0.97
2019-01-08T15:00:59.874Z,0.80
2019-01-08T15:03:29.938Z,1.00
2019-01-08T15:05:59.953Z,0.70
2019-01-08T15:08:29.898Z,0.90
2019-01-08T15:11:00.005Z,0.97
2019-01-08T15:13:30.106Z,0.80
2019-01-08T15:15:59.969Z,0.80
2019-01-08T15:18:30.071Z,1.00
2019-01-08T15:20:59.898Z,0.70
2019-01-08T15:23:29.816Z,1.10
2019-01-08T15:25:59.807Z,0.97
2019-01-08T15:28:29.478Z,1.10
2019-01-08T15:30:59.342Z,1.40
2019-01-08T15:33:29.198Z,0.80
2019-01-08T15:35:59.170Z,0.90
2019-01-08T15:38:29.062Z,1.33
2019-01-08T15:40:58.918Z,1.03
2019-01-08T15:43:28.963Z,0.93
2019-01-08T15:45:58.912Z,1.03
2019-01-08T15:48:28.563Z,1.20
2019-01-08T15:50:58.267Z,1.10
2019-01-08T15:53:28.278Z,1.30
2019-01-08T15:55:58.148Z,1.07
2019-01-08T15:58:28.258Z,1.17
2019-01-08T16:00:57.987Z,1.10
2019-01-08T16:03:28.153Z,1.17
2019-01-08T16:05:58.135Z,1.23
2019-01-08T16:08:28.253Z,1.30
2019-01-08T16:10:58.019Z,0.97
2019-01-08T16:13:28.249Z,1.10
2019-01-08T16:15:58.000Z,1.37
2019-01-08T16:18:28.271Z,1.30
2019-01-08T16:20:58.035Z,1.40
2019-01-08T16:23:29.640Z,1.05
2019-01-08T16:25:59.877Z,1.03
2019-01-08T16:28:30.257Z,1.22
2019-01-08T16:30:59.976Z,1.10
2019-01-08T16:33:30.080Z,1.10
2019-01-08T16:35:59.952Z,1.27
2019-01-08T16:38:30.032Z,1.50
2019-01-08T16:41:01.524Z,1.10
2019-01-08T16:43:31.230Z,1.43
2019-01-08T16:46:00.951Z,1.40
2019-01-08T16:48:30.982Z,1.20
2019-01-08T16:51:00.703Z,1.60
2019-01-08T16:53:30.504Z,1.30
2019-01-08T16:56:00.234Z,1.40
2019-01-08T16:58:30.224Z,1.43
2019-01-08T17:00:59.988Z,1.33
2019-01-08T17:03:29.596Z,1.20
2019-01-08T17:05:59.187Z,1.60
2019-01-08T17:08:29.212Z,1.43
2019-01-08T17:10:59.013Z,1.27
2019-01-08T17:13:28.702Z,1.30
2019-01-08T17:15:58.280Z,1.40
2019-01-08T17:18:28.357Z,1.57
2019-01-08T17:20:58.027Z,1.17
2019-01-08T17:23:28.466Z,1.70
2019-01-08T17:25:58.293Z,1.47
2019-01-08T17:28:28.417Z,1.50
2019-01-08T17:30:58.091Z,1.67
2019-01-08T17:33:33.742Z,1.27
2019-01-08T17:35:59.628Z,1.57
2019-01-08T17:38:29.398Z,1.40
2019-01-08T17:40:59.070Z,1.67
2019-01-08T17:43:33.502Z,1.80
2019-01-08T17:46:00.107Z,1.60
2019-01-08T17:48:30.170Z,1.80
2019-01-08T17:51:00.269Z,1.33
2019-01-08T17:53:30.480Z,1.50
2019-01-08T17:56:00.217Z,1.50
2019-01-08T17:58:41.718Z,1.40
2019-01-08T18:01:20.521Z,1.67
2019-01-08T18:03:50.237Z,1.30
2019-01-08T18:06:20.195Z,1.70
2019-01-08T18:08:49.800Z,1.20
2019-01-08T18:11:19.670Z,1.37
2019-01-08T18:13:49.406Z,1.43
2019-01-08T18:16:19.183Z,1.40
2019-01-08T18:18:49.153Z,1.70
2019-01-08T18:21:18.892Z,1.70
2019-01-08T18:23:49.095Z,1.40
2019-01-08T18:26:18.783Z,1.57
2019-01-08T18:28:48.444Z,1.80
2019-01-08T18:31:18.509Z,1.83
2019-01-08T18:33:51.669Z,1.77
2019-01-08T18:36:19.650Z,1.37
2019-01-08T18:38:49.568Z,1.60
2019-01-08T18:41:19.356Z,1.40
2019-01-08T18:43:49.240Z,1.60
2019-01-08T18:46:19.208Z,1.73
2019-01-08T18:48:49.203Z,1.60
2019-01-08T18:51:19.206Z,1.50
2019-01-08T18:53:49.114Z,1.53
2019-01-08T18:56:18.788Z,1.40
2019-01-08T18:58:48.500Z,1.77
2019-01-08T19:01:18.252Z,1.50
2019-01-08T19:03:48.380Z,1.87
2019-01-08T19:06:18.249Z,1.83
2019-01-08T19:09:24.290Z,1.47
2019-01-08T19:11:54.316Z,3.13
2019-01-08T19:14:27.283Z,2.90
2019-01-08T19:16:57.218Z,1.53
2019-01-08T19:19:28.159Z,1.63
2019-01-08T19:21:57.834Z,1.83
2019-01-08T19:24:28.543Z,1.77
2019-01-08T19:26:58.669Z,1.30
2019-01-08T19:29:28.599Z,1.70
2019-01-08T19:31:58.298Z,1.47
2019-01-08T19:34:28.433Z,3.07
2019-01-08T19:36:58.285Z,1.87
2019-01-08T19:39:28.601Z,1.80
2019-01-08T19:41:58.337Z,1.30
2019-01-08T19:44:28.628Z,1.47
2019-01-08T19:46:58.359Z,1.93
2019-01-08T19:49:28.686Z,1.20
2019-01-08T19:51:58.346Z,1.30
2019-01-08T19:54:28.545Z,1.83
2019-01-08T19:56:58.398Z,1.10
2019-01-08T19:59:28.506Z,1.50
2019-01-08T20:01:58.404Z,1.40
2019-01-08T20:04:28.706Z,1.00
2019-01-08T20:06:58.446Z,1.47
2019-01-08T20:09:28.520Z,1.40
2019-01-08T20:11:58.332Z,1.30
2019-01-08T20:14:28.494Z,1.50
2019-01-08T20:16:58.534Z,1.57
2019-01-08T20:19:28.615Z,1.37
2019-01-08T20:21:58.348Z,1.07
2019-01-08T20:24:28.731Z,1.20
2019-01-08T20:26:58.897Z,1.40
2019-01-08T20:29:28.746Z,1.00
2019-01-08T20:31:58.499Z,1.20
2019-01-08T20:34:28.628Z,0.83
2019-01-08T20:36:58.351Z,1.03
2019-01-08T20:39:28.750Z,1.10
2019-01-08T20:41:58.492Z,1.10
2019-01-08T20:44:28.650Z,1.07
2019-01-08T20:46:58.371Z,1.07
2019-01-08T20:49:28.742Z,1.25
2019-01-08T20:51:58.532Z,1.77
2019-01-08T20:54:28.696Z,1.30
2019-01-08T20:56:58.334Z,1.20
2019-01-08T20:59:28.788Z,1.15
2019-01-08T21:01:58.439Z,1.53
2019-01-08T21:04:35.430Z,1.10
2019-01-08T21:06:59.923Z,1.20
2019-01-08T21:09:29.586Z,1.33
2019-01-08T21:11:59.394Z,1.17
2019-01-08T21:14:29.115Z,0.90
2019-01-08T21:16:58.923Z,0.97
2019-01-08T21:19:28.731Z,1.40
2019-01-08T21:21:58.465Z,1.63
2019-01-08T21:24:29.042Z,1.00
2019-01-08T21:26:58.931Z,0.93
2019-01-08T21:29:28.753Z,1.47
2019-01-08T21:31:58.461Z,1.10
2019-01-08T21:34:28.822Z,1.02
2019-01-08T21:36:58.558Z,1.10
2019-01-08T21:39:28.723Z,1.27
2019-01-08T21:41:58.496Z,1.50
2019-01-08T21:44:28.702Z,1.50
2019-01-08T21:46:58.438Z,1.50
2019-01-08T21:49:28.840Z,1.50
2019-01-08T21:51:58.482Z,1.33
2019-01-08T21:54:28.958Z,1.57
2019-01-08T21:56:58.772Z,1.20
2019-01-08T21:59:28.862Z,1.40
2019-01-08T22:01:58.538Z,1.50
2019-01-08T22:04:28.780Z,1.90
2019-01-08T22:06:58.549Z,1.40
2019-01-08T22:09:28.850Z,1.80
2019-01-08T22:11:58.536Z,1.43
2019-01-08T22:14:28.729Z,1.50
2019-01-08T22:16:58.542Z,1.60
2019-01-08T22:19:28.768Z,1.70
2019-01-08T22:22:01.119Z,1.50
2019-01-08T22:24:31.015Z,1.50
2019-01-08T22:27:00.723Z,1.47
2019-01-08T22:29:30.753Z,1.40
2019-01-08T22:32:00.585Z,1.90
2019-01-08T22:34:30.621Z,1.87
2019-01-08T22:37:00.578Z,1.70
2019-01-08T22:39:30.699Z,1.70
2019-01-08T22:42:00.649Z,1.70
2019-01-08T22:44:30.724Z,1.83
2019-01-08T22:47:00.743Z,1.53
2019-01-08T22:49:30.778Z,1.90
2019-01-08T22:52:02.671Z,2.07
2019-01-08T22:54:32.718Z,1.10
2019-01-08T22:57:02.746Z,1.30
2019-01-08T22:59:32.815Z,1.40
2019-01-08T23:02:03.051Z,1.40
2019-01-08T23:04:32.790Z,1.47
2019-01-08T23:07:02.747Z,1.37
2019-01-08T23:09:32.859Z,1.43
2019-01-08T23:12:02.769Z,1.23
2019-01-08T23:14:33.171Z,1.40
2019-01-08T23:17:02.909Z,1.47
2019-01-08T23:19:32.782Z,1.60
2019-01-08T23:22:02.723Z,1.37
2019-01-08T23:24:33.036Z,1.50
2019-01-08T23:27:05.478Z,1.27
2019-01-08T23:29:35.335Z,1.13
2019-01-08T23:32:05.204Z,1.23
2019-01-08T23:34:35.314Z,0.90
2019-01-08T23:37:04.981Z,1.03
2019-01-08T23:39:35.084Z,1.37
2019-01-08T23:42:04.926Z,1.30
2019-01-08T23:44:34.873Z,0.93
2019-01-08T23:47:04.820Z,0.90
2019-01-08T23:49:35.046Z,0.83
2019-01-08T23:52:08.346Z,1.33
2019-01-08T23:54:38.389Z,1.47
2019-01-08T23:57:08.311Z,1.10
2019-01-08T23:59:38.091Z,1.23
