createdAt,value
2018-09-11T00:01:57.723Z,440.50
2018-09-11T00:04:28.070Z,450.40
2018-09-11T00:06:58.644Z,455.37
2018-09-11T00:09:29.091Z,453.68
2018-09-11T00:12:00.567Z,464.02
2018-09-11T00:14:32.126Z,465.43
2018-09-11T00:17:03.045Z,434.63
2018-09-11T00:19:34.139Z,449.02
2018-09-11T00:22:04.610Z,448.05
2018-09-11T00:24:35.371Z,445.52
2018-09-11T00:27:07.919Z,440.68
2018-09-11T00:29:39.742Z,432.95
2018-09-11T00:32:11.630Z,432.85
2018-09-11T00:34:42.753Z,434.03
2018-09-11T00:37:13.044Z,428.48
2018-09-11T00:39:44.411Z,403.50
2018-09-11T00:42:16.771Z,376.40
2018-09-11T00:44:53.739Z,395.13
2018-09-11T00:47:27.378Z,444.17
2018-09-11T00:50:00.075Z,454.23
2018-09-11T00:52:31.221Z,426.87
2018-09-11T00:55:03.241Z,8.30
2018-09-11T00:57:34.659Z,6.05
2018-09-11T01:00:06.807Z,7.17
2018-09-11T01:02:37.904Z,6.57
2018-09-11T01:05:08.026Z,6.10
2018-09-11T01:07:39.986Z,7.00
2018-09-11T01:10:12.052Z,6.35
2018-09-11T01:12:43.052Z,5.33
2018-09-11T01:15:14.316Z,7.23
2018-09-11T01:17:44.514Z,7.28
2018-09-11T01:20:16.500Z,6.28
2018-09-11T01:22:46.524Z,5.10
2018-09-11T01:25:17.224Z,6.83
2018-09-11T01:27:47.770Z,4.37
2018-09-11T01:30:21.518Z,4.72
2018-09-11T01:32:52.902Z,6.67
2018-09-11T01:35:24.992Z,4.97
2018-09-11T01:37:56.276Z,6.35
2018-09-11T01:40:27.462Z,5.40
2018-09-11T01:42:59.706Z,4.87
2018-09-11T01:45:31.886Z,5.12
2018-09-11T01:48:03.077Z,7.47
2018-09-11T01:50:35.389Z,6.65
2018-09-11T01:53:06.404Z,5.53
2018-09-11T01:55:37.259Z,5.77
2018-09-11T01:58:08.549Z,5.67
2018-09-11T02:00:41.546Z,5.53
2018-09-11T02:03:13.336Z,5.70
2018-09-11T02:05:43.904Z,9.53
2018-09-11T02:08:14.617Z,4.75
2018-09-11T02:10:45.078Z,7.28
2018-09-11T02:13:16.495Z,5.00
2018-09-11T02:15:47.112Z,5.10
2018-09-11T02:18:17.272Z,7.45
2018-09-11T02:20:49.650Z,6.53
2018-09-11T02:23:19.770Z,6.10
2018-09-11T02:25:49.943Z,6.08
2018-09-11T02:28:21.722Z,6.15
2018-09-11T02:30:52.947Z,7.50
2018-09-11T02:33:25.727Z,7.28
2018-09-11T02:35:56.276Z,7.37
2018-09-11T02:38:29.593Z,7.20
2018-09-11T02:40:59.627Z,7.55
2018-09-11T02:43:30.463Z,6.92
2018-09-11T02:46:00.515Z,8.25
2018-09-11T02:48:32.302Z,7.30
2018-09-11T02:51:04.412Z,9.08
2018-09-11T02:53:35.630Z,8.40
2018-09-11T02:56:06.678Z,5.60
2018-09-11T02:58:39.502Z,8.00
2018-09-11T03:01:11.392Z,7.05
2018-09-11T03:03:44.264Z,9.95
2018-09-11T03:06:17.320Z,8.58
2018-09-11T03:08:51.958Z,7.87
2018-09-11T03:11:23.305Z,9.90
2018-09-11T03:13:54.459Z,8.10
2018-09-11T03:16:26.954Z,8.30
2018-09-11T03:18:57.766Z,7.60
2018-09-11T03:21:32.460Z,10.23
2018-09-11T03:24:02.541Z,8.73
2018-09-11T03:26:32.789Z,12.13
2018-09-11T03:29:02.941Z,9.63
2018-09-11T03:31:33.578Z,12.00
2018-09-11T03:34:03.779Z,7.55
2018-09-11T03:36:34.046Z,6.97
2018-09-11T03:39:07.025Z,6.67
2018-09-11T03:41:39.415Z,7.65
2018-09-11T03:44:09.503Z,9.40
2018-09-11T03:46:40.116Z,10.13
2018-09-11T03:49:10.640Z,7.30
2018-09-11T03:51:40.734Z,7.60
2018-09-11T03:54:12.969Z,6.65
2018-09-11T03:56:47.649Z,7.42
2018-09-11T03:59:21.643Z,7.87
2018-09-11T04:01:54.579Z,9.68
2018-09-11T04:04:28.043Z,13.35
2018-09-11T04:07:00.727Z,13.32
2018-09-11T04:09:33.743Z,11.60
2018-09-11T04:12:05.787Z,8.98
2018-09-11T04:14:36.035Z,12.90
2018-09-11T04:17:06.589Z,9.48
2018-09-11T04:19:37.719Z,11.30
2018-09-11T04:22:25.563Z,7.92
2018-09-11T04:25:08.523Z,8.00
2018-09-11T04:27:38.975Z,7.28
2018-09-11T04:30:10.196Z,12.13
2018-09-11T04:32:40.409Z,9.25
2018-09-11T04:35:10.586Z,11.48
2018-09-11T04:37:40.751Z,12.43
2018-09-11T04:40:13.493Z,8.48
2018-09-11T04:42:44.705Z,12.10
2018-09-11T04:48:07.219Z,11.65
2018-09-11T04:50:38.761Z,9.18
2018-09-11T04:53:09.970Z,9.53
2018-09-11T04:55:40.502Z,10.17
2018-09-11T04:58:11.203Z,11.40
2018-09-11T05:00:41.549Z,10.70
2018-09-11T05:03:12.695Z,11.68
2018-09-11T05:05:43.884Z,8.50
2018-09-11T05:08:14.153Z,13.50
2018-09-11T05:10:45.914Z,10.05
2018-09-11T05:13:17.030Z,10.80
2018-09-11T05:15:49.329Z,12.10
2018-09-11T05:18:19.555Z,10.95
2018-09-11T05:20:51.976Z,13.05
2018-09-11T05:23:22.146Z,12.63
2018-09-11T05:25:53.560Z,9.83
2018-09-11T05:28:24.118Z,12.75
2018-09-11T05:30:55.073Z,12.58
2018-09-11T05:33:27.963Z,8.73
2018-09-11T05:36:04.627Z,11.43
2018-09-11T05:38:38.402Z,8.90
2018-09-11T05:41:13.455Z,11.90
2018-09-11T05:43:48.062Z,12.55
2018-09-11T05:46:20.732Z,11.78
2018-09-11T05:48:55.586Z,15.40
2018-09-11T05:51:27.438Z,12.25
2018-09-11T05:53:58.670Z,11.43
2018-09-11T05:56:29.506Z,10.72
2018-09-11T05:58:59.996Z,12.10
2018-09-11T06:01:30.796Z,11.30
2018-09-11T06:04:01.278Z,10.00
2018-09-11T06:06:31.552Z,13.15
2018-09-11T06:09:01.944Z,10.13
2018-09-11T06:11:32.324Z,12.37
2018-09-11T06:14:04.444Z,13.50
2018-09-11T06:16:36.272Z,16.62
2018-09-11T06:19:07.205Z,10.40
2018-09-11T06:21:38.366Z,10.25
2018-09-11T06:24:09.726Z,12.13
2018-09-11T06:26:40.071Z,7.60
2018-09-11T06:29:11.541Z,8.90
2018-09-11T06:31:41.934Z,9.13
2018-09-11T06:34:12.956Z,13.27
2018-09-11T06:36:56.096Z,14.97
2018-09-11T06:39:31.209Z,16.42
2018-09-11T06:42:01.542Z,18.95
2018-09-11T06:44:33.102Z,12.27
2018-09-11T06:47:04.976Z,7.50
2018-09-11T06:49:37.005Z,13.32
2018-09-11T06:52:07.117Z,10.25
2018-09-11T06:54:39.354Z,11.85
2018-09-11T06:57:09.443Z,9.83
2018-09-11T06:59:40.492Z,12.75
2018-09-11T07:02:10.842Z,10.78
2018-09-11T07:04:40.927Z,13.45
2018-09-11T07:07:11.249Z,73.72
2018-09-11T07:09:42.411Z,9.13
2018-09-11T07:12:13.605Z,11.70
2018-09-11T07:14:44.354Z,12.58
2018-09-11T07:17:14.859Z,7.45
2018-09-11T07:19:45.935Z,8.15
2018-09-11T07:22:17.031Z,8.73
2018-09-11T07:24:48.482Z,13.08
2018-09-11T07:27:18.971Z,88.07
2018-09-11T07:29:49.496Z,10.03
2018-09-11T07:32:21.777Z,11.60
2018-09-11T07:34:51.881Z,7.22
2018-09-11T07:37:24.047Z,9.23
2018-09-11T07:39:55.180Z,11.43
2018-09-11T07:42:27.067Z,8.85
2018-09-11T07:44:57.408Z,6.12
2018-09-11T07:47:28.627Z,8.63
2018-09-11T07:49:58.910Z,383.77
2018-09-11T07:52:29.542Z,697.83
2018-09-11T07:54:59.849Z,508.07
2018-09-11T07:57:30.832Z,670.42
2018-09-11T08:00:01.765Z,756.00
2018-09-11T08:02:33.082Z,902.33
2018-09-11T08:05:04.534Z,623.40
2018-09-11T08:07:35.451Z,9.03
2018-09-11T08:10:05.753Z,5.53
2018-09-11T08:12:37.173Z,8.33
2018-09-11T08:15:09.882Z,6.67
2018-09-11T08:17:44.219Z,6.17
2018-09-11T08:20:14.663Z,6.42
2018-09-11T08:22:46.273Z,5.70
2018-09-11T08:25:17.413Z,5.83
2018-09-11T08:27:48.953Z,242.68
2018-09-11T08:30:21.745Z,27.42
2018-09-11T08:32:53.032Z,5.80
2018-09-11T08:35:25.252Z,161.88
2018-09-11T08:37:57.616Z,25.02
2018-09-11T08:40:29.473Z,4.67
2018-09-11T08:43:01.188Z,5.75
2018-09-11T08:45:31.501Z,3.30
2018-09-11T08:48:01.833Z,4.08
2018-09-11T08:50:32.186Z,5.05
2018-09-11T08:53:03.891Z,4.10
2018-09-11T08:55:35.062Z,3.85
2018-09-11T08:58:05.758Z,5.15
2018-09-11T09:00:36.429Z,4.03
2018-09-11T09:03:07.876Z,4.85
2018-09-11T09:05:39.290Z,4.10
2018-09-11T09:08:09.439Z,4.00
2018-09-11T09:10:39.474Z,6.53
2018-09-11T09:13:10.033Z,5.45
2018-09-11T09:15:40.226Z,4.80
2018-09-11T09:18:11.780Z,3.33
2018-09-11T09:20:42.937Z,4.00
2018-09-11T09:23:13.552Z,4.22
2018-09-11T09:25:45.281Z,6.37
2018-09-11T09:28:17.225Z,3.87
2018-09-11T09:30:47.301Z,5.00
2018-09-11T09:33:18.351Z,4.55
2018-09-11T09:36:00.638Z,4.70
2018-09-11T09:38:33.147Z,5.08
2018-09-11T09:41:04.083Z,4.22
2018-09-11T09:43:35.754Z,4.78
2018-09-11T09:46:15.168Z,5.50
2018-09-11T09:48:46.676Z,5.23
2018-09-11T09:51:17.673Z,4.83
2018-09-11T09:53:49.423Z,3.92
2018-09-11T09:56:21.656Z,4.58
2018-09-11T09:58:52.624Z,4.12
2018-09-11T10:01:28.142Z,4.67
2018-09-11T10:04:00.329Z,5.55
2018-09-11T10:06:30.626Z,4.53
2018-09-11T10:09:01.359Z,5.00
2018-09-11T10:11:31.826Z,3.95
2018-09-11T10:14:02.148Z,4.37
2018-09-11T10:16:38.740Z,3.57
2018-09-11T10:19:10.014Z,3.00
2018-09-11T10:21:40.387Z,4.85
2018-09-11T10:24:11.233Z,6.30
2018-09-11T10:26:41.694Z,3.77
2018-09-11T10:29:12.740Z,3.98
2018-09-11T10:31:43.817Z,3.90
2018-09-11T10:34:17.096Z,4.08
2018-09-11T10:36:57.962Z,4.72
2018-09-11T10:39:28.714Z,4.78
2018-09-11T10:41:59.106Z,3.47
2018-09-11T10:44:30.338Z,4.62
2018-09-11T10:47:00.418Z,3.25
2018-09-11T10:49:31.591Z,3.10
2018-09-11T10:52:02.073Z,3.95
2018-09-11T10:54:32.157Z,3.65
2018-09-11T10:57:03.546Z,3.55
2018-09-11T10:59:33.577Z,4.45
2018-09-11T11:02:03.599Z,3.77
2018-09-11T11:04:33.727Z,4.53
2018-09-11T11:07:13.320Z,2.83
2018-09-11T11:09:43.578Z,2.60
2018-09-11T11:12:13.960Z,3.08
2018-09-11T11:14:45.022Z,3.72
2018-09-11T11:17:16.228Z,4.95
2018-09-11T11:19:48.130Z,4.62
2018-09-11T11:22:18.706Z,4.57
2018-09-11T11:24:49.252Z,5.33
2018-09-11T11:27:19.658Z,4.22
2018-09-11T11:29:50.658Z,4.08
2018-09-11T11:32:21.298Z,3.05
2018-09-11T11:34:52.004Z,3.90
2018-09-11T11:37:23.746Z,4.10
2018-09-11T11:39:56.007Z,3.85
2018-09-11T11:42:43.275Z,3.70
2018-09-11T11:45:14.370Z,4.37
2018-09-11T11:47:45.353Z,5.00
2018-09-11T11:50:16.802Z,3.77
2018-09-11T11:52:47.513Z,4.30
2018-09-11T11:55:19.352Z,3.40
2018-09-11T11:57:49.743Z,3.58
2018-09-11T12:00:20.496Z,4.83
2018-09-11T12:02:54.695Z,3.23
2018-09-11T12:05:24.970Z,2.33
2018-09-11T12:07:55.219Z,2.35
2018-09-11T12:10:26.324Z,2.55
2018-09-11T12:12:57.515Z,3.62
2018-09-11T12:15:27.603Z,2.00
2018-09-11T12:17:58.493Z,2.67
2018-09-11T12:20:30.595Z,3.30
2018-09-11T12:23:01.279Z,2.57
2018-09-11T12:25:32.446Z,1.98
2018-09-11T12:28:02.868Z,2.25
2018-09-11T12:30:34.076Z,3.25
2018-09-11T12:33:05.164Z,3.70
2018-09-11T12:35:36.762Z,3.10
2018-09-11T12:38:07.162Z,2.67
2018-09-11T12:40:38.981Z,2.33
2018-09-11T12:43:10.019Z,1.65
2018-09-11T12:45:42.303Z,2.40
2018-09-11T12:48:13.056Z,2.30
2018-09-11T12:50:43.869Z,2.50
2018-09-11T12:53:14.276Z,2.60
2018-09-11T12:55:47.942Z,2.25
2018-09-11T12:58:19.118Z,1.85
2018-09-11T13:00:49.547Z,2.55
2018-09-11T13:03:22.423Z,3.12
2018-09-11T13:05:53.029Z,2.20
2018-09-11T13:08:23.629Z,2.33
2018-09-11T13:10:53.813Z,1.98
2018-09-11T13:13:24.224Z,3.72
2018-09-11T13:15:54.908Z,2.20
2018-09-11T13:18:25.265Z,2.75
2018-09-11T13:20:56.461Z,3.15
2018-09-11T13:23:27.705Z,3.40
2018-09-11T13:25:57.937Z,1.70
2018-09-11T13:28:29.453Z,2.80
2018-09-11T13:30:59.507Z,2.55
2018-09-11T13:33:30.671Z,3.58
2018-09-11T13:36:00.863Z,3.40
2018-09-11T13:38:32.609Z,4.37
2018-09-11T13:41:03.217Z,2.55
2018-09-11T13:43:33.989Z,5.00
2018-09-11T13:46:05.917Z,2.75
2018-09-11T13:48:36.087Z,4.40
2018-09-11T13:51:06.535Z,4.28
2018-09-11T13:53:38.025Z,4.35
2018-09-11T13:56:09.391Z,2.80
2018-09-11T13:58:39.729Z,3.35
2018-09-11T14:01:11.532Z,4.08
2018-09-11T14:03:42.089Z,2.30
2018-09-11T14:06:13.027Z,3.58
2018-09-11T14:08:45.155Z,3.35
2018-09-11T14:11:16.155Z,2.92
2018-09-11T14:13:47.689Z,2.33
2018-09-11T14:16:18.658Z,3.50
2018-09-11T14:18:51.153Z,2.50
2018-09-11T14:21:21.940Z,4.00
2018-09-11T14:23:53.293Z,2.87
2018-09-11T14:26:23.695Z,4.53
2018-09-11T14:28:54.140Z,3.12
2018-09-11T14:31:27.391Z,2.85
2018-09-11T14:33:59.055Z,3.00
2018-09-11T14:36:29.934Z,3.95
2018-09-11T14:39:01.707Z,2.30
2018-09-11T14:41:34.250Z,5.60
2018-09-11T14:44:05.492Z,2.60
2018-09-11T14:46:36.187Z,4.53
2018-09-11T14:49:07.124Z,2.92
2018-09-11T14:51:37.859Z,3.80
2018-09-11T14:54:08.516Z,2.83
2018-09-11T14:56:42.270Z,3.85
2018-09-11T14:59:12.792Z,5.20
2018-09-11T15:01:44.299Z,2.95
2018-09-11T15:04:14.473Z,2.70
2018-09-11T15:06:44.558Z,2.72
2018-09-11T15:09:15.666Z,6.27
2018-09-11T15:11:45.798Z,3.67
2018-09-11T15:14:16.134Z,4.12
2018-09-11T15:16:48.336Z,2.92
2018-09-11T15:19:18.890Z,3.12
2018-09-11T15:21:48.988Z,2.45
2018-09-11T15:24:21.469Z,3.70
2018-09-11T15:26:51.968Z,3.77
2018-09-11T15:29:22.280Z,3.15
2018-09-11T15:31:52.774Z,3.37
2018-09-11T15:34:23.060Z,4.17
2018-09-11T15:36:53.933Z,3.37
2018-09-11T15:39:24.548Z,4.80
2018-09-11T15:41:55.066Z,3.70
2018-09-11T15:44:27.121Z,6.08
2018-09-11T15:46:58.156Z,4.78
2018-09-11T15:49:29.048Z,4.40
2018-09-11T15:52:02.008Z,2.37
2018-09-11T15:54:32.277Z,4.75
2018-09-11T15:57:02.696Z,4.20
2018-09-11T15:59:33.281Z,4.17
2018-09-11T16:02:04.546Z,4.97
2018-09-11T16:04:35.253Z,3.52
2018-09-11T16:07:06.553Z,4.03
2018-09-11T16:09:37.026Z,3.07
2018-09-11T16:12:07.721Z,3.27
2018-09-11T16:14:38.784Z,4.85
2018-09-11T16:17:08.946Z,3.22
2018-09-11T16:19:40.618Z,4.03
2018-09-11T16:22:10.790Z,4.03
2018-09-11T16:24:42.776Z,2.70
2018-09-11T16:27:14.415Z,2.98
2018-09-11T16:29:56.731Z,3.40
2018-09-11T16:32:40.456Z,4.00
2018-09-11T16:35:23.112Z,4.58
2018-09-11T16:37:53.626Z,3.35
2018-09-11T16:40:24.784Z,3.40
2018-09-11T16:42:56.755Z,2.52
2018-09-11T16:45:31.771Z,3.83
2018-09-11T16:48:06.320Z,4.62
2018-09-11T16:50:36.599Z,4.47
2018-09-11T16:53:06.909Z,3.05
2018-09-11T16:55:37.889Z,8.03
2018-09-11T16:58:09.198Z,2.62
2018-09-11T17:00:44.053Z,3.30
2018-09-11T17:03:14.932Z,4.28
2018-09-11T17:05:46.377Z,3.27
2018-09-11T17:08:16.947Z,4.58
2018-09-11T17:10:47.959Z,3.60
2018-09-11T17:13:20.273Z,3.40
2018-09-11T17:15:51.919Z,4.30
2018-09-11T17:18:23.695Z,5.17
2018-09-11T17:20:55.233Z,3.75
2018-09-11T17:23:30.798Z,6.10
2018-09-11T17:26:02.731Z,4.40
2018-09-11T17:28:34.447Z,5.80
2018-09-11T17:31:12.700Z,4.17
2018-09-11T17:33:43.040Z,4.53
2018-09-11T17:36:13.201Z,4.05
2018-09-11T17:38:43.391Z,6.08
2018-09-11T17:41:13.542Z,3.95
2018-09-11T17:43:44.849Z,2.77
2018-09-11T17:46:15.751Z,5.35
2018-09-11T17:48:46.553Z,5.50
2018-09-11T17:58:06.665Z,3.92
2018-09-11T18:00:36.871Z,4.40
2018-09-11T18:03:08.178Z,5.45
2018-09-11T18:05:39.968Z,5.80
2018-09-11T18:08:10.802Z,9.25
2018-09-11T18:10:42.353Z,7.93
2018-09-11T18:13:14.064Z,8.00
2018-09-11T18:15:44.917Z,8.00
2018-09-11T18:18:20.389Z,6.67
2018-09-11T18:20:50.883Z,4.97
2018-09-11T18:23:21.295Z,6.15
2018-09-11T18:25:51.593Z,5.70
2018-09-11T18:28:21.843Z,5.05
2018-09-11T18:30:55.444Z,6.28
2018-09-11T18:33:26.124Z,7.30
2018-09-11T18:35:56.477Z,4.83
2018-09-11T18:38:27.715Z,6.35
2018-09-11T18:40:57.842Z,5.90
2018-09-11T18:43:28.955Z,6.33
2018-09-11T18:45:59.504Z,7.15
2018-09-11T18:48:30.549Z,5.35
2018-09-11T18:51:04.643Z,6.85
2018-09-11T18:53:36.759Z,6.62
2018-09-11T18:56:06.927Z,6.08
2018-09-11T18:58:37.600Z,6.75
2018-09-11T19:01:07.739Z,6.67
2018-09-11T19:03:37.901Z,4.72
2018-09-11T19:06:08.154Z,6.37
2018-09-11T19:08:39.163Z,5.35
2018-09-11T19:11:09.341Z,6.80
2018-09-11T19:13:39.316Z,7.05
2018-09-11T19:16:09.521Z,9.83
2018-09-11T19:18:39.909Z,5.25
2018-09-11T19:21:10.899Z,5.73
2018-09-11T19:23:42.013Z,5.77
2018-09-11T19:26:12.119Z,7.42
2018-09-11T19:28:42.283Z,6.22
2018-09-11T19:31:12.493Z,7.78
2018-09-11T19:33:43.980Z,10.05
2018-09-11T19:36:14.395Z,7.33
2018-09-11T19:38:45.160Z,6.12
2018-09-11T19:41:15.538Z,7.12
2018-09-11T19:43:45.483Z,11.30
2018-09-11T19:46:16.123Z,8.27
2018-09-11T19:48:47.263Z,12.07
2018-09-11T19:51:17.339Z,6.33
2018-09-11T19:53:47.593Z,10.58
2018-09-11T19:56:17.738Z,9.35
2018-09-11T19:58:51.038Z,10.95
2018-09-11T20:01:21.157Z,9.83
2018-09-11T20:03:53.888Z,7.75
2018-09-11T20:06:24.448Z,8.43
2018-09-11T20:08:54.586Z,7.85
2018-09-11T20:11:24.704Z,8.25
2018-09-11T20:13:54.794Z,5.70
2018-09-11T20:16:26.482Z,7.37
2018-09-11T20:18:56.677Z,13.55
2018-09-11T20:21:26.786Z,10.07
2018-09-11T20:23:56.910Z,10.18
2018-09-11T20:26:28.179Z,6.87
2018-09-11T20:28:58.299Z,6.17
2018-09-11T20:31:28.346Z,12.07
2018-09-11T20:33:59.490Z,8.38
2018-09-11T20:36:31.322Z,7.08
2018-09-11T20:39:02.955Z,8.80
2018-09-11T20:41:38.677Z,7.90
2018-09-11T20:44:10.756Z,7.30
2018-09-11T20:46:40.857Z,8.83
2018-09-11T20:49:11.814Z,7.50
2018-09-11T20:51:42.083Z,6.78
2018-09-11T20:54:13.821Z,10.80
2018-09-11T20:56:44.038Z,10.58
2018-09-11T20:59:15.112Z,8.13
2018-09-11T21:01:45.278Z,7.92
2018-09-11T21:04:16.488Z,6.07
2018-09-11T21:06:48.011Z,8.13
2018-09-11T21:09:18.544Z,8.97
2018-09-11T21:11:49.856Z,8.65
2018-09-11T21:14:20.094Z,8.60
2018-09-11T21:16:52.454Z,8.20
2018-09-11T21:19:27.435Z,6.60
2018-09-11T21:21:57.510Z,6.17
2018-09-11T21:24:28.286Z,6.45
2018-09-11T21:26:58.450Z,7.75
2018-09-11T21:29:30.542Z,6.00
2018-09-11T21:32:02.505Z,7.60
2018-09-11T21:34:33.024Z,6.45
2018-09-11T21:37:03.065Z,8.70
2018-09-11T21:39:35.101Z,5.75
2018-09-11T21:42:07.447Z,9.05
2018-09-11T21:44:38.547Z,6.47
2018-09-11T21:47:10.422Z,8.50
2018-09-11T21:49:40.468Z,8.88
2018-09-11T21:52:11.510Z,9.43
2018-09-11T21:54:41.961Z,7.10
2018-09-11T21:57:12.154Z,7.42
2018-09-11T21:59:42.857Z,10.10
2018-09-11T22:02:12.985Z,8.25
2018-09-11T22:04:44.317Z,11.83
2018-09-11T22:07:15.868Z,9.83
2018-09-11T22:09:46.079Z,9.03
2018-09-11T22:12:16.601Z,11.33
2018-09-11T22:14:47.503Z,6.42
2018-09-11T22:17:17.858Z,9.05
2018-09-11T22:19:49.124Z,7.22
2018-09-11T22:22:19.250Z,6.92
2018-09-11T22:24:49.907Z,6.78
2018-09-11T22:27:19.995Z,6.53
2018-09-11T22:29:51.532Z,8.55
2018-09-11T22:32:23.200Z,9.70
2018-09-11T22:34:53.243Z,5.17
2018-09-11T22:37:23.986Z,5.87
2018-09-11T22:39:54.258Z,6.67
2018-09-11T22:42:25.282Z,6.65
2018-09-11T22:44:55.945Z,5.87
2018-09-11T22:47:27.486Z,6.67
2018-09-11T22:49:57.942Z,4.95
2018-09-11T22:52:28.148Z,6.75
2018-09-11T22:54:58.357Z,5.37
2018-09-11T22:57:29.672Z,5.83
2018-09-11T23:00:00.904Z,6.92
2018-09-11T23:02:32.934Z,7.80
2018-09-11T23:05:03.216Z,6.47
2018-09-11T23:07:33.258Z,6.97
2018-09-11T23:10:05.236Z,5.45
2018-09-11T23:12:35.306Z,7.45
2018-09-11T23:15:05.541Z,4.97
2018-09-11T23:17:37.558Z,4.85
2018-09-11T23:20:08.216Z,6.40
2018-09-11T23:22:41.616Z,6.97
2018-09-11T23:25:11.910Z,7.37
2018-09-11T23:27:42.334Z,8.63
2018-09-11T23:30:14.284Z,6.22
2018-09-11T23:32:44.570Z,7.87
2018-09-11T23:35:16.717Z,4.58
2018-09-11T23:37:47.462Z,5.78
2018-09-11T23:40:17.926Z,5.03
2018-09-11T23:42:48.817Z,6.90
2018-09-11T23:45:18.854Z,6.95
2018-09-11T23:47:50.689Z,6.20
2018-09-11T23:50:21.081Z,4.75
2018-09-11T23:52:52.957Z,6.05
2018-09-11T23:55:23.999Z,5.45
2018-09-11T23:57:54.863Z,7.22
