createdAt,value
2023-12-30T00:00:19.710Z,1.25
2023-12-30T00:02:48.296Z,0.60
2023-12-30T00:05:15.857Z,1.63
2023-12-30T00:07:43.150Z,2.83
2023-12-30T00:10:10.178Z,3.45
2023-12-30T00:12:37.380Z,2.15
2023-12-30T00:15:04.738Z,2.47
2023-12-30T00:17:31.566Z,2.72
2023-12-30T00:19:58.468Z,0.40
2023-12-30T00:22:25.341Z,4.97
2023-12-30T00:24:52.190Z,1.75
2023-12-30T00:27:18.994Z,2.13
2023-12-30T00:29:45.842Z,1.23
2023-12-30T00:32:12.529Z,1.98
2023-12-30T00:34:39.296Z,1.05
2023-12-30T00:37:06.070Z,2.03
2023-12-30T00:39:32.889Z,1.60
2023-12-30T00:41:59.627Z,2.50
2023-12-30T00:44:26.386Z,3.75
2023-12-30T00:46:53.143Z,1.70
2023-12-30T00:49:20.003Z,1.90
2023-12-30T00:51:47.417Z,1.10
2023-12-30T00:54:14.266Z,1.52
2023-12-30T00:56:40.987Z,1.45
2023-12-30T00:59:07.696Z,2.38
2023-12-30T01:01:34.687Z,1.77
2023-12-30T01:04:01.765Z,3.30
2023-12-30T01:06:28.599Z,1.15
2023-12-30T01:08:55.305Z,0.80
2023-12-30T01:11:22.019Z,1.30
2023-12-30T01:13:48.732Z,1.75
2023-12-30T01:16:17.916Z,1.23
2023-12-30T01:18:46.425Z,0.45
2023-12-30T01:21:13.227Z,0.45
2023-12-30T01:23:40.050Z,3.63
2023-12-30T01:26:06.813Z,2.10
2023-12-30T01:28:35.178Z,2.50
2023-12-30T01:31:02.184Z,1.98
2023-12-30T01:33:29.118Z,1.17
2023-12-30T01:35:56.597Z,1.65
2023-12-30T01:38:23.281Z,2.60
2023-12-30T01:40:50.001Z,1.98
2023-12-30T01:43:30.595Z,2.35
2023-12-30T01:46:01.026Z,0.70
2023-12-30T01:48:28.946Z,2.47
2023-12-30T01:51:00.109Z,1.45
2023-12-30T01:53:33.723Z,1.25
2023-12-30T01:56:01.517Z,0.77
2023-12-30T01:58:28.843Z,3.63
2023-12-30T02:00:56.853Z,2.60
2023-12-30T02:03:24.350Z,4.63
2023-12-30T02:05:51.461Z,2.30
2023-12-30T02:08:18.754Z,2.67
2023-12-30T02:10:45.641Z,3.17
2023-12-30T02:13:12.415Z,6.22
2023-12-30T02:15:39.133Z,3.53
2023-12-30T02:18:06.073Z,2.58
2023-12-30T02:20:34.564Z,3.58
2023-12-30T02:23:01.715Z,2.85
2023-12-30T02:25:28.767Z,4.57
2023-12-30T02:27:55.590Z,5.25
2023-12-30T02:30:25.076Z,5.38
2023-12-30T02:32:58.175Z,5.05
2023-12-30T02:35:25.800Z,3.70
2023-12-30T02:37:52.895Z,6.75
2023-12-30T02:40:20.069Z,5.95
2023-12-30T02:42:46.957Z,2.85
2023-12-30T02:45:13.981Z,6.25
2023-12-30T02:47:40.801Z,4.97
2023-12-30T02:50:08.282Z,5.30
2023-12-30T02:52:35.213Z,5.75
2023-12-30T02:55:03.086Z,5.80
2023-12-30T02:57:29.938Z,5.05
2023-12-30T02:59:56.648Z,6.70
2023-12-30T03:02:24.780Z,4.32
2023-12-30T03:04:53.182Z,3.28
2023-12-30T03:07:20.099Z,8.38
2023-12-30T03:09:46.845Z,3.75
2023-12-30T03:12:15.992Z,4.10
2023-12-30T03:14:42.691Z,4.10
2023-12-30T03:17:09.373Z,4.38
2023-12-30T03:19:36.109Z,5.07
2023-12-30T03:22:03.499Z,6.32
2023-12-30T03:24:30.220Z,4.07
2023-12-30T03:26:56.930Z,6.07
2023-12-30T03:29:23.648Z,6.10
2023-12-30T03:31:52.947Z,4.72
2023-12-30T03:34:19.870Z,5.45
2023-12-30T03:36:46.574Z,1.92
2023-12-30T03:39:13.279Z,4.47
2023-12-30T03:41:40.019Z,6.18
2023-12-30T03:44:06.765Z,5.80
2023-12-30T03:46:33.502Z,5.95
2023-12-30T03:49:00.368Z,6.55
2023-12-30T03:51:27.094Z,5.68
2023-12-30T03:53:53.854Z,4.78
2023-12-30T03:56:20.599Z,9.48
2023-12-30T03:58:47.305Z,4.50
2023-12-30T04:01:14.116Z,4.90
2023-12-30T04:03:40.877Z,8.20
2023-12-30T04:06:15.841Z,5.13
2023-12-30T04:08:42.560Z,6.00
2023-12-30T04:11:09.269Z,7.68
2023-12-30T04:13:36.333Z,8.48
2023-12-30T04:16:03.224Z,6.32
2023-12-30T04:18:29.939Z,6.38
2023-12-30T04:20:56.767Z,8.05
2023-12-30T04:23:25.370Z,5.75
2023-12-30T04:25:52.110Z,7.30
2023-12-30T04:28:18.889Z,10.23
2023-12-30T04:30:45.793Z,6.55
2023-12-30T04:33:13.018Z,6.93
2023-12-30T04:35:42.299Z,8.70
2023-12-30T04:38:09.091Z,6.78
2023-12-30T04:40:35.907Z,10.75
2023-12-30T04:43:03.672Z,3.45
2023-12-30T04:45:30.513Z,6.40
2023-12-30T04:47:57.376Z,7.68
2023-12-30T04:50:24.864Z,5.40
2023-12-30T04:52:52.068Z,5.28
2023-12-30T04:55:18.844Z,7.55
2023-12-30T04:57:48.861Z,7.28
2023-12-30T05:00:19.249Z,4.05
2023-12-30T05:02:47.590Z,9.95
2023-12-30T05:05:14.361Z,4.53
2023-12-30T05:07:41.043Z,6.00
2023-12-30T05:10:10.812Z,7.40
2023-12-30T05:12:37.784Z,8.73
2023-12-30T05:15:04.995Z,7.93
2023-12-30T05:17:32.896Z,6.50
2023-12-30T05:19:59.589Z,7.13
2023-12-30T05:22:26.398Z,4.13
2023-12-30T05:24:53.233Z,5.30
2023-12-30T05:27:19.984Z,6.53
2023-12-30T05:29:46.981Z,8.32
2023-12-30T05:32:13.692Z,6.35
2023-12-30T05:34:40.436Z,6.95
2023-12-30T05:37:07.397Z,4.30
2023-12-30T05:39:34.290Z,3.95
2023-12-30T05:42:00.980Z,5.28
2023-12-30T05:44:27.694Z,9.30
2023-12-30T05:46:54.399Z,6.38
2023-12-30T05:49:21.223Z,6.55
2023-12-30T05:51:48.019Z,8.38
2023-12-30T05:54:14.754Z,8.48
2023-12-30T05:56:41.447Z,6.70
2023-12-30T05:59:08.248Z,5.60
2023-12-30T06:01:35.074Z,4.93
2023-12-30T06:04:01.982Z,3.83
2023-12-30T06:06:30.567Z,6.80
2023-12-30T06:08:58.862Z,5.43
2023-12-30T06:11:25.586Z,7.00
2023-12-30T06:13:53.047Z,7.43
2023-12-30T06:16:19.840Z,11.95
2023-12-30T06:18:46.618Z,8.23
2023-12-30T06:21:13.524Z,7.63
2023-12-30T06:23:40.231Z,8.25
2023-12-30T06:26:06.974Z,7.32
2023-12-30T06:28:33.784Z,8.57
2023-12-30T06:31:01.002Z,4.82
2023-12-30T06:33:27.915Z,10.88
2023-12-30T06:35:54.788Z,10.57
2023-12-30T06:38:21.503Z,8.18
2023-12-30T06:40:48.508Z,5.57
2023-12-30T06:43:15.959Z,4.43
2023-12-30T06:45:42.706Z,10.13
2023-12-30T06:48:09.732Z,6.32
2023-12-30T06:50:36.796Z,10.23
2023-12-30T06:53:04.098Z,4.18
2023-12-30T06:55:35.584Z,7.70
2023-12-30T06:58:09.375Z,9.57
2023-12-30T07:00:37.019Z,5.38
2023-12-30T07:03:04.749Z,7.28
2023-12-30T07:05:36.943Z,8.18
2023-12-30T07:08:04.201Z,8.85
2023-12-30T07:10:30.946Z,7.80
2023-12-30T07:12:57.707Z,8.25
2023-12-30T07:15:24.738Z,9.63
2023-12-30T07:17:51.483Z,7.85
2023-12-30T07:20:18.222Z,8.50
2023-12-30T07:22:45.125Z,10.80
2023-12-30T07:25:12.043Z,3.65
2023-12-30T07:27:39.019Z,4.75
2023-12-30T07:30:06.473Z,12.00
2023-12-30T07:32:34.099Z,9.45
2023-12-30T07:35:01.172Z,9.18
2023-12-30T07:37:28.822Z,7.82
2023-12-30T07:39:55.918Z,5.72
2023-12-30T07:42:24.032Z,8.07
2023-12-30T07:44:54.158Z,10.40
2023-12-30T07:47:21.427Z,7.32
2023-12-30T07:49:48.847Z,6.90
2023-12-30T07:52:15.699Z,9.02
2023-12-30T07:54:42.570Z,6.45
2023-12-30T07:57:09.445Z,8.32
2023-12-30T07:59:36.232Z,9.65
2023-12-30T08:02:03.443Z,5.60
2023-12-30T08:04:30.447Z,6.70
2023-12-30T08:06:57.395Z,7.63
2023-12-30T08:09:24.429Z,8.00
2023-12-30T08:11:59.243Z,8.98
2023-12-30T08:16:56.188Z,2.88
2023-12-30T08:19:22.946Z,5.35
2023-12-30T08:21:49.743Z,6.85
2023-12-30T08:24:17.739Z,8.25
2023-12-30T08:26:44.598Z,7.05
2023-12-30T08:29:11.404Z,6.95
2023-12-30T08:31:38.554Z,6.45
2023-12-30T08:34:05.517Z,5.10
2023-12-30T08:36:32.458Z,6.70
2023-12-30T08:38:59.145Z,10.00
2023-12-30T08:41:28.805Z,9.18
2023-12-30T08:43:57.619Z,4.88
2023-12-30T08:46:24.615Z,5.93
2023-12-30T08:48:51.541Z,5.53
2023-12-30T08:51:18.503Z,5.43
2023-12-30T08:53:45.249Z,8.60
2023-12-30T08:56:12.562Z,9.95
2023-12-30T08:58:39.367Z,5.15
2023-12-30T09:01:07.211Z,7.05
2023-12-30T09:03:34.073Z,7.10
2023-12-30T09:06:00.909Z,5.38
2023-12-30T09:08:27.974Z,7.60
2023-12-30T09:10:54.842Z,8.32
2023-12-30T09:13:21.612Z,8.23
2023-12-30T09:15:48.393Z,10.43
2023-12-30T09:18:15.730Z,7.13
2023-12-30T09:20:43.255Z,4.18
2023-12-30T09:23:10.012Z,6.25
2023-12-30T09:25:37.530Z,6.05
2023-12-30T09:28:04.777Z,8.52
2023-12-30T09:30:31.645Z,5.57
2023-12-30T09:32:58.481Z,10.55
2023-12-30T09:35:25.273Z,3.88
2023-12-30T09:37:52.102Z,6.00
2023-12-30T09:40:19.253Z,8.25
2023-12-30T09:42:49.465Z,9.57
2023-12-30T09:45:16.980Z,6.90
2023-12-30T09:47:46.914Z,9.93
2023-12-30T09:50:14.392Z,7.57
2023-12-30T09:52:41.314Z,15.73
2023-12-30T09:55:08.580Z,7.53
2023-12-30T09:57:35.742Z,9.65
2023-12-30T10:00:06.492Z,10.05
2023-12-30T10:02:34.402Z,5.93
2023-12-30T10:05:02.377Z,7.47
2023-12-30T10:07:32.750Z,10.25
2023-12-30T10:09:59.627Z,3.60
2023-12-30T10:12:26.799Z,8.32
2023-12-30T10:14:53.684Z,8.13
2023-12-30T10:17:21.378Z,7.82
2023-12-30T10:19:48.547Z,6.47
2023-12-30T10:22:15.804Z,8.20
2023-12-30T10:24:43.326Z,6.32
2023-12-30T10:27:11.493Z,5.93
2023-12-30T10:29:46.971Z,6.00
2023-12-30T10:32:22.219Z,10.85
2023-12-30T10:34:49.260Z,7.80
2023-12-30T10:37:17.301Z,9.95
2023-12-30T10:39:47.931Z,10.25
2023-12-30T10:42:14.963Z,11.30
2023-12-30T10:44:41.809Z,8.25
2023-12-30T10:47:11.399Z,8.05
2023-12-30T10:49:41.232Z,5.82
2023-12-30T10:52:12.999Z,7.78
2023-12-30T10:54:47.289Z,11.55
2023-12-30T10:57:18.549Z,4.82
2023-12-30T10:59:50.368Z,5.18
2023-12-30T11:02:18.682Z,10.18
2023-12-30T11:04:46.878Z,7.65
2023-12-30T11:07:16.274Z,6.55
2023-12-30T11:09:44.037Z,7.03
2023-12-30T11:12:11.310Z,7.93
2023-12-30T11:14:38.450Z,3.60
2023-12-30T11:17:05.443Z,5.93
2023-12-30T11:19:34.409Z,9.35
2023-12-30T11:22:03.703Z,4.32
2023-12-30T11:24:30.994Z,7.93
2023-12-30T11:26:57.932Z,6.03
2023-12-30T11:29:27.571Z,5.78
2023-12-30T11:31:55.868Z,9.20
2023-12-30T11:34:23.403Z,9.02
2023-12-30T11:36:52.930Z,8.52
2023-12-30T11:39:29.770Z,5.70
2023-12-30T11:41:59.660Z,9.68
2023-12-30T11:44:28.716Z,8.48
2023-12-30T11:46:55.718Z,9.70
2023-12-30T11:49:24.398Z,7.22
2023-12-30T11:52:01.305Z,6.60
2023-12-30T11:54:28.299Z,8.13
2023-12-30T11:56:55.068Z,9.63
2023-12-30T11:59:21.860Z,6.00
2023-12-30T12:01:48.835Z,9.10
2023-12-30T12:04:15.927Z,7.30
2023-12-30T12:06:42.770Z,5.78
2023-12-30T12:09:09.557Z,4.57
2023-12-30T12:11:36.292Z,5.97
2023-12-30T12:14:03.153Z,11.43
2023-12-30T12:16:32.979Z,6.85
2023-12-30T12:19:04.713Z,6.90
2023-12-30T12:23:58.430Z,9.65
2023-12-30T12:26:25.898Z,6.68
2023-12-30T12:28:54.929Z,6.70
2023-12-30T12:31:21.935Z,10.68
2023-12-30T12:33:49.569Z,9.73
2023-12-30T12:36:18.784Z,10.27
2023-12-30T12:38:45.921Z,7.32
2023-12-30T12:41:14.024Z,6.82
2023-12-30T12:43:40.891Z,9.00
2023-12-30T12:46:09.184Z,10.32
2023-12-30T12:48:37.055Z,8.88
2023-12-30T12:51:04.176Z,7.65
2023-12-30T12:53:31.004Z,8.13
2023-12-30T12:55:57.863Z,10.55
2023-12-30T12:58:24.678Z,6.82
2023-12-30T13:00:51.478Z,6.50
2023-12-30T13:03:18.291Z,8.00
2023-12-30T13:05:45.148Z,8.05
2023-12-30T13:08:12.408Z,6.97
2023-12-30T13:10:47.254Z,8.18
2023-12-30T13:13:14.473Z,7.25
2023-12-30T13:15:41.264Z,15.52
2023-12-30T13:18:12.758Z,9.18
2023-12-30T13:20:42.607Z,7.38
2023-12-30T13:23:11.939Z,6.35
2023-12-30T13:25:39.358Z,12.13
2023-12-30T13:28:07.556Z,7.22
2023-12-30T13:30:35.665Z,8.88
2023-12-30T13:33:06.154Z,4.32
2023-12-30T13:35:37.513Z,12.38
2023-12-30T13:38:13.918Z,7.70
2023-12-30T13:40:42.248Z,7.00
2023-12-30T13:43:10.519Z,6.38
2023-12-30T13:45:44.659Z,4.28
2023-12-30T13:48:30.242Z,11.13
2023-12-30T13:51:01.180Z,6.38
2023-12-30T13:53:28.993Z,7.25
2023-12-30T13:56:06.942Z,8.88
2023-12-30T13:58:34.300Z,7.25
2023-12-30T14:01:01.619Z,6.97
2023-12-30T14:03:28.758Z,7.40
2023-12-30T14:05:56.028Z,6.93
2023-12-30T14:08:43.310Z,7.32
2023-12-30T14:11:22.021Z,10.82
2023-12-30T14:13:51.377Z,7.53
2023-12-30T14:16:18.702Z,8.40
2023-12-30T14:18:45.501Z,6.13
2023-12-30T14:21:12.390Z,10.38
2023-12-30T14:23:39.113Z,6.35
2023-12-30T14:26:05.809Z,7.43
2023-12-30T14:28:32.633Z,6.43
2023-12-30T14:30:59.468Z,6.60
2023-12-30T14:33:26.367Z,8.07
2023-12-30T14:35:53.213Z,9.00
2023-12-30T14:38:20.415Z,8.68
2023-12-30T14:40:47.311Z,7.13
2023-12-30T14:43:14.323Z,9.40
2023-12-30T14:45:41.197Z,5.70
2023-12-30T14:48:08.084Z,7.93
2023-12-30T14:50:34.877Z,8.85
2023-12-30T14:53:01.901Z,5.72
2023-12-30T14:55:28.999Z,6.68
2023-12-30T14:57:57.996Z,7.22
2023-12-30T15:00:25.318Z,4.82
2023-12-30T15:02:53.788Z,6.15
2023-12-30T15:05:23.124Z,7.63
2023-12-30T15:07:53.587Z,7.43
2023-12-30T15:10:23.114Z,7.53
2023-12-30T15:12:49.936Z,5.13
2023-12-30T15:15:16.727Z,5.47
2023-12-30T15:17:43.732Z,7.20
2023-12-30T15:20:10.910Z,7.32
2023-12-30T15:22:39.070Z,6.75
2023-12-30T15:25:06.638Z,6.93
2023-12-30T15:27:33.679Z,4.75
2023-12-30T15:30:00.650Z,12.23
2023-12-30T15:32:27.855Z,6.22
2023-12-30T15:34:55.005Z,6.68
2023-12-30T15:37:22.108Z,5.88
2023-12-30T15:39:48.943Z,3.35
2023-12-30T15:42:16.442Z,2.50
2023-12-30T15:44:43.832Z,7.95
2023-12-30T15:47:11.675Z,5.47
2023-12-30T15:49:40.834Z,3.65
2023-12-30T15:52:09.013Z,4.72
2023-12-30T15:54:36.727Z,3.95
2023-12-30T15:57:04.020Z,7.28
2023-12-30T15:59:30.813Z,4.30
2023-12-30T16:01:57.691Z,13.25
2023-12-30T16:04:24.479Z,5.13
2023-12-30T16:06:51.331Z,5.05
2023-12-30T16:09:18.737Z,6.00
2023-12-30T16:11:45.529Z,5.10
2023-12-30T16:14:13.716Z,3.95
2023-12-30T16:16:45.231Z,6.32
2023-12-30T16:19:17.125Z,11.18
2023-12-30T16:21:45.945Z,13.02
2023-12-30T16:24:14.557Z,9.07
2023-12-30T16:26:41.827Z,8.65
2023-12-30T16:29:09.486Z,7.03
2023-12-30T16:31:36.448Z,6.30
2023-12-30T16:34:03.898Z,6.25
2023-12-30T16:36:31.569Z,5.68
2023-12-30T16:38:58.514Z,6.97
2023-12-30T16:41:25.501Z,6.30
2023-12-30T16:43:52.646Z,5.00
2023-12-30T16:46:20.164Z,6.40
2023-12-30T16:48:47.403Z,4.63
2023-12-30T16:51:14.721Z,4.70
2023-12-30T16:53:42.504Z,5.75
2023-12-30T16:56:10.049Z,6.60
2023-12-30T16:58:37.134Z,5.20
2023-12-30T17:01:05.334Z,5.82
2023-12-30T17:03:32.342Z,6.43
2023-12-30T17:05:59.299Z,3.50
2023-12-30T17:08:26.086Z,9.95
2023-12-30T17:10:52.823Z,7.97
2023-12-30T17:13:23.054Z,3.70
2023-12-30T17:15:54.098Z,4.28
2023-12-30T17:18:21.032Z,11.00
2023-12-30T17:20:47.957Z,5.03
2023-12-30T17:23:14.729Z,4.20
2023-12-30T17:25:41.586Z,5.03
2023-12-30T17:28:09.715Z,5.03
2023-12-30T17:30:36.576Z,6.68
2023-12-30T17:33:04.225Z,4.15
2023-12-30T17:35:31.740Z,7.47
2023-12-30T17:37:59.122Z,6.22
2023-12-30T17:40:25.984Z,4.70
2023-12-30T17:42:52.733Z,6.70
2023-12-30T17:45:19.788Z,5.50
2023-12-30T17:47:47.661Z,5.60
2023-12-30T17:50:14.930Z,7.95
2023-12-30T17:52:41.772Z,7.60
2023-12-30T17:55:09.404Z,3.35
2023-12-30T17:57:36.188Z,4.68
2023-12-30T18:00:03.085Z,5.47
2023-12-30T18:02:31.494Z,5.38
2023-12-30T18:04:58.333Z,5.50
2023-12-30T18:07:25.156Z,6.18
2023-12-30T18:09:51.911Z,5.68
2023-12-30T18:12:19.050Z,4.90
2023-12-30T18:14:46.021Z,6.63
2023-12-30T18:17:12.843Z,4.53
2023-12-30T18:19:39.588Z,5.90
2023-12-30T18:22:06.390Z,6.35
2023-12-30T18:24:33.337Z,5.75
2023-12-30T18:27:00.083Z,7.22
2023-12-30T18:29:27.060Z,8.38
2023-12-30T18:31:53.835Z,11.18
2023-12-30T18:34:20.785Z,5.07
2023-12-30T18:36:47.578Z,3.85
2023-12-30T18:39:14.975Z,6.82
2023-12-30T18:41:41.877Z,5.53
2023-12-30T18:44:08.767Z,4.85
2023-12-30T18:46:35.936Z,4.43
2023-12-30T18:49:02.946Z,5.15
2023-12-30T18:51:29.812Z,7.18
2023-12-30T18:53:56.679Z,7.03
2023-12-30T18:56:23.466Z,5.20
2023-12-30T18:58:50.633Z,3.75
2023-12-30T19:01:17.882Z,4.63
2023-12-30T19:03:44.861Z,6.20
2023-12-30T19:06:11.750Z,3.80
2023-12-30T19:08:39.518Z,5.35
2023-12-30T19:11:06.890Z,5.63
2023-12-30T19:13:33.878Z,3.95
2023-12-30T19:16:00.725Z,2.25
2023-12-30T19:18:27.537Z,2.80
2023-12-30T19:20:56.556Z,3.13
2023-12-30T19:23:23.572Z,4.95
2023-12-30T19:25:50.752Z,4.28
2023-12-30T19:28:17.641Z,3.63
2023-12-30T19:30:44.444Z,5.57
2023-12-30T19:33:13.386Z,3.03
2023-12-30T19:35:42.662Z,4.25
2023-12-30T19:38:09.732Z,3.10
2023-12-30T19:40:36.754Z,4.75
2023-12-30T19:43:05.263Z,3.33
2023-12-30T19:45:32.275Z,4.90
2023-12-30T19:48:00.084Z,4.03
2023-12-30T19:50:28.734Z,4.50
2023-12-30T19:52:56.105Z,2.22
2023-12-30T19:55:23.073Z,1.73
2023-12-30T19:57:49.860Z,2.35
2023-12-30T20:00:17.054Z,2.72
2023-12-30T20:02:45.316Z,4.40
2023-12-30T20:05:19.202Z,2.15
2023-12-30T20:07:46.108Z,2.67
2023-12-30T20:10:13.179Z,5.05
2023-12-30T20:12:40.051Z,1.58
2023-12-30T20:15:10.271Z,5.20
2023-12-30T20:17:37.224Z,2.63
2023-12-30T20:20:07.813Z,1.75
2023-12-30T20:22:34.759Z,4.05
2023-12-30T20:25:01.938Z,3.45
2023-12-30T20:27:28.905Z,4.55
2023-12-30T20:29:55.802Z,5.28
2023-12-30T20:32:23.049Z,4.03
2023-12-30T20:34:50.693Z,3.38
2023-12-30T20:37:19.010Z,2.13
2023-12-30T20:39:46.662Z,4.32
2023-12-30T20:42:13.880Z,2.65
2023-12-30T20:44:41.151Z,3.03
2023-12-30T20:47:10.498Z,2.35
2023-12-30T20:49:38.774Z,3.67
2023-12-30T20:52:05.912Z,4.22
2023-12-30T20:54:33.521Z,2.03
2023-12-30T20:57:01.326Z,2.00
2023-12-30T20:59:28.128Z,2.92
2023-12-30T21:01:55.434Z,3.22
2023-12-30T21:04:22.253Z,3.78
2023-12-30T21:06:49.097Z,1.75
2023-12-30T21:09:15.873Z,3.75
2023-12-30T21:11:43.198Z,1.30
2023-12-30T21:14:10.059Z,2.35
2023-12-30T21:16:37.126Z,2.25
2023-12-30T21:19:04.308Z,2.58
2023-12-30T21:21:31.204Z,1.95
2023-12-30T21:23:58.063Z,3.17
2023-12-30T21:26:25.795Z,1.40
2023-12-30T21:28:52.557Z,1.77
2023-12-30T21:31:19.374Z,2.95
2023-12-30T21:33:46.249Z,2.40
2023-12-30T21:36:15.881Z,1.58
2023-12-30T21:38:44.365Z,1.27
2023-12-30T21:41:12.862Z,1.67
2023-12-30T21:43:42.871Z,0.85
2023-12-30T21:46:09.650Z,1.25
2023-12-30T21:48:36.508Z,2.83
2023-12-30T21:51:07.576Z,1.55
2023-12-30T21:53:34.408Z,1.10
2023-12-30T21:56:01.214Z,2.25
2023-12-30T21:58:28.032Z,1.95
2023-12-30T22:00:54.818Z,2.00
2023-12-30T22:03:21.728Z,1.02
2023-12-30T22:05:48.639Z,1.92
2023-12-30T22:08:16.843Z,1.73
2023-12-30T22:10:43.808Z,2.22
2023-12-30T22:13:11.430Z,1.52
2023-12-30T22:15:38.393Z,1.10
2023-12-30T22:18:05.643Z,1.23
2023-12-30T22:20:32.608Z,1.83
2023-12-30T22:22:59.353Z,1.20
2023-12-30T22:25:26.184Z,1.42
2023-12-30T22:27:52.949Z,2.15
2023-12-30T22:30:19.755Z,1.95
2023-12-30T22:32:46.584Z,1.30
2023-12-30T22:35:14.518Z,2.08
2023-12-30T22:37:42.522Z,3.50
2023-12-30T22:40:13.342Z,1.23
2023-12-30T22:42:40.381Z,3.25
2023-12-30T22:45:08.082Z,2.50
2023-12-30T22:47:37.161Z,2.00
2023-12-30T22:50:07.949Z,3.05
2023-12-30T22:52:35.334Z,6.65
2023-12-30T22:55:03.236Z,8.52
2023-12-30T22:57:30.892Z,6.93
2023-12-30T22:59:57.716Z,6.28
2023-12-30T23:02:24.498Z,3.67
2023-12-30T23:04:51.646Z,4.53
2023-12-30T23:07:18.557Z,2.33
2023-12-30T23:09:48.669Z,4.15
2023-12-30T23:12:15.501Z,2.33
2023-12-30T23:14:42.328Z,1.95
2023-12-30T23:17:09.362Z,1.42
2023-12-30T23:19:36.725Z,2.15
2023-12-30T23:22:03.604Z,2.83
2023-12-30T23:24:30.477Z,2.17
2023-12-30T23:26:57.353Z,1.70
2023-12-30T23:29:26.080Z,1.85
2023-12-30T23:31:52.850Z,1.73
2023-12-30T23:34:19.635Z,1.40
2023-12-30T23:36:46.431Z,3.10
2023-12-30T23:39:13.400Z,1.05
2023-12-30T23:41:40.152Z,1.30
2023-12-30T23:44:06.884Z,2.38
2023-12-30T23:46:34.544Z,2.03
2023-12-30T23:49:01.330Z,1.95
2023-12-30T23:51:28.073Z,1.02
2023-12-30T23:53:54.821Z,0.95
2023-12-30T23:56:21.687Z,2.08
2023-12-30T23:58:48.455Z,0.75
