createdAt,value
2023-04-21T00:00:18.013Z,7.35
2023-04-21T00:02:50.096Z,6.40
2023-04-21T00:05:20.578Z,6.32
2023-04-21T00:07:54.679Z,5.97
2023-04-21T00:10:31.807Z,6.57
2023-04-21T00:13:02.032Z,6.43
2023-04-21T00:15:34.812Z,5.15
2023-04-21T00:18:05.660Z,6.00
2023-04-21T00:20:36.218Z,4.97
2023-04-21T00:23:06.487Z,5.80
2023-04-21T00:25:36.699Z,4.93
2023-04-21T00:28:06.908Z,5.13
2023-04-21T00:30:46.455Z,4.85
2023-04-21T00:33:16.794Z,4.50
2023-04-21T00:35:47.006Z,5.75
2023-04-21T00:38:17.110Z,4.65
2023-04-21T00:40:47.836Z,5.07
2023-04-21T00:43:17.951Z,7.05
2023-04-21T00:45:51.186Z,7.80
2023-04-21T00:48:21.374Z,5.75
2023-04-21T00:50:51.681Z,6.10
2023-04-21T00:53:24.720Z,5.53
2023-04-21T00:55:58.282Z,5.05
2023-04-21T00:58:28.758Z,4.05
2023-04-21T01:01:05.685Z,4.20
2023-04-21T01:03:36.229Z,5.65
2023-04-21T01:06:20.232Z,5.03
2023-04-21T01:08:51.276Z,6.53
2023-04-21T01:11:29.388Z,5.00
2023-04-21T01:13:59.780Z,4.78
2023-04-21T01:16:35.230Z,5.45
2023-04-21T01:19:13.613Z,5.13
2023-04-21T01:21:50.053Z,3.95
2023-04-21T01:24:24.441Z,4.80
2023-04-21T01:26:54.949Z,4.05
2023-04-21T01:29:25.033Z,5.07
2023-04-21T01:31:56.793Z,5.25
2023-04-21T01:34:28.112Z,4.95
2023-04-21T01:37:01.308Z,4.53
2023-04-21T01:39:31.908Z,6.22
2023-04-21T01:42:03.143Z,4.57
2023-04-21T01:44:36.383Z,5.68
2023-04-21T01:47:06.758Z,5.55
2023-04-21T01:49:37.809Z,5.38
2023-04-21T01:52:10.985Z,4.68
2023-04-21T01:54:53.464Z,4.88
2023-04-21T01:57:23.957Z,5.03
2023-04-21T01:59:55.052Z,5.32
2023-04-21T02:02:25.579Z,4.18
2023-04-21T02:04:55.905Z,4.90
2023-04-21T02:07:28.829Z,5.35
2023-04-21T02:09:59.755Z,4.32
2023-04-21T02:12:30.135Z,4.22
2023-04-21T02:15:02.757Z,3.03
2023-04-21T02:17:34.785Z,2.97
2023-04-21T02:20:07.373Z,2.70
2023-04-21T02:22:42.547Z,1.98
2023-04-21T02:25:14.716Z,2.22
2023-04-21T02:27:48.716Z,2.90
2023-04-21T02:30:20.704Z,2.88
2023-04-21T02:32:52.372Z,2.45
2023-04-21T02:35:22.647Z,2.35
2023-04-21T02:37:56.750Z,2.17
2023-04-21T02:40:27.328Z,2.33
2023-04-21T02:43:00.441Z,1.80
2023-04-21T02:45:40.824Z,1.50
2023-04-21T02:48:11.507Z,2.63
2023-04-21T02:50:53.338Z,2.95
2023-04-21T02:53:26.340Z,2.38
2023-04-21T02:55:59.062Z,3.50
2023-04-21T02:58:29.110Z,3.30
2023-04-21T03:01:02.478Z,2.90
2023-04-21T03:03:36.558Z,2.83
2023-04-21T03:06:11.028Z,3.42
2023-04-21T03:08:45.194Z,3.45
2023-04-21T03:11:15.437Z,2.80
2023-04-21T03:13:47.716Z,3.13
2023-04-21T03:16:18.183Z,2.22
2023-04-21T03:18:48.416Z,2.17
2023-04-21T03:21:21.085Z,3.85
2023-04-21T03:23:58.641Z,2.45
2023-04-21T03:29:17.211Z,1.90
2023-04-21T03:31:47.858Z,2.83
2023-04-21T03:34:18.267Z,1.63
2023-04-21T03:36:48.539Z,1.90
2023-04-21T03:39:21.618Z,1.70
2023-04-21T03:42:04.786Z,2.58
2023-04-21T03:44:35.794Z,1.38
2023-04-21T03:47:07.841Z,1.55
2023-04-21T03:49:38.141Z,1.60
2023-04-21T03:52:12.167Z,1.70
2023-04-21T03:54:46.428Z,2.17
2023-04-21T03:59:51.920Z,1.33
2023-04-21T04:02:25.331Z,3.75
2023-04-21T04:04:55.445Z,2.28
2023-04-21T04:07:26.335Z,2.40
2023-04-21T04:09:59.159Z,3.42
2023-04-21T04:12:29.586Z,2.63
2023-04-21T04:15:02.970Z,2.33
2023-04-21T04:17:33.065Z,1.70
2023-04-21T04:20:04.727Z,1.80
2023-04-21T04:22:34.814Z,1.90
2023-04-21T04:25:08.810Z,2.63
2023-04-21T04:27:38.946Z,2.70
2023-04-21T04:30:11.248Z,1.75
2023-04-21T04:32:41.773Z,2.13
2023-04-21T04:35:14.594Z,2.00
2023-04-21T04:37:45.724Z,1.63
2023-04-21T04:40:30.800Z,1.90
2023-04-21T04:43:03.576Z,2.75
2023-04-21T04:45:33.735Z,2.25
2023-04-21T04:48:04.178Z,1.95
2023-04-21T04:50:34.455Z,3.25
2023-04-21T04:53:04.694Z,2.22
2023-04-21T04:55:38.309Z,2.78
2023-04-21T04:58:08.523Z,2.75
2023-04-21T05:00:38.951Z,3.03
2023-04-21T05:03:11.472Z,2.65
2023-04-21T05:05:41.636Z,2.88
2023-04-21T05:08:12.074Z,3.05
2023-04-21T05:10:44.927Z,3.15
2023-04-21T05:13:27.132Z,3.30
2023-04-21T05:16:02.226Z,4.55
2023-04-21T05:18:32.677Z,3.53
2023-04-21T05:21:06.274Z,3.38
2023-04-21T05:23:36.296Z,4.05
2023-04-21T05:26:09.017Z,4.05
2023-04-21T05:28:39.096Z,4.40
2023-04-21T05:31:09.217Z,3.97
2023-04-21T05:33:39.472Z,3.70
2023-04-21T05:36:13.286Z,3.53
2023-04-21T05:38:43.426Z,3.70
2023-04-21T05:41:16.232Z,3.55
2023-04-21T05:43:47.757Z,3.38
2023-04-21T05:46:17.924Z,3.42
2023-04-21T05:48:48.196Z,3.08
2023-04-21T05:51:18.730Z,3.47
2023-04-21T05:53:49.374Z,4.47
2023-04-21T05:56:22.370Z,3.15
2023-04-21T05:58:52.445Z,4.13
2023-04-21T06:01:22.836Z,3.80
2023-04-21T06:03:53.048Z,4.10
2023-04-21T06:06:23.307Z,3.53
2023-04-21T06:08:54.149Z,4.30
2023-04-21T06:11:27.938Z,5.18
2023-04-21T06:14:01.219Z,4.43
2023-04-21T06:16:36.227Z,4.50
2023-04-21T06:19:11.091Z,4.50
2023-04-21T06:21:43.531Z,4.43
2023-04-21T06:24:16.611Z,4.50
2023-04-21T06:26:50.857Z,3.80
2023-04-21T06:29:24.781Z,4.07
2023-04-21T06:31:54.945Z,4.47
2023-04-21T06:34:31.326Z,5.05
2023-04-21T06:37:02.994Z,4.85
2023-04-21T06:39:35.170Z,3.08
2023-04-21T06:42:07.857Z,4.95
2023-04-21T06:44:48.922Z,4.15
2023-04-21T06:47:25.031Z,3.53
2023-04-21T06:49:58.029Z,3.72
2023-04-21T06:52:28.038Z,3.92
2023-04-21T06:55:00.353Z,5.25
2023-04-21T06:57:32.941Z,3.80
2023-04-21T07:00:03.433Z,3.17
2023-04-21T07:02:35.883Z,3.85
2023-04-21T07:05:06.447Z,3.88
2023-04-21T07:07:37.123Z,3.03
2023-04-21T07:10:08.177Z,4.22
2023-04-21T07:12:41.682Z,3.65
2023-04-21T07:15:13.280Z,3.17
2023-04-21T07:17:43.371Z,4.50
2023-04-21T07:20:17.781Z,5.55
2023-04-21T07:22:47.914Z,4.35
2023-04-21T07:25:19.810Z,3.58
2023-04-21T07:27:59.811Z,3.88
2023-04-21T07:30:29.869Z,3.75
2023-04-21T07:33:01.330Z,3.28
2023-04-21T07:35:31.550Z,2.85
2023-04-21T07:38:04.674Z,3.58
2023-04-21T07:40:34.754Z,3.78
2023-04-21T07:43:07.499Z,4.70
2023-04-21T07:45:38.041Z,4.30
2023-04-21T07:48:09.126Z,4.05
2023-04-21T07:50:39.435Z,3.25
2023-04-21T07:53:09.446Z,4.85
2023-04-21T07:55:44.918Z,3.10
2023-04-21T07:58:17.589Z,4.63
2023-04-21T08:00:47.750Z,5.00
2023-04-21T08:03:17.797Z,4.82
2023-04-21T08:05:47.966Z,3.95
2023-04-21T08:08:20.514Z,3.47
2023-04-21T08:10:51.071Z,4.05
2023-04-21T08:13:26.327Z,4.57
2023-04-21T08:15:57.021Z,3.70
2023-04-21T08:18:27.155Z,3.58
2023-04-21T08:20:58.197Z,3.17
2023-04-21T08:23:32.395Z,4.40
2023-04-21T08:26:03.737Z,3.85
2023-04-21T08:28:36.430Z,3.80
2023-04-21T08:31:06.587Z,4.38
2023-04-21T08:33:41.350Z,5.45
2023-04-21T08:36:28.858Z,3.97
2023-04-21T08:39:00.234Z,5.38
2023-04-21T08:41:30.843Z,5.38
2023-04-21T08:44:04.550Z,4.70
2023-04-21T08:46:42.010Z,3.50
2023-04-21T08:49:13.354Z,4.80
2023-04-21T08:51:43.528Z,4.53
2023-04-21T08:54:15.095Z,4.35
2023-04-21T08:56:45.104Z,3.22
2023-04-21T08:59:18.151Z,4.40
2023-04-21T09:02:20.495Z,4.70
2023-04-21T09:04:53.258Z,3.85
2023-04-21T09:07:42.362Z,3.00
2023-04-21T09:10:12.789Z,3.55
2023-04-21T09:12:43.186Z,4.65
2023-04-21T09:15:16.149Z,3.10
2023-04-21T09:17:48.580Z,4.38
2023-04-21T09:20:26.525Z,4.09
2023-04-21T09:22:56.492Z,3.90
2023-04-21T09:25:27.063Z,3.70
2023-04-21T09:27:57.363Z,4.15
2023-04-21T09:30:30.133Z,2.75
2023-04-21T09:33:01.486Z,2.33
2023-04-21T09:35:32.115Z,3.30
2023-04-21T09:38:03.939Z,3.90
2023-04-21T09:40:34.944Z,3.45
2023-04-21T09:43:06.322Z,3.92
2023-04-21T09:45:40.880Z,3.97
2023-04-21T09:48:14.757Z,3.05
2023-04-21T09:53:23.033Z,2.97
2023-04-21T09:58:31.128Z,3.10
2023-04-21T10:03:36.827Z,2.45
2023-04-21T10:06:08.090Z,2.50
2023-04-21T10:08:40.478Z,3.38
2023-04-21T10:11:11.552Z,2.90
2023-04-21T10:13:42.464Z,3.20
2023-04-21T10:16:15.721Z,3.40
2023-04-21T10:18:47.036Z,3.15
2023-04-21T10:21:24.627Z,2.85
2023-04-21T10:23:55.569Z,2.58
2023-04-21T10:26:27.110Z,2.10
2023-04-21T10:29:00.459Z,2.15
2023-04-21T10:31:39.328Z,1.75
2023-04-21T10:34:39.182Z,2.30
2023-04-21T10:37:20.000Z,1.88
2023-04-21T10:39:56.294Z,2.22
2023-04-21T10:42:28.770Z,2.05
2023-04-21T10:45:12.366Z,1.55
2023-04-21T10:47:49.563Z,2.33
2023-04-21T10:50:26.027Z,2.90
2023-04-21T10:52:59.468Z,2.05
2023-04-21T10:55:32.488Z,2.72
2023-04-21T10:58:05.753Z,1.70
2023-04-21T11:00:37.992Z,2.17
2023-04-21T11:03:11.977Z,2.30
2023-04-21T11:08:15.542Z,2.03
2023-04-21T11:11:06.538Z,1.80
2023-04-21T11:13:39.078Z,1.75
2023-04-21T11:16:11.075Z,1.92
2023-04-21T11:18:46.031Z,2.05
2023-04-21T11:21:21.670Z,1.77
2023-04-21T11:23:56.180Z,2.90
2023-04-21T11:26:38.475Z,2.85
2023-04-21T11:29:10.094Z,2.78
2023-04-21T11:31:41.806Z,2.00
2023-04-21T11:34:15.588Z,2.58
2023-04-21T11:36:46.754Z,2.80
2023-04-21T11:39:21.669Z,1.90
2023-04-21T11:41:55.029Z,2.00
2023-04-21T11:44:35.855Z,2.20
2023-04-21T11:47:16.328Z,2.63
2023-04-21T11:49:54.832Z,2.60
2023-04-21T11:52:29.140Z,3.28
2023-04-21T11:55:01.217Z,2.78
2023-04-21T11:57:32.838Z,2.80
2023-04-21T12:00:04.341Z,2.70
2023-04-21T12:02:36.964Z,3.47
2023-04-21T12:05:12.124Z,3.28
2023-04-21T12:07:46.495Z,3.05
2023-04-21T12:10:19.764Z,3.72
2023-04-21T12:12:51.493Z,3.05
2023-04-21T12:15:23.452Z,2.50
2023-04-21T12:17:59.901Z,3.00
2023-04-21T12:20:34.081Z,2.38
2023-04-21T12:23:05.079Z,2.55
2023-04-21T12:25:38.287Z,3.45
2023-04-21T12:28:11.735Z,2.40
2023-04-21T12:30:46.320Z,3.08
2023-04-21T12:33:16.562Z,2.83
2023-04-21T12:35:49.672Z,3.22
2023-04-21T12:38:19.782Z,3.33
2023-04-21T12:40:50.137Z,2.45
2023-04-21T12:43:20.364Z,2.58
2023-04-21T12:45:52.959Z,3.22
2023-04-21T12:48:23.219Z,3.20
2023-04-21T12:50:55.945Z,3.50
2023-04-21T12:53:26.220Z,3.22
2023-04-21T12:56:04.172Z,3.00
2023-04-21T12:58:35.058Z,2.60
2023-04-21T13:01:07.841Z,3.00
2023-04-21T13:03:38.056Z,2.85
2023-04-21T13:06:11.269Z,2.80
2023-04-21T13:08:43.355Z,2.53
2023-04-21T13:11:13.987Z,1.92
2023-04-21T13:13:44.082Z,2.30
2023-04-21T13:16:15.858Z,3.00
2023-04-21T13:18:48.052Z,2.42
2023-04-21T13:21:20.684Z,2.28
2023-04-21T13:23:53.723Z,3.30
2023-04-21T13:26:24.034Z,2.72
2023-04-21T13:28:55.222Z,2.20
2023-04-21T13:31:26.619Z,3.10
2023-04-21T13:33:56.975Z,3.60
2023-04-21T13:36:35.946Z,2.47
2023-04-21T13:39:06.424Z,2.60
2023-04-21T13:41:36.619Z,2.22
2023-04-21T13:44:09.150Z,2.70
2023-04-21T13:46:41.188Z,2.53
2023-04-21T13:49:23.523Z,1.77
2023-04-21T13:51:56.238Z,2.70
2023-04-21T13:54:27.750Z,2.22
2023-04-21T13:57:00.484Z,1.90
2023-04-21T13:59:31.390Z,2.13
2023-04-21T14:02:14.047Z,1.90
2023-04-21T14:04:44.321Z,2.10
2023-04-21T14:07:31.315Z,2.20
2023-04-21T14:10:04.289Z,1.67
2023-04-21T14:12:39.224Z,1.83
2023-04-21T14:15:10.906Z,2.50
2023-04-21T14:17:41.190Z,1.98
2023-04-21T14:20:14.061Z,1.77
2023-04-21T14:22:46.717Z,1.92
2023-04-21T14:25:16.769Z,1.65
2023-04-21T14:27:46.861Z,1.60
2023-04-21T14:30:17.939Z,1.60
2023-04-21T14:32:56.938Z,1.80
2023-04-21T14:35:27.027Z,2.60
2023-04-21T14:38:01.135Z,1.80
2023-04-21T14:40:31.336Z,2.38
2023-04-21T14:43:01.385Z,2.33
2023-04-21T14:45:31.779Z,1.88
2023-04-21T14:48:02.398Z,2.38
2023-04-21T14:50:32.540Z,2.60
2023-04-21T14:53:05.670Z,1.88
2023-04-21T14:55:37.100Z,1.80
2023-04-21T14:58:07.515Z,2.33
2023-04-21T15:00:40.895Z,1.80
2023-04-21T15:03:14.503Z,1.60
2023-04-21T15:05:46.438Z,2.00
2023-04-21T15:08:19.913Z,1.77
2023-04-21T15:10:50.517Z,1.90
2023-04-21T15:16:09.754Z,2.35
2023-04-21T15:18:40.187Z,2.00
2023-04-21T15:21:10.377Z,2.20
2023-04-21T15:23:50.341Z,2.25
2023-04-21T15:26:35.651Z,2.40
2023-04-21T15:29:05.931Z,1.52
2023-04-21T15:31:36.245Z,1.98
2023-04-21T15:34:06.594Z,2.13
2023-04-21T15:36:37.463Z,2.08
2023-04-21T15:39:18.449Z,2.20
2023-04-21T15:42:01.201Z,2.13
2023-04-21T15:44:31.682Z,2.85
2023-04-21T15:47:02.162Z,2.08
2023-04-21T15:49:32.291Z,2.30
2023-04-21T15:52:06.841Z,1.70
2023-04-21T15:54:39.983Z,1.73
2023-04-21T15:57:13.172Z,1.85
2023-04-21T15:59:47.322Z,1.42
2023-04-21T16:02:21.645Z,1.20
2023-04-21T16:07:25.495Z,1.20
2023-04-21T16:10:05.669Z,2.10
2023-04-21T16:12:35.693Z,1.75
2023-04-21T16:15:23.722Z,1.95
2023-04-21T16:17:54.804Z,1.98
2023-04-21T16:20:25.045Z,2.17
2023-04-21T16:22:55.156Z,1.83
2023-04-21T16:25:42.991Z,1.60
2023-04-21T16:28:14.380Z,2.08
2023-04-21T16:30:45.601Z,2.45
2023-04-21T16:33:18.717Z,2.55
2023-04-21T16:35:48.835Z,1.92
2023-04-21T16:38:19.744Z,2.72
2023-04-21T16:40:54.956Z,2.33
2023-04-21T16:43:27.576Z,1.60
2023-04-21T16:45:58.271Z,1.85
2023-04-21T16:48:31.464Z,1.98
2023-04-21T16:51:02.370Z,1.90
2023-04-21T16:53:32.558Z,1.67
2023-04-21T16:56:07.219Z,2.50
2023-04-21T16:58:37.930Z,1.90
2023-04-21T17:01:08.666Z,1.77
2023-04-21T17:03:42.048Z,2.17
2023-04-21T17:06:17.425Z,2.22
2023-04-21T17:08:48.341Z,2.78
2023-04-21T17:11:27.675Z,1.80
2023-04-21T17:14:00.953Z,2.17
2023-04-21T17:16:31.629Z,2.72
2023-04-21T17:19:02.702Z,2.50
2023-04-21T17:21:32.752Z,2.30
2023-04-21T17:24:12.939Z,1.65
2023-04-21T17:26:55.433Z,2.10
2023-04-21T17:29:27.771Z,1.55
2023-04-21T17:32:00.923Z,1.80
2023-04-21T17:34:34.404Z,2.20
2023-04-21T17:37:06.731Z,2.85
2023-04-21T17:39:37.351Z,1.80
2023-04-21T17:42:12.025Z,2.33
2023-04-21T17:44:42.784Z,1.73
2023-04-21T17:47:13.081Z,1.73
2023-04-21T17:49:49.017Z,1.60
2023-04-21T17:52:22.193Z,1.67
2023-04-21T17:54:52.293Z,1.30
2023-04-21T17:57:27.251Z,1.70
2023-04-21T17:59:57.430Z,1.80
2023-04-21T18:02:27.638Z,1.46
2023-04-21T18:04:57.981Z,1.67
2023-04-21T18:07:28.233Z,1.80
2023-04-21T18:09:58.382Z,2.50
2023-04-21T18:12:31.484Z,1.70
2023-04-21T18:15:01.709Z,1.63
2023-04-21T18:17:34.999Z,1.73
2023-04-21T18:20:07.202Z,1.27
2023-04-21T18:22:37.361Z,1.90
2023-04-21T18:25:08.291Z,1.65
2023-04-21T18:27:41.116Z,1.60
2023-04-21T18:30:12.210Z,1.73
2023-04-21T18:32:43.333Z,1.83
2023-04-21T18:35:15.352Z,1.80
2023-04-21T18:37:47.380Z,1.85
2023-04-21T18:40:37.397Z,2.38
2023-04-21T18:43:18.390Z,2.88
2023-04-21T18:45:48.496Z,2.05
2023-04-21T18:48:18.756Z,1.70
2023-04-21T18:50:51.683Z,1.70
2023-04-21T18:53:23.541Z,2.28
2023-04-21T18:55:53.703Z,2.53
2023-04-21T18:58:26.409Z,2.30
2023-04-21T19:00:57.763Z,2.55
2023-04-21T19:03:28.654Z,2.22
2023-04-21T19:05:58.857Z,2.25
2023-04-21T19:08:42.170Z,1.88
2023-04-21T19:11:14.848Z,2.53
2023-04-21T19:13:48.330Z,2.47
2023-04-21T19:16:19.118Z,2.08
2023-04-21T19:18:53.167Z,2.45
2023-04-21T19:21:23.263Z,2.40
2023-04-21T19:23:54.714Z,2.72
2023-04-21T19:26:25.362Z,2.13
2023-04-21T19:28:59.809Z,2.08
2023-04-21T19:31:30.675Z,2.33
2023-04-21T19:34:00.862Z,3.05
2023-04-21T19:36:33.234Z,2.20
2023-04-21T19:39:08.574Z,2.40
2023-04-21T19:41:39.209Z,2.80
2023-04-21T19:44:11.847Z,2.55
2023-04-21T19:46:43.253Z,2.50
2023-04-21T19:49:14.233Z,2.30
2023-04-21T19:51:46.706Z,2.85
2023-04-21T19:54:16.691Z,1.90
2023-04-21T19:56:46.740Z,2.08
2023-04-21T19:59:21.756Z,2.20
2023-04-21T20:01:53.732Z,1.92
2023-04-21T20:04:23.937Z,2.30
2023-04-21T20:06:55.011Z,2.40
2023-04-21T20:09:25.286Z,2.50
2023-04-21T20:11:55.275Z,2.55
2023-04-21T20:14:30.075Z,2.90
2023-04-21T20:17:00.388Z,2.80
2023-04-21T20:19:31.076Z,2.75
2023-04-21T20:22:01.753Z,2.17
2023-04-21T20:24:34.414Z,2.30
2023-04-21T20:27:08.754Z,2.38
2023-04-21T20:29:42.237Z,2.92
2023-04-21T20:32:12.796Z,1.63
2023-04-21T20:34:43.104Z,2.17
2023-04-21T20:37:13.571Z,2.35
2023-04-21T20:40:01.629Z,2.65
2023-04-21T20:42:31.804Z,2.78
2023-04-21T20:45:06.417Z,2.40
2023-04-21T20:47:42.432Z,2.10
2023-04-21T20:50:15.271Z,2.80
2023-04-21T20:52:45.601Z,2.50
2023-04-21T20:55:18.001Z,2.30
2023-04-21T20:57:50.829Z,3.00
2023-04-21T21:00:31.730Z,3.17
2023-04-21T21:03:02.357Z,2.03
2023-04-21T21:05:34.330Z,2.25
2023-04-21T21:08:04.725Z,2.33
2023-04-21T21:10:34.772Z,2.53
2023-04-21T21:13:04.837Z,2.63
2023-04-21T21:15:38.301Z,2.78
2023-04-21T21:18:09.548Z,2.22
2023-04-21T21:20:39.746Z,3.20
2023-04-21T21:23:09.764Z,2.78
2023-04-21T21:25:39.849Z,2.30
2023-04-21T21:28:10.526Z,2.10
2023-04-21T21:30:51.476Z,2.60
2023-04-21T21:33:21.513Z,2.20
2023-04-21T21:35:51.598Z,2.75
2023-04-21T21:38:21.805Z,2.53
2023-04-21T21:40:51.762Z,2.13
2023-04-21T21:43:24.299Z,2.33
2023-04-21T21:46:01.819Z,2.60
2023-04-21T21:48:32.604Z,2.42
2023-04-21T21:51:05.902Z,3.22
2023-04-21T21:53:40.568Z,2.80
2023-04-21T21:56:14.816Z,2.40
2023-04-21T22:01:19.558Z,2.80
2023-04-21T22:03:49.841Z,2.67
2023-04-21T22:06:22.217Z,2.30
2023-04-21T22:09:00.141Z,2.63
2023-04-21T22:11:30.355Z,3.03
2023-04-21T22:14:22.166Z,2.70
2023-04-21T22:16:57.501Z,2.63
2023-04-21T22:19:29.067Z,3.10
2023-04-21T22:22:02.631Z,3.10
2023-04-21T22:24:34.467Z,2.78
2023-04-21T22:27:04.736Z,3.10
2023-04-21T22:29:35.615Z,3.00
2023-04-21T22:32:08.520Z,3.58
2023-04-21T22:34:38.819Z,3.45
2023-04-21T22:37:08.850Z,3.22
2023-04-21T22:39:40.342Z,3.45
2023-04-21T22:42:11.000Z,3.42
2023-04-21T22:44:41.549Z,2.60
2023-04-21T22:47:14.446Z,2.72
2023-04-21T22:49:44.476Z,3.58
2023-04-21T22:52:14.487Z,2.42
2023-04-21T22:54:44.531Z,2.92
2023-04-21T22:57:14.573Z,3.13
2023-04-21T22:59:44.660Z,3.13
2023-04-21T23:02:24.981Z,2.17
2023-04-21T23:04:55.259Z,3.65
2023-04-21T23:07:25.408Z,4.90
2023-04-21T23:09:55.398Z,4.07
2023-04-21T23:12:25.909Z,3.67
2023-04-21T23:14:57.531Z,4.43
2023-04-21T23:17:30.253Z,3.80
2023-04-21T23:20:02.497Z,3.90
2023-04-21T23:22:32.797Z,4.40
2023-04-21T23:25:05.255Z,3.13
2023-04-21T23:27:35.660Z,3.83
2023-04-21T23:30:06.604Z,3.60
2023-04-21T23:32:39.453Z,3.00
2023-04-21T23:35:17.843Z,3.40
2023-04-21T23:37:48.851Z,3.03
2023-04-21T23:40:19.198Z,2.78
2023-04-21T23:42:50.721Z,2.85
2023-04-21T23:45:21.721Z,2.58
2023-04-21T23:47:54.382Z,3.53
2023-04-21T23:50:27.046Z,3.20
2023-04-21T23:52:57.360Z,2.78
2023-04-21T23:55:30.592Z,3.72
2023-04-21T23:58:00.888Z,3.15
