createdAt,value
2022-09-15T00:00:34.181Z,1.55
2022-09-15T00:01:37.474Z,1.87
2022-09-15T00:02:40.443Z,1.55
2022-09-15T00:03:43.726Z,1.42
2022-09-15T00:04:46.708Z,1.77
2022-09-15T00:05:50.726Z,1.70
2022-09-15T00:06:53.914Z,1.67
2022-09-15T00:07:57.032Z,1.45
2022-09-15T00:09:00.205Z,1.48
2022-09-15T00:10:05.483Z,1.85
2022-09-15T00:11:18.669Z,1.80
2022-09-15T00:12:21.834Z,1.62
2022-09-15T00:13:26.113Z,1.25
2022-09-15T00:14:29.192Z,1.65
2022-09-15T00:15:32.426Z,1.70
2022-09-15T00:16:35.848Z,1.40
2022-09-15T00:17:38.947Z,1.27
2022-09-15T00:18:42.101Z,1.60
2022-09-15T00:19:45.308Z,1.48
2022-09-15T00:20:48.574Z,1.60
2022-09-15T00:21:51.764Z,1.48
2022-09-15T00:22:54.875Z,1.37
2022-09-15T00:23:59.495Z,1.70
2022-09-15T00:25:02.521Z,1.50
2022-09-15T00:26:11.144Z,1.40
2022-09-15T00:27:14.323Z,1.40
2022-09-15T00:28:19.720Z,1.40
2022-09-15T00:29:22.833Z,1.45
2022-09-15T00:30:25.939Z,1.48
2022-09-15T00:31:30.861Z,1.90
2022-09-15T00:32:38.192Z,1.62
2022-09-15T00:33:42.305Z,1.90
2022-09-15T00:34:45.513Z,1.90
2022-09-15T00:35:50.224Z,1.75
2022-09-15T00:36:56.272Z,1.62
2022-09-15T00:37:59.293Z,1.80
2022-09-15T00:39:02.332Z,1.70
2022-09-15T00:40:05.650Z,1.58
2022-09-15T00:41:11.864Z,1.58
2022-09-15T00:42:20.666Z,1.65
2022-09-15T00:43:53.695Z,1.73
2022-09-15T00:45:01.938Z,1.40
2022-09-15T00:46:10.348Z,1.70
2022-09-15T00:47:19.495Z,1.80
2022-09-15T00:48:27.258Z,1.70
2022-09-15T00:49:33.797Z,1.67
2022-09-15T00:50:42.252Z,2.00
2022-09-15T00:52:05.848Z,1.52
2022-09-15T00:53:11.484Z,1.48
2022-09-15T00:54:38.337Z,1.83
2022-09-15T00:55:45.778Z,1.65
2022-09-15T00:56:52.752Z,1.80
2022-09-15T00:58:07.069Z,2.05
2022-09-15T01:00:36.961Z,2.00
2022-09-15T01:01:43.350Z,1.90
2022-09-15T01:02:48.498Z,1.73
2022-09-15T01:03:51.656Z,1.80
2022-09-15T01:04:58.519Z,1.70
2022-09-15T01:06:10.543Z,1.80
2022-09-15T01:07:18.228Z,1.52
2022-09-15T01:08:41.386Z,2.05
2022-09-15T01:09:52.414Z,1.80
2022-09-15T01:11:58.643Z,1.90
2022-09-15T01:13:04.616Z,1.70
2022-09-15T01:14:08.269Z,1.87
2022-09-15T01:15:11.743Z,1.67
2022-09-15T01:17:07.153Z,1.87
2022-09-15T01:18:23.449Z,1.60
2022-09-15T01:20:03.758Z,2.12
2022-09-15T01:21:26.851Z,1.60
2022-09-15T01:23:07.300Z,1.52
2022-09-15T01:24:48.850Z,1.40
2022-09-15T01:26:13.935Z,1.90
2022-09-15T01:28:00.528Z,1.60
2022-09-15T01:29:43.069Z,1.77
2022-09-15T01:31:04.741Z,2.08
2022-09-15T01:32:29.187Z,1.60
2022-09-15T01:33:52.292Z,1.52
2022-09-15T01:35:17.787Z,1.75
2022-09-15T01:36:28.266Z,1.58
2022-09-15T01:37:38.020Z,2.10
2022-09-15T01:39:02.337Z,1.30
2022-09-15T01:40:10.000Z,1.60
2022-09-15T01:41:52.911Z,1.80
2022-09-15T01:42:56.897Z,1.58
2022-09-15T01:44:10.760Z,1.45
2022-09-15T01:45:29.393Z,1.67
2022-09-15T01:46:37.749Z,1.80
2022-09-15T01:47:42.004Z,1.48
2022-09-15T01:48:47.195Z,1.37
2022-09-15T01:50:11.098Z,1.92
2022-09-15T01:51:15.740Z,1.77
2022-09-15T01:52:22.585Z,1.62
2022-09-15T01:53:26.893Z,1.55
2022-09-15T01:54:40.198Z,1.83
2022-09-15T01:56:01.206Z,1.30
2022-09-15T01:57:04.664Z,1.35
2022-09-15T01:58:08.546Z,1.77
2022-09-15T01:59:11.691Z,1.30
2022-09-15T02:00:15.292Z,1.40
2022-09-15T02:01:29.886Z,1.90
2022-09-15T02:02:43.148Z,1.37
2022-09-15T02:03:56.806Z,1.50
2022-09-15T02:05:11.535Z,1.52
2022-09-15T02:06:37.270Z,1.60
2022-09-15T02:08:05.470Z,1.50
2022-09-15T02:09:37.075Z,1.50
2022-09-15T02:10:51.765Z,1.25
2022-09-15T02:12:08.801Z,1.60
2022-09-15T02:13:18.991Z,1.70
2022-09-15T02:14:52.664Z,1.27
2022-09-15T02:16:00.210Z,1.37
2022-09-15T02:17:05.796Z,1.67
2022-09-15T02:18:10.780Z,1.70
2022-09-15T02:19:42.071Z,1.50
2022-09-15T02:20:59.982Z,1.40
2022-09-15T02:22:28.014Z,1.48
2022-09-15T02:23:39.921Z,1.35
2022-09-15T02:24:51.104Z,1.70
2022-09-15T02:26:06.209Z,2.00
2022-09-15T02:27:15.917Z,1.35
2022-09-15T02:28:26.950Z,1.52
2022-09-15T02:29:36.334Z,1.62
2022-09-15T02:30:42.185Z,1.20
2022-09-15T02:31:46.862Z,1.30
2022-09-15T02:32:58.951Z,1.52
2022-09-15T02:34:08.034Z,1.37
2022-09-15T02:35:12.030Z,1.50
2022-09-15T02:36:20.055Z,1.37
2022-09-15T02:37:24.458Z,1.48
2022-09-15T02:38:33.731Z,1.70
2022-09-15T02:39:40.441Z,1.50
2022-09-15T02:40:44.868Z,1.27
2022-09-15T02:41:49.264Z,1.40
2022-09-15T02:42:56.044Z,1.33
2022-09-15T02:43:58.957Z,1.20
2022-09-15T02:45:02.963Z,1.75
2022-09-15T02:46:10.490Z,1.20
2022-09-15T02:47:13.659Z,1.30
2022-09-15T02:48:16.801Z,1.23
2022-09-15T02:49:20.340Z,1.35
2022-09-15T02:50:28.496Z,1.20
2022-09-15T02:51:31.444Z,1.20
2022-09-15T02:52:38.471Z,1.30
2022-09-15T02:53:43.154Z,1.17
2022-09-15T02:54:46.395Z,1.10
2022-09-15T02:55:49.709Z,1.20
2022-09-15T02:56:52.665Z,1.30
2022-09-15T02:57:57.041Z,1.00
2022-09-15T02:59:00.075Z,1.35
2022-09-15T03:00:15.070Z,1.27
2022-09-15T03:01:18.504Z,1.40
2022-09-15T03:02:21.649Z,1.12
2022-09-15T03:03:24.926Z,1.10
2022-09-15T03:04:27.994Z,0.90
2022-09-15T03:05:31.313Z,1.30
2022-09-15T03:06:37.357Z,1.30
2022-09-15T03:07:41.020Z,1.10
2022-09-15T03:08:49.532Z,1.12
2022-09-15T03:09:52.249Z,1.10
2022-09-15T03:10:57.723Z,1.20
2022-09-15T03:12:00.801Z,1.20
2022-09-15T03:13:03.823Z,1.00
2022-09-15T03:14:07.221Z,0.98
2022-09-15T03:15:12.218Z,1.30
2022-09-15T03:16:17.446Z,1.00
2022-09-15T03:17:20.841Z,1.08
2022-09-15T03:18:23.709Z,0.98
2022-09-15T03:19:26.987Z,1.30
2022-09-15T03:20:30.527Z,1.00
2022-09-15T03:21:33.715Z,1.30
2022-09-15T03:22:40.583Z,1.10
2022-09-15T03:23:44.104Z,1.15
2022-09-15T03:24:47.036Z,1.08
2022-09-15T03:25:49.939Z,0.93
2022-09-15T03:26:53.637Z,0.90
2022-09-15T03:27:56.617Z,1.20
2022-09-15T03:28:59.929Z,1.00
2022-09-15T03:30:05.319Z,1.02
2022-09-15T03:31:09.850Z,1.25
2022-09-15T03:33:22.120Z,1.02
2022-09-15T03:34:25.309Z,1.33
2022-09-15T03:35:28.478Z,1.23
2022-09-15T03:36:31.511Z,0.98
2022-09-15T03:37:34.774Z,0.68
2022-09-15T03:38:37.992Z,1.02
2022-09-15T03:39:47.410Z,1.20
2022-09-15T03:41:01.840Z,1.10
2022-09-15T03:42:05.304Z,0.73
2022-09-15T03:43:08.075Z,0.80
2022-09-15T03:44:11.094Z,1.10
2022-09-15T03:45:14.619Z,0.82
2022-09-15T03:46:18.134Z,0.93
2022-09-15T03:47:21.199Z,0.60
2022-09-15T03:48:24.817Z,0.90
2022-09-15T03:49:27.764Z,0.90
2022-09-15T03:50:30.899Z,1.20
2022-09-15T03:51:33.918Z,0.90
2022-09-15T03:52:37.429Z,1.12
2022-09-15T03:53:42.345Z,0.90
2022-09-15T03:54:45.345Z,0.80
2022-09-15T03:55:49.731Z,1.10
2022-09-15T03:56:52.819Z,0.93
2022-09-15T03:57:56.261Z,0.80
2022-09-15T03:59:01.886Z,0.85
2022-09-15T04:00:08.442Z,0.90
2022-09-15T04:01:12.778Z,0.90
2022-09-15T04:02:16.069Z,0.98
2022-09-15T04:03:19.326Z,0.65
2022-09-15T04:04:22.329Z,1.42
2022-09-15T04:05:25.276Z,1.08
2022-09-15T04:06:28.688Z,1.00
2022-09-15T04:07:31.961Z,0.65
2022-09-15T04:08:35.093Z,0.88
2022-09-15T04:09:38.073Z,1.00
2022-09-15T04:10:41.479Z,0.90
2022-09-15T04:11:44.688Z,1.40
2022-09-15T04:12:48.482Z,1.08
2022-09-15T04:13:53.625Z,0.93
2022-09-15T04:14:56.736Z,1.00
2022-09-15T04:16:11.668Z,1.12
2022-09-15T04:17:15.727Z,0.88
2022-09-15T04:18:18.702Z,1.12
2022-09-15T04:19:21.777Z,0.88
2022-09-15T04:20:25.213Z,0.73
2022-09-15T04:21:28.510Z,0.90
2022-09-15T04:22:32.645Z,0.90
2022-09-15T04:23:35.822Z,0.88
2022-09-15T04:24:39.711Z,1.10
2022-09-15T04:25:43.081Z,0.90
2022-09-15T04:26:46.380Z,0.80
2022-09-15T04:27:49.176Z,0.80
2022-09-15T04:28:52.561Z,0.80
2022-09-15T04:29:55.428Z,1.05
2022-09-15T04:31:07.412Z,0.82
2022-09-15T04:32:14.413Z,1.10
2022-09-15T04:33:17.363Z,0.98
2022-09-15T04:34:20.534Z,0.80
2022-09-15T04:35:23.842Z,1.00
2022-09-15T04:36:28.731Z,1.00
2022-09-15T04:37:32.452Z,1.33
2022-09-15T04:38:36.016Z,0.90
2022-09-15T04:39:38.996Z,1.00
2022-09-15T04:40:41.803Z,0.90
2022-09-15T04:41:45.052Z,1.08
2022-09-15T04:42:52.413Z,1.05
2022-09-15T04:43:55.834Z,0.73
2022-09-15T04:44:58.634Z,1.00
2022-09-15T04:46:01.349Z,1.00
2022-09-15T04:47:04.787Z,1.40
2022-09-15T04:48:07.872Z,1.17
2022-09-15T04:49:11.146Z,1.00
2022-09-15T04:50:14.617Z,1.10
2022-09-15T04:51:21.628Z,1.33
2022-09-15T04:52:24.726Z,0.93
2022-09-15T04:53:28.026Z,0.95
2022-09-15T04:54:32.029Z,1.42
2022-09-15T04:55:35.723Z,1.08
2022-09-15T04:56:39.586Z,1.40
2022-09-15T04:57:43.170Z,1.42
2022-09-15T04:58:52.378Z,0.98
2022-09-15T04:59:55.088Z,0.95
2022-09-15T05:00:58.340Z,1.40
2022-09-15T05:02:01.494Z,1.45
2022-09-15T05:03:04.629Z,0.82
2022-09-15T05:04:08.347Z,0.95
2022-09-15T05:05:11.308Z,1.48
2022-09-15T05:06:16.702Z,1.20
2022-09-15T05:07:20.099Z,1.40
2022-09-15T05:08:22.930Z,1.35
2022-09-15T05:09:28.013Z,1.20
2022-09-15T05:10:33.437Z,1.30
2022-09-15T05:11:36.276Z,1.50
2022-09-15T05:12:39.297Z,1.20
2022-09-15T05:13:42.368Z,1.20
2022-09-15T05:14:45.231Z,1.00
2022-09-15T05:15:48.115Z,1.42
2022-09-15T05:16:51.036Z,1.35
2022-09-15T05:17:53.915Z,1.42
2022-09-15T05:19:00.917Z,1.15
2022-09-15T05:20:05.217Z,1.75
2022-09-15T05:21:10.090Z,1.17
2022-09-15T05:22:16.055Z,1.30
2022-09-15T05:23:18.894Z,1.25
2022-09-15T05:24:21.784Z,1.30
2022-09-15T05:25:25.190Z,1.27
2022-09-15T05:26:29.140Z,1.30
2022-09-15T05:27:33.929Z,1.00
2022-09-15T05:28:38.162Z,1.10
2022-09-15T05:29:41.079Z,1.23
2022-09-15T05:30:44.667Z,1.35
2022-09-15T05:31:48.048Z,1.00
2022-09-15T05:32:54.447Z,1.30
2022-09-15T05:33:57.792Z,1.30
2022-09-15T05:35:01.563Z,1.40
2022-09-15T05:36:05.914Z,1.33
2022-09-15T05:37:10.666Z,1.40
2022-09-15T05:38:13.437Z,1.25
2022-09-15T05:39:16.660Z,1.87
2022-09-15T05:40:22.161Z,1.60
2022-09-15T05:41:26.360Z,1.30
2022-09-15T05:42:30.680Z,1.40
2022-09-15T05:43:35.779Z,1.90
2022-09-15T05:44:38.675Z,1.30
2022-09-15T05:45:43.143Z,1.30
2022-09-15T05:46:46.059Z,1.25
2022-09-15T05:47:48.877Z,1.30
2022-09-15T05:48:54.525Z,1.73
2022-09-15T05:49:59.110Z,1.92
2022-09-15T05:51:03.254Z,1.40
2022-09-15T05:52:06.430Z,1.70
2022-09-15T05:53:09.713Z,1.27
2022-09-15T05:54:13.320Z,1.77
2022-09-15T05:55:16.307Z,1.50
2022-09-15T05:56:20.344Z,1.77
2022-09-15T05:57:24.556Z,1.10
2022-09-15T05:58:28.066Z,1.35
2022-09-15T05:59:30.747Z,1.58
2022-09-15T06:00:34.685Z,1.70
2022-09-15T06:01:41.741Z,1.60
2022-09-15T06:02:44.809Z,1.65
2022-09-15T06:03:48.305Z,1.40
2022-09-15T06:04:54.638Z,2.05
2022-09-15T06:06:05.242Z,1.87
2022-09-15T06:07:08.286Z,1.37
2022-09-15T06:08:12.030Z,1.50
2022-09-15T06:09:16.036Z,1.90
2022-09-15T06:10:19.021Z,1.55
2022-09-15T06:11:25.246Z,1.85
2022-09-15T06:12:28.424Z,1.40
2022-09-15T06:13:31.769Z,1.60
2022-09-15T06:14:35.026Z,1.40
2022-09-15T06:15:37.915Z,2.22
2022-09-15T06:16:41.042Z,1.40
2022-09-15T06:17:43.941Z,1.35
2022-09-15T06:18:48.623Z,2.20
2022-09-15T06:19:52.116Z,1.77
2022-09-15T06:20:55.220Z,1.87
2022-09-15T06:22:01.895Z,1.40
2022-09-15T06:23:04.865Z,1.12
2022-09-15T06:24:08.913Z,1.50
2022-09-15T06:25:13.472Z,1.92
2022-09-15T06:26:22.687Z,1.42
2022-09-15T06:27:26.250Z,1.50
2022-09-15T06:28:29.325Z,1.80
2022-09-15T06:29:32.668Z,1.60
2022-09-15T06:30:39.119Z,1.25
2022-09-15T06:31:42.044Z,1.77
2022-09-15T06:32:48.309Z,1.60
2022-09-15T06:34:11.323Z,1.77
2022-09-15T06:35:17.644Z,1.83
2022-09-15T06:36:23.118Z,2.03
2022-09-15T06:37:26.205Z,1.35
2022-09-15T06:38:29.972Z,1.40
2022-09-15T06:39:33.313Z,1.50
2022-09-15T06:40:36.405Z,1.30
2022-09-15T06:41:58.846Z,1.70
2022-09-15T06:43:02.574Z,1.85
2022-09-15T06:44:05.468Z,1.35
2022-09-15T06:45:08.811Z,1.23
2022-09-15T06:46:14.852Z,1.40
2022-09-15T06:47:18.230Z,1.50
2022-09-15T06:48:24.907Z,1.30
2022-09-15T06:49:32.069Z,1.70
2022-09-15T06:50:35.098Z,1.42
2022-09-15T06:51:42.298Z,1.30
2022-09-15T06:52:45.459Z,1.20
2022-09-15T06:53:49.299Z,1.40
2022-09-15T06:54:52.284Z,1.70
2022-09-15T06:55:55.255Z,1.37
2022-09-15T06:56:58.302Z,1.23
2022-09-15T06:58:00.979Z,1.40
2022-09-15T06:59:07.686Z,1.35
2022-09-15T07:00:11.324Z,1.73
2022-09-15T07:01:26.749Z,1.42
2022-09-15T07:02:29.923Z,1.27
2022-09-15T07:03:33.491Z,1.27
2022-09-15T07:04:37.205Z,1.40
2022-09-15T07:05:44.512Z,1.60
2022-09-15T07:06:48.112Z,1.37
2022-09-15T07:07:51.254Z,2.00
2022-09-15T07:08:54.225Z,1.73
2022-09-15T07:09:57.124Z,1.40
2022-09-15T07:11:00.506Z,1.70
2022-09-15T07:12:03.369Z,1.70
2022-09-15T07:13:06.786Z,1.83
2022-09-15T07:14:09.506Z,1.50
2022-09-15T07:15:12.676Z,1.80
2022-09-15T07:16:19.146Z,1.60
2022-09-15T07:17:22.267Z,1.40
2022-09-15T07:18:27.257Z,1.70
2022-09-15T07:19:30.663Z,1.90
2022-09-15T07:20:35.453Z,1.40
2022-09-15T07:21:38.497Z,1.50
2022-09-15T07:22:44.705Z,1.60
2022-09-15T07:23:49.113Z,1.60
2022-09-15T07:24:52.095Z,1.80
2022-09-15T07:26:30.539Z,1.70
2022-09-15T07:27:33.536Z,1.37
2022-09-15T07:28:38.234Z,1.70
2022-09-15T07:29:47.532Z,1.50
2022-09-15T07:30:51.514Z,1.62
2022-09-15T07:31:54.582Z,2.28
2022-09-15T07:32:57.494Z,1.15
2022-09-15T07:34:01.638Z,1.37
2022-09-15T07:35:04.761Z,1.62
2022-09-15T07:36:09.232Z,1.77
2022-09-15T07:37:12.342Z,1.37
2022-09-15T07:38:15.234Z,1.50
2022-09-15T07:39:18.175Z,1.30
2022-09-15T07:40:22.169Z,1.70
2022-09-15T07:41:27.928Z,1.65
2022-09-15T07:42:35.413Z,1.50
2022-09-15T07:43:38.581Z,1.60
2022-09-15T07:44:42.054Z,1.58
2022-09-15T07:45:45.106Z,1.17
2022-09-15T07:46:48.086Z,1.20
2022-09-15T07:47:51.749Z,1.35
2022-09-15T07:48:56.695Z,1.37
2022-09-15T07:49:59.582Z,1.23
2022-09-15T07:51:02.548Z,1.40
2022-09-15T07:52:08.568Z,1.30
2022-09-15T07:53:11.814Z,1.30
2022-09-15T07:54:19.378Z,1.40
2022-09-15T07:55:24.951Z,1.50
2022-09-15T07:56:27.930Z,1.33
2022-09-15T07:57:31.213Z,1.45
2022-09-15T07:58:34.656Z,1.42
2022-09-15T07:59:41.107Z,1.30
2022-09-15T08:00:45.309Z,1.17
2022-09-15T08:01:48.249Z,0.95
2022-09-15T08:02:51.123Z,1.45
2022-09-15T08:03:54.253Z,0.82
2022-09-15T08:04:58.180Z,1.20
2022-09-15T08:06:02.663Z,1.15
2022-09-15T08:07:05.630Z,1.20
2022-09-15T08:08:08.911Z,1.10
2022-09-15T08:09:17.683Z,1.20
2022-09-15T08:10:26.590Z,0.90
2022-09-15T08:11:30.167Z,1.35
2022-09-15T08:12:33.009Z,0.90
2022-09-15T08:13:36.292Z,1.00
2022-09-15T08:14:39.468Z,1.20
2022-09-15T08:15:42.523Z,1.62
2022-09-15T08:16:45.724Z,1.30
2022-09-15T08:17:48.603Z,1.20
2022-09-15T08:18:55.898Z,1.37
2022-09-15T08:20:02.597Z,1.20
2022-09-15T08:21:07.367Z,1.20
2022-09-15T08:22:10.173Z,1.00
2022-09-15T08:23:13.219Z,1.10
2022-09-15T08:24:16.945Z,0.80
2022-09-15T08:25:20.013Z,0.90
2022-09-15T08:26:23.481Z,1.00
2022-09-15T08:27:26.507Z,0.80
2022-09-15T08:28:29.576Z,1.02
2022-09-15T08:29:32.969Z,1.20
2022-09-15T08:30:35.981Z,1.08
2022-09-15T08:31:39.732Z,1.08
2022-09-15T08:32:42.996Z,1.30
2022-09-15T08:33:51.905Z,1.10
2022-09-15T08:34:55.003Z,1.02
2022-09-15T08:36:03.992Z,1.00
2022-09-15T08:37:06.872Z,1.08
2022-09-15T08:38:09.871Z,1.08
2022-09-15T08:39:12.854Z,0.90
2022-09-15T08:40:27.870Z,1.02
2022-09-15T08:41:43.235Z,1.15
2022-09-15T08:42:48.483Z,0.90
2022-09-15T08:44:16.231Z,0.90
2022-09-15T08:45:27.969Z,1.12
2022-09-15T08:46:40.247Z,0.80
2022-09-15T08:47:49.178Z,0.90
2022-09-15T08:49:05.015Z,1.10
2022-09-15T08:50:42.110Z,0.88
2022-09-15T08:51:51.549Z,1.05
2022-09-15T08:53:14.943Z,0.70
2022-09-15T08:54:25.626Z,0.90
2022-09-15T08:55:41.775Z,0.90
2022-09-15T08:56:45.191Z,1.02
2022-09-15T08:57:48.430Z,0.90
2022-09-15T08:58:51.859Z,0.57
2022-09-15T08:59:55.019Z,0.82
2022-09-15T09:01:22.675Z,0.93
2022-09-15T09:02:49.953Z,0.70
2022-09-15T09:04:04.458Z,0.88
2022-09-15T09:05:10.719Z,0.95
2022-09-15T09:06:26.229Z,0.90
2022-09-15T09:07:47.678Z,0.80
2022-09-15T09:09:00.399Z,0.70
2022-09-15T09:10:34.901Z,0.75
2022-09-15T09:12:08.650Z,0.80
2022-09-15T09:13:43.513Z,1.00
2022-09-15T09:15:19.873Z,1.00
2022-09-15T09:16:43.972Z,0.85
2022-09-15T09:18:14.666Z,0.80
2022-09-15T09:19:46.750Z,0.93
2022-09-15T09:20:58.925Z,0.68
2022-09-15T09:22:12.896Z,1.05
2022-09-15T09:23:20.735Z,0.90
2022-09-15T09:24:40.981Z,0.90
2022-09-15T09:25:45.239Z,0.70
2022-09-15T09:26:54.642Z,0.70
2022-09-15T09:27:58.831Z,0.80
2022-09-15T09:29:12.110Z,0.80
2022-09-15T09:30:18.923Z,1.00
2022-09-15T09:31:23.496Z,0.90
2022-09-15T09:32:35.512Z,1.25
2022-09-15T09:34:03.071Z,0.93
2022-09-15T09:35:18.937Z,0.85
2022-09-15T09:36:22.183Z,0.70
2022-09-15T09:37:25.710Z,0.82
2022-09-15T09:38:37.081Z,0.90
2022-09-15T09:39:40.432Z,0.70
2022-09-15T09:40:43.503Z,0.75
2022-09-15T09:41:47.274Z,1.00
2022-09-15T09:42:50.396Z,1.10
2022-09-15T09:43:59.758Z,0.98
2022-09-15T09:45:05.271Z,0.93
2022-09-15T09:46:18.186Z,1.00
2022-09-15T09:47:26.848Z,0.90
2022-09-15T09:48:30.773Z,0.90
2022-09-15T09:49:47.859Z,0.90
2022-09-15T09:50:51.571Z,0.75
2022-09-15T09:52:02.317Z,1.05
2022-09-15T09:53:31.255Z,0.77
2022-09-15T09:54:35.659Z,0.88
2022-09-15T09:55:41.428Z,0.80
2022-09-15T09:56:45.555Z,0.90
2022-09-15T09:57:48.860Z,0.85
2022-09-15T09:58:52.435Z,0.88
2022-09-15T09:59:57.059Z,1.27
2022-09-15T10:01:10.627Z,0.75
2022-09-15T10:02:28.334Z,0.90
2022-09-15T10:03:33.059Z,0.60
2022-09-15T10:04:36.129Z,0.85
2022-09-15T10:05:39.268Z,0.90
2022-09-15T10:06:44.659Z,0.77
2022-09-15T10:07:47.727Z,1.10
2022-09-15T10:09:09.110Z,0.90
2022-09-15T10:10:24.634Z,0.70
2022-09-15T10:11:45.775Z,0.95
2022-09-15T10:12:49.924Z,1.05
2022-09-15T10:13:55.832Z,0.75
2022-09-15T10:15:02.629Z,0.98
2022-09-15T10:16:07.136Z,0.77
2022-09-15T10:17:16.892Z,0.90
2022-09-15T10:18:31.289Z,0.77
2022-09-15T10:19:44.742Z,0.82
2022-09-15T10:20:51.417Z,1.02
2022-09-15T10:21:54.668Z,0.90
2022-09-15T10:23:34.338Z,1.08
2022-09-15T10:24:40.233Z,0.82
2022-09-15T10:25:59.034Z,0.70
2022-09-15T10:27:34.459Z,0.70
2022-09-15T10:28:38.886Z,0.95
2022-09-15T10:29:42.546Z,0.70
2022-09-15T10:31:32.126Z,0.90
2022-09-15T10:32:35.091Z,1.10
2022-09-15T10:33:39.596Z,0.75
2022-09-15T10:34:44.465Z,1.10
2022-09-15T10:35:50.843Z,0.80
2022-09-15T10:37:09.194Z,0.70
2022-09-15T10:38:14.215Z,0.90
2022-09-15T10:39:31.680Z,0.85
2022-09-15T10:40:46.748Z,0.90
2022-09-15T10:42:31.378Z,0.90
2022-09-15T10:43:52.833Z,1.00
2022-09-15T10:45:31.906Z,0.80
2022-09-15T10:46:49.260Z,0.73
2022-09-15T10:47:55.213Z,0.90
2022-09-15T10:49:04.510Z,1.08
2022-09-15T10:50:31.192Z,1.00
2022-09-15T10:51:55.454Z,0.95
2022-09-15T10:53:06.245Z,0.90
2022-09-15T10:55:52.698Z,0.80
2022-09-15T10:57:11.980Z,0.80
2022-09-15T10:58:22.756Z,0.95
2022-09-15T10:59:57.660Z,1.15
2022-09-15T11:01:16.733Z,1.00
2022-09-15T11:02:41.946Z,0.95
2022-09-15T11:04:12.609Z,1.95
2022-09-15T11:05:42.734Z,0.80
2022-09-15T11:07:03.684Z,0.80
2022-09-15T11:08:31.354Z,0.90
2022-09-15T11:09:42.371Z,0.85
2022-09-15T11:11:16.694Z,0.90
2022-09-15T11:12:34.834Z,0.93
2022-09-15T11:13:50.510Z,0.82
2022-09-15T11:15:03.975Z,0.90
2022-09-15T11:16:31.171Z,0.80
2022-09-15T11:17:34.353Z,0.88
2022-09-15T11:19:16.096Z,0.90
2022-09-15T11:20:39.471Z,0.70
2022-09-15T11:21:55.637Z,0.80
2022-09-15T11:23:40.074Z,1.10
2022-09-15T11:24:56.012Z,0.93
2022-09-15T11:26:17.389Z,1.10
2022-09-15T11:27:24.234Z,1.00
2022-09-15T11:28:38.985Z,1.20
2022-09-15T11:29:48.229Z,1.20
2022-09-15T11:31:01.263Z,1.27
2022-09-15T11:32:10.108Z,1.20
2022-09-15T11:33:25.554Z,1.33
2022-09-15T11:34:34.645Z,1.12
2022-09-15T11:35:46.377Z,1.30
2022-09-15T11:37:01.342Z,1.55
2022-09-15T11:38:38.299Z,1.25
2022-09-15T11:40:09.323Z,1.52
2022-09-15T11:41:31.308Z,1.45
2022-09-15T11:42:58.182Z,1.50
2022-09-15T11:44:19.769Z,2.08
2022-09-15T11:45:32.930Z,1.67
2022-09-15T11:46:58.971Z,1.20
2022-09-15T11:48:14.890Z,1.50
2022-09-15T11:49:26.358Z,1.40
2022-09-15T11:50:41.764Z,1.40
2022-09-15T11:51:57.240Z,2.28
2022-09-15T11:53:27.289Z,1.30
2022-09-15T11:54:40.386Z,1.30
2022-09-15T11:56:16.191Z,1.37
2022-09-15T11:57:25.618Z,1.30
2022-09-15T11:59:07.503Z,1.27
2022-09-15T12:00:13.109Z,1.65
2022-09-15T12:01:34.795Z,1.60
2022-09-15T12:02:49.783Z,6.65
2022-09-15T12:04:03.302Z,3.65
2022-09-15T12:05:19.524Z,2.10
2022-09-15T12:06:45.892Z,2.37
2022-09-15T12:08:05.470Z,1.40
2022-09-15T12:09:13.935Z,1.73
2022-09-15T12:10:36.945Z,1.62
2022-09-15T12:11:46.585Z,1.20
2022-09-15T12:12:51.741Z,1.73
2022-09-15T12:13:56.083Z,1.27
2022-09-15T12:14:59.245Z,1.27
2022-09-15T12:16:04.005Z,1.85
2022-09-15T12:17:09.950Z,1.20
2022-09-15T12:18:44.959Z,1.45
2022-09-15T12:20:02.886Z,1.87
2022-09-15T12:21:08.749Z,1.23
2022-09-15T12:22:21.420Z,1.58
2022-09-15T12:23:34.770Z,1.33
2022-09-15T12:25:01.284Z,1.87
2022-09-15T12:27:30.892Z,1.92
2022-09-15T12:29:13.527Z,1.45
2022-09-15T12:30:39.569Z,1.52
2022-09-15T12:31:43.007Z,1.95
2022-09-15T12:32:46.167Z,2.28
2022-09-15T12:34:03.791Z,1.90
2022-09-15T12:35:15.848Z,1.80
2022-09-15T12:36:38.524Z,1.92
2022-09-15T12:37:53.104Z,1.80
2022-09-15T12:38:56.751Z,1.40
2022-09-15T12:39:59.837Z,1.45
2022-09-15T12:41:03.278Z,1.45
2022-09-15T12:42:08.863Z,1.80
2022-09-15T12:43:12.898Z,1.80
2022-09-15T12:44:27.863Z,1.83
2022-09-15T12:45:38.702Z,1.98
2022-09-15T12:46:50.066Z,1.85
2022-09-15T12:47:58.329Z,2.10
2022-09-15T12:49:03.677Z,1.87
2022-09-15T12:50:21.502Z,1.70
2022-09-15T12:51:29.025Z,1.80
2022-09-15T12:52:47.084Z,1.70
2022-09-15T12:53:54.559Z,2.15
2022-09-15T12:55:02.713Z,1.80
2022-09-15T12:57:39.824Z,1.40
2022-09-15T12:58:48.077Z,1.58
2022-09-15T13:00:17.016Z,0.98
2022-09-15T13:01:26.161Z,1.08
2022-09-15T13:02:45.349Z,1.45
2022-09-15T13:03:55.447Z,1.33
2022-09-15T13:04:58.497Z,1.20
2022-09-15T13:06:21.622Z,1.10
2022-09-15T13:07:36.122Z,1.20
2022-09-15T13:08:52.739Z,1.25
2022-09-15T13:10:17.220Z,0.90
2022-09-15T13:11:29.881Z,1.15
2022-09-15T13:12:41.503Z,0.77
2022-09-15T13:14:08.460Z,2.37
2022-09-15T13:15:16.272Z,1.50
2022-09-15T13:16:38.077Z,1.25
2022-09-15T13:17:45.463Z,1.30
2022-09-15T13:18:54.524Z,1.20
2022-09-15T13:20:02.296Z,1.05
2022-09-15T13:21:14.210Z,1.10
2022-09-15T13:22:30.355Z,1.42
2022-09-15T13:23:40.027Z,1.17
2022-09-15T13:25:15.782Z,0.93
2022-09-15T13:26:25.711Z,1.20
2022-09-15T13:27:55.384Z,1.12
2022-09-15T13:28:59.584Z,1.55
2022-09-15T13:30:08.777Z,0.93
2022-09-15T13:31:27.070Z,1.20
2022-09-15T13:32:44.533Z,0.90
2022-09-15T13:35:26.666Z,0.88
2022-09-15T13:38:34.533Z,0.98
2022-09-15T13:39:59.921Z,0.80
2022-09-15T13:41:24.578Z,1.15
2022-09-15T13:42:49.842Z,1.00
2022-09-15T13:44:16.939Z,1.02
2022-09-15T13:45:48.438Z,1.10
2022-09-15T13:46:57.959Z,1.10
2022-09-15T13:48:39.943Z,0.90
2022-09-15T13:50:04.333Z,1.00
2022-09-15T13:51:19.699Z,1.50
2022-09-15T13:53:48.462Z,1.17
2022-09-15T13:55:21.765Z,1.25
2022-09-15T13:56:32.253Z,0.80
2022-09-15T13:59:11.897Z,1.00
2022-09-15T14:00:23.225Z,1.42
2022-09-15T14:01:30.206Z,1.02
2022-09-15T14:02:33.139Z,1.33
2022-09-15T14:03:43.056Z,0.90
2022-09-15T14:04:52.300Z,1.08
2022-09-15T14:05:56.650Z,1.10
2022-09-15T14:07:01.738Z,1.20
2022-09-15T14:08:13.917Z,1.08
2022-09-15T14:09:20.812Z,1.10
2022-09-15T14:10:27.395Z,0.95
2022-09-15T14:11:33.906Z,1.10
2022-09-15T14:12:39.757Z,1.00
2022-09-15T14:13:48.159Z,1.52
2022-09-15T14:14:54.894Z,1.30
2022-09-15T14:15:58.949Z,1.33
2022-09-15T14:17:01.942Z,1.30
2022-09-15T14:18:05.849Z,1.08
2022-09-15T14:19:42.316Z,1.40
2022-09-15T14:20:45.119Z,0.80
2022-09-15T14:21:53.794Z,1.20
2022-09-15T14:23:00.421Z,1.15
2022-09-15T14:24:07.286Z,1.05
2022-09-15T14:25:17.099Z,0.77
2022-09-15T14:26:23.945Z,0.85
2022-09-15T14:27:30.185Z,0.85
2022-09-15T14:28:36.958Z,0.88
2022-09-15T14:29:41.898Z,0.98
2022-09-15T14:30:48.174Z,1.00
2022-09-15T14:31:51.115Z,1.40
2022-09-15T14:33:00.492Z,0.75
2022-09-15T14:34:08.011Z,0.90
2022-09-15T14:35:19.835Z,0.93
2022-09-15T14:36:27.847Z,0.90
2022-09-15T14:37:36.948Z,0.85
2022-09-15T14:38:40.060Z,1.08
2022-09-15T14:39:56.762Z,0.90
2022-09-15T14:41:03.953Z,1.48
2022-09-15T14:42:21.475Z,0.90
2022-09-15T14:43:36.472Z,1.02
2022-09-15T14:46:14.024Z,0.82
2022-09-15T14:47:22.078Z,0.80
2022-09-15T14:48:28.313Z,0.88
2022-09-15T14:49:31.283Z,0.70
2022-09-15T14:50:34.772Z,1.15
2022-09-15T14:51:38.920Z,1.15
2022-09-15T14:53:16.571Z,1.15
2022-09-15T14:54:30.046Z,0.77
2022-09-15T14:56:11.921Z,1.08
2022-09-15T14:57:18.041Z,1.10
2022-09-15T14:58:27.867Z,1.10
2022-09-15T14:59:45.028Z,1.27
2022-09-15T15:01:20.397Z,1.02
2022-09-15T15:02:31.560Z,1.25
2022-09-15T15:03:56.328Z,0.95
2022-09-15T15:05:15.395Z,1.00
2022-09-15T15:06:30.762Z,1.08
2022-09-15T15:07:37.847Z,0.90
2022-09-15T15:09:08.184Z,1.20
2022-09-15T15:10:21.654Z,0.90
2022-09-15T15:11:25.002Z,1.10
2022-09-15T15:12:40.163Z,1.00
2022-09-15T15:13:50.681Z,1.40
2022-09-15T15:14:57.347Z,1.00
2022-09-15T15:16:00.472Z,0.82
2022-09-15T15:17:08.558Z,0.90
2022-09-15T15:18:31.789Z,1.10
2022-09-15T15:19:40.478Z,1.00
2022-09-15T15:20:54.010Z,1.75
2022-09-15T15:22:17.977Z,1.20
2022-09-15T15:23:26.132Z,0.85
2022-09-15T15:24:28.843Z,0.98
2022-09-15T15:25:32.634Z,1.23
2022-09-15T15:26:38.146Z,0.98
2022-09-15T15:27:42.488Z,1.08
2022-09-15T15:28:45.837Z,0.90
2022-09-15T15:29:48.722Z,0.82
2022-09-15T15:30:54.946Z,1.12
2022-09-15T15:32:20.232Z,1.25
2022-09-15T15:33:28.348Z,1.20
2022-09-15T15:34:31.303Z,0.90
2022-09-15T15:35:36.136Z,0.95
2022-09-15T15:36:39.190Z,1.17
2022-09-15T15:37:42.405Z,1.00
2022-09-15T15:38:52.332Z,1.08
2022-09-15T15:40:06.665Z,1.20
2022-09-15T15:41:20.910Z,1.00
2022-09-15T15:42:24.847Z,0.90