createdAt,value
2023-10-06T00:02:31.233Z,18.81
2023-10-06T00:04:58.984Z,18.71
2023-10-06T00:07:26.176Z,18.75
2023-10-06T00:09:56.199Z,18.70
2023-10-06T00:12:27.177Z,18.63
2023-10-06T00:14:54.256Z,18.74
2023-10-06T00:17:23.310Z,18.70
2023-10-06T00:19:53.697Z,18.67
2023-10-06T00:22:20.643Z,18.61
2023-10-06T00:24:51.971Z,18.57
2023-10-06T00:27:31.092Z,18.50
2023-10-06T00:29:58.384Z,18.52
2023-10-06T00:32:29.022Z,18.32
2023-10-06T00:35:09.041Z,18.41
2023-10-06T00:37:42.144Z,18.46
2023-10-06T00:40:20.680Z,18.43
2023-10-06T00:42:52.397Z,18.26
2023-10-06T00:45:19.267Z,18.31
2023-10-06T00:47:46.166Z,18.27
2023-10-06T00:50:13.545Z,18.21
2023-10-06T00:52:44.174Z,18.22
2023-10-06T00:55:15.991Z,18.15
2023-10-06T00:57:42.875Z,18.15
2023-10-06T01:00:22.158Z,18.14
2023-10-06T01:02:52.546Z,18.11
2023-10-06T01:05:20.752Z,18.09
2023-10-06T01:07:48.238Z,18.11
2023-10-06T01:10:18.859Z,18.08
2023-10-06T01:12:53.301Z,18.04
2023-10-06T01:15:21.028Z,18.02
2023-10-06T01:17:48.550Z,17.97
2023-10-06T01:20:51.077Z,17.94
2023-10-06T01:23:29.274Z,17.96
2023-10-06T01:25:56.948Z,17.96
2023-10-06T01:28:25.403Z,17.97
2023-10-06T01:30:52.994Z,17.92
2023-10-06T01:33:19.898Z,17.95
2023-10-06T01:35:50.684Z,17.86
2023-10-06T01:38:27.834Z,17.86
2023-10-06T01:40:55.284Z,17.92
2023-10-06T01:43:31.307Z,17.92
2023-10-06T01:46:00.457Z,17.94
2023-10-06T01:48:31.869Z,17.91
2023-10-06T01:50:58.795Z,17.96
2023-10-06T01:53:32.990Z,17.96
2023-10-06T01:56:02.654Z,17.89
2023-10-06T01:58:29.284Z,17.89
2023-10-06T02:00:56.142Z,17.89
2023-10-06T02:03:24.051Z,17.86
2023-10-06T02:05:56.375Z,17.85
2023-10-06T02:08:24.800Z,17.82
2023-10-06T02:10:51.754Z,17.68
2023-10-06T02:13:23.327Z,17.69
2023-10-06T02:16:06.551Z,17.79
2023-10-06T02:18:39.377Z,17.93
2023-10-06T02:21:10.789Z,17.99
2023-10-06T02:23:38.813Z,18.05
2023-10-06T02:26:10.747Z,18.09
2023-10-06T02:28:41.957Z,18.13
2023-10-06T02:31:08.834Z,18.25
2023-10-06T02:33:40.802Z,18.30
2023-10-06T02:36:19.446Z,18.37
2023-10-06T02:38:50.572Z,18.35
2023-10-06T02:41:20.033Z,18.21
2023-10-06T02:43:50.860Z,18.31
2023-10-06T02:46:17.808Z,18.32
2023-10-06T02:48:54.361Z,18.30
2023-10-06T02:51:34.113Z,18.11
2023-10-06T02:54:16.789Z,18.06
2023-10-06T02:56:45.381Z,18.12
2023-10-06T02:59:27.769Z,18.12
2023-10-06T03:01:58.311Z,18.20
2023-10-06T03:04:27.777Z,18.28
2023-10-06T03:06:56.972Z,18.22
2023-10-06T03:09:38.493Z,18.28
2023-10-06T03:12:35.038Z,18.22
2023-10-06T03:15:10.494Z,18.15
2023-10-06T03:17:38.117Z,18.19
2023-10-06T03:20:13.133Z,18.08
2023-10-06T03:22:41.781Z,18.08
2023-10-06T03:25:18.934Z,18.00
2023-10-06T03:27:54.561Z,17.95
2023-10-06T03:30:35.261Z,17.85
2023-10-06T03:33:05.272Z,17.87
2023-10-06T03:35:40.460Z,17.65
2023-10-06T03:38:28.910Z,17.69
2023-10-06T03:40:59.141Z,17.65
2023-10-06T03:43:42.385Z,17.67
2023-10-06T03:46:11.881Z,17.66
2023-10-06T03:48:39.928Z,17.62
2023-10-06T03:51:07.325Z,17.67
2023-10-06T03:53:34.453Z,17.68
2023-10-06T03:56:02.129Z,17.45
2023-10-06T03:58:29.652Z,17.71
2023-10-06T04:00:56.629Z,17.73
2023-10-06T04:03:24.456Z,17.74
2023-10-06T04:05:52.259Z,17.71
2023-10-06T04:08:22.678Z,17.66
2023-10-06T04:10:53.236Z,17.74
2023-10-06T04:13:21.499Z,17.50
2023-10-06T04:15:51.980Z,17.69
2023-10-06T04:18:19.619Z,17.73
2023-10-06T04:20:47.306Z,17.77
2023-10-06T04:23:14.800Z,17.77
2023-10-06T04:25:42.260Z,17.76
2023-10-06T04:28:10.470Z,17.74
2023-10-06T04:30:38.488Z,17.67
2023-10-06T04:33:06.143Z,17.64
2023-10-06T04:35:34.003Z,17.49
2023-10-06T04:38:02.259Z,17.61
2023-10-06T04:40:30.377Z,17.64
2023-10-06T04:42:58.283Z,17.55
2023-10-06T04:45:25.874Z,17.67
2023-10-06T04:47:57.141Z,17.66
2023-10-06T04:50:24.058Z,17.69
2023-10-06T04:52:51.060Z,17.60
2023-10-06T04:55:18.072Z,17.68
2023-10-06T04:57:44.972Z,17.68
2023-10-06T05:00:15.958Z,17.69
2023-10-06T05:02:46.022Z,17.74
2023-10-06T05:05:13.036Z,17.88
2023-10-06T05:07:40.419Z,17.82
2023-10-06T05:10:09.899Z,18.00
2023-10-06T05:12:38.500Z,18.03
2023-10-06T05:15:19.115Z,18.07
2023-10-06T05:17:45.922Z,17.97
2023-10-06T05:20:20.824Z,18.14
2023-10-06T05:22:50.407Z,18.19
2023-10-06T05:25:17.043Z,18.19
2023-10-06T05:27:45.888Z,18.12
2023-10-06T05:30:14.913Z,18.13
2023-10-06T05:32:44.791Z,18.14
2023-10-06T05:35:15.512Z,18.02
2023-10-06T05:37:44.418Z,17.99
2023-10-06T05:40:17.846Z,17.95
2023-10-06T05:42:44.857Z,18.02
2023-10-06T05:45:17.451Z,17.99
2023-10-06T05:47:46.549Z,17.91
2023-10-06T05:50:28.301Z,17.91
2023-10-06T05:52:59.379Z,17.62
2023-10-06T05:55:30.821Z,17.84
2023-10-06T05:57:59.514Z,17.78
2023-10-06T06:00:28.296Z,17.63
2023-10-06T06:02:59.425Z,17.67
2023-10-06T06:05:30.977Z,17.54
2023-10-06T06:08:01.935Z,17.61
2023-10-06T06:10:32.128Z,17.59
2023-10-06T06:13:01.352Z,17.57
2023-10-06T06:15:28.595Z,17.48
2023-10-06T06:17:55.545Z,17.20
2023-10-06T06:20:25.458Z,17.34
2023-10-06T06:22:56.644Z,17.41
2023-10-06T06:25:33.146Z,17.26
2023-10-06T06:28:03.081Z,17.33
2023-10-06T06:30:33.808Z,17.38
2023-10-06T06:33:02.842Z,17.39
2023-10-06T06:35:30.867Z,17.36
2023-10-06T06:38:06.178Z,17.48
2023-10-06T06:40:33.928Z,17.51
2023-10-06T06:43:03.559Z,17.73
2023-10-06T06:45:30.536Z,17.93
2023-10-06T06:47:57.838Z,18.04
2023-10-06T06:50:24.779Z,18.16
2023-10-06T06:52:55.192Z,18.22
2023-10-06T06:55:22.265Z,18.33
2023-10-06T06:57:55.916Z,18.34
2023-10-06T07:00:24.418Z,18.43
2023-10-06T07:02:52.871Z,18.49
2023-10-06T07:05:21.425Z,18.39
2023-10-06T07:07:50.188Z,18.61
2023-10-06T07:10:21.262Z,18.79
2023-10-06T07:12:51.589Z,18.91
2023-10-06T07:15:19.482Z,18.89
2023-10-06T07:17:47.841Z,18.99
2023-10-06T07:20:22.269Z,18.86
2023-10-06T07:22:49.457Z,18.79
2023-10-06T07:25:17.010Z,18.68
2023-10-06T07:27:48.556Z,18.76
2023-10-06T07:30:16.175Z,18.70
2023-10-06T07:32:44.408Z,18.72
2023-10-06T07:35:19.020Z,18.78
2023-10-06T07:37:53.826Z,18.77
2023-10-06T07:40:22.735Z,18.92
2023-10-06T07:42:54.420Z,18.93
2023-10-06T07:45:23.492Z,19.05
2023-10-06T07:47:52.162Z,19.15
2023-10-06T07:50:19.037Z,19.35
2023-10-06T07:52:47.714Z,19.40
2023-10-06T07:55:14.764Z,19.53
2023-10-06T07:57:46.907Z,19.58
2023-10-06T08:00:19.901Z,19.71
2023-10-06T08:02:47.251Z,19.78
2023-10-06T08:05:18.375Z,19.85
2023-10-06T08:07:45.432Z,19.99
2023-10-06T08:10:16.141Z,20.03
2023-10-06T08:12:46.963Z,20.01
2023-10-06T08:15:18.523Z,20.25
2023-10-06T08:17:51.816Z,20.45
2023-10-06T08:20:18.781Z,20.58
2023-10-06T08:22:48.663Z,20.76
2023-10-06T08:25:16.235Z,20.81
2023-10-06T08:27:43.608Z,21.04
2023-10-06T08:30:17.630Z,21.26
2023-10-06T08:32:48.801Z,21.55
2023-10-06T08:35:15.816Z,21.80
2023-10-06T08:37:46.264Z,22.06
2023-10-06T08:40:17.607Z,22.23
2023-10-06T08:42:50.441Z,22.66
2023-10-06T08:45:21.114Z,22.89
2023-10-06T08:48:00.880Z,23.16
2023-10-06T08:50:32.881Z,23.61
2023-10-06T08:53:02.606Z,23.95
2023-10-06T08:55:30.372Z,24.39
2023-10-06T08:58:02.795Z,24.74
2023-10-06T09:00:33.048Z,25.38
2023-10-06T09:03:09.606Z,25.93
2023-10-06T09:05:41.076Z,26.46
2023-10-06T09:08:10.279Z,26.93
2023-10-06T09:10:37.814Z,27.37
2023-10-06T09:13:08.599Z,27.78
2023-10-06T09:15:40.301Z,27.98
2023-10-06T09:18:22.215Z,28.53
2023-10-06T09:20:50.075Z,28.58
2023-10-06T09:23:44.405Z,29.26
2023-10-06T09:26:13.174Z,29.59
2023-10-06T09:28:52.379Z,29.97
2023-10-06T09:31:34.368Z,30.22
2023-10-06T09:34:01.226Z,30.37
2023-10-06T09:36:44.926Z,30.38
2023-10-06T09:39:16.225Z,30.35
2023-10-06T09:41:43.238Z,30.32
2023-10-06T09:44:13.482Z,30.23
2023-10-06T09:46:43.106Z,30.22
2023-10-06T09:49:10.986Z,30.13
2023-10-06T09:51:37.979Z,30.26
2023-10-06T09:54:05.869Z,30.38
2023-10-06T09:56:33.009Z,30.53
2023-10-06T09:59:00.908Z,30.61
2023-10-06T10:01:29.925Z,30.85
2023-10-06T10:03:57.378Z,30.91
2023-10-06T10:06:24.543Z,31.16
2023-10-06T10:08:52.717Z,31.28
2023-10-06T10:11:31.332Z,31.37
2023-10-06T10:14:04.220Z,31.70
2023-10-06T10:16:55.880Z,32.00
2023-10-06T10:19:26.856Z,32.26
2023-10-06T10:21:55.045Z,32.62
2023-10-06T10:26:51.970Z,33.18
2023-10-06T10:29:18.773Z,33.29
2023-10-06T10:32:03.798Z,33.34
2023-10-06T10:34:35.362Z,33.22
2023-10-06T10:37:08.139Z,33.48
2023-10-06T10:40:01.057Z,33.47
2023-10-06T10:42:41.116Z,33.56
2023-10-06T10:45:35.917Z,33.64
2023-10-06T10:48:06.872Z,33.72
2023-10-06T10:51:07.272Z,33.80
2023-10-06T10:53:39.384Z,34.10
2023-10-06T10:56:08.298Z,34.30
2023-10-06T10:58:49.556Z,34.57
2023-10-06T11:01:27.790Z,34.79
2023-10-06T11:04:32.073Z,34.86
2023-10-06T11:07:03.104Z,34.94
2023-10-06T11:09:29.910Z,34.93
2023-10-06T11:12:20.912Z,34.98
2023-10-06T11:14:51.279Z,34.80
2023-10-06T11:17:22.405Z,35.11
2023-10-06T11:20:01.530Z,35.13
2023-10-06T11:22:31.303Z,35.59
2023-10-06T11:25:03.520Z,35.81
2023-10-06T11:27:30.543Z,36.03
2023-10-06T11:29:59.639Z,36.01
2023-10-06T11:32:28.021Z,36.08
2023-10-06T11:34:55.789Z,36.10
2023-10-06T11:37:26.703Z,36.15
2023-10-06T11:39:54.270Z,36.36
2023-10-06T11:42:28.087Z,36.36
2023-10-06T11:44:55.862Z,36.46
2023-10-06T11:47:28.872Z,36.47
2023-10-06T11:50:01.909Z,36.39
2023-10-06T11:52:29.138Z,36.33
2023-10-06T11:54:58.838Z,36.23
2023-10-06T11:57:46.533Z,36.29
2023-10-06T12:00:19.651Z,36.26
2023-10-06T12:02:55.045Z,36.08
2023-10-06T12:05:23.702Z,36.24
2023-10-06T12:07:53.487Z,36.42
2023-10-06T12:10:22.455Z,36.51
2023-10-06T12:12:51.112Z,36.57
2023-10-06T12:15:18.070Z,36.67
2023-10-06T12:17:45.640Z,36.64
2023-10-06T12:20:15.330Z,36.39
2023-10-06T12:22:46.912Z,36.25
2023-10-06T12:25:17.764Z,36.13
2023-10-06T12:27:45.388Z,35.96
2023-10-06T12:30:13.191Z,36.02
2023-10-06T12:32:43.152Z,36.13
2023-10-06T12:35:10.734Z,36.19
2023-10-06T12:37:42.049Z,36.42
2023-10-06T12:40:10.805Z,36.68
2023-10-06T12:42:40.005Z,36.96
2023-10-06T12:45:14.837Z,36.93
2023-10-06T12:47:42.005Z,36.45
2023-10-06T12:50:10.016Z,36.11
2023-10-06T12:52:38.521Z,35.60
2023-10-06T12:55:23.462Z,35.23
2023-10-06T12:57:51.176Z,34.92
2023-10-06T13:00:18.234Z,34.42
2023-10-06T13:02:45.269Z,33.79
2023-10-06T13:05:18.612Z,33.76
2023-10-06T13:07:47.744Z,34.12
2023-10-06T13:10:22.452Z,34.19
2023-10-06T13:12:52.099Z,33.94
2023-10-06T13:15:19.919Z,33.54
2023-10-06T13:17:47.693Z,33.12
2023-10-06T13:20:15.028Z,32.86
2023-10-06T13:22:42.837Z,32.58
2023-10-06T13:25:12.964Z,32.30
2023-10-06T13:27:43.613Z,32.10
2023-10-06T13:30:17.954Z,31.84
2023-10-06T13:32:49.775Z,31.69
2023-10-06T13:35:21.181Z,31.63
2023-10-06T13:37:48.656Z,31.38
2023-10-06T13:40:17.201Z,31.31
2023-10-06T13:42:51.964Z,31.04
2023-10-06T13:45:21.836Z,30.96
2023-10-06T13:47:50.788Z,30.86
2023-10-06T13:50:21.300Z,30.67
2023-10-06T13:52:50.690Z,30.59
2023-10-06T13:55:22.443Z,30.62
2023-10-06T13:57:54.848Z,30.53
2023-10-06T14:00:31.658Z,30.51
2023-10-06T14:03:08.766Z,30.37
2023-10-06T14:05:45.227Z,30.34
2023-10-06T14:08:15.230Z,30.26
2023-10-06T14:10:42.854Z,30.27
2023-10-06T14:13:12.417Z,30.19
2023-10-06T14:18:33.858Z,30.04
2023-10-06T14:21:07.365Z,29.94
2023-10-06T14:23:37.474Z,29.87
2023-10-06T14:26:10.805Z,29.68
2023-10-06T14:28:38.375Z,29.63
2023-10-06T14:31:18.110Z,29.37
2023-10-06T14:33:59.329Z,29.52
2023-10-06T14:36:27.684Z,29.40
2023-10-06T14:39:13.452Z,29.26
2023-10-06T14:41:58.663Z,29.20
2023-10-06T14:44:44.138Z,29.10
2023-10-06T14:47:11.560Z,28.97
2023-10-06T14:49:45.196Z,28.97
2023-10-06T14:52:12.561Z,28.79
2023-10-06T14:54:40.036Z,28.82
2023-10-06T14:57:07.408Z,28.73
2023-10-06T14:59:35.860Z,28.65
2023-10-06T15:02:11.971Z,28.67
2023-10-06T15:04:42.788Z,28.62
2023-10-06T15:07:16.385Z,28.53
2023-10-06T15:09:43.482Z,28.64
2023-10-06T15:12:11.001Z,28.65
2023-10-06T15:14:38.668Z,28.63
2023-10-06T15:17:06.125Z,28.50
2023-10-06T15:19:37.351Z,28.45
2023-10-06T15:22:05.050Z,28.48
2023-10-06T15:24:31.812Z,28.37
2023-10-06T15:26:59.003Z,28.31
2023-10-06T15:29:29.377Z,28.42
2023-10-06T15:31:57.174Z,28.26
2023-10-06T15:34:25.810Z,28.33
2023-10-06T15:36:52.978Z,28.50
2023-10-06T15:39:20.194Z,28.46
2023-10-06T15:41:48.321Z,28.40
2023-10-06T15:44:16.273Z,28.34
2023-10-06T15:46:43.986Z,28.29
2023-10-06T15:49:15.870Z,28.21
2023-10-06T15:51:46.733Z,28.15
2023-10-06T15:54:14.011Z,28.16
2023-10-06T15:56:41.191Z,28.07
2023-10-06T15:59:14.241Z,27.83
2023-10-06T16:01:42.054Z,27.95
2023-10-06T16:04:09.033Z,27.87
2023-10-06T16:06:37.957Z,27.76
2023-10-06T16:09:09.739Z,27.72
2023-10-06T16:11:37.316Z,27.73
2023-10-06T16:14:06.558Z,27.69
2023-10-06T16:16:36.076Z,27.62
2023-10-06T16:19:04.627Z,27.61
2023-10-06T16:21:34.786Z,27.46
2023-10-06T16:24:02.758Z,27.54
2023-10-06T16:26:31.601Z,27.25
2023-10-06T16:28:59.521Z,27.39
2023-10-06T16:31:27.314Z,27.35
2023-10-06T16:33:55.335Z,27.35
2023-10-06T16:36:23.026Z,27.31
2023-10-06T16:38:52.795Z,27.28
2023-10-06T16:41:22.950Z,27.32
2023-10-06T16:43:57.107Z,27.25
2023-10-06T16:46:24.892Z,27.09
2023-10-06T16:48:51.805Z,27.23
2023-10-06T16:51:21.968Z,27.20
2023-10-06T16:56:36.304Z,27.15
2023-10-06T16:59:03.361Z,27.12
2023-10-06T17:01:30.267Z,27.11
2023-10-06T17:04:06.912Z,27.03
2023-10-06T17:06:33.757Z,27.07
2023-10-06T17:09:00.905Z,26.78
2023-10-06T17:11:28.934Z,27.02
2023-10-06T17:13:56.243Z,26.94
2023-10-06T17:16:23.355Z,26.76
2023-10-06T17:18:50.379Z,26.84
2023-10-06T17:21:17.466Z,26.93
2023-10-06T17:23:45.517Z,26.84
2023-10-06T17:26:15.641Z,26.85
2023-10-06T17:28:42.518Z,26.90
2023-10-06T17:31:16.980Z,26.83
2023-10-06T17:33:44.487Z,26.75
2023-10-06T17:36:11.508Z,26.79
2023-10-06T17:38:38.542Z,26.78
2023-10-06T17:41:12.331Z,26.73
2023-10-06T17:43:39.664Z,26.61
2023-10-06T17:46:06.631Z,26.69
2023-10-06T17:48:33.824Z,26.63
2023-10-06T17:51:00.776Z,26.57
2023-10-06T17:53:27.660Z,26.64
2023-10-06T17:55:54.673Z,26.54
2023-10-06T17:58:22.057Z,26.57
2023-10-06T18:00:49.914Z,26.48
2023-10-06T18:03:18.759Z,26.23
2023-10-06T18:05:49.644Z,26.41
2023-10-06T18:08:17.760Z,26.44
2023-10-06T18:10:45.177Z,26.44
2023-10-06T18:13:12.251Z,26.38
2023-10-06T18:15:39.103Z,26.36
2023-10-06T18:18:08.402Z,26.40
2023-10-06T18:20:39.963Z,26.35
2023-10-06T18:23:07.342Z,26.33
2023-10-06T18:25:34.915Z,26.29
2023-10-06T18:28:05.103Z,26.27
2023-10-06T18:30:32.375Z,26.31
2023-10-06T18:32:59.388Z,26.22
2023-10-06T18:35:26.313Z,26.27
2023-10-06T18:37:54.607Z,26.18
2023-10-06T18:40:21.656Z,25.99
2023-10-06T18:42:48.847Z,26.10
2023-10-06T18:45:15.783Z,26.17
2023-10-06T18:47:42.723Z,26.09
2023-10-06T18:50:22.775Z,25.99
2023-10-06T18:52:49.675Z,26.10
2023-10-06T18:55:16.718Z,26.08
2023-10-06T18:57:43.680Z,26.03
2023-10-06T19:00:10.830Z,26.06
2023-10-06T19:02:37.850Z,26.00
2023-10-06T19:05:05.822Z,25.98
2023-10-06T19:07:32.909Z,26.05
2023-10-06T19:10:01.119Z,26.07
2023-10-06T19:12:28.017Z,26.09
2023-10-06T19:14:57.212Z,26.02
2023-10-06T19:17:24.491Z,26.12
2023-10-06T19:19:54.460Z,26.08
2023-10-06T19:22:21.505Z,26.10
2023-10-06T19:24:48.471Z,25.97
2023-10-06T19:27:15.375Z,26.06
2023-10-06T19:29:42.382Z,25.91
2023-10-06T19:32:09.225Z,25.84
2023-10-06T19:34:36.593Z,25.98
2023-10-06T19:37:04.302Z,26.03
2023-10-06T19:39:31.983Z,25.75
2023-10-06T19:41:58.879Z,26.00
2023-10-06T19:44:35.631Z,26.00
2023-10-06T19:47:04.832Z,25.95
2023-10-06T19:49:33.228Z,25.98
2023-10-06T19:52:00.124Z,25.97
2023-10-06T19:54:26.956Z,25.99
2023-10-06T19:56:53.789Z,25.90
2023-10-06T19:59:21.213Z,25.91
2023-10-06T20:01:48.262Z,25.89
2023-10-06T20:04:15.372Z,25.95
2023-10-06T20:06:42.234Z,25.92
2023-10-06T20:09:13.187Z,25.87
2023-10-06T20:11:40.045Z,25.85
2023-10-06T20:14:08.469Z,25.67
2023-10-06T20:16:35.533Z,25.80
2023-10-06T20:19:02.393Z,25.68
2023-10-06T20:21:30.843Z,25.74
2023-10-06T20:23:58.460Z,25.70
2023-10-06T20:26:25.533Z,25.69
2023-10-06T20:28:52.622Z,25.67
2023-10-06T20:31:20.178Z,25.65
2023-10-06T20:33:47.072Z,25.65
2023-10-06T20:36:13.978Z,25.64
2023-10-06T20:38:41.172Z,25.76
2023-10-06T20:41:08.055Z,25.85
2023-10-06T20:43:34.910Z,25.99
2023-10-06T20:46:08.837Z,26.09
2023-10-06T20:48:35.657Z,25.75
2023-10-06T20:51:03.467Z,26.11
2023-10-06T20:53:30.516Z,26.15
2023-10-06T20:56:02.636Z,26.07
2023-10-06T20:58:30.316Z,26.15
2023-10-06T21:00:57.405Z,26.12
2023-10-06T21:03:26.765Z,26.34
2023-10-06T21:05:53.719Z,26.46
2023-10-06T21:08:20.624Z,26.54
2023-10-06T21:10:48.017Z,26.48
2023-10-06T21:13:14.909Z,26.34
2023-10-06T21:15:43.730Z,26.41
2023-10-06T21:18:10.706Z,26.43
2023-10-06T21:20:37.640Z,26.45
2023-10-06T21:23:04.820Z,26.43
2023-10-06T21:25:31.671Z,26.35
2023-10-06T21:27:59.960Z,26.26
2023-10-06T21:30:28.927Z,26.29
2023-10-06T21:32:55.859Z,26.26
2023-10-06T21:35:22.717Z,26.24
2023-10-06T21:37:49.618Z,26.35
2023-10-06T21:40:17.559Z,26.40
2023-10-06T21:42:44.428Z,26.43
2023-10-06T21:45:11.970Z,26.44
2023-10-06T21:47:39.069Z,26.39
2023-10-06T21:50:06.555Z,26.34
2023-10-06T21:52:33.448Z,26.24
2023-10-06T21:55:00.928Z,26.16
2023-10-06T21:57:32.033Z,26.22
2023-10-06T21:59:59.202Z,26.10
2023-10-06T22:02:26.229Z,26.12
2023-10-06T22:04:54.176Z,26.18
2023-10-06T22:07:21.083Z,26.16
2023-10-06T22:09:48.020Z,26.07
2023-10-06T22:12:14.780Z,26.03
2023-10-06T22:14:43.998Z,25.95
2023-10-06T22:17:13.856Z,26.00
2023-10-06T22:19:42.319Z,25.85
2023-10-06T22:22:09.369Z,25.75
2023-10-06T22:24:36.168Z,25.93
2023-10-06T22:27:08.116Z,25.91
2023-10-06T22:29:36.086Z,25.87
2023-10-06T22:32:05.243Z,25.74
2023-10-06T22:34:33.315Z,25.80
2023-10-06T22:39:28.575Z,25.79
2023-10-06T22:41:55.853Z,25.73
2023-10-06T22:44:23.456Z,25.84
2023-10-06T22:46:52.743Z,25.76
2023-10-06T22:49:22.740Z,25.81
2023-10-06T22:51:50.894Z,25.62
2023-10-06T22:54:18.816Z,25.74
2023-10-06T22:56:45.733Z,25.73
2023-10-06T22:59:12.674Z,25.74
2023-10-06T23:01:39.727Z,25.67
2023-10-06T23:04:08.112Z,25.72
2023-10-06T23:06:35.099Z,25.73
2023-10-06T23:09:02.453Z,25.67
2023-10-06T23:11:29.456Z,25.65
2023-10-06T23:13:56.253Z,25.62
2023-10-06T23:16:23.407Z,25.68
2023-10-06T23:18:50.936Z,25.72
2023-10-06T23:21:17.837Z,25.72
2023-10-06T23:23:47.207Z,25.69
2023-10-06T23:26:14.440Z,25.69
2023-10-06T23:28:41.323Z,25.67
2023-10-06T23:31:08.153Z,25.65
2023-10-06T23:33:35.202Z,25.52
2023-10-06T23:36:02.290Z,25.55
2023-10-06T23:38:30.703Z,25.52
2023-10-06T23:41:02.660Z,25.52
2023-10-06T23:43:31.312Z,25.49
2023-10-06T23:45:58.737Z,25.41
2023-10-06T23:48:29.900Z,25.37
2023-10-06T23:51:10.305Z,25.22
2023-10-06T23:53:38.268Z,25.37
2023-10-06T23:56:20.871Z,25.44
2023-10-06T23:58:47.803Z,25.44
