createdAt,value
2023-01-29T00:00:45.736Z,53.60
2023-01-29T00:03:12.942Z,58.13
2023-01-29T00:05:41.236Z,58.65
2023-01-29T00:08:20.799Z,54.15
2023-01-29T00:10:47.986Z,50.70
2023-01-29T00:13:34.731Z,52.25
2023-01-29T00:16:02.610Z,52.80
2023-01-29T00:18:31.555Z,51.83
2023-01-29T00:24:00.702Z,53.27
2023-01-29T00:26:28.263Z,51.17
2023-01-29T00:29:02.295Z,49.63
2023-01-29T00:31:33.266Z,47.53
2023-01-29T00:34:00.606Z,57.77
2023-01-29T00:36:27.838Z,51.03
2023-01-29T00:45:30.558Z,54.50
2023-01-29T00:47:57.608Z,52.78
2023-01-29T00:50:24.704Z,53.10
2023-01-29T00:52:53.032Z,54.90
2023-01-29T00:55:21.228Z,51.90
2023-01-29T00:57:48.558Z,53.15
2023-01-29T01:00:18.191Z,51.10
2023-01-29T01:13:24.505Z,50.20
2023-01-29T01:15:51.475Z,53.47
2023-01-29T01:18:20.701Z,51.80
2023-01-29T01:20:51.640Z,60.92
2023-01-29T01:23:20.110Z,58.17
2023-01-29T01:25:47.364Z,55.63
2023-01-29T01:28:14.358Z,58.40
2023-01-29T01:30:41.944Z,62.65
2023-01-29T01:33:21.315Z,54.10
2023-01-29T01:35:49.221Z,61.55
2023-01-29T01:38:16.631Z,58.85
2023-01-29T01:40:46.705Z,57.00
2023-01-29T01:43:14.303Z,59.03
2023-01-29T01:45:44.116Z,59.08
2023-01-29T01:48:16.709Z,52.80
2023-01-29T01:50:49.367Z,56.45
2023-01-29T01:53:22.837Z,57.08
2023-01-29T01:55:59.231Z,58.08
2023-01-29T02:12:38.801Z,53.83
2023-01-29T02:15:07.066Z,59.83
2023-01-29T02:17:34.452Z,57.63
2023-01-29T02:26:54.045Z,61.45
2023-01-29T02:50:26.663Z,60.60
2023-01-29T02:53:00.069Z,59.60
2023-01-29T03:09:52.041Z,57.17
2023-01-29T03:15:47.075Z,59.95
2023-01-29T04:42:01.939Z,67.75
2023-01-29T05:01:19.837Z,70.15
2023-01-29T05:38:24.761Z,71.07
2023-01-29T05:40:51.837Z,66.93
2023-01-29T06:53:46.517Z,82.80
2023-01-29T06:56:16.626Z,79.35
2023-01-29T06:58:44.529Z,76.97
2023-01-29T07:01:25.366Z,78.47
2023-01-29T07:04:00.304Z,78.93
2023-01-29T07:06:29.013Z,73.97
2023-01-29T07:08:57.031Z,77.93
2023-01-29T07:11:24.308Z,75.60
2023-01-29T07:14:29.140Z,65.80
2023-01-29T07:16:56.246Z,76.55
2023-01-29T07:22:26.344Z,72.20
2023-01-29T07:28:20.987Z,75.55
2023-01-29T07:30:48.671Z,76.93
2023-01-29T07:33:15.839Z,72.00
2023-01-29T07:35:47.165Z,73.40
2023-01-29T07:38:14.269Z,58.25
2023-01-29T07:44:09.906Z,71.38
2023-01-29T07:46:38.803Z,78.75
2023-01-29T07:49:06.416Z,74.18
2023-01-29T07:51:33.828Z,71.55
2023-01-29T07:54:01.199Z,78.25
2023-01-29T07:56:29.159Z,64.50
2023-01-29T07:58:56.718Z,74.60
2023-01-29T08:01:24.708Z,72.35
2023-01-29T08:03:51.933Z,73.07
2023-01-29T08:06:20.530Z,67.43
2023-01-29T08:08:47.860Z,72.38
2023-01-29T08:11:15.554Z,73.25
2023-01-29T08:13:42.565Z,70.40
2023-01-29T08:16:10.441Z,72.32
2023-01-29T08:18:38.427Z,66.65
2023-01-29T08:21:06.932Z,66.38
2023-01-29T08:23:33.874Z,76.18
2023-01-29T08:26:32.897Z,70.47
2023-01-29T08:29:03.100Z,69.68
2023-01-29T08:31:30.433Z,72.60
2023-01-29T08:33:59.616Z,69.00
2023-01-29T08:36:26.610Z,69.28
2023-01-29T08:38:53.694Z,68.57
2023-01-29T08:41:20.770Z,71.68
2023-01-29T08:43:47.726Z,70.95
2023-01-29T08:52:17.321Z,68.93
2023-01-29T09:05:10.488Z,61.35
2023-01-29T09:07:37.734Z,64.70
2023-01-29T09:10:05.983Z,63.80
2023-01-29T09:12:33.339Z,68.75
2023-01-29T09:15:07.335Z,66.72
2023-01-29T09:17:34.778Z,65.07
2023-01-29T09:20:42.775Z,67.22
2023-01-29T09:23:11.702Z,67.82
2023-01-29T09:25:39.311Z,63.08
2023-01-29T09:28:06.717Z,63.33
2023-01-29T09:30:34.893Z,65.55
2023-01-29T09:33:03.041Z,61.22
2023-01-29T09:35:30.963Z,59.53
2023-01-29T09:42:00.361Z,66.97
2023-01-29T09:45:05.279Z,59.47
2023-01-29T09:47:35.032Z,61.67
2023-01-29T09:50:28.541Z,62.38
2023-01-29T09:53:15.191Z,64.60
2023-01-29T09:55:49.223Z,61.38
2023-01-29T09:58:50.522Z,61.92
2023-01-29T10:01:35.847Z,66.05
2023-01-29T10:07:48.851Z,63.22
2023-01-29T10:23:36.081Z,65.35
2023-01-29T10:26:04.012Z,70.45
2023-01-29T10:35:23.680Z,56.75
2023-01-29T10:37:54.117Z,62.20
2023-01-29T10:44:18.984Z,56.85
2023-01-29T10:47:06.148Z,56.80
2023-01-29T10:50:50.001Z,58.33
2023-01-29T10:54:03.950Z,56.40
2023-01-29T10:56:59.289Z,57.95
2023-01-29T11:00:06.416Z,60.13
2023-01-29T11:02:34.158Z,56.72
2023-01-29T11:05:01.266Z,58.25
2023-01-29T11:07:32.181Z,60.05
2023-01-29T11:10:12.477Z,62.97
2023-01-29T11:12:41.923Z,59.92
2023-01-29T11:22:17.927Z,61.53
2023-01-29T11:24:47.410Z,60.63
2023-01-29T11:35:03.472Z,59.42
2023-01-29T11:40:45.009Z,61.78
2023-01-29T11:44:09.431Z,65.68
2023-01-29T11:46:55.843Z,60.92
2023-01-29T11:49:48.096Z,62.10
2023-01-29T11:54:46.798Z,71.03
2023-01-29T12:03:58.574Z,64.88
2023-01-29T12:06:54.132Z,63.88
2023-01-29T12:09:28.693Z,61.95
2023-01-29T12:25:52.110Z,62.20
2023-01-29T12:32:15.024Z,60.92
2023-01-29T12:38:39.821Z,60.15
2023-01-29T12:41:11.419Z,56.22
2023-01-29T12:43:49.513Z,54.33
2023-01-29T12:46:33.591Z,49.22
2023-01-29T12:49:09.250Z,49.70
2023-01-29T12:52:25.663Z,49.03
2023-01-29T13:01:55.294Z,49.17
2023-01-29T13:05:05.212Z,49.55
2023-01-29T13:07:36.596Z,50.38
2023-01-29T13:22:43.382Z,49.33
2023-01-29T13:25:19.576Z,51.45
2023-01-29T13:27:47.940Z,51.55
2023-01-29T13:30:35.945Z,49.35
2023-01-29T13:33:10.183Z,54.10
2023-01-29T13:44:48.998Z,46.15
2023-01-29T13:47:34.110Z,50.28
2023-01-29T13:50:07.406Z,46.67
2023-01-29T13:57:34.203Z,46.08
2023-01-29T14:00:01.219Z,49.50
2023-01-29T14:02:30.225Z,47.00
2023-01-29T14:05:29.429Z,48.53
2023-01-29T14:08:27.486Z,44.58
2023-01-29T14:11:13.531Z,44.13
2023-01-29T14:13:41.995Z,43.58
2023-01-29T14:16:12.441Z,38.55
2023-01-29T14:18:48.055Z,45.17
2023-01-29T14:21:30.634Z,40.58
2023-01-29T14:23:59.325Z,47.80
2023-01-29T14:27:39.805Z,43.35
2023-01-29T14:30:15.455Z,51.08
2023-01-29T14:32:48.084Z,45.85
2023-01-29T14:35:38.097Z,48.97
2023-01-29T14:38:07.500Z,47.08
2023-01-29T14:40:37.230Z,42.53
2023-01-29T14:43:07.954Z,45.05
2023-01-29T14:45:37.353Z,39.90
2023-01-29T14:48:19.540Z,41.42
2023-01-29T14:50:49.432Z,39.30
2023-01-29T14:53:56.134Z,45.85
2023-01-29T14:56:38.186Z,42.60
2023-01-29T14:59:30.463Z,46.78
2023-01-29T15:02:02.045Z,40.08
2023-01-29T15:05:00.861Z,42.75
2023-01-29T15:07:37.289Z,41.97
2023-01-29T15:10:22.426Z,41.22
2023-01-29T15:13:08.469Z,40.38
2023-01-29T15:15:42.408Z,36.28
2023-01-29T15:18:19.197Z,38.25
2023-01-29T15:20:46.402Z,38.92
2023-01-29T15:23:29.992Z,35.67
2023-01-29T15:26:01.818Z,40.63
2023-01-29T15:28:36.238Z,43.90
2023-01-29T15:31:06.501Z,42.33
2023-01-29T15:33:35.809Z,45.17
2023-01-29T15:36:08.695Z,47.13
2023-01-29T15:38:36.846Z,47.53
2023-01-29T15:41:15.063Z,45.17
2023-01-29T15:43:56.935Z,47.63
2023-01-29T15:46:52.502Z,45.58
2023-01-29T15:49:30.550Z,45.83
2023-01-29T15:52:06.053Z,43.55
2023-01-29T15:54:34.712Z,39.20
2023-01-29T15:57:05.482Z,41.35
2023-01-29T15:59:43.248Z,43.53
2023-01-29T16:02:41.693Z,43.25
2023-01-29T16:05:19.684Z,39.88
2023-01-29T16:07:47.729Z,40.60
2023-01-29T16:10:23.041Z,39.53
2023-01-29T16:12:52.058Z,42.97
2023-01-29T16:15:57.148Z,37.55
2023-01-29T16:18:59.503Z,33.47
2023-01-29T16:21:47.263Z,32.55
2023-01-29T16:24:22.354Z,38.08
2023-01-29T16:26:52.414Z,36.10
2023-01-29T16:29:22.615Z,34.30
2023-01-29T16:31:53.029Z,40.05
2023-01-29T16:34:36.402Z,37.75
2023-01-29T16:37:06.506Z,38.75
2023-01-29T16:39:43.922Z,38.22
2023-01-29T16:42:24.743Z,37.80
2023-01-29T16:45:22.142Z,38.13
2023-01-29T16:48:22.710Z,43.97
2023-01-29T16:50:54.964Z,41.45
2023-01-29T16:54:38.461Z,44.53
2023-01-29T16:57:05.556Z,43.92
2023-01-29T16:59:55.075Z,43.35
2023-01-29T17:02:38.476Z,39.60
2023-01-29T17:05:27.450Z,48.60
2023-01-29T17:07:57.555Z,41.90
2023-01-29T17:10:47.054Z,45.13
2023-01-29T17:17:37.418Z,47.65
2023-01-29T17:23:51.386Z,43.42
2023-01-29T17:26:19.576Z,45.38
2023-01-29T17:32:00.358Z,47.50
2023-01-29T17:37:31.544Z,44.75
2023-01-29T17:46:49.379Z,43.63
2023-01-29T17:52:59.921Z,43.17
2023-01-29T17:55:30.986Z,49.03
2023-01-29T17:57:57.995Z,45.95
2023-01-29T18:00:25.220Z,41.53
2023-01-29T18:02:52.430Z,41.85
2023-01-29T18:21:29.560Z,42.63
2023-01-29T18:24:10.862Z,40.53
2023-01-29T18:26:38.575Z,42.40
2023-01-29T18:41:30.614Z,47.58
2023-01-29T18:43:57.628Z,45.15
2023-01-29T18:46:24.885Z,47.10
2023-01-29T18:48:52.311Z,48.25
2023-01-29T18:51:19.410Z,49.50
2023-01-29T18:58:26.586Z,42.20
2023-01-29T19:00:18.523Z,47.92
2023-01-29T19:02:50.948Z,49.88
2023-01-29T19:05:22.364Z,49.03
2023-01-29T19:35:59.171Z,59.58
2023-01-29T19:47:56.847Z,55.70
2023-01-29T19:50:23.955Z,59.70
2023-01-29T19:53:06.163Z,60.20
2023-01-29T19:58:00.257Z,57.97
2023-01-29T20:00:28.576Z,50.28
2023-01-29T20:02:55.682Z,52.45
2023-01-29T20:09:29.641Z,56.75
2023-01-29T20:11:56.742Z,57.42
2023-01-29T20:14:23.908Z,56.50
2023-01-29T20:35:27.356Z,65.00
2023-01-29T20:37:54.307Z,70.60
2023-01-29T21:26:35.214Z,61.30
2023-01-29T21:32:32.953Z,64.55
2023-01-29T21:35:00.115Z,60.50
2023-01-29T21:53:33.159Z,54.97
2023-01-29T21:56:02.636Z,59.53
2023-01-29T21:58:30.137Z,61.13
2023-01-29T22:00:57.517Z,62.92
2023-01-29T22:03:47.046Z,63.55
2023-01-29T22:12:53.739Z,62.20
2023-01-29T22:15:24.826Z,56.00
2023-01-29T22:17:51.840Z,60.78
2023-01-29T22:20:20.774Z,59.17
2023-01-29T22:22:48.027Z,60.85
2023-01-29T22:25:20.239Z,52.00
2023-01-29T22:31:08.496Z,62.83
2023-01-29T22:33:37.104Z,61.30
2023-01-29T22:36:16.152Z,56.28
2023-01-29T22:38:43.497Z,55.20
2023-01-29T22:41:11.092Z,56.95
2023-01-29T22:43:41.987Z,51.40
2023-01-29T22:46:09.450Z,61.25
2023-01-29T22:52:09.389Z,50.83
2023-01-29T23:35:27.649Z,50.38
2023-01-29T23:37:54.993Z,54.08
