createdAt,value
2023-01-17T00:01:30.365Z,95981.59
2023-01-17T00:04:15.420Z,95967.69
2023-01-17T00:07:00.677Z,95982.25
2023-01-17T00:09:47.428Z,95982.47
2023-01-17T00:12:15.292Z,95987.13
2023-01-17T00:14:43.024Z,95985.22
2023-01-17T00:17:10.710Z,95988.56
2023-01-17T00:19:56.332Z,95997.50
2023-01-17T00:22:43.352Z,96008.19
2023-01-17T00:25:31.390Z,95995.50
2023-01-17T00:27:58.349Z,96001.59
2023-01-17T00:30:25.401Z,95986.03
2023-01-17T00:32:52.359Z,96001.13
2023-01-17T00:35:20.458Z,95993.16
2023-01-17T00:37:47.159Z,96008.66
2023-01-17T00:40:15.312Z,96000.59
2023-01-17T00:42:41.889Z,96020.22
2023-01-17T00:45:27.709Z,96021.13
2023-01-17T00:48:12.919Z,96029.56
2023-01-17T00:50:58.426Z,96029.78
2023-01-17T00:53:43.572Z,96033.50
2023-01-17T00:56:30.330Z,96046.00
2023-01-17T00:59:15.947Z,96044.63
2023-01-17T01:02:01.471Z,96049.25
2023-01-17T01:04:46.789Z,96058.47
2023-01-17T01:07:32.306Z,96048.78
2023-01-17T01:10:17.840Z,96044.84
2023-01-17T01:13:04.579Z,96051.34
2023-01-17T01:15:50.089Z,96051.25
2023-01-17T01:18:35.677Z,96053.84
2023-01-17T01:21:24.121Z,96055.47
2023-01-17T01:24:09.679Z,96050.31
2023-01-17T01:26:54.978Z,96054.63
2023-01-17T01:29:41.610Z,96059.28
2023-01-17T01:32:26.948Z,96070.81
2023-01-17T01:34:54.679Z,96063.53
2023-01-17T01:37:22.365Z,96064.59
2023-01-17T01:39:50.069Z,96068.41
2023-01-17T01:42:18.105Z,96061.59
2023-01-17T01:44:50.191Z,96073.50
2023-01-17T01:47:24.680Z,96062.78
2023-01-17T01:49:52.293Z,96069.09
2023-01-17T01:52:24.423Z,96080.59
2023-01-17T01:54:58.693Z,96072.13
2023-01-17T01:57:31.108Z,96076.91
2023-01-17T02:00:03.121Z,96073.22
2023-01-17T02:02:40.169Z,96070.31
2023-01-17T02:05:09.942Z,96074.53
2023-01-17T02:07:44.666Z,96073.38
2023-01-17T02:10:12.806Z,96061.06
2023-01-17T02:12:41.008Z,96067.06
2023-01-17T02:15:11.139Z,96073.16
2023-01-17T02:17:52.709Z,96063.44
2023-01-17T02:20:34.774Z,96059.31
2023-01-17T02:23:45.286Z,96063.72
2023-01-17T02:26:53.447Z,96065.34
2023-01-17T02:29:51.710Z,96059.25
2023-01-17T02:32:34.013Z,96070.22
2023-01-17T02:35:10.554Z,96073.81
2023-01-17T02:37:45.439Z,96065.72
2023-01-17T02:40:18.553Z,96072.13
2023-01-17T02:42:54.168Z,96068.78
2023-01-17T02:45:22.767Z,96068.09
2023-01-17T02:47:51.792Z,96059.00
2023-01-17T02:50:22.206Z,96064.25
2023-01-17T02:53:08.351Z,96067.66
2023-01-17T02:55:50.008Z,96053.81
2023-01-17T02:58:35.359Z,96060.19
2023-01-17T03:01:17.285Z,96059.56
2023-01-17T03:03:52.708Z,96062.16
2023-01-17T03:06:26.525Z,96063.84
2023-01-17T03:08:55.371Z,96065.56
2023-01-17T03:11:23.243Z,96065.56
2023-01-17T03:13:55.980Z,96052.00
2023-01-17T03:16:25.651Z,96051.72
2023-01-17T03:18:54.974Z,96060.19
2023-01-17T03:21:23.335Z,96059.50
2023-01-17T03:23:54.003Z,96064.78
2023-01-17T03:26:21.746Z,96059.63
2023-01-17T03:28:49.446Z,96058.78
2023-01-17T03:31:19.763Z,96067.34
2023-01-17T03:33:47.513Z,96068.97
2023-01-17T03:36:16.632Z,96071.22
2023-01-17T03:38:44.542Z,96073.13
2023-01-17T03:41:12.300Z,96087.47
2023-01-17T03:43:39.895Z,96082.13
2023-01-17T03:46:18.194Z,96072.88
2023-01-17T03:48:45.929Z,96084.06
2023-01-17T03:51:13.724Z,96089.19
2023-01-17T03:53:46.868Z,96092.69
2023-01-17T03:56:17.446Z,96091.31
2023-01-17T03:58:45.210Z,96098.50
2023-01-17T04:01:13.420Z,96089.31
2023-01-17T04:03:41.357Z,96091.59
2023-01-17T04:06:09.147Z,96074.88
2023-01-17T04:08:36.796Z,96080.22
2023-01-17T04:11:06.220Z,96071.31
2023-01-17T04:13:34.101Z,96083.91
2023-01-17T04:16:01.988Z,96081.25
2023-01-17T04:18:29.849Z,96082.59
2023-01-17T04:21:00.418Z,96084.06
2023-01-17T04:23:28.261Z,96086.28
2023-01-17T04:25:55.940Z,96080.91
2023-01-17T04:28:25.076Z,96076.28
2023-01-17T04:30:53.010Z,96080.34
2023-01-17T04:33:20.786Z,96079.28
2023-01-17T04:35:48.484Z,96081.59
2023-01-17T04:38:16.165Z,96089.28
2023-01-17T04:40:43.835Z,96085.13
2023-01-17T04:43:11.633Z,96080.66
2023-01-17T04:45:41.265Z,96095.19
2023-01-17T04:48:12.523Z,96086.88
2023-01-17T04:50:40.740Z,96094.16
2023-01-17T04:53:08.511Z,96095.00
2023-01-17T04:55:36.240Z,96088.38
2023-01-17T04:58:04.016Z,96100.66
2023-01-17T05:00:31.771Z,96091.03
2023-01-17T05:03:00.929Z,96095.22
2023-01-17T05:05:28.739Z,96101.91
2023-01-17T05:07:57.316Z,96096.72
2023-01-17T05:10:25.851Z,96086.06
2023-01-17T05:12:57.419Z,96088.06
2023-01-17T05:15:26.103Z,96089.84
2023-01-17T05:17:55.122Z,96091.50
2023-01-17T05:20:26.109Z,96087.22
2023-01-17T05:22:55.789Z,96083.25
2023-01-17T05:25:24.496Z,96093.44
2023-01-17T05:27:52.359Z,96082.13
2023-01-17T05:30:42.018Z,96080.09
2023-01-17T05:33:10.227Z,96083.44
2023-01-17T05:35:39.618Z,96078.47
2023-01-17T05:38:07.307Z,96076.47
2023-01-17T05:40:35.395Z,96079.56
2023-01-17T05:43:04.555Z,96080.34
2023-01-17T05:45:33.809Z,96077.94
2023-01-17T05:48:02.231Z,96092.47
2023-01-17T05:50:33.630Z,96083.22
2023-01-17T05:53:04.767Z,96083.91
2023-01-17T05:55:33.037Z,96072.13
2023-01-17T05:58:01.002Z,96078.03
2023-01-17T06:00:29.657Z,96068.00
2023-01-17T06:02:58.987Z,96059.31
2023-01-17T06:05:28.009Z,96058.94
2023-01-17T06:07:56.440Z,96061.19
2023-01-17T06:10:26.242Z,96058.56
2023-01-17T06:13:02.625Z,96056.31
2023-01-17T06:15:33.007Z,96051.53
2023-01-17T06:18:05.720Z,96044.47
2023-01-17T06:20:34.284Z,96048.66
2023-01-17T06:23:03.750Z,96046.38
2023-01-17T06:25:37.568Z,96036.50
2023-01-17T06:28:05.874Z,96033.91
2023-01-17T06:30:36.584Z,96027.84
2023-01-17T06:33:05.126Z,96025.41
2023-01-17T06:35:33.256Z,96013.91
2023-01-17T06:38:01.065Z,96013.13
2023-01-17T06:40:29.816Z,96015.22
2023-01-17T06:43:02.440Z,96019.78
2023-01-17T06:45:30.689Z,96030.78
2023-01-17T06:47:59.264Z,96036.09
2023-01-17T06:50:27.425Z,96038.63
2023-01-17T06:52:56.797Z,96041.09
2023-01-17T06:55:24.783Z,96035.53
2023-01-17T06:57:52.497Z,96038.22
2023-01-17T07:00:22.702Z,96040.09
2023-01-17T07:02:51.200Z,96034.56
2023-01-17T07:05:19.882Z,96022.69
2023-01-17T07:07:48.389Z,96020.94
2023-01-17T07:10:17.003Z,96010.72
2023-01-17T07:12:44.763Z,96012.72
2023-01-17T07:15:13.369Z,96012.69
2023-01-17T07:17:42.476Z,96015.03
2023-01-17T07:20:11.377Z,96015.38
2023-01-17T07:22:39.097Z,96019.34
2023-01-17T07:25:07.863Z,96017.22
2023-01-17T07:27:35.543Z,96017.31
2023-01-17T07:30:03.327Z,96011.31
2023-01-17T07:32:31.137Z,96012.63
2023-01-17T07:35:00.239Z,96003.81
2023-01-17T07:37:27.926Z,96012.66
2023-01-17T07:39:55.744Z,96008.41
2023-01-17T07:42:24.369Z,96008.25
2023-01-17T07:44:52.208Z,96005.53
2023-01-17T07:47:19.987Z,95997.63
2023-01-17T07:49:47.803Z,95999.94
2023-01-17T07:52:18.241Z,96003.09
2023-01-17T07:54:46.156Z,96003.56
2023-01-17T07:57:15.468Z,96002.03
2023-01-17T07:59:43.266Z,96005.25
2023-01-17T08:02:18.800Z,96000.88
2023-01-17T08:04:46.854Z,95995.38
2023-01-17T08:07:15.177Z,95990.53
2023-01-17T08:09:49.494Z,95995.38
2023-01-17T08:12:17.656Z,95995.81
2023-01-17T08:14:45.619Z,96004.69
2023-01-17T08:17:15.931Z,96007.91
2023-01-17T08:19:44.732Z,96006.28
2023-01-17T08:22:13.107Z,95992.38
2023-01-17T08:24:41.782Z,95987.31
2023-01-17T08:27:10.983Z,95990.09
2023-01-17T08:29:41.297Z,95982.13
2023-01-17T08:32:09.113Z,95984.63
2023-01-17T08:34:36.886Z,95976.44
2023-01-17T08:37:04.646Z,95976.78
2023-01-17T08:39:32.395Z,95977.47
2023-01-17T08:42:00.143Z,95983.66
2023-01-17T08:44:29.216Z,95981.00
2023-01-17T08:46:57.003Z,95982.53
2023-01-17T08:49:24.893Z,95992.34
2023-01-17T08:51:53.027Z,95993.63
2023-01-17T08:54:23.555Z,95992.88
2023-01-17T08:56:52.993Z,95990.94
2023-01-17T08:59:20.867Z,95990.91
2023-01-17T09:01:52.333Z,95983.84
2023-01-17T09:04:20.395Z,95996.75
2023-01-17T09:06:48.768Z,95995.22
2023-01-17T09:09:17.298Z,95982.72
2023-01-17T09:11:45.148Z,95990.16
2023-01-17T09:14:13.881Z,95985.09
2023-01-17T09:16:41.633Z,95985.44
2023-01-17T09:19:11.156Z,95978.00
2023-01-17T09:21:38.952Z,95985.69
2023-01-17T09:24:07.298Z,95987.63
2023-01-17T09:26:35.128Z,95977.41
2023-01-17T09:29:02.851Z,95979.66
2023-01-17T09:31:31.005Z,95971.28
2023-01-17T09:33:59.525Z,95963.66
2023-01-17T09:36:31.858Z,95967.84
2023-01-17T09:38:59.926Z,95964.50
2023-01-17T09:41:31.070Z,95971.19
2023-01-17T09:44:07.514Z,95960.41
2023-01-17T09:46:40.437Z,95968.91
2023-01-17T09:49:12.982Z,95971.94
2023-01-17T09:51:42.642Z,95968.06
2023-01-17T09:54:22.944Z,95968.47
2023-01-17T09:56:58.264Z,95960.50
2023-01-17T09:59:35.867Z,95955.38
2023-01-17T10:02:16.491Z,95957.50
2023-01-17T10:05:04.744Z,95950.59
2023-01-17T10:07:42.822Z,95956.13
2023-01-17T10:10:34.818Z,95953.06
2023-01-17T10:13:11.042Z,95944.63
2023-01-17T10:15:52.302Z,95936.81
2023-01-17T10:18:44.365Z,95938.38
2023-01-17T10:21:22.321Z,95935.06
2023-01-17T10:24:16.380Z,95931.63
2023-01-17T10:26:47.313Z,95927.94
2023-01-17T10:29:20.245Z,95921.53
2023-01-17T10:31:53.758Z,95917.66
2023-01-17T10:34:31.004Z,95912.00
2023-01-17T10:37:02.886Z,95913.63
2023-01-17T10:39:33.003Z,95906.38
2023-01-17T10:42:07.988Z,95906.25
2023-01-17T10:44:42.263Z,95909.69
2023-01-17T10:47:14.632Z,95902.25
2023-01-17T10:49:46.830Z,95899.97
2023-01-17T10:52:24.020Z,95911.47
2023-01-17T10:55:05.246Z,95907.69
2023-01-17T10:57:39.911Z,95895.72
2023-01-17T11:00:34.469Z,95895.22
2023-01-17T11:03:03.597Z,95898.28
2023-01-17T11:05:32.845Z,95893.66
2023-01-17T11:08:02.505Z,95884.50
2023-01-17T11:10:40.859Z,95892.88
2023-01-17T11:13:24.727Z,95892.22
2023-01-17T11:15:57.623Z,95887.28
2023-01-17T11:18:28.876Z,95885.69
2023-01-17T11:21:11.331Z,95873.19
2023-01-17T11:23:41.814Z,95865.78
2023-01-17T11:26:13.969Z,95863.69
2023-01-17T11:28:42.624Z,95860.38
2023-01-17T11:31:26.218Z,95853.53
2023-01-17T11:34:09.498Z,95859.69
2023-01-17T11:36:37.473Z,95856.69
2023-01-17T11:39:08.139Z,95851.16
2023-01-17T11:41:39.241Z,95840.25
2023-01-17T11:44:22.859Z,95845.75
2023-01-17T11:47:08.276Z,95834.66
2023-01-17T11:49:36.879Z,95827.47
2023-01-17T11:52:09.563Z,95822.06
2023-01-17T11:54:40.450Z,95823.75
2023-01-17T11:57:21.895Z,95821.78
2023-01-17T11:59:50.277Z,95820.13
2023-01-17T12:02:44.332Z,95816.44
2023-01-17T12:05:33.818Z,95811.41
2023-01-17T12:08:11.270Z,95796.78
2023-01-17T12:10:48.374Z,95792.56
2023-01-17T12:13:48.565Z,95800.97
2023-01-17T12:16:30.987Z,95785.78
2023-01-17T12:19:13.876Z,95769.03
2023-01-17T12:21:51.335Z,95758.06
2023-01-17T12:24:58.708Z,95757.25
2023-01-17T12:27:36.075Z,95754.06
2023-01-17T12:30:30.775Z,95757.66
2023-01-17T12:33:19.160Z,95743.72
2023-01-17T12:35:52.874Z,95745.91
2023-01-17T12:38:32.447Z,95744.09
2023-01-17T12:41:07.083Z,95742.38
2023-01-17T12:43:37.995Z,95744.16
2023-01-17T12:46:17.114Z,95730.75
2023-01-17T12:48:45.567Z,95718.31
2023-01-17T12:51:19.284Z,95724.00
2023-01-17T12:53:56.547Z,95731.00
2023-01-17T12:56:30.008Z,95714.13
2023-01-17T12:59:06.550Z,95710.94
2023-01-17T13:01:39.650Z,95705.00
2023-01-17T13:04:19.479Z,95703.00
2023-01-17T13:07:00.244Z,95709.91
2023-01-17T13:09:34.250Z,95709.28
2023-01-17T13:12:05.761Z,95706.94
2023-01-17T13:14:33.761Z,95697.66
2023-01-17T13:17:11.380Z,95694.09
2023-01-17T13:19:47.229Z,95692.81
2023-01-17T13:22:21.793Z,95689.25
2023-01-17T13:24:58.082Z,95692.22
2023-01-17T13:27:47.705Z,95698.19
2023-01-17T13:30:43.434Z,95691.88
2023-01-17T13:33:36.163Z,95686.78
2023-01-17T13:36:20.085Z,95685.81
2023-01-17T13:38:59.655Z,95688.66
2023-01-17T13:41:39.064Z,95675.38
2023-01-17T13:44:25.324Z,95679.34
2023-01-17T13:46:55.973Z,95667.28
2023-01-17T13:49:34.511Z,95673.25
2023-01-17T13:52:04.850Z,95673.56
2023-01-17T13:54:33.846Z,95677.03
2023-01-17T13:57:36.212Z,95689.44
2023-01-17T14:00:41.190Z,95686.50
2023-01-17T14:03:12.526Z,95678.31
2023-01-17T14:05:57.439Z,95684.28
2023-01-17T14:08:27.209Z,95690.78
2023-01-17T14:11:05.568Z,95698.69
2023-01-17T14:13:35.895Z,95695.84
2023-01-17T14:16:09.871Z,95691.88
2023-01-17T14:18:40.942Z,95703.53
2023-01-17T14:21:13.870Z,95700.44
2023-01-17T14:23:57.105Z,95692.84
2023-01-17T14:26:32.141Z,95702.19
2023-01-17T14:29:20.757Z,95704.28
2023-01-17T14:31:50.412Z,95702.88
2023-01-17T14:34:23.316Z,95701.06
2023-01-17T14:36:51.217Z,95693.81
2023-01-17T14:39:23.066Z,95703.41
2023-01-17T14:41:51.004Z,95701.97
2023-01-17T14:44:20.013Z,95699.59
2023-01-17T14:46:50.107Z,95704.06
2023-01-17T14:49:24.227Z,95695.53
2023-01-17T14:52:01.821Z,95692.44
2023-01-17T14:54:29.786Z,95689.81
2023-01-17T14:57:15.869Z,95681.69
2023-01-17T14:59:43.721Z,95687.84
2023-01-17T15:02:19.871Z,95689.56
2023-01-17T15:04:55.627Z,95686.84
2023-01-17T15:07:25.868Z,95684.50
2023-01-17T15:09:53.641Z,95674.16
2023-01-17T15:12:21.502Z,95680.97
2023-01-17T15:14:49.418Z,95689.16
2023-01-17T15:17:21.455Z,95685.06
2023-01-17T15:19:52.412Z,95685.69
2023-01-17T15:22:21.403Z,95691.47
2023-01-17T15:24:50.705Z,95686.38
2023-01-17T15:27:19.088Z,95686.88
2023-01-17T15:29:47.936Z,95685.41
2023-01-17T15:32:22.819Z,95678.47
2023-01-17T15:34:52.708Z,95677.84
2023-01-17T15:37:29.382Z,95678.59
2023-01-17T15:40:06.368Z,95678.75
2023-01-17T15:42:37.286Z,95679.44
2023-01-17T15:45:10.352Z,95682.25
2023-01-17T15:47:40.314Z,95686.59
2023-01-17T15:50:30.797Z,95689.06
2023-01-17T15:53:01.460Z,95679.72
2023-01-17T15:55:32.532Z,95685.88
2023-01-17T15:58:00.734Z,95689.28
2023-01-17T16:00:37.572Z,95685.03
2023-01-17T16:03:23.323Z,95693.31
2023-01-17T16:05:53.126Z,95683.63
2023-01-17T16:08:29.978Z,95684.25
2023-01-17T16:11:02.177Z,95689.53
2023-01-17T16:13:31.888Z,95688.28
2023-01-17T16:16:23.138Z,95686.75
2023-01-17T16:19:00.064Z,95690.16
2023-01-17T16:21:29.242Z,95693.91
2023-01-17T16:23:57.804Z,95698.19
2023-01-17T16:26:25.939Z,95692.66
2023-01-17T16:28:53.723Z,95691.56
2023-01-17T16:31:21.729Z,95693.53
2023-01-17T16:33:54.075Z,95700.25
2023-01-17T16:36:22.945Z,95694.25
2023-01-17T16:39:00.454Z,95697.63
2023-01-17T16:41:30.249Z,95698.53
2023-01-17T16:44:01.202Z,95695.72
2023-01-17T16:46:29.715Z,95699.75
2023-01-17T16:49:00.208Z,95701.88
2023-01-17T16:51:28.201Z,95694.59
2023-01-17T16:53:56.371Z,95688.31
2023-01-17T16:56:24.576Z,95695.63
2023-01-17T16:58:53.381Z,95692.97
2023-01-17T17:01:22.731Z,95697.44
2023-01-17T17:03:50.815Z,95698.38
2023-01-17T17:06:20.000Z,95698.94
2023-01-17T17:08:48.139Z,95698.22
2023-01-17T17:11:18.437Z,95695.81
2023-01-17T17:13:48.393Z,95697.56
2023-01-17T17:16:18.486Z,95704.16
2023-01-17T17:18:48.497Z,95704.25
2023-01-17T17:21:16.538Z,95707.09
2023-01-17T17:23:54.925Z,95696.50
2023-01-17T17:26:36.700Z,95701.13
2023-01-17T17:29:05.706Z,95702.84
2023-01-17T17:31:33.717Z,95705.72
2023-01-17T17:34:02.965Z,95708.78
2023-01-17T17:36:31.288Z,95710.66
2023-01-17T17:39:02.207Z,95711.06
2023-01-17T17:41:31.849Z,95720.00
2023-01-17T17:44:02.262Z,95719.78
2023-01-17T17:46:31.070Z,95719.75
2023-01-17T17:49:00.034Z,95731.59
2023-01-17T17:51:29.427Z,95731.22
2023-01-17T17:54:01.917Z,95730.44
2023-01-17T17:56:32.706Z,95725.66
2023-01-17T17:59:02.456Z,95730.09
2023-01-17T18:01:30.589Z,95734.56
2023-01-17T18:04:02.408Z,95743.19
2023-01-17T18:06:30.609Z,95743.72
2023-01-17T18:08:59.999Z,95755.06
2023-01-17T18:11:29.274Z,95751.53
2023-01-17T18:13:59.978Z,95753.47
2023-01-17T18:16:29.915Z,95758.94
2023-01-17T18:18:59.709Z,95763.97
2023-01-17T18:21:29.502Z,95776.66
2023-01-17T18:23:59.785Z,95784.34
2023-01-17T18:26:30.456Z,95781.63
2023-01-17T18:28:59.677Z,95781.31
2023-01-17T18:31:28.755Z,95790.94
2023-01-17T18:33:58.591Z,95797.19
2023-01-17T18:36:28.607Z,95784.41
2023-01-17T18:38:57.266Z,95796.81
2023-01-17T18:41:26.798Z,95804.56
2023-01-17T18:43:56.745Z,95802.97
2023-01-17T18:46:26.731Z,95801.41
2023-01-17T18:48:57.470Z,95806.28
2023-01-17T18:51:26.123Z,95810.28
2023-01-17T18:53:58.243Z,95817.69
2023-01-17T18:56:26.436Z,95809.63
2023-01-17T18:58:55.613Z,95814.41
2023-01-17T19:01:27.081Z,95820.19
2023-01-17T19:03:57.640Z,95821.53
2023-01-17T19:06:27.900Z,95824.66
2023-01-17T19:08:55.612Z,95826.25
2023-01-17T19:11:25.045Z,95828.63
2023-01-17T19:13:53.814Z,95829.91
2023-01-17T19:16:25.475Z,95834.97
2023-01-17T19:18:53.870Z,95829.19
2023-01-17T19:21:23.057Z,95834.16
2023-01-17T19:23:51.377Z,95837.44
2023-01-17T19:26:20.436Z,95829.50
2023-01-17T19:28:49.696Z,95842.38
2023-01-17T19:31:22.121Z,95835.47
2023-01-17T19:33:53.462Z,95836.66
2023-01-17T19:36:24.936Z,95832.72
2023-01-17T19:39:03.855Z,95833.19
2023-01-17T19:41:33.759Z,95835.97
2023-01-17T19:44:04.841Z,95848.78
2023-01-17T19:46:32.805Z,95846.03
2023-01-17T19:49:02.422Z,95835.13
2023-01-17T19:51:30.417Z,95836.34
2023-01-17T19:54:01.282Z,95839.44
2023-01-17T19:56:30.512Z,95832.84
2023-01-17T19:59:01.190Z,95833.22
2023-01-17T20:01:31.112Z,95830.88
2023-01-17T20:04:00.227Z,95834.41
2023-01-17T20:06:31.920Z,95824.28
2023-01-17T20:08:59.996Z,95827.03
2023-01-17T20:11:29.142Z,95826.25
2023-01-17T20:13:58.661Z,95826.63
2023-01-17T20:16:29.403Z,95817.28
2023-01-17T20:18:58.540Z,95819.25
2023-01-17T20:21:27.986Z,95827.03
2023-01-17T20:23:58.503Z,95834.44
2023-01-17T20:26:34.816Z,95827.81
2023-01-17T20:29:04.446Z,95827.03
2023-01-17T20:31:32.747Z,95834.41
2023-01-17T20:34:00.543Z,95826.63
2023-01-17T20:36:29.952Z,95819.59
2023-01-17T20:38:59.359Z,95828.13
2023-01-17T20:41:31.439Z,95834.41
2023-01-17T20:44:00.573Z,95828.19
2023-01-17T20:46:31.582Z,95823.53
2023-01-17T20:49:01.022Z,95825.84
2023-01-17T20:51:30.842Z,95824.28
2023-01-17T20:54:02.713Z,95828.19
2023-01-17T20:56:34.507Z,95828.53
2023-01-17T20:59:03.675Z,95818.03
2023-01-17T21:01:31.843Z,95823.47
2023-01-17T21:03:59.668Z,95825.69
2023-01-17T21:06:27.596Z,95822.66
2023-01-17T21:08:55.317Z,95824.97
2023-01-17T21:11:27.464Z,95819.91
2023-01-17T21:13:56.188Z,95836.13
2023-01-17T21:16:27.893Z,95828.84
2023-01-17T21:18:55.957Z,95835.25
2023-01-17T21:21:25.718Z,95831.53
2023-01-17T21:23:55.608Z,95831.16
2023-01-17T21:26:26.646Z,95828.84
2023-01-17T21:28:55.234Z,95834.22
2023-01-17T21:31:25.249Z,95841.69
2023-01-17T21:33:54.977Z,95828.53
2023-01-17T21:36:24.473Z,95830.25
2023-01-17T21:38:54.640Z,95830.56
2023-01-17T21:41:26.484Z,95839.41
2023-01-17T21:43:58.533Z,95837.44
2023-01-17T21:46:27.611Z,95833.00
2023-01-17T21:48:56.653Z,95832.22
2023-01-17T21:51:44.935Z,95841.75
2023-01-17T21:54:12.740Z,95834.47
2023-01-17T21:56:59.376Z,95829.53
2023-01-17T21:59:27.081Z,95829.44
2023-01-17T22:01:54.842Z,95832.91
2023-01-17T22:04:22.636Z,95827.56
2023-01-17T22:06:50.334Z,95833.41
2023-01-17T22:09:18.397Z,95833.03
2023-01-17T22:11:47.544Z,95842.22
2023-01-17T22:14:15.308Z,95847.25
2023-01-17T22:16:43.078Z,95843.91
2023-01-17T22:19:10.847Z,95836.91
2023-01-17T22:21:38.575Z,95834.06
2023-01-17T22:24:07.754Z,95837.56
2023-01-17T22:26:35.592Z,95829.91
2023-01-17T22:29:05.294Z,95835.34
2023-01-17T22:31:33.103Z,95835.78
2023-01-17T22:34:02.427Z,95832.94
2023-01-17T22:36:36.706Z,95834.47
2023-01-17T22:39:06.583Z,95836.16
2023-01-17T22:41:35.124Z,95842.34
2023-01-17T22:44:11.181Z,95832.59
2023-01-17T22:46:40.421Z,95837.69
2023-01-17T22:49:10.761Z,95835.97
2023-01-17T22:51:38.788Z,95831.16
2023-01-17T22:54:11.439Z,95831.03
2023-01-17T22:56:41.994Z,95827.91
2023-01-17T22:59:14.591Z,95827.66
2023-01-17T23:01:42.270Z,95827.00
2023-01-17T23:04:14.551Z,95829.25
2023-01-17T23:06:45.627Z,95829.56
2023-01-17T23:09:17.134Z,95838.13
2023-01-17T23:11:47.267Z,95831.03
2023-01-17T23:14:18.551Z,95828.38
2023-01-17T23:17:05.919Z,95832.00
2023-01-17T23:19:36.600Z,95830.75
2023-01-17T23:22:20.103Z,95824.41
2023-01-17T23:24:52.709Z,95825.69
2023-01-17T23:27:39.965Z,95824.88
2023-01-17T23:30:14.447Z,95824.56
2023-01-17T23:32:45.260Z,95829.22
2023-01-17T23:35:14.578Z,95824.97
2023-01-17T23:38:00.134Z,95824.69
2023-01-17T23:40:27.916Z,95820.56
2023-01-17T23:43:13.490Z,95831.53
2023-01-17T23:45:42.772Z,95823.34
2023-01-17T23:48:10.667Z,95823.44
2023-01-17T23:50:39.687Z,95827.06
2023-01-17T23:53:07.981Z,95822.22
2023-01-17T23:55:37.313Z,95818.50
2023-01-17T23:58:05.243Z,95817.31
