createdAt,value
2022-11-20T00:02:47.464Z,17.40
2022-11-20T00:05:51.057Z,17.05
2022-11-20T00:08:57.556Z,17.35
2022-11-20T00:12:00.921Z,17.08
2022-11-20T00:15:05.518Z,16.67
2022-11-20T00:18:08.823Z,17.67
2022-11-20T00:21:15.032Z,18.40
2022-11-20T00:24:18.374Z,18.77
2022-11-20T00:27:21.700Z,17.90
2022-11-20T00:30:25.114Z,17.73
2022-11-20T00:33:28.985Z,17.27
2022-11-20T00:36:35.156Z,18.13
2022-11-20T00:39:38.502Z,17.73
2022-11-20T00:42:41.972Z,16.63
2022-11-20T00:45:45.299Z,16.60
2022-11-20T00:48:49.766Z,17.30
2022-11-20T00:51:53.258Z,17.48
2022-11-20T00:54:56.585Z,16.67
2022-11-20T00:58:02.472Z,18.03
2022-11-20T01:01:10.459Z,16.40
2022-11-20T01:04:13.881Z,16.45
2022-11-20T01:07:17.332Z,17.10
2022-11-20T01:10:20.795Z,15.77
2022-11-20T01:13:39.397Z,16.10
2022-11-20T01:16:45.635Z,15.07
2022-11-20T01:19:51.855Z,15.35
2022-11-20T01:22:55.165Z,15.35
2022-11-20T01:26:00.686Z,15.43
2022-11-20T01:29:05.549Z,16.98
2022-11-20T01:32:09.032Z,15.90
2022-11-20T01:35:12.535Z,14.73
2022-11-20T01:38:17.658Z,15.23
2022-11-20T01:41:40.862Z,14.37
2022-11-20T01:44:55.388Z,16.13
2022-11-20T01:47:58.867Z,15.50
2022-11-20T01:51:03.904Z,14.82
2022-11-20T01:54:16.303Z,16.70
2022-11-20T01:57:21.362Z,14.90
2022-11-20T02:00:24.770Z,15.35
2022-11-20T02:03:28.752Z,15.50
2022-11-20T02:06:42.090Z,16.30
2022-11-20T02:09:45.491Z,14.80
2022-11-20T02:13:07.554Z,16.55
2022-11-20T02:16:16.196Z,16.17
2022-11-20T02:19:31.031Z,16.05
2022-11-20T02:22:47.951Z,16.92
2022-11-20T02:25:51.959Z,16.17
2022-11-20T02:28:56.672Z,15.25
2022-11-20T02:32:02.570Z,15.38
2022-11-20T02:35:32.283Z,15.02
2022-11-20T02:38:35.732Z,15.43
2022-11-20T02:41:39.551Z,14.50
2022-11-20T02:44:43.034Z,14.07
2022-11-20T02:47:46.442Z,14.50
2022-11-20T02:50:49.818Z,14.43
2022-11-20T02:53:53.203Z,13.75
2022-11-20T02:56:56.606Z,14.30
2022-11-20T02:59:59.948Z,14.15
2022-11-20T03:03:03.432Z,14.00
2022-11-20T03:06:07.418Z,13.55
2022-11-20T03:09:10.823Z,13.13
2022-11-20T03:12:14.796Z,14.20
2022-11-20T03:15:18.667Z,12.60
2022-11-20T03:18:22.413Z,12.20
2022-11-20T03:21:25.845Z,14.20
2022-11-20T03:24:29.328Z,13.45
2022-11-20T03:27:36.779Z,13.57
2022-11-20T03:30:40.122Z,11.80
2022-11-20T03:33:43.971Z,11.68
2022-11-20T03:36:47.339Z,11.93
2022-11-20T03:39:50.689Z,12.45
2022-11-20T03:42:54.079Z,10.47
2022-11-20T03:46:03.519Z,11.80
2022-11-20T03:49:06.867Z,11.57
2022-11-20T03:52:10.288Z,11.05
2022-11-20T03:55:13.731Z,11.10
2022-11-20T03:58:17.099Z,10.67
2022-11-20T04:01:31.790Z,10.55
2022-11-20T04:04:35.125Z,10.43
2022-11-20T04:07:38.714Z,11.45
2022-11-20T04:10:42.103Z,10.80
2022-11-20T04:13:58.834Z,11.15
2022-11-20T04:17:02.218Z,10.50
2022-11-20T04:20:06.188Z,10.43
2022-11-20T04:23:09.527Z,10.43
2022-11-20T04:26:13.913Z,9.50
2022-11-20T04:29:17.306Z,11.00
2022-11-20T04:32:20.618Z,9.80
2022-11-20T04:35:23.994Z,9.90
2022-11-20T04:38:27.403Z,9.47
2022-11-20T04:41:33.966Z,10.35
2022-11-20T04:44:37.390Z,10.25
2022-11-20T04:47:40.758Z,9.35
2022-11-20T04:50:44.203Z,10.55
2022-11-20T04:53:47.587Z,10.00
2022-11-20T04:56:51.460Z,9.48
2022-11-20T04:59:54.842Z,10.88
2022-11-20T05:02:58.236Z,10.90
2022-11-20T05:06:06.328Z,9.17
2022-11-20T05:09:10.106Z,10.05
2022-11-20T05:12:13.483Z,9.73
2022-11-20T05:15:17.019Z,9.02
2022-11-20T05:18:20.453Z,10.60
2022-11-20T05:21:24.190Z,9.43
2022-11-20T05:24:27.651Z,10.25
2022-11-20T05:27:30.988Z,10.65
2022-11-20T05:30:34.706Z,9.38
2022-11-20T05:33:40.823Z,9.77
2022-11-20T05:36:44.227Z,10.88
2022-11-20T05:39:47.713Z,10.63
2022-11-20T05:42:51.026Z,9.18
2022-11-20T05:45:57.300Z,10.15
2022-11-20T05:49:00.777Z,10.00
2022-11-20T05:52:04.594Z,10.30
2022-11-20T05:55:08.514Z,9.77
2022-11-20T05:58:11.852Z,10.15
2022-11-20T06:01:15.240Z,8.93
2022-11-20T06:04:18.547Z,9.63
2022-11-20T06:07:21.944Z,10.90
2022-11-20T06:10:25.269Z,10.05
2022-11-20T06:13:28.575Z,10.18
2022-11-20T06:16:31.928Z,10.90
2022-11-20T06:19:35.296Z,10.13
2022-11-20T06:22:38.755Z,10.68
2022-11-20T06:25:43.771Z,10.70
2022-11-20T06:28:47.383Z,10.02
2022-11-20T06:31:50.778Z,10.95
2022-11-20T06:34:54.152Z,11.03
2022-11-20T06:37:58.139Z,11.02
2022-11-20T06:41:01.546Z,11.45
2022-11-20T06:44:06.733Z,11.43
2022-11-20T06:47:10.187Z,12.55
2022-11-20T06:50:13.919Z,11.23
2022-11-20T06:53:17.683Z,10.25
2022-11-20T06:56:21.134Z,12.45
2022-11-20T06:59:24.602Z,11.80
2022-11-20T07:02:28.152Z,12.55
2022-11-20T07:05:32.465Z,10.87
2022-11-20T07:08:36.370Z,12.30
2022-11-20T07:11:39.779Z,12.07
2022-11-20T07:14:43.125Z,11.60
2022-11-20T07:17:46.652Z,11.82
2022-11-20T07:20:50.047Z,12.23
2022-11-20T07:23:53.431Z,10.43
2022-11-20T07:26:57.177Z,10.70
2022-11-20T07:30:00.721Z,10.80
2022-11-20T07:33:04.240Z,11.32
2022-11-20T07:36:07.727Z,13.03
2022-11-20T07:39:11.056Z,11.07
2022-11-20T07:42:14.482Z,12.10
2022-11-20T07:45:22.715Z,12.05
2022-11-20T07:48:27.084Z,11.45
2022-11-20T07:51:30.528Z,12.50
2022-11-20T07:54:33.912Z,11.75
2022-11-20T07:57:37.287Z,12.57
2022-11-20T08:00:41.046Z,14.02
2022-11-20T08:03:44.504Z,12.57
2022-11-20T08:06:48.021Z,12.80
2022-11-20T08:09:51.607Z,13.85
2022-11-20T08:13:13.832Z,11.77
2022-11-20T08:16:17.394Z,10.63
2022-11-20T08:19:21.691Z,11.50
2022-11-20T08:22:26.237Z,11.33
2022-11-20T08:25:32.755Z,11.68
2022-11-20T08:28:36.152Z,12.05
2022-11-20T08:31:39.823Z,11.15
2022-11-20T08:34:43.266Z,11.40
2022-11-20T08:37:49.594Z,11.17
2022-11-20T08:41:11.523Z,10.63
2022-11-20T08:44:15.142Z,10.10
2022-11-20T08:47:18.470Z,11.07
2022-11-20T08:50:22.282Z,10.80
2022-11-20T08:53:25.679Z,10.53
2022-11-20T08:56:29.449Z,12.02
2022-11-20T09:00:03.896Z,13.80
2022-11-20T09:02:56.141Z,14.98
2022-11-20T09:06:05.087Z,11.98
2022-11-20T09:09:08.491Z,11.90
2022-11-20T09:12:11.919Z,12.10
2022-11-20T09:15:15.235Z,11.52
2022-11-20T09:18:18.595Z,10.25
2022-11-20T09:21:24.023Z,10.07
2022-11-20T09:24:28.927Z,10.07
2022-11-20T09:27:32.450Z,11.35
2022-11-20T09:30:36.135Z,11.73
2022-11-20T09:33:39.527Z,10.38
2022-11-20T09:36:42.896Z,9.98
2022-11-20T09:39:46.168Z,10.47
2022-11-20T09:43:16.014Z,10.75
2022-11-20T09:46:49.080Z,10.52
2022-11-20T09:50:03.401Z,11.85
2022-11-20T09:53:36.167Z,9.57
2022-11-20T09:56:43.669Z,11.53
2022-11-20T10:00:02.104Z,10.60
2022-11-20T10:03:52.790Z,11.50
2022-11-20T10:07:32.026Z,10.68
2022-11-20T10:10:57.867Z,10.55
2022-11-20T10:14:11.575Z,10.77
2022-11-20T10:17:28.099Z,11.23
2022-11-20T10:21:08.943Z,13.07
2022-11-20T10:24:36.579Z,12.25
2022-11-20T10:27:52.012Z,14.38
2022-11-20T10:31:04.030Z,11.93
2022-11-20T10:34:23.311Z,12.55
2022-11-20T10:37:28.768Z,13.98
2022-11-20T10:40:45.230Z,12.10
2022-11-20T10:43:53.119Z,14.35
2022-11-20T10:46:56.792Z,13.70
2022-11-20T10:50:06.263Z,13.48
2022-11-20T10:53:41.928Z,12.85
2022-11-20T10:56:52.544Z,12.32
2022-11-20T11:00:01.892Z,11.50
2022-11-20T11:03:18.504Z,10.37
2022-11-20T11:06:38.844Z,10.85
2022-11-20T11:09:47.714Z,11.25
2022-11-20T11:12:51.199Z,11.52
2022-11-20T11:15:55.704Z,12.43
2022-11-20T11:19:25.736Z,11.70
2022-11-20T11:22:32.320Z,11.63
2022-11-20T11:25:37.580Z,11.15
2022-11-20T11:28:40.932Z,11.05
2022-11-20T11:31:44.385Z,11.18
2022-11-20T11:35:01.363Z,11.00
2022-11-20T11:38:19.034Z,12.18
2022-11-20T11:41:26.401Z,11.27
2022-11-20T11:44:56.112Z,10.60
2022-11-20T11:48:02.136Z,10.60
2022-11-20T11:51:10.813Z,11.50
2022-11-20T11:54:31.754Z,11.90
2022-11-20T11:57:43.607Z,11.75
2022-11-20T12:00:59.387Z,12.45
2022-11-20T12:04:25.614Z,13.18
2022-11-20T12:07:46.773Z,10.37
2022-11-20T12:10:57.113Z,12.93
2022-11-20T12:14:04.396Z,11.75
2022-11-20T12:17:12.370Z,11.73
2022-11-20T12:20:16.484Z,10.25
2022-11-20T12:23:29.615Z,10.97
2022-11-20T12:26:46.071Z,11.32
2022-11-20T12:30:08.278Z,10.15
2022-11-20T12:33:50.870Z,9.32
2022-11-20T12:37:25.816Z,9.00
2022-11-20T12:40:41.592Z,9.43
2022-11-20T12:44:39.534Z,9.23
2022-11-20T12:47:48.679Z,8.80
2022-11-20T12:51:15.541Z,8.82
2022-11-20T12:54:37.945Z,8.27
2022-11-20T12:57:50.887Z,9.40
2022-11-20T13:01:35.646Z,8.98
2022-11-20T13:04:39.201Z,9.48
2022-11-20T13:07:44.187Z,8.60
2022-11-20T13:11:02.571Z,10.60
2022-11-20T13:14:14.045Z,12.10
2022-11-20T13:17:37.283Z,13.80
2022-11-20T13:20:46.340Z,15.32
2022-11-20T13:23:49.854Z,11.23
2022-11-20T13:27:06.686Z,11.55
2022-11-20T13:30:21.316Z,12.57
2022-11-20T13:33:38.182Z,11.77
2022-11-20T13:36:52.872Z,11.45
2022-11-20T13:40:10.503Z,11.80
2022-11-20T13:43:41.518Z,12.75
2022-11-20T13:46:47.683Z,12.70
2022-11-20T13:49:52.234Z,12.70
2022-11-20T13:53:09.918Z,14.50
2022-11-20T13:56:51.350Z,16.27
2022-11-20T14:00:03.948Z,16.67
2022-11-20T14:03:44.155Z,17.30
2022-11-20T14:06:49.403Z,16.17
2022-11-20T14:09:57.954Z,15.20
2022-11-20T14:13:16.889Z,14.02
2022-11-20T14:16:24.982Z,15.10
2022-11-20T14:19:31.746Z,17.00
2022-11-20T14:22:35.298Z,18.50
2022-11-20T14:25:43.331Z,17.15
2022-11-20T14:28:51.981Z,16.17
2022-11-20T14:31:57.564Z,17.95
2022-11-20T14:35:09.757Z,24.50
2022-11-20T14:38:23.222Z,18.88
2022-11-20T14:41:26.595Z,20.13
2022-11-20T14:44:33.735Z,19.77
2022-11-20T14:47:37.401Z,20.35
2022-11-20T14:50:41.283Z,18.13
2022-11-20T14:53:44.843Z,19.30
2022-11-20T14:57:02.944Z,19.67
2022-11-20T15:00:12.797Z,17.15
2022-11-20T15:03:17.881Z,17.42
2022-11-20T15:06:27.822Z,17.10
2022-11-20T15:09:31.711Z,16.85
2022-11-20T15:12:41.227Z,17.73
2022-11-20T15:15:53.234Z,17.90
2022-11-20T15:18:57.157Z,17.48
2022-11-20T15:22:00.707Z,20.73
2022-11-20T15:25:14.523Z,20.13
2022-11-20T15:28:42.170Z,27.48
2022-11-20T15:31:46.116Z,23.83
2022-11-20T15:34:49.586Z,21.88
2022-11-20T15:37:53.109Z,18.17
2022-11-20T15:40:56.912Z,19.70
2022-11-20T15:44:00.569Z,30.10
2022-11-20T15:47:04.138Z,40.55
2022-11-20T15:50:15.032Z,40.13
2022-11-20T15:53:19.458Z,32.17
2022-11-20T15:56:23.295Z,26.05
2022-11-20T15:59:26.839Z,25.45
2022-11-20T16:02:30.423Z,22.02
2022-11-20T16:05:34.362Z,25.48
2022-11-20T16:08:38.519Z,28.40
2022-11-20T16:11:42.174Z,25.90
2022-11-20T16:15:04.924Z,22.55
2022-11-20T16:18:13.011Z,24.48
2022-11-20T16:21:16.688Z,24.95
2022-11-20T16:24:20.921Z,25.70
2022-11-20T16:27:24.712Z,27.08
2022-11-20T16:30:28.423Z,27.30
2022-11-20T16:33:32.030Z,32.42
2022-11-20T16:36:35.940Z,30.67
2022-11-20T16:39:39.622Z,24.23
2022-11-20T16:42:43.254Z,19.45
2022-11-20T16:45:46.944Z,22.67
2022-11-20T16:48:55.474Z,20.50
2022-11-20T16:51:59.656Z,24.90
2022-11-20T16:55:03.670Z,24.97
2022-11-20T16:58:07.104Z,31.58
2022-11-20T17:01:14.609Z,29.17
2022-11-20T17:04:18.356Z,26.67
2022-11-20T17:07:22.005Z,28.08
2022-11-20T17:10:25.839Z,22.93
2022-11-20T17:13:33.950Z,22.63
2022-11-20T17:16:40.922Z,39.53
2022-11-20T17:19:44.935Z,36.92
2022-11-20T17:22:48.511Z,35.15
2022-11-20T17:25:52.197Z,32.40
2022-11-20T17:29:07.269Z,39.53
2022-11-20T17:32:10.879Z,38.10
2022-11-20T17:35:14.683Z,40.67
2022-11-20T17:38:18.347Z,40.67
2022-11-20T17:41:23.594Z,45.13
2022-11-20T17:44:27.040Z,44.63
2022-11-20T17:47:30.472Z,38.03
2022-11-20T17:50:34.012Z,35.65
2022-11-20T17:53:40.047Z,36.75
2022-11-20T17:57:02.262Z,35.63
2022-11-20T18:00:06.448Z,29.63
2022-11-20T18:03:10.390Z,37.05
2022-11-20T18:06:16.843Z,38.55
2022-11-20T18:09:20.506Z,22.02
2022-11-20T18:12:24.164Z,27.57
2022-11-20T18:15:27.787Z,34.28
2022-11-20T18:18:32.119Z,31.80
2022-11-20T18:21:36.848Z,27.98
2022-11-20T18:24:40.929Z,25.98
2022-11-20T18:27:45.781Z,23.83
2022-11-20T18:30:50.080Z,29.50
2022-11-20T18:33:55.085Z,26.63
2022-11-20T18:36:58.563Z,42.38
2022-11-20T18:40:02.387Z,30.95
2022-11-20T18:43:24.509Z,30.50
2022-11-20T18:46:28.168Z,31.20
2022-11-20T18:49:32.429Z,33.58
2022-11-20T18:52:42.003Z,41.15
2022-11-20T18:55:45.619Z,34.50
2022-11-20T18:58:49.267Z,33.37
2022-11-20T19:01:52.845Z,35.50
2022-11-20T19:04:57.028Z,39.53
2022-11-20T19:08:00.655Z,39.90
2022-11-20T19:11:09.131Z,35.83
2022-11-20T19:14:12.782Z,37.87
2022-11-20T19:17:17.790Z,34.53
2022-11-20T19:20:21.488Z,29.13
2022-11-20T19:23:25.381Z,32.55
2022-11-20T19:26:29.431Z,37.60
2022-11-20T19:29:33.099Z,43.30
2022-11-20T19:32:36.549Z,41.42
2022-11-20T19:35:40.247Z,38.78
2022-11-20T19:38:48.258Z,37.58
2022-11-20T19:41:51.976Z,38.88
2022-11-20T19:44:55.629Z,30.77
2022-11-20T19:48:07.714Z,41.13
2022-11-20T19:51:14.357Z,41.53
2022-11-20T19:54:18.562Z,31.90
2022-11-20T19:57:22.315Z,30.67
2022-11-20T20:00:31.153Z,30.50
2022-11-20T20:03:36.612Z,30.20
2022-11-20T20:06:41.794Z,28.17
2022-11-20T20:09:45.166Z,29.92
2022-11-20T20:12:48.754Z,30.13
2022-11-20T20:15:52.634Z,31.83
2022-11-20T20:18:58.374Z,34.65
2022-11-20T20:22:02.142Z,32.70
2022-11-20T20:25:05.927Z,35.50
2022-11-20T20:28:09.598Z,38.50
2022-11-20T20:31:16.239Z,47.10
2022-11-20T20:34:19.951Z,44.67
2022-11-20T20:37:23.541Z,35.58
2022-11-20T20:40:28.048Z,28.87
2022-11-20T20:43:31.663Z,25.02
2022-11-20T20:46:35.518Z,27.75
2022-11-20T20:49:39.099Z,48.53
2022-11-20T20:52:44.988Z,45.40
2022-11-20T20:56:02.227Z,43.37
2022-11-20T20:59:06.532Z,41.67
2022-11-20T21:02:10.920Z,35.13
2022-11-20T21:05:15.099Z,39.65
2022-11-20T21:08:21.736Z,38.20
2022-11-20T21:11:25.487Z,40.03
2022-11-20T21:14:28.830Z,40.80
2022-11-20T21:17:32.170Z,40.70
2022-11-20T21:20:54.110Z,43.95
2022-11-20T21:23:57.705Z,42.75
2022-11-20T21:27:03.225Z,39.40
2022-11-20T21:30:07.118Z,36.00
2022-11-20T21:33:10.475Z,35.83
2022-11-20T21:36:16.850Z,30.30
2022-11-20T21:39:21.923Z,28.08
2022-11-20T21:42:25.347Z,27.77
2022-11-20T21:45:28.694Z,32.00
2022-11-20T21:48:33.047Z,32.55
2022-11-20T21:51:36.705Z,33.63
2022-11-20T21:54:40.173Z,32.17
2022-11-20T21:57:43.561Z,32.60
2022-11-20T22:00:46.872Z,30.55
2022-11-20T22:03:58.295Z,30.90
2022-11-20T22:07:01.674Z,31.50
2022-11-20T22:10:05.467Z,30.90
2022-11-20T22:13:27.538Z,32.70
2022-11-20T22:16:31.136Z,33.58
2022-11-20T22:19:34.690Z,33.47
2022-11-20T22:22:40.185Z,33.92
2022-11-20T22:25:43.573Z,33.95
2022-11-20T22:28:51.727Z,37.25
2022-11-20T22:31:55.079Z,33.92
2022-11-20T22:34:58.443Z,35.00
2022-11-20T22:38:01.786Z,34.45
2022-11-20T22:41:09.351Z,34.63
2022-11-20T22:44:16.519Z,32.95
2022-11-20T22:47:19.974Z,42.13
2022-11-20T22:50:23.324Z,39.73
2022-11-20T22:53:26.771Z,38.30
2022-11-20T22:56:30.482Z,37.42
2022-11-20T22:59:33.987Z,36.55
2022-11-20T23:02:37.355Z,36.70
2022-11-20T23:05:40.759Z,34.50
2022-11-20T23:08:44.707Z,36.63
2022-11-20T23:11:48.093Z,34.63
2022-11-20T23:14:51.441Z,33.00
2022-11-20T23:17:55.497Z,34.88
2022-11-20T23:21:05.059Z,31.45
2022-11-20T23:24:09.547Z,31.02
2022-11-20T23:27:12.853Z,31.03
2022-11-20T23:30:16.461Z,34.20
2022-11-20T23:33:19.827Z,36.10
2022-11-20T23:36:23.476Z,33.47
2022-11-20T23:39:26.923Z,37.38
2022-11-20T23:42:30.352Z,37.88
2022-11-20T23:45:39.772Z,33.17
2022-11-20T23:48:43.253Z,31.08
2022-11-20T23:51:46.659Z,30.45
2022-11-20T23:54:50.007Z,30.10
2022-11-20T23:57:53.316Z,31.08
