createdAt,value
2023-05-21T00:01:07.376Z,14.90
2023-05-21T00:03:36.217Z,14.90
2023-05-21T00:06:03.908Z,14.80
2023-05-21T00:08:31.152Z,14.80
2023-05-21T00:10:58.238Z,14.80
2023-05-21T00:13:25.063Z,14.80
2023-05-21T00:15:51.913Z,14.70
2023-05-21T00:18:18.874Z,14.70
2023-05-21T00:20:45.860Z,14.70
2023-05-21T00:23:12.856Z,14.70
2023-05-21T00:25:39.636Z,14.60
2023-05-21T00:28:06.611Z,14.60
2023-05-21T00:30:33.384Z,14.60
2023-05-21T00:33:02.621Z,14.60
2023-05-21T00:35:29.735Z,14.60
2023-05-21T00:37:57.313Z,14.50
2023-05-21T00:40:24.313Z,14.50
2023-05-21T00:42:51.094Z,14.50
2023-05-21T00:45:17.996Z,14.50
2023-05-21T00:47:45.956Z,14.50
2023-05-21T00:50:14.868Z,14.40
2023-05-21T00:52:43.201Z,14.40
2023-05-21T00:55:10.972Z,14.40
2023-05-21T00:57:39.235Z,14.40
2023-05-21T01:00:10.706Z,14.40
2023-05-21T01:02:38.203Z,14.40
2023-05-21T01:05:06.726Z,14.40
2023-05-21T01:07:35.758Z,14.40
2023-05-21T01:10:07.797Z,14.30
2023-05-21T01:12:36.496Z,14.30
2023-05-21T01:15:04.811Z,14.30
2023-05-21T01:17:32.115Z,14.30
2023-05-21T01:20:00.279Z,14.30
2023-05-21T01:22:32.354Z,14.30
2023-05-21T01:25:02.771Z,14.30
2023-05-21T01:27:29.719Z,14.40
2023-05-21T01:29:57.216Z,14.40
2023-05-21T01:32:24.025Z,14.30
2023-05-21T01:34:57.057Z,14.40
2023-05-21T01:37:36.619Z,14.40
2023-05-21T01:40:13.944Z,14.40
2023-05-21T01:42:44.256Z,14.40
2023-05-21T01:45:14.543Z,14.40
2023-05-21T01:47:45.075Z,14.50
2023-05-21T01:50:12.239Z,14.40
2023-05-21T01:52:39.066Z,14.50
2023-05-21T01:55:06.300Z,14.50
2023-05-21T01:57:33.082Z,14.50
2023-05-21T02:00:01.199Z,14.50
2023-05-21T02:02:28.293Z,14.50
2023-05-21T02:04:55.081Z,14.50
2023-05-21T02:07:22.654Z,14.60
2023-05-21T02:09:49.421Z,14.60
2023-05-21T02:12:16.243Z,14.60
2023-05-21T02:14:43.043Z,14.60
2023-05-21T02:17:10.348Z,14.60
2023-05-21T02:19:37.290Z,14.70
2023-05-21T02:22:04.155Z,14.70
2023-05-21T02:24:31.361Z,14.70
2023-05-21T02:26:58.618Z,14.70
2023-05-21T02:29:25.547Z,14.70
2023-05-21T02:31:52.279Z,14.70
2023-05-21T02:34:20.708Z,14.70
2023-05-21T02:36:52.383Z,14.80
2023-05-21T02:39:19.654Z,14.80
2023-05-21T02:41:47.654Z,14.70
2023-05-21T02:44:14.426Z,14.70
2023-05-21T02:46:41.214Z,14.70
2023-05-21T02:49:07.970Z,14.70
2023-05-21T02:51:34.715Z,14.70
2023-05-21T02:54:01.464Z,14.70
2023-05-21T02:56:28.619Z,14.70
2023-05-21T02:58:55.356Z,14.70
2023-05-21T03:01:22.091Z,14.80
2023-05-21T03:03:48.980Z,14.80
2023-05-21T03:06:16.400Z,14.80
2023-05-21T03:08:43.199Z,14.80
2023-05-21T03:11:10.021Z,14.80
2023-05-21T03:13:36.820Z,14.80
2023-05-21T03:16:05.304Z,14.80
2023-05-21T03:18:32.083Z,14.80
2023-05-21T03:20:59.046Z,14.80
2023-05-21T03:23:26.920Z,14.80
2023-05-21T03:25:54.090Z,14.80
2023-05-21T03:28:20.995Z,14.80
2023-05-21T03:30:49.717Z,14.80
2023-05-21T03:33:16.615Z,14.90
2023-05-21T03:35:43.462Z,14.90
2023-05-21T03:38:10.276Z,14.90
2023-05-21T03:40:37.053Z,14.90
2023-05-21T03:43:03.812Z,14.90
2023-05-21T03:45:30.720Z,14.90
2023-05-21T03:47:57.609Z,14.90
2023-05-21T03:50:24.465Z,15.00
2023-05-21T03:52:51.242Z,14.90
2023-05-21T03:55:18.011Z,15.00
2023-05-21T03:57:44.742Z,15.00
2023-05-21T04:00:11.922Z,15.00
2023-05-21T04:02:38.820Z,15.10
2023-05-21T04:05:07.091Z,15.10
2023-05-21T04:07:33.944Z,15.10
2023-05-21T04:10:00.666Z,15.10
2023-05-21T04:12:27.440Z,15.10
2023-05-21T04:14:54.276Z,15.20
2023-05-21T04:17:21.704Z,15.20
2023-05-21T04:19:48.790Z,15.20
2023-05-21T04:22:15.928Z,15.10
2023-05-21T04:24:42.732Z,15.20
2023-05-21T04:27:10.055Z,15.10
2023-05-21T04:29:37.692Z,15.20
2023-05-21T04:32:05.597Z,15.10
2023-05-21T04:34:33.852Z,15.10
2023-05-21T04:37:02.202Z,15.10
2023-05-21T04:39:29.199Z,15.10
2023-05-21T04:41:56.643Z,15.10
2023-05-21T04:44:23.495Z,15.20
2023-05-21T04:46:50.683Z,15.20
2023-05-21T04:49:17.504Z,15.20
2023-05-21T04:51:44.207Z,15.20
2023-05-21T04:54:11.175Z,15.20
2023-05-21T04:56:38.035Z,15.20
2023-05-21T04:59:06.201Z,15.20
2023-05-21T05:01:35.040Z,15.30
2023-05-21T05:04:01.947Z,15.30
2023-05-21T05:06:28.798Z,15.30
2023-05-21T05:08:55.577Z,15.30
2023-05-21T05:11:22.501Z,15.40
2023-05-21T05:13:49.433Z,15.40
2023-05-21T05:16:18.444Z,15.50
2023-05-21T05:18:45.329Z,15.50
2023-05-21T05:21:12.206Z,15.50
2023-05-21T05:23:38.959Z,15.50
2023-05-21T05:26:06.046Z,15.50
2023-05-21T05:28:32.900Z,15.60
2023-05-21T05:30:59.652Z,15.60
2023-05-21T05:33:26.455Z,15.60
2023-05-21T05:35:53.200Z,15.60
2023-05-21T05:38:20.450Z,15.60
2023-05-21T05:40:47.212Z,15.60
2023-05-21T05:43:13.984Z,15.60
2023-05-21T05:45:40.899Z,15.60
2023-05-21T05:48:07.840Z,15.70
2023-05-21T05:50:34.654Z,15.70
2023-05-21T05:53:01.392Z,15.70
2023-05-21T05:55:28.250Z,15.70
2023-05-21T05:57:55.061Z,15.80
2023-05-21T06:00:22.295Z,15.80
2023-05-21T06:02:49.200Z,15.80
2023-05-21T06:05:16.487Z,15.90
2023-05-21T06:07:43.298Z,15.90
2023-05-21T06:10:10.799Z,15.90
2023-05-21T06:12:37.592Z,16.00
2023-05-21T06:15:05.630Z,16.00
2023-05-21T06:17:32.494Z,16.00
2023-05-21T06:19:59.499Z,16.00
2023-05-21T06:22:26.266Z,16.10
2023-05-21T06:24:55.985Z,16.10
2023-05-21T06:27:22.769Z,16.10
2023-05-21T06:29:49.530Z,16.20
2023-05-21T06:32:16.290Z,16.20
2023-05-21T06:34:43.100Z,16.20
2023-05-21T06:37:09.803Z,16.20
2023-05-21T06:39:36.571Z,16.20
2023-05-21T06:42:03.361Z,16.20
2023-05-21T06:44:30.155Z,16.30
2023-05-21T06:46:56.918Z,16.20
2023-05-21T06:49:23.735Z,16.30
2023-05-21T06:51:50.475Z,16.30
2023-05-21T06:54:17.237Z,16.30
2023-05-21T06:56:44.022Z,16.30
2023-05-21T06:59:10.947Z,16.40
2023-05-21T07:01:37.807Z,16.40
2023-05-21T07:04:04.787Z,16.50
2023-05-21T07:06:32.113Z,16.50
2023-05-21T07:08:58.867Z,16.60
2023-05-21T07:11:28.797Z,16.60
2023-05-21T07:14:00.359Z,16.70
2023-05-21T07:16:27.180Z,16.80
2023-05-21T07:18:53.955Z,16.80
2023-05-21T07:21:20.858Z,16.80
2023-05-21T07:23:47.582Z,16.80
2023-05-21T07:26:14.373Z,16.80
2023-05-21T07:28:41.383Z,16.80
2023-05-21T07:31:08.476Z,16.90
2023-05-21T07:33:35.410Z,16.90
2023-05-21T07:36:02.234Z,16.90
2023-05-21T07:38:29.014Z,17.00
2023-05-21T07:40:56.834Z,17.10
2023-05-21T07:43:24.119Z,17.10
2023-05-21T07:45:51.267Z,17.20
2023-05-21T07:48:18.886Z,17.20
2023-05-21T07:50:48.018Z,17.30
2023-05-21T07:53:14.756Z,17.30
2023-05-21T07:55:47.747Z,17.30
2023-05-21T07:58:18.220Z,17.30
2023-05-21T08:00:47.283Z,17.40
2023-05-21T08:03:18.504Z,17.40
2023-05-21T08:05:49.288Z,17.40
2023-05-21T08:08:17.785Z,17.50
2023-05-21T08:10:44.845Z,17.50
2023-05-21T08:13:16.548Z,17.60
2023-05-21T08:15:43.729Z,17.60
2023-05-21T08:18:11.938Z,17.60
2023-05-21T08:20:38.879Z,17.70
2023-05-21T08:23:05.632Z,17.70
2023-05-21T08:25:32.417Z,17.80
2023-05-21T08:27:59.269Z,17.80
2023-05-21T08:30:26.285Z,17.70
2023-05-21T08:32:53.083Z,17.60
2023-05-21T08:35:19.919Z,17.60
2023-05-21T08:37:46.682Z,17.60
2023-05-21T08:40:13.669Z,17.60
2023-05-21T08:42:45.135Z,17.60
2023-05-21T08:45:13.389Z,17.70
2023-05-21T08:47:44.024Z,17.70
2023-05-21T08:50:13.864Z,17.70
2023-05-21T08:52:41.344Z,17.80
2023-05-21T08:55:09.263Z,17.80
2023-05-21T08:57:36.727Z,17.80
2023-05-21T09:00:06.469Z,17.80
2023-05-21T09:02:34.763Z,17.90
2023-05-21T09:05:03.248Z,18.00
2023-05-21T09:07:34.282Z,18.10
2023-05-21T09:10:08.746Z,18.20
2023-05-21T09:12:35.927Z,18.40
2023-05-21T09:15:03.885Z,18.50
2023-05-21T09:17:30.967Z,18.50
2023-05-21T09:20:17.533Z,18.60
2023-05-21T09:22:45.594Z,18.70
2023-05-21T09:25:15.882Z,18.70
2023-05-21T09:27:43.009Z,18.80
2023-05-21T09:30:15.498Z,18.90
2023-05-21T09:32:43.116Z,19.00
2023-05-21T09:35:11.938Z,19.10
2023-05-21T09:37:39.456Z,19.20
2023-05-21T09:40:16.489Z,19.20
2023-05-21T09:42:54.190Z,19.30
2023-05-21T09:45:28.113Z,19.40
2023-05-21T09:47:56.390Z,19.40
2023-05-21T09:50:27.894Z,19.40
2023-05-21T09:52:55.675Z,19.40
2023-05-21T09:55:23.541Z,19.40
2023-05-21T09:57:51.434Z,19.40
2023-05-21T10:00:21.410Z,19.40
2023-05-21T10:02:49.764Z,19.40
2023-05-21T10:05:17.744Z,19.50
2023-05-21T10:07:51.533Z,19.50
2023-05-21T10:10:24.143Z,19.60
2023-05-21T10:13:12.579Z,19.60
2023-05-21T10:15:44.157Z,19.70
2023-05-21T10:18:13.041Z,19.70
2023-05-21T10:20:40.362Z,19.90
2023-05-21T10:23:07.650Z,19.90
2023-05-21T10:25:36.164Z,20.10
2023-05-21T10:28:03.492Z,20.20
2023-05-21T10:30:31.195Z,20.20
2023-05-21T10:32:59.696Z,20.30
2023-05-21T10:35:28.588Z,20.30
2023-05-21T10:37:59.038Z,20.30
2023-05-21T10:40:25.993Z,20.40
2023-05-21T10:43:18.965Z,20.60
2023-05-21T10:46:01.598Z,20.70
2023-05-21T10:48:43.441Z,20.80
2023-05-21T10:51:25.653Z,20.90
2023-05-21T10:54:20.435Z,20.80
2023-05-21T10:57:05.709Z,20.80
2023-05-21T10:59:57.938Z,20.70
2023-05-21T11:02:26.717Z,20.70
2023-05-21T11:05:00.650Z,20.80
2023-05-21T11:07:53.778Z,20.90
2023-05-21T11:10:40.882Z,21.00
2023-05-21T11:13:08.476Z,21.00
2023-05-21T11:16:01.471Z,21.00
2023-05-21T11:18:33.981Z,21.00
2023-05-21T11:21:18.621Z,21.10
2023-05-21T11:23:51.547Z,21.20
2023-05-21T11:26:24.213Z,21.40
2023-05-21T11:29:11.395Z,21.50
2023-05-21T11:31:38.730Z,21.60
2023-05-21T11:34:28.981Z,21.60
2023-05-21T11:37:23.179Z,21.50
2023-05-21T11:39:51.153Z,21.50
2023-05-21T11:42:38.909Z,21.40
2023-05-21T11:45:06.163Z,21.40
2023-05-21T11:47:33.105Z,21.50
2023-05-21T11:50:01.897Z,21.70
2023-05-21T11:52:33.196Z,21.70
2023-05-21T11:55:00.034Z,21.80
2023-05-21T11:57:31.266Z,21.90
2023-05-21T12:00:01.568Z,21.80
2023-05-21T12:02:33.059Z,21.80
2023-05-21T12:05:00.602Z,21.80
2023-05-21T12:07:29.770Z,21.90
2023-05-21T12:09:56.956Z,21.90
2023-05-21T12:12:29.385Z,22.00
2023-05-21T12:15:02.924Z,22.00
2023-05-21T12:17:31.712Z,22.00
2023-05-21T12:19:58.970Z,22.10
2023-05-21T12:22:27.857Z,22.20
2023-05-21T12:24:54.663Z,22.30
2023-05-21T12:27:22.230Z,22.40
2023-05-21T12:29:53.100Z,22.40
2023-05-21T12:32:21.303Z,22.50
2023-05-21T12:34:54.477Z,22.50
2023-05-21T12:37:22.319Z,22.60
2023-05-21T12:39:51.301Z,22.70
2023-05-21T12:42:26.863Z,22.70
2023-05-21T12:44:54.322Z,22.80
2023-05-21T12:47:25.029Z,22.80
2023-05-21T12:49:55.838Z,22.70
2023-05-21T12:52:23.117Z,22.70
2023-05-21T12:54:52.237Z,22.60
2023-05-21T12:57:21.212Z,22.60
2023-05-21T12:59:52.231Z,22.60
2023-05-21T13:02:38.326Z,22.60
2023-05-21T13:05:09.776Z,22.60
2023-05-21T13:07:38.576Z,22.70
2023-05-21T13:10:06.520Z,22.50
2023-05-21T13:12:34.507Z,22.50
2023-05-21T13:15:03.299Z,22.50
2023-05-21T13:17:30.391Z,22.50
2023-05-21T13:20:09.296Z,22.50
2023-05-21T13:22:39.147Z,22.60
2023-05-21T13:25:07.150Z,22.60
2023-05-21T13:27:33.966Z,22.60
2023-05-21T13:30:01.053Z,22.50
2023-05-21T13:32:27.919Z,22.50
2023-05-21T13:34:54.738Z,22.30
2023-05-21T13:37:21.531Z,22.30
2023-05-21T13:39:48.417Z,22.40
2023-05-21T13:42:15.906Z,22.30
2023-05-21T13:44:42.748Z,22.30
2023-05-21T13:47:10.591Z,22.40
2023-05-21T13:49:38.438Z,22.40
2023-05-21T13:52:06.067Z,22.50
2023-05-21T13:54:32.907Z,22.60
2023-05-21T13:57:00.081Z,22.80
2023-05-21T13:59:26.919Z,22.80
2023-05-21T14:01:53.822Z,22.90
2023-05-21T14:04:21.288Z,22.80
2023-05-21T14:06:48.321Z,22.80
2023-05-21T14:09:15.331Z,22.70
2023-05-21T14:11:42.194Z,22.70
2023-05-21T14:14:08.958Z,22.60
2023-05-21T14:16:36.427Z,22.60
2023-05-21T14:19:03.727Z,22.60
2023-05-21T14:21:31.665Z,22.50
2023-05-21T14:23:58.506Z,22.50
2023-05-21T14:26:26.695Z,22.50
2023-05-21T14:28:53.458Z,22.50
2023-05-21T14:31:21.592Z,22.50
2023-05-21T14:33:48.399Z,22.50
2023-05-21T14:36:15.950Z,22.50
2023-05-21T14:38:42.814Z,22.60
2023-05-21T14:41:09.914Z,22.50
2023-05-21T14:43:36.666Z,22.50
2023-05-21T14:46:03.734Z,22.50
2023-05-21T14:48:30.505Z,22.50
2023-05-21T14:50:57.244Z,22.60
2023-05-21T14:53:24.008Z,22.60
2023-05-21T14:55:50.804Z,22.70
2023-05-21T14:58:17.741Z,22.80
2023-05-21T15:00:44.605Z,22.80
2023-05-21T15:03:12.933Z,22.90
2023-05-21T15:05:39.925Z,22.90
2023-05-21T15:08:08.094Z,22.90
2023-05-21T15:10:34.927Z,22.90
2023-05-21T15:13:01.670Z,23.00
2023-05-21T15:15:28.524Z,23.00
2023-05-21T15:17:58.073Z,23.00
2023-05-21T15:20:25.114Z,23.10
2023-05-21T15:22:59.077Z,23.10
2023-05-21T15:25:35.856Z,23.10
2023-05-21T15:28:02.811Z,23.00
2023-05-21T15:30:29.569Z,23.10
2023-05-21T15:32:56.329Z,23.10
2023-05-21T15:35:23.242Z,23.20
2023-05-21T15:37:50.113Z,23.10
2023-05-21T15:40:16.910Z,23.00
2023-05-21T15:42:43.694Z,23.00
2023-05-21T15:45:10.870Z,23.10
2023-05-21T15:47:42.730Z,23.10
2023-05-21T15:50:10.752Z,23.10
2023-05-21T15:52:37.556Z,23.00
2023-05-21T15:55:04.579Z,22.90
2023-05-21T15:57:31.379Z,22.80
2023-05-21T15:59:58.139Z,22.70
2023-05-21T16:02:24.901Z,22.70
2023-05-21T16:04:51.975Z,22.70
2023-05-21T16:07:19.184Z,22.60
2023-05-21T16:09:45.968Z,22.60
2023-05-21T16:12:13.394Z,22.50
2023-05-21T16:14:40.159Z,22.40
2023-05-21T16:17:07.166Z,22.30
2023-05-21T16:19:34.006Z,22.30
2023-05-21T16:22:01.880Z,22.30
2023-05-21T16:24:28.670Z,22.30
2023-05-21T16:26:55.467Z,22.30
2023-05-21T16:29:22.327Z,22.20
2023-05-21T16:31:49.203Z,22.20
2023-05-21T16:34:16.123Z,22.20
2023-05-21T16:36:42.846Z,22.20
2023-05-21T16:39:09.606Z,22.10
2023-05-21T16:41:36.467Z,22.00
2023-05-21T16:44:03.307Z,21.90
2023-05-21T16:46:30.116Z,21.90
2023-05-21T16:48:56.904Z,21.90
2023-05-21T16:51:23.628Z,21.90
2023-05-21T16:53:50.413Z,21.90
2023-05-21T16:56:17.196Z,21.80
2023-05-21T16:58:44.202Z,21.90
2023-05-21T17:01:11.159Z,21.90
2023-05-21T17:03:38.607Z,21.90
2023-05-21T17:06:07.544Z,21.90
2023-05-21T17:08:34.291Z,21.80
2023-05-21T17:11:01.107Z,21.70
2023-05-21T17:13:27.841Z,21.60
2023-05-21T17:15:54.736Z,21.50
2023-05-21T17:18:21.537Z,21.50
2023-05-21T17:20:48.326Z,21.40
2023-05-21T17:23:15.222Z,21.30
2023-05-21T17:25:42.108Z,21.10
2023-05-21T17:28:09.020Z,20.90
2023-05-21T17:30:35.893Z,20.80
2023-05-21T17:33:03.799Z,20.70
2023-05-21T17:35:30.703Z,20.60
2023-05-21T17:37:57.491Z,20.40
2023-05-21T17:40:25.026Z,20.30
2023-05-21T17:42:52.629Z,20.30
2023-05-21T17:45:20.080Z,20.30
2023-05-21T17:47:46.999Z,20.20
2023-05-21T17:50:13.761Z,20.20
2023-05-21T17:52:40.619Z,20.10
2023-05-21T17:55:08.133Z,20.10
2023-05-21T17:57:38.119Z,20.10
2023-05-21T18:00:06.776Z,20.00
2023-05-21T18:02:33.631Z,19.80
2023-05-21T18:05:00.546Z,19.70
2023-05-21T18:07:27.353Z,19.70
2023-05-21T18:09:54.116Z,19.70
2023-05-21T18:12:21.356Z,19.60
2023-05-21T18:14:48.232Z,19.60
2023-05-21T18:17:15.008Z,19.50
2023-05-21T18:19:41.758Z,19.40
2023-05-21T18:22:08.646Z,19.40
2023-05-21T18:24:37.475Z,19.40
2023-05-21T18:27:04.364Z,19.30
2023-05-21T18:29:31.187Z,19.10
2023-05-21T18:31:58.036Z,19.00
2023-05-21T18:34:24.818Z,19.00
2023-05-21T18:36:54.441Z,18.90
2023-05-21T18:39:24.595Z,18.90
2023-05-21T18:41:55.806Z,18.90
2023-05-21T18:44:29.707Z,18.80
2023-05-21T18:46:57.782Z,18.70
2023-05-21T18:49:24.807Z,18.50
2023-05-21T18:51:51.653Z,18.40
2023-05-21T18:54:18.401Z,18.20
2023-05-21T18:56:45.138Z,18.00
2023-05-21T18:59:11.892Z,17.80
2023-05-21T19:01:38.678Z,17.70
2023-05-21T19:04:05.739Z,17.50
2023-05-21T19:06:32.462Z,17.50
2023-05-21T19:08:59.361Z,17.40
2023-05-21T19:11:31.050Z,17.30
2023-05-21T19:13:58.962Z,17.20
2023-05-21T19:16:25.882Z,17.10
2023-05-21T19:18:52.826Z,17.00
2023-05-21T19:21:19.799Z,16.90
2023-05-21T19:23:53.352Z,16.80
2023-05-21T19:26:22.420Z,16.70
2023-05-21T19:28:53.307Z,16.70
2023-05-21T19:31:22.069Z,16.70
2023-05-21T19:33:49.372Z,16.60
2023-05-21T19:36:16.368Z,16.60
2023-05-21T19:38:48.283Z,16.50
2023-05-21T19:41:16.405Z,16.40
2023-05-21T19:43:43.302Z,16.40
2023-05-21T19:46:10.304Z,16.30
2023-05-21T19:48:37.277Z,16.20
2023-05-21T19:51:04.907Z,16.20
2023-05-21T19:53:31.697Z,16.10
2023-05-21T19:55:58.513Z,16.10
2023-05-21T19:58:26.995Z,16.10
2023-05-21T20:00:59.171Z,16.00
2023-05-21T20:03:26.839Z,16.00
2023-05-21T20:05:54.236Z,15.90
2023-05-21T20:08:21.445Z,15.90
2023-05-21T20:10:51.428Z,15.80
2023-05-21T20:13:19.029Z,15.80
2023-05-21T20:15:47.819Z,15.70
2023-05-21T20:18:15.594Z,15.70
2023-05-21T20:20:42.880Z,15.70
2023-05-21T20:23:09.735Z,15.70
2023-05-21T20:25:36.578Z,15.60
2023-05-21T20:28:04.294Z,15.60
2023-05-21T20:30:35.921Z,15.60
2023-05-21T20:33:03.865Z,15.50
2023-05-21T20:35:30.819Z,15.50
2023-05-21T20:37:57.725Z,15.50
2023-05-21T20:40:24.770Z,15.50
2023-05-21T20:42:53.537Z,15.50
2023-05-21T20:45:21.080Z,15.40
2023-05-21T20:47:49.696Z,15.40
2023-05-21T20:50:17.702Z,15.40
2023-05-21T20:52:47.026Z,15.30
2023-05-21T20:55:14.615Z,15.30
2023-05-21T20:57:42.102Z,15.20
2023-05-21T21:00:11.527Z,15.20
2023-05-21T21:02:38.904Z,15.20
2023-05-21T21:05:06.316Z,15.10
2023-05-21T21:07:34.129Z,15.10
2023-05-21T21:10:01.416Z,15.00
2023-05-21T21:12:28.553Z,15.00
2023-05-21T21:14:56.076Z,15.00
2023-05-21T21:17:23.188Z,15.00
2023-05-21T21:19:50.076Z,15.00
2023-05-21T21:22:18.266Z,14.90
2023-05-21T21:24:45.569Z,14.90
2023-05-21T21:27:12.567Z,14.90
2023-05-21T21:29:39.378Z,14.90
2023-05-21T21:32:06.665Z,14.90
2023-05-21T21:34:33.461Z,14.90
2023-05-21T21:37:00.265Z,14.90
2023-05-21T21:39:27.150Z,14.80
2023-05-21T21:41:53.984Z,14.80
2023-05-21T21:44:20.765Z,14.80
2023-05-21T21:46:47.576Z,14.80
2023-05-21T21:49:16.693Z,14.70
2023-05-21T21:51:46.694Z,14.80
2023-05-21T21:54:13.467Z,14.80
2023-05-21T21:56:40.286Z,14.70
2023-05-21T21:59:07.018Z,14.70
2023-05-21T22:01:34.044Z,14.70
2023-05-21T22:04:00.968Z,14.80
2023-05-21T22:06:28.605Z,14.80
2023-05-21T22:08:55.511Z,14.70
2023-05-21T22:11:22.685Z,14.70
2023-05-21T22:13:49.502Z,14.70
2023-05-21T22:16:16.362Z,14.70
2023-05-21T22:18:43.194Z,14.70
2023-05-21T22:21:10.820Z,14.70
2023-05-21T22:23:38.376Z,14.60
2023-05-21T22:26:05.866Z,14.60
2023-05-21T22:28:32.827Z,14.60
2023-05-21T22:30:59.655Z,14.60
2023-05-21T22:33:26.804Z,14.60
2023-05-21T22:35:54.422Z,14.60
2023-05-21T22:38:21.535Z,14.60
2023-05-21T22:40:48.450Z,14.50
2023-05-21T22:43:15.283Z,14.60
2023-05-21T22:45:42.255Z,14.60
2023-05-21T22:48:09.724Z,14.60
2023-05-21T22:50:38.585Z,14.70
2023-05-21T22:53:06.436Z,14.60
2023-05-21T22:55:33.231Z,14.70
2023-05-21T22:58:00.039Z,14.70
2023-05-21T23:00:27.177Z,14.60
2023-05-21T23:02:54.794Z,14.60
2023-05-21T23:05:22.210Z,14.60
2023-05-21T23:07:49.654Z,14.60
2023-05-21T23:10:16.605Z,14.60
2023-05-21T23:12:43.398Z,14.60
2023-05-21T23:15:10.730Z,14.60
2023-05-21T23:17:38.447Z,14.70
2023-05-21T23:20:07.387Z,14.70
2023-05-21T23:22:34.823Z,14.60
2023-05-21T23:25:01.763Z,14.70
2023-05-21T23:27:29.267Z,14.70
2023-05-21T23:29:56.336Z,14.60
2023-05-21T23:32:23.564Z,14.60
2023-05-21T23:34:50.767Z,14.60
2023-05-21T23:37:17.606Z,14.60
2023-05-21T23:39:48.097Z,14.50
2023-05-21T23:42:15.704Z,14.60
2023-05-21T23:44:42.515Z,14.60
2023-05-21T23:47:09.728Z,14.60
2023-05-21T23:49:36.460Z,14.50
2023-05-21T23:52:03.588Z,14.50
2023-05-21T23:54:30.780Z,14.50
2023-05-21T23:56:57.551Z,14.50
2023-05-21T23:59:24.314Z,14.50
